createdAt,value
2023-03-06T00:00:17.750Z,22.42
2023-03-06T00:01:17.750Z,22.42
2023-03-06T00:02:17.754Z,22.42
2023-03-06T00:03:17.726Z,22.44
2023-03-06T00:54:53.384Z,23.32
2023-03-06T00:55:54.354Z,22.71
2023-03-06T00:56:54.368Z,22.61
2023-03-06T00:57:54.330Z,22.56
2023-03-06T00:58:54.315Z,22.52
2023-03-06T00:59:54.309Z,22.47
2023-03-06T01:00:54.334Z,22.47
2023-03-06T01:01:54.452Z,22.44
2023-03-06T01:02:54.276Z,22.43
2023-03-06T01:03:54.270Z,22.43
2023-03-06T01:04:54.263Z,22.44
2023-03-06T01:05:54.252Z,22.43
2023-03-06T01:06:54.241Z,22.42
2023-03-06T01:07:54.229Z,22.40
2023-03-06T01:08:54.233Z,22.39
2023-03-06T01:09:54.218Z,22.38
2023-03-06T01:10:54.227Z,22.39
2023-03-06T01:11:54.199Z,22.37
2023-03-06T01:12:54.184Z,22.36
2023-03-06T01:13:54.174Z,22.40
2023-03-06T01:14:54.169Z,22.39
2023-03-06T01:15:54.159Z,22.36
2023-03-06T01:16:54.148Z,22.36
2023-03-06T01:17:54.148Z,22.38
2023-03-06T01:18:54.126Z,22.36
2023-03-06T01:19:54.124Z,22.36
2023-03-06T01:20:54.108Z,22.36
2023-03-06T01:21:54.096Z,22.36
2023-03-06T01:22:54.091Z,22.37
2023-03-06T01:23:54.081Z,22.35
2023-03-06T01:24:54.072Z,22.34
2023-03-06T01:25:54.069Z,22.37
2023-03-06T01:26:54.079Z,22.36
2023-03-06T01:27:54.051Z,22.36
2023-03-06T01:28:54.036Z,22.34
2023-03-06T01:29:54.020Z,22.37
2023-03-06T01:30:54.027Z,22.34
2023-03-06T01:31:54.103Z,22.35
2023-03-06T01:32:54.655Z,22.36
2023-03-06T01:33:53.993Z,22.34
2023-03-06T01:34:54.029Z,22.35
2023-03-06T01:35:54.035Z,22.35
2023-03-06T01:36:53.963Z,22.35
2023-03-06T01:37:53.963Z,22.36
2023-03-06T01:38:53.954Z,22.34
2023-03-06T01:39:53.953Z,22.35
2023-03-06T01:40:53.927Z,22.33
2023-03-06T01:41:53.925Z,22.35
2023-03-06T01:42:53.939Z,22.34
2023-03-06T01:43:53.899Z,22.35
2023-03-06T01:44:53.894Z,22.35
2023-03-06T01:45:53.959Z,22.34
2023-03-06T01:46:53.876Z,22.35
2023-03-06T01:47:53.863Z,22.36
2023-03-06T01:48:53.857Z,22.35
2023-03-06T01:49:53.845Z,22.35
2023-03-06T01:50:53.844Z,22.36
2023-03-06T01:51:53.826Z,22.35
2023-03-06T01:52:53.817Z,22.37
2023-03-06T01:53:53.815Z,22.36
2023-03-06T01:54:53.802Z,22.37
2023-03-06T01:55:53.799Z,22.35
2023-03-06T01:56:53.789Z,22.36
2023-03-06T01:57:53.770Z,22.34
2023-03-06T01:58:53.789Z,22.37
2023-03-06T01:59:53.754Z,22.35
2023-03-06T02:00:53.812Z,22.36
2023-03-06T02:01:53.748Z,22.34
2023-03-06T02:02:53.747Z,22.35
2023-03-06T02:03:53.722Z,22.38
2023-03-06T02:04:53.705Z,22.37
2023-03-06T02:05:53.705Z,22.34
2023-03-06T02:06:53.749Z,22.36
2023-03-06T02:07:53.683Z,22.35
2023-03-06T02:08:53.674Z,22.35
2023-03-06T02:09:53.668Z,22.37
2023-03-06T02:10:53.654Z,22.36
2023-03-06T02:11:53.651Z,22.36
2023-03-06T02:12:53.649Z,22.37
2023-03-06T02:13:53.669Z,22.36
2023-03-06T02:14:53.654Z,22.36
2023-03-06T02:15:53.609Z,22.37
2023-03-06T02:16:53.605Z,22.36
2023-03-06T02:17:53.593Z,22.39
2023-03-06T02:18:53.583Z,22.35
2023-03-06T02:19:53.574Z,22.38
2023-03-06T02:20:53.562Z,22.39
2023-03-06T02:21:53.691Z,22.38
2023-03-06T02:22:53.545Z,22.37
2023-03-06T02:23:53.540Z,22.38
2023-03-06T02:24:53.525Z,22.39
2023-03-06T02:25:53.521Z,22.39
2023-03-06T02:26:53.506Z,22.40
2023-03-06T02:27:53.503Z,22.38
2023-03-06T02:28:54.187Z,22.39
2023-03-06T02:29:53.485Z,22.36
2023-03-06T02:30:53.561Z,22.39
2023-03-06T02:31:53.464Z,22.36
2023-03-06T02:32:53.456Z,22.38
2023-03-06T02:33:53.444Z,22.36
2023-03-06T02:34:53.444Z,22.36
2023-03-06T02:35:53.482Z,22.36
2023-03-06T02:36:53.413Z,22.37
2023-03-06T02:37:53.412Z,22.37
2023-03-06T02:38:53.398Z,22.36
2023-03-06T02:39:53.392Z,22.37
2023-03-06T02:40:53.387Z,22.35
2023-03-06T02:42:53.393Z,22.38
2023-03-06T02:43:53.351Z,22.36
2023-03-06T02:44:53.705Z,22.36
2023-03-06T02:45:53.415Z,22.35
2023-03-06T02:46:53.359Z,22.36
2023-03-06T02:47:53.362Z,22.35
2023-03-06T02:48:53.303Z,22.35
2023-03-06T02:49:53.313Z,22.37
2023-03-06T02:50:53.296Z,22.36
2023-03-06T02:51:53.272Z,22.36
2023-03-06T02:52:53.282Z,22.38
2023-03-06T02:53:53.266Z,22.37
2023-03-06T02:54:53.251Z,22.34
2023-03-06T02:55:53.235Z,22.34
2023-03-06T02:56:53.244Z,22.35
2023-03-06T02:57:53.244Z,22.35
2023-03-06T02:58:53.209Z,22.35
2023-03-06T02:59:53.224Z,22.37
2023-03-06T03:00:53.203Z,22.35
2023-03-06T03:01:53.238Z,22.36
2023-03-06T03:02:53.213Z,22.35
2023-03-06T03:03:53.159Z,22.35
2023-03-06T03:04:53.246Z,22.34
2023-03-06T03:05:53.142Z,22.34
2023-03-06T03:06:53.136Z,22.34
2023-03-06T03:07:53.130Z,22.34
2023-03-06T03:08:53.135Z,22.35
2023-03-06T03:09:53.112Z,22.34
2023-03-06T03:10:53.137Z,22.34
2023-03-06T03:11:53.105Z,22.35
2023-03-06T03:12:53.090Z,22.35
2023-03-06T03:13:53.074Z,22.34
2023-03-06T03:14:53.062Z,22.34
2023-03-06T03:15:53.140Z,22.34
2023-03-06T03:16:53.043Z,22.33
2023-03-06T03:17:53.034Z,22.35
2023-03-06T03:18:53.074Z,22.35
2023-03-06T03:19:53.012Z,22.35
2023-03-06T03:20:53.008Z,22.34
2023-03-06T03:21:53.700Z,22.34
2023-03-06T03:22:53.003Z,22.33
2023-03-06T03:23:52.994Z,22.33
2023-03-06T03:24:53.101Z,22.35
2023-03-06T03:25:52.963Z,22.34
2023-03-06T03:26:52.961Z,22.34
2023-03-06T03:27:52.950Z,22.34
2023-03-06T03:28:52.941Z,22.34
2023-03-06T03:29:52.940Z,22.33
2023-03-06T03:30:53.050Z,22.33
2023-03-06T03:31:52.918Z,22.33
2023-03-06T03:32:52.901Z,22.32
2023-03-06T03:33:52.893Z,22.32
2023-03-06T03:34:52.905Z,22.34
2023-03-06T03:35:52.907Z,22.34
2023-03-06T03:36:52.865Z,22.35
2023-03-06T03:37:52.868Z,22.34
2023-03-06T03:38:52.850Z,22.35
2023-03-06T03:39:52.838Z,22.35
2023-03-06T03:40:52.826Z,22.32
2023-03-06T03:41:52.843Z,22.31
2023-03-06T03:42:52.813Z,22.32
2023-03-06T03:43:52.811Z,22.32
2023-03-06T03:44:52.810Z,22.32
2023-03-06T03:45:52.786Z,22.32
2023-03-06T03:46:52.776Z,22.32
2023-03-06T03:47:52.763Z,22.35
2023-03-06T03:48:52.761Z,22.34
2023-03-06T03:49:52.741Z,22.32
2023-03-06T03:50:52.761Z,22.33
2023-03-06T03:51:52.729Z,22.32
2023-03-06T03:52:52.723Z,22.31
2023-03-06T03:53:52.711Z,22.32
2023-03-06T03:54:52.695Z,22.31
2023-03-06T03:55:52.690Z,22.30
2023-03-06T03:56:52.681Z,22.29
2023-03-06T03:57:53.209Z,22.29
2023-03-06T03:58:52.659Z,22.30
2023-03-06T03:59:52.655Z,22.29
2023-03-06T04:00:52.646Z,22.30
2023-03-06T04:01:52.694Z,22.30
2023-03-06T04:02:52.629Z,22.31
2023-03-06T04:03:52.616Z,22.30
2023-03-06T04:04:52.673Z,22.28
2023-03-06T04:05:52.592Z,22.31
2023-03-06T04:06:52.609Z,22.29
2023-03-06T04:07:52.587Z,22.30
2023-03-06T04:08:52.561Z,22.28
2023-03-06T04:09:52.552Z,22.27
2023-03-06T04:10:52.555Z,22.27
2023-03-06T04:11:52.543Z,22.25
2023-03-06T04:12:52.543Z,22.25
2023-03-06T04:13:52.523Z,22.27
2023-03-06T04:14:52.568Z,22.26
2023-03-06T04:15:52.539Z,22.25
2023-03-06T04:16:52.507Z,22.25
2023-03-06T04:17:52.480Z,22.25
2023-03-06T04:18:52.484Z,22.25
2023-03-06T04:19:52.483Z,22.26
2023-03-06T04:20:52.454Z,22.25
2023-03-06T04:21:52.442Z,22.25
2023-03-06T04:22:52.460Z,22.26
2023-03-06T04:23:53.218Z,22.26
2023-03-06T04:24:52.420Z,22.24
2023-03-06T04:25:52.415Z,22.26
2023-03-06T04:26:52.399Z,22.24
2023-03-06T04:27:52.389Z,22.26
2023-03-06T04:28:52.398Z,22.24
2023-03-06T04:29:52.375Z,22.28
2023-03-06T04:30:52.367Z,22.24
2023-03-06T04:31:52.355Z,22.26
2023-03-06T04:32:52.347Z,22.23
2023-03-06T04:33:52.334Z,22.27
2023-03-06T04:34:52.330Z,22.25
2023-03-06T04:35:52.376Z,22.27
2023-03-06T04:36:52.311Z,22.27
2023-03-06T04:37:52.297Z,22.25
2023-03-06T04:38:52.383Z,22.25
2023-03-06T04:39:52.284Z,22.24
2023-03-06T04:40:52.274Z,22.26
2023-03-06T04:41:52.264Z,22.26
2023-03-06T04:42:52.252Z,22.26
2023-03-06T04:43:52.248Z,22.24
2023-03-06T04:44:52.241Z,22.24
2023-03-06T04:45:52.310Z,22.22
2023-03-06T04:46:52.225Z,22.22
2023-03-06T04:47:52.209Z,22.24
2023-03-06T04:48:52.217Z,22.24
2023-03-06T04:49:52.191Z,22.23
2023-03-06T04:50:52.188Z,22.22
2023-03-06T04:51:52.181Z,22.22
2023-03-06T04:52:52.172Z,22.20
2023-03-06T04:53:52.151Z,22.21
2023-03-06T04:54:52.265Z,22.19
2023-03-06T04:55:52.138Z,22.20
2023-03-06T04:56:52.127Z,22.20
2023-03-06T04:57:52.122Z,22.21
2023-03-06T04:58:52.126Z,22.22
2023-03-06T04:59:52.094Z,22.21
2023-03-06T05:00:52.099Z,22.20
2023-03-06T05:01:52.184Z,22.22
2023-03-06T05:02:52.087Z,22.23
2023-03-06T05:03:52.734Z,22.19
2023-03-06T05:04:52.053Z,22.21
2023-03-06T05:05:52.038Z,22.20
2023-03-06T05:06:52.036Z,22.20
2023-03-06T05:07:52.020Z,22.19
2023-03-06T05:08:52.012Z,22.21
2023-03-06T05:09:52.003Z,22.18
2023-03-06T05:10:52.018Z,22.18
2023-03-06T05:11:51.984Z,22.20
2023-03-06T05:12:51.991Z,22.21
2023-03-06T05:13:51.973Z,22.22
2023-03-06T05:14:51.951Z,22.19
2023-03-06T05:15:51.942Z,22.19
2023-03-06T05:16:51.937Z,22.21
2023-03-06T05:17:51.921Z,22.22
2023-03-06T05:18:51.928Z,22.21
2023-03-06T05:19:51.915Z,22.20
2023-03-06T05:20:51.908Z,22.21
2023-03-06T05:21:51.884Z,22.22
2023-03-06T05:22:51.871Z,22.20
2023-03-06T05:23:52.749Z,22.19
2023-03-06T05:24:51.862Z,22.22
2023-03-06T05:25:51.852Z,22.18
2023-03-06T05:26:51.898Z,22.20
2023-03-06T05:27:51.846Z,22.17
2023-03-06T05:28:51.829Z,22.18
2023-03-06T05:29:51.814Z,22.19
2023-03-06T05:30:51.813Z,22.18
2023-03-06T05:31:51.854Z,22.18
2023-03-06T05:32:51.842Z,22.21
2023-03-06T05:33:52.813Z,22.19
2023-03-06T05:34:51.798Z,22.18
2023-03-06T05:35:51.961Z,22.17
2023-03-06T05:36:51.756Z,22.19
2023-03-06T05:37:51.769Z,22.20
2023-03-06T05:38:51.736Z,22.19
2023-03-06T05:39:51.722Z,22.17
2023-03-06T05:40:51.721Z,22.18
2023-03-06T05:41:51.711Z,22.18
2023-03-06T05:42:51.734Z,22.17
2023-03-06T05:43:51.693Z,22.16
2023-03-06T05:44:51.718Z,22.19
2023-03-06T05:45:51.777Z,22.19
2023-03-06T05:46:51.669Z,22.20
2023-03-06T05:47:51.664Z,22.21
2023-03-06T05:48:51.651Z,22.18
2023-03-06T05:49:51.636Z,22.19
2023-03-06T05:50:51.631Z,22.19
2023-03-06T05:51:51.618Z,22.19
2023-03-06T05:52:52.252Z,22.18
2023-03-06T05:53:51.618Z,22.19
2023-03-06T05:54:51.616Z,22.17
2023-03-06T05:55:51.578Z,22.20
2023-03-06T05:56:51.575Z,22.19
2023-03-06T05:57:51.568Z,22.18
2023-03-06T05:58:51.587Z,22.18
2023-03-06T05:59:51.564Z,22.20
2023-03-06T06:00:51.530Z,22.19
2023-03-06T06:01:51.522Z,22.18
2023-03-06T06:02:51.527Z,22.18
2023-03-06T06:03:51.830Z,22.17
2023-03-06T06:04:51.498Z,22.18
2023-03-06T06:05:51.490Z,22.18
2023-03-06T06:06:51.473Z,22.18
2023-03-06T06:08:51.460Z,22.20
2023-03-06T06:09:51.454Z,22.19
2023-03-06T06:10:53.383Z,22.19
2023-03-06T06:11:51.433Z,22.17
2023-03-06T06:12:51.425Z,22.18
2023-03-06T06:13:51.415Z,22.17
2023-03-06T06:14:51.576Z,22.15
2023-03-06T06:15:51.417Z,22.17
2023-03-06T06:16:51.385Z,22.15
2023-03-06T06:17:51.376Z,22.17
2023-03-06T06:18:51.381Z,22.17
2023-03-06T06:19:51.365Z,22.16
2023-03-06T06:20:51.376Z,22.25
2023-03-06T06:21:51.334Z,22.28
2023-03-06T06:22:51.768Z,22.34
2023-03-06T06:23:51.318Z,22.36
2023-03-06T06:24:51.306Z,22.37
2023-03-06T06:25:51.309Z,22.39
2023-03-06T06:26:51.293Z,22.42
2023-03-06T06:27:51.286Z,22.40
2023-03-06T06:28:51.765Z,22.40
2023-03-06T06:29:51.325Z,22.48
2023-03-06T06:30:51.314Z,22.47
2023-03-06T06:31:51.261Z,22.57
2023-03-06T06:32:51.239Z,22.56
2023-03-06T06:33:51.238Z,22.55
2023-03-06T06:34:51.242Z,22.60
2023-03-06T06:35:51.262Z,22.63
2023-03-06T06:36:53.342Z,22.68
2023-03-06T06:37:51.190Z,22.67
2023-03-06T06:38:51.182Z,22.73
2023-03-06T06:39:51.190Z,22.76
2023-03-06T06:41:26.721Z,22.79
2023-03-06T06:42:05.578Z,22.80
2023-03-06T06:42:51.151Z,22.84
2023-03-06T06:43:51.281Z,22.98
2023-03-06T06:44:51.155Z,23.00
2023-03-06T06:45:51.541Z,22.97
2023-03-06T06:47:51.204Z,23.11
2023-03-06T06:48:51.113Z,23.16
2023-03-06T06:49:51.328Z,23.27
2023-03-06T06:50:51.074Z,23.37
2023-03-06T06:51:51.276Z,23.39
2023-03-06T06:52:51.065Z,23.49
2023-03-06T06:55:06.898Z,23.51
2023-03-06T06:55:51.057Z,23.71
2023-03-06T06:57:51.051Z,23.98
2023-03-06T06:58:51.016Z,24.12
2023-03-06T06:59:53.836Z,24.13
2023-03-06T07:00:51.136Z,24.30
2023-03-06T07:01:51.928Z,24.69
2023-03-06T07:02:50.988Z,24.67
2023-03-06T07:03:51.008Z,24.83
2023-03-06T07:05:03.009Z,25.02
2023-03-06T07:05:50.958Z,24.92
2023-03-06T07:06:51.285Z,25.11
2023-03-06T07:07:50.931Z,25.23
2023-03-06T07:08:50.910Z,25.29
2023-03-06T07:09:50.905Z,25.37
2023-03-06T07:10:50.962Z,25.31
2023-03-06T07:11:51.300Z,25.65
2023-03-06T07:12:50.866Z,25.75
2023-03-06T07:13:50.860Z,25.72
2023-03-06T07:14:50.855Z,25.86
2023-03-06T07:15:50.880Z,25.83
2023-03-06T07:16:51.283Z,25.83
2023-03-06T07:17:51.305Z,25.93
2023-03-06T07:18:50.848Z,26.12
2023-03-06T07:19:50.809Z,26.12
2023-03-06T07:20:51.289Z,26.21
2023-03-06T07:21:50.785Z,26.16
2023-03-06T07:22:51.957Z,26.31
2023-03-06T07:23:50.767Z,26.37
2023-03-06T07:24:50.760Z,26.53
2023-03-06T07:25:50.804Z,26.49
2023-03-06T07:26:50.734Z,26.59
2023-03-06T07:27:53.758Z,26.78
2023-03-06T07:28:52.937Z,26.77
2023-03-06T07:29:50.715Z,26.79
2023-03-06T07:30:50.792Z,26.86
2023-03-06T07:31:50.697Z,26.97
2023-03-06T07:32:50.685Z,26.94
2023-03-06T07:33:50.749Z,26.91
2023-03-06T07:34:50.703Z,27.08
2023-03-06T07:35:50.816Z,27.15
2023-03-06T07:36:50.663Z,27.20
2023-03-06T07:37:50.795Z,27.27
2023-03-06T07:38:50.670Z,27.35
2023-03-06T07:39:50.797Z,27.20
2023-03-06T07:40:50.613Z,27.34
2023-03-06T07:41:50.604Z,27.51
2023-03-06T07:42:50.637Z,27.46
2023-03-06T07:43:50.582Z,27.54
2023-03-06T07:44:50.897Z,27.65
2023-03-06T07:45:50.572Z,27.55
2023-03-06T07:46:50.660Z,27.68
2023-03-06T07:47:50.818Z,27.64
2023-03-06T07:48:51.178Z,27.63
2023-03-06T07:49:51.790Z,27.57
2023-03-06T07:50:50.609Z,27.84
2023-03-06T07:51:50.510Z,27.84
2023-03-06T07:52:50.510Z,27.93
2023-03-06T07:53:50.620Z,28.02
2023-03-06T07:54:51.320Z,27.99
2023-03-06T07:55:50.489Z,27.88
2023-03-06T07:56:50.466Z,27.89
2023-03-06T07:57:50.831Z,28.03
2023-03-06T07:58:50.475Z,28.05
2023-03-06T07:59:50.452Z,28.23
2023-03-06T08:00:50.821Z,28.23
2023-03-06T08:01:50.468Z,28.26
2023-03-06T08:02:50.826Z,28.23
2023-03-06T08:03:50.558Z,28.36
2023-03-06T08:04:50.391Z,28.31
2023-03-06T08:05:50.412Z,28.47
2023-03-06T08:07:50.816Z,28.53
2023-03-06T08:08:50.360Z,28.49
2023-03-06T08:09:50.378Z,28.47
2023-03-06T08:10:50.383Z,28.55
2023-03-06T08:11:50.336Z,28.56
2023-03-06T08:12:50.856Z,28.75
2023-03-06T08:13:50.322Z,28.69
2023-03-06T08:14:50.329Z,28.71
2023-03-06T08:15:50.360Z,28.76
2023-03-06T08:16:50.339Z,28.80
2023-03-06T08:17:50.304Z,28.77
2023-03-06T08:18:50.301Z,28.87
2023-03-06T08:19:50.274Z,28.90
2023-03-06T08:20:50.273Z,28.98
2023-03-06T08:22:50.367Z,28.99
2023-03-06T08:23:50.253Z,28.99
2023-03-06T08:24:50.226Z,28.98
2023-03-06T08:25:50.377Z,29.02
2023-03-06T08:26:50.219Z,29.04
2023-03-06T08:27:50.206Z,29.04
2023-03-06T08:28:50.351Z,29.10
2023-03-06T08:29:50.189Z,29.18
2023-03-06T08:30:50.176Z,29.14
2023-03-06T08:31:50.222Z,29.16
2023-03-06T08:32:50.338Z,29.20
2023-03-06T08:33:50.157Z,29.22
2023-03-06T08:34:50.142Z,29.24
2023-03-06T08:35:50.207Z,29.36
2023-03-06T08:36:50.160Z,29.39
2023-03-06T08:37:50.328Z,29.42
2023-03-06T08:38:50.096Z,29.35
2023-03-06T08:39:50.105Z,29.45
2023-03-06T08:40:50.316Z,29.50
2023-03-06T08:41:51.054Z,29.51
2023-03-06T08:42:50.041Z,29.56
2023-03-06T08:43:50.313Z,29.62
2023-03-06T08:44:50.027Z,29.61
2023-03-06T08:45:50.043Z,29.58
2023-03-06T08:46:50.347Z,29.60
2023-03-06T08:47:49.997Z,29.52
2023-03-06T08:48:50.848Z,29.56
2023-03-06T08:49:50.321Z,29.51
2023-03-06T08:50:53.214Z,29.42
2023-03-06T08:51:49.960Z,29.42
2023-03-06T08:52:50.859Z,29.49
2023-03-06T08:53:53.538Z,29.57
2023-03-06T08:54:49.933Z,29.51
2023-03-06T08:55:49.949Z,29.51
2023-03-06T08:56:53.106Z,29.63
2023-03-06T08:57:49.913Z,29.66
2023-03-06T08:58:50.337Z,29.65
2023-03-06T08:59:49.884Z,29.74
2023-03-06T09:00:49.991Z,29.91
2023-03-06T09:01:49.867Z,29.87
2023-03-06T09:02:49.871Z,29.82
2023-03-06T09:03:50.320Z,29.89
2023-03-06T09:05:49.847Z,30.00
2023-03-06T09:06:49.825Z,30.03
2023-03-06T09:07:49.821Z,30.08
2023-03-06T09:08:49.821Z,30.11
2023-03-06T09:09:49.839Z,30.05
2023-03-06T09:10:49.855Z,30.20
2023-03-06T09:11:49.905Z,30.19
2023-03-06T09:12:52.071Z,30.13
2023-03-06T09:13:49.768Z,30.10
2023-03-06T09:14:49.766Z,30.21
2023-03-06T09:15:49.753Z,30.23
2023-03-06T09:16:49.810Z,30.12
2023-03-06T09:17:49.795Z,30.13
2023-03-06T09:18:49.827Z,30.29
2023-03-06T09:19:49.721Z,30.24
2023-03-06T09:20:49.713Z,30.26
2023-03-06T09:22:49.693Z,30.31
2023-03-06T09:23:49.832Z,30.37
2023-03-06T09:24:49.706Z,30.36
2023-03-06T09:25:49.853Z,30.47
2023-03-06T09:26:51.581Z,30.46
2023-03-06T09:27:58.319Z,30.43
2023-03-06T09:28:49.640Z,30.48
2023-03-06T09:29:49.830Z,30.55
2023-03-06T09:30:49.633Z,30.55
2023-03-06T09:31:49.643Z,30.61
2023-03-06T09:32:49.835Z,30.62
2023-03-06T09:33:49.626Z,30.57
2023-03-06T09:34:49.610Z,30.66
2023-03-06T09:36:56.719Z,30.68
2023-03-06T09:37:49.576Z,30.69
2023-03-06T09:38:49.561Z,30.72
2023-03-06T09:39:49.836Z,30.76
2023-03-06T09:40:49.546Z,30.72
2023-03-06T09:41:49.909Z,30.77
2023-03-06T09:42:49.538Z,30.87
2023-03-06T09:43:49.534Z,30.72
2023-03-06T09:44:49.860Z,30.89
2023-03-06T09:46:49.878Z,30.93
2023-03-06T09:47:49.483Z,30.84
2023-03-06T09:48:49.493Z,30.58
2023-03-06T09:49:49.843Z,30.52
2023-03-06T09:50:49.490Z,30.11
2023-03-06T09:51:50.333Z,28.12
2023-03-06T09:52:49.443Z,26.42
2023-03-06T09:53:49.855Z,25.68
2023-03-06T09:54:49.454Z,25.53
2023-03-06T09:55:49.423Z,25.81
2023-03-06T09:56:49.836Z,25.69
2023-03-06T09:57:51.157Z,25.63
2023-03-06T09:59:49.374Z,25.01
2023-03-06T10:00:49.363Z,24.87
2023-03-06T10:02:49.489Z,24.76
2023-03-06T10:03:49.333Z,24.69
2023-03-06T10:04:49.445Z,24.53
2023-03-06T10:06:49.319Z,24.33
2023-03-06T10:07:49.303Z,24.31
2023-03-06T10:08:49.304Z,24.22
2023-03-06T10:09:49.341Z,24.27
2023-03-06T10:10:49.271Z,24.09
2023-03-06T10:11:49.619Z,23.89
2023-03-06T10:12:49.343Z,23.84
2023-03-06T10:13:49.892Z,23.37
2023-03-06T10:14:49.465Z,23.18
2023-03-06T10:15:49.275Z,23.61
2023-03-06T10:16:49.218Z,23.55
2023-03-06T10:17:49.436Z,23.57
2023-03-06T10:18:49.199Z,23.29
2023-03-06T10:19:49.190Z,23.10
2023-03-06T10:20:49.810Z,22.90
2023-03-06T10:21:49.187Z,22.97
2023-03-06T10:23:00.772Z,22.78
2023-03-06T10:23:49.179Z,22.82
2023-03-06T10:24:49.200Z,22.79
2023-03-06T10:26:49.300Z,22.82
2023-03-06T10:27:49.277Z,22.84
2023-03-06T10:28:49.133Z,22.85
2023-03-06T10:30:01.598Z,23.07
2023-03-06T10:30:49.457Z,22.78
2023-03-06T10:31:49.683Z,22.89
2023-03-06T10:32:49.680Z,22.75
2023-03-06T10:33:49.401Z,22.89
2023-03-06T10:34:49.090Z,22.99
2023-03-06T10:35:49.103Z,22.96
2023-03-06T10:37:49.053Z,22.79
2023-03-06T10:38:49.074Z,22.93
2023-03-06T10:39:49.111Z,22.87
2023-03-06T10:40:49.001Z,22.86
2023-03-06T10:41:49.001Z,22.77
2023-03-06T10:42:56.065Z,22.91
2023-03-06T10:43:48.968Z,22.84
2023-03-06T10:44:49.010Z,22.73
2023-03-06T10:45:49.865Z,22.86
2023-03-06T10:46:49.126Z,22.95
2023-03-06T10:48:49.463Z,23.06
2023-03-06T10:49:48.913Z,23.00
2023-03-06T10:50:48.924Z,23.08
2023-03-06T10:51:48.984Z,23.15
2023-03-06T10:52:49.362Z,23.11
2023-03-06T10:53:49.393Z,23.14
2023-03-06T10:54:48.873Z,23.06
2023-03-06T10:55:48.859Z,22.96
2023-03-06T10:56:48.857Z,22.99
2023-03-06T10:57:48.864Z,23.05
2023-03-06T10:58:48.832Z,23.06
2023-03-06T10:59:48.863Z,23.08
2023-03-06T11:00:48.813Z,23.10
2023-03-06T11:01:48.998Z,23.02
2023-03-06T11:02:48.869Z,23.02
2023-03-06T11:03:48.866Z,23.06
2023-03-06T11:04:48.840Z,23.05
2023-03-06T11:05:48.783Z,23.25
2023-03-06T11:06:48.913Z,23.31
2023-03-06T11:07:48.751Z,23.21
2023-03-06T11:08:48.749Z,23.19
2023-03-06T11:09:48.726Z,23.06
2023-03-06T11:10:48.877Z,23.00
2023-03-06T11:11:48.711Z,23.00
2023-03-06T11:12:48.737Z,23.04
2023-03-06T11:13:48.689Z,23.01
2023-03-06T11:14:48.751Z,22.98
2023-03-06T11:15:48.967Z,22.91
2023-03-06T11:16:48.873Z,22.88
2023-03-06T11:17:48.675Z,22.88
2023-03-06T11:18:48.873Z,22.77
2023-03-06T11:19:48.634Z,22.70
2023-03-06T11:20:52.332Z,22.75
2023-03-06T11:21:48.628Z,22.81
2023-03-06T11:22:49.312Z,22.79
2023-03-06T11:23:49.441Z,22.14
2023-03-06T11:24:48.601Z,21.82
2023-03-06T11:25:48.578Z,21.72
2023-03-06T11:26:50.960Z,21.65
2023-03-06T11:27:48.558Z,21.50
2023-03-06T11:28:48.940Z,21.39
2023-03-06T11:29:48.560Z,21.32
2023-03-06T11:30:49.102Z,21.26
2023-03-06T11:31:48.868Z,21.22
2023-03-06T11:32:50.780Z,21.19
2023-03-06T11:33:49.128Z,21.04
2023-03-06T11:34:50.592Z,21.13
2023-03-06T11:35:48.530Z,21.30
2023-03-06T11:36:48.477Z,20.99
2023-03-06T11:37:48.881Z,21.12
2023-03-06T11:38:48.455Z,21.07
2023-03-06T11:39:48.537Z,20.89
2023-03-06T11:40:48.462Z,21.11
2023-03-06T11:41:48.432Z,21.22
2023-03-06T11:42:48.882Z,21.20
2023-03-06T11:43:48.419Z,21.28
2023-03-06T11:44:48.408Z,21.34
2023-03-06T11:45:48.395Z,21.38
2023-03-06T11:46:48.903Z,21.45
2023-03-06T11:47:48.376Z,21.54
2023-03-06T11:48:48.865Z,21.61
2023-03-06T11:49:48.801Z,21.71
2023-03-06T11:50:48.346Z,21.72
2023-03-06T11:51:48.377Z,21.72
2023-03-06T11:52:48.378Z,21.84
2023-03-06T11:53:48.323Z,21.85
2023-03-06T11:54:48.312Z,21.88
2023-03-06T11:55:48.390Z,21.84
2023-03-06T11:56:48.390Z,21.99
2023-03-06T11:57:48.297Z,22.04
2023-03-06T11:58:48.281Z,22.06
2023-03-06T11:59:48.264Z,22.08
2023-03-06T12:01:48.311Z,22.05
2023-03-06T12:02:48.238Z,22.10
2023-03-06T12:03:48.388Z,22.09
2023-03-06T12:04:48.223Z,22.35
2023-03-06T12:05:48.266Z,22.44
2023-03-06T12:06:48.203Z,22.56
2023-03-06T12:07:48.201Z,22.66
2023-03-06T12:08:48.393Z,22.84
2023-03-06T12:09:48.389Z,23.04
2023-03-06T12:10:51.725Z,23.16
2023-03-06T12:11:48.152Z,23.09
2023-03-06T12:12:48.149Z,23.09
2023-03-06T12:13:48.901Z,23.18
2023-03-06T12:14:48.367Z,23.26
2023-03-06T12:15:48.117Z,23.27
2023-03-06T12:16:48.158Z,23.44
2023-03-06T12:17:48.099Z,23.58
2023-03-06T12:18:48.388Z,23.75
2023-03-06T12:19:48.407Z,23.88
2023-03-06T12:20:48.400Z,23.59
2023-03-06T12:21:48.091Z,23.28
2023-03-06T12:22:58.166Z,22.94
2023-03-06T12:23:48.052Z,22.86
2023-03-06T12:24:48.032Z,23.10
2023-03-06T12:25:48.024Z,23.37
2023-03-06T12:26:48.017Z,23.51
2023-03-06T12:27:48.002Z,23.65
2023-03-06T12:28:47.997Z,23.66
2023-03-06T12:29:48.406Z,23.75
2023-03-06T12:30:47.980Z,23.83
2023-03-06T12:31:48.039Z,23.96
2023-03-06T12:32:48.009Z,24.05
2023-03-06T12:33:47.950Z,24.16
2023-03-06T12:34:48.404Z,24.23
2023-03-06T12:35:47.979Z,24.26
2023-03-06T12:36:47.928Z,24.37
2023-03-06T12:37:48.469Z,24.48
2023-03-06T12:38:47.910Z,24.64
2023-03-06T12:39:47.892Z,24.77
2023-03-06T12:40:47.991Z,24.83
2023-03-06T12:41:47.881Z,24.94
2023-03-06T12:42:47.876Z,24.99
2023-03-06T12:43:47.857Z,25.06
2023-03-06T12:44:48.034Z,25.11
2023-03-06T12:45:47.851Z,25.22
2023-03-06T12:46:47.828Z,25.32
2023-03-06T12:47:47.827Z,25.44
2023-03-06T12:48:48.422Z,25.46
2023-03-06T12:49:48.520Z,25.56
2023-03-06T12:50:47.908Z,25.59
2023-03-06T12:51:47.793Z,25.66
2023-03-06T12:52:47.906Z,25.73
2023-03-06T12:53:47.803Z,25.77
2023-03-06T12:54:47.766Z,25.83
2023-03-06T12:55:47.950Z,25.89
2023-03-06T12:56:47.749Z,25.90
2023-03-06T12:57:47.734Z,26.03
2023-03-06T12:58:47.732Z,26.11
2023-03-06T12:59:47.735Z,26.16
2023-03-06T13:00:52.418Z,26.22
2023-03-06T13:01:47.762Z,26.32
2023-03-06T13:02:48.422Z,26.33
2023-03-06T13:03:47.688Z,26.45
2023-03-06T13:04:47.675Z,26.55
2023-03-06T13:05:47.666Z,26.52
2023-03-06T13:06:50.835Z,26.66
2023-03-06T13:07:47.913Z,26.85
2023-03-06T13:08:47.877Z,26.80
2023-03-06T13:09:47.670Z,26.89
2023-03-06T13:10:48.422Z,26.89
2023-03-06T13:11:47.625Z,26.92
2023-03-06T13:12:47.913Z,26.98
2023-03-06T13:13:47.618Z,27.05
2023-03-06T13:14:54.082Z,27.16
2023-03-06T13:15:47.588Z,27.21
2023-03-06T13:16:47.604Z,27.22
2023-03-06T13:17:47.594Z,27.19
2023-03-06T13:18:47.923Z,27.21
2023-03-06T13:19:47.550Z,27.15
2023-03-06T13:20:47.546Z,27.22
2023-03-06T13:21:47.918Z,27.23
2023-03-06T13:22:47.543Z,27.27
2023-03-06T13:23:47.533Z,27.48
2023-03-06T13:24:48.335Z,27.43
2023-03-06T13:25:47.583Z,27.44
2023-03-06T13:26:47.922Z,27.51
2023-03-06T13:27:47.480Z,27.57
2023-03-06T13:28:47.484Z,27.58
2023-03-06T13:29:47.917Z,27.63
2023-03-06T13:30:47.484Z,27.63
2023-03-06T13:31:47.463Z,27.74
2023-03-06T13:32:47.916Z,27.85
2023-03-06T13:33:47.435Z,27.93
2023-03-06T13:34:47.422Z,27.98
2023-03-06T13:35:47.487Z,28.04
2023-03-06T13:36:47.404Z,28.04
2023-03-06T13:37:47.418Z,28.03
2023-03-06T13:38:47.393Z,28.06
2023-03-06T13:39:47.379Z,28.12
2023-03-06T13:40:47.367Z,28.21
2023-03-06T13:41:47.400Z,28.19
2023-03-06T13:42:47.359Z,28.25
2023-03-06T13:43:47.434Z,28.27
2023-03-06T13:44:47.359Z,28.31
2023-03-06T13:45:47.381Z,28.34
2023-03-06T13:46:47.317Z,28.39
2023-03-06T13:48:14.166Z,28.41
2023-03-06T13:48:47.364Z,28.53
2023-03-06T13:49:47.309Z,28.56
2023-03-06T13:50:47.288Z,28.58
2023-03-06T13:51:47.585Z,28.60
2023-03-06T13:52:47.267Z,28.65
2023-03-06T13:53:47.288Z,28.78
2023-03-06T13:54:47.255Z,28.62
2023-03-06T13:55:47.437Z,28.74
2023-03-06T13:56:47.233Z,28.73
2023-03-06T13:57:47.376Z,28.70
2023-03-06T13:58:47.422Z,27.23
2023-03-06T13:59:49.062Z,26.87
2023-03-06T14:00:47.202Z,26.74