createdAt,value
2018-09-17T00:00:12.732Z,0.00
2018-09-17T00:01:12.703Z,0.00
2018-09-17T00:02:12.693Z,0.00
2018-09-17T00:03:12.685Z,0.00
2018-09-17T00:04:12.694Z,0.00
2018-09-17T00:05:12.661Z,0.00
2018-09-17T00:06:12.658Z,0.00
2018-09-17T00:07:12.640Z,0.00
2018-09-17T00:08:12.632Z,0.00
2018-09-17T00:09:12.618Z,0.00
2018-09-17T00:10:12.623Z,0.00
2018-09-17T00:11:12.598Z,0.00
2018-09-17T00:12:12.587Z,0.00
2018-09-17T00:13:12.580Z,0.00
2018-09-17T00:14:12.565Z,0.00
2018-09-17T00:15:12.576Z,0.00
2018-09-17T00:16:12.542Z,0.00
2018-09-17T00:17:12.534Z,0.00
2018-09-17T00:18:12.524Z,0.00
2018-09-17T00:19:12.513Z,0.00
2018-09-17T00:20:12.515Z,0.00
2018-09-17T00:21:12.490Z,0.00
2018-09-17T00:22:12.477Z,0.00
2018-09-17T00:23:12.468Z,0.00
2018-09-17T00:24:12.457Z,0.00
2018-09-17T00:25:12.459Z,0.00
2018-09-17T00:26:12.435Z,0.00
2018-09-17T00:27:12.440Z,0.00
2018-09-17T00:28:12.412Z,0.00
2018-09-17T00:29:12.400Z,0.00
2018-09-17T00:30:12.407Z,0.00
2018-09-17T00:31:12.382Z,0.00
2018-09-17T00:32:12.384Z,0.00
2018-09-17T00:33:12.357Z,0.00
2018-09-17T00:34:12.366Z,0.00
2018-09-17T00:35:12.339Z,0.00
2018-09-17T00:36:12.325Z,0.00
2018-09-17T00:37:12.316Z,0.00
2018-09-17T00:38:12.306Z,0.00
2018-09-17T00:39:12.296Z,0.00
2018-09-17T00:40:12.317Z,0.00
2018-09-17T00:41:12.273Z,0.00
2018-09-17T00:42:12.260Z,0.00
2018-09-17T00:43:12.255Z,0.00
2018-09-17T00:44:12.237Z,0.00
2018-09-17T00:45:12.227Z,0.00
2018-09-17T00:46:12.233Z,0.00
2018-09-17T00:47:12.205Z,0.00
2018-09-17T00:48:12.197Z,0.00
2018-09-17T00:49:12.244Z,0.00
2018-09-17T00:50:12.172Z,0.00
2018-09-17T00:51:12.165Z,0.00
2018-09-17T00:52:12.151Z,0.00
2018-09-17T00:53:12.143Z,0.00
2018-09-17T00:54:12.145Z,0.00
2018-09-17T00:55:12.123Z,0.00
2018-09-17T00:56:12.108Z,0.00
2018-09-17T00:57:12.099Z,0.00
2018-09-17T00:58:12.090Z,0.00
2018-09-17T00:59:12.091Z,0.00
2018-09-17T01:00:12.091Z,0.00
2018-09-17T01:01:12.055Z,0.00
2018-09-17T01:02:12.058Z,0.00
2018-09-17T01:03:12.053Z,0.00
2018-09-17T01:04:12.023Z,0.00
2018-09-17T01:05:12.012Z,0.00
2018-09-17T01:06:12.000Z,0.00
2018-09-17T01:07:11.990Z,0.00
2018-09-17T01:08:11.983Z,0.00
2018-09-17T01:09:11.983Z,0.00
2018-09-17T01:10:11.954Z,0.00
2018-09-17T01:11:11.946Z,0.00
2018-09-17T01:12:11.935Z,0.00
2018-09-17T01:13:11.922Z,0.00
2018-09-17T01:14:11.922Z,0.00
2018-09-17T01:15:11.901Z,0.00
2018-09-17T01:16:11.906Z,0.00
2018-09-17T01:17:11.880Z,0.00
2018-09-17T01:18:11.868Z,0.00
2018-09-17T01:19:11.860Z,0.00
2018-09-17T01:20:11.855Z,0.00
2018-09-17T01:21:11.852Z,0.00
2018-09-17T01:22:11.825Z,0.00
2018-09-17T01:23:11.813Z,0.00
2018-09-17T01:24:11.806Z,0.00
2018-09-17T01:25:11.793Z,0.00
2018-09-17T01:26:11.801Z,0.00
2018-09-17T01:27:11.774Z,0.00
2018-09-17T01:28:11.760Z,0.00
2018-09-17T01:29:11.751Z,0.00
2018-09-17T01:30:11.741Z,0.00
2018-09-17T01:31:11.741Z,0.00
2018-09-17T01:32:11.715Z,0.00
2018-09-17T01:33:11.721Z,0.00
2018-09-17T01:34:11.711Z,0.00
2018-09-17T01:35:11.699Z,0.00
2018-09-17T01:36:11.673Z,0.00
2018-09-17T01:37:11.662Z,0.00
2018-09-17T01:38:11.653Z,0.00
2018-09-17T01:39:11.639Z,0.00
2018-09-17T01:40:11.629Z,0.00
2018-09-17T01:41:11.645Z,0.00
2018-09-17T01:42:11.606Z,0.00
2018-09-17T01:43:11.598Z,0.00
2018-09-17T01:44:11.587Z,0.00
2018-09-17T01:45:11.576Z,0.00
2018-09-17T01:46:11.629Z,0.00
2018-09-17T01:47:11.571Z,0.00
2018-09-17T01:48:11.541Z,0.00
2018-09-17T01:49:11.547Z,0.00
2018-09-17T01:50:11.518Z,0.00
2018-09-17T01:51:11.509Z,0.00
2018-09-17T01:52:11.499Z,0.00
2018-09-17T01:53:11.485Z,0.00
2018-09-17T01:54:11.498Z,0.00
2018-09-17T01:55:11.466Z,0.00
2018-09-17T01:56:11.455Z,0.00
2018-09-17T01:57:11.441Z,0.00
2018-09-17T01:58:11.433Z,0.00
2018-09-17T01:59:11.421Z,0.00
2018-09-17T02:00:11.430Z,0.00
2018-09-17T02:01:11.399Z,0.00
2018-09-17T02:02:11.391Z,0.00
2018-09-17T02:03:11.375Z,0.00
2018-09-17T02:04:11.366Z,0.00
2018-09-17T02:05:11.351Z,0.00
2018-09-17T02:06:11.358Z,0.00
2018-09-17T02:07:11.334Z,0.00
2018-09-17T02:08:11.343Z,0.00
2018-09-17T02:09:11.440Z,0.00
2018-09-17T02:10:11.299Z,0.00
2018-09-17T02:11:11.290Z,0.00
2018-09-17T02:12:11.276Z,0.00
2018-09-17T02:13:11.263Z,0.00
2018-09-17T02:14:11.254Z,0.00
2018-09-17T02:15:11.255Z,0.00
2018-09-17T02:16:11.231Z,0.00
2018-09-17T02:17:11.237Z,0.00
2018-09-17T02:18:11.210Z,0.00
2018-09-17T02:19:11.201Z,0.00
2018-09-17T02:20:11.203Z,0.00
2018-09-17T02:21:11.180Z,0.00
2018-09-17T02:22:11.170Z,0.00
2018-09-17T02:23:11.157Z,0.00
2018-09-17T02:24:11.156Z,0.00
2018-09-17T02:25:11.134Z,0.00
2018-09-17T02:26:11.121Z,0.00
2018-09-17T02:27:11.111Z,0.00
2018-09-17T02:28:11.113Z,0.00
2018-09-17T02:29:11.105Z,0.00
2018-09-17T02:30:11.079Z,0.00
2018-09-17T02:31:11.071Z,0.00
2018-09-17T02:32:11.057Z,0.00
2018-09-17T02:33:11.062Z,0.00
2018-09-17T02:34:11.036Z,0.00
2018-09-17T02:35:11.022Z,0.00
2018-09-17T02:36:11.012Z,0.00
2018-09-17T02:37:11.003Z,0.00
2018-09-17T02:38:11.006Z,0.00
2018-09-17T02:39:10.979Z,0.00
2018-09-17T02:40:10.987Z,0.00
2018-09-17T02:41:10.959Z,0.00
2018-09-17T02:42:10.947Z,0.00
2018-09-17T02:43:10.937Z,0.00
2018-09-17T02:44:10.925Z,0.00
2018-09-17T02:45:10.933Z,0.00
2018-09-17T02:46:10.908Z,0.00
2018-09-17T02:47:10.895Z,0.00
2018-09-17T02:48:10.884Z,0.00
2018-09-17T02:49:10.874Z,0.00
2018-09-17T02:50:10.876Z,0.00
2018-09-17T02:51:10.851Z,0.00
2018-09-17T02:52:10.839Z,0.00
2018-09-17T02:53:10.829Z,0.00
2018-09-17T02:54:10.830Z,0.00
2018-09-17T02:55:10.830Z,0.00
2018-09-17T02:56:10.797Z,0.00
2018-09-17T02:57:10.783Z,0.00
2018-09-17T02:58:10.774Z,0.00
2018-09-17T02:59:10.762Z,0.00
2018-09-17T03:00:10.751Z,0.00
2018-09-17T03:01:10.759Z,0.00
2018-09-17T03:02:10.735Z,0.00
2018-09-17T03:03:10.719Z,0.00
2018-09-17T03:04:10.708Z,0.00
2018-09-17T03:05:10.695Z,0.00
2018-09-17T03:06:10.706Z,0.00
2018-09-17T03:07:10.673Z,0.00
2018-09-17T03:08:10.664Z,0.00
2018-09-17T03:09:10.653Z,0.00
2018-09-17T03:10:10.644Z,0.00
2018-09-17T03:11:10.631Z,0.00
2018-09-17T03:12:10.661Z,0.00
2018-09-17T03:13:10.608Z,0.00
2018-09-17T03:14:10.601Z,0.00
2018-09-17T03:15:10.587Z,0.00
2018-09-17T03:16:10.578Z,0.00
2018-09-17T03:17:10.566Z,0.00
2018-09-17T03:18:10.597Z,0.00
2018-09-17T03:19:10.543Z,0.00
2018-09-17T03:20:10.535Z,0.00
2018-09-17T03:21:10.519Z,0.00
2018-09-17T03:22:10.508Z,0.00
2018-09-17T03:23:10.496Z,0.00
2018-09-17T03:24:10.502Z,0.00
2018-09-17T03:25:10.483Z,0.00
2018-09-17T03:26:10.467Z,0.00
2018-09-17T03:27:10.466Z,0.00
2018-09-17T03:28:10.455Z,0.00
2018-09-17T03:29:10.430Z,0.00
2018-09-17T03:30:10.419Z,0.00
2018-09-17T03:31:10.410Z,0.00
2018-09-17T03:32:10.412Z,0.00
2018-09-17T03:33:10.387Z,0.00
2018-09-17T03:34:10.389Z,0.00
2018-09-17T03:35:10.368Z,0.00
2018-09-17T03:36:10.354Z,0.00
2018-09-17T03:37:10.345Z,0.00
2018-09-17T03:38:10.374Z,0.00
2018-09-17T03:39:10.325Z,0.00
2018-09-17T03:40:10.311Z,0.00
2018-09-17T03:41:10.305Z,0.00
2018-09-17T03:42:10.294Z,0.00
2018-09-17T03:43:10.284Z,0.00
2018-09-17T03:44:10.282Z,0.00
2018-09-17T03:45:10.254Z,0.00
2018-09-17T03:46:10.304Z,0.00
2018-09-17T03:47:10.235Z,0.00
2018-09-17T03:48:10.226Z,0.00
2018-09-17T03:49:10.225Z,0.00
2018-09-17T03:50:10.214Z,0.00
2018-09-17T03:51:10.191Z,0.00
2018-09-17T03:52:10.197Z,0.00
2018-09-17T03:53:10.165Z,0.00
2018-09-17T03:54:10.154Z,0.00
2018-09-17T03:55:10.144Z,0.00
2018-09-17T03:56:10.134Z,0.00
2018-09-17T03:57:10.150Z,0.00
2018-09-17T03:58:10.115Z,0.00
2018-09-17T03:59:10.101Z,0.00
2018-09-17T04:00:10.093Z,0.00
2018-09-17T04:01:10.081Z,0.00
2018-09-17T04:02:10.071Z,0.00
2018-09-17T04:03:10.074Z,0.00
2018-09-17T04:04:10.051Z,0.00
2018-09-17T04:05:10.035Z,0.00
2018-09-17T04:06:10.041Z,0.00
2018-09-17T04:07:10.030Z,0.00
2018-09-17T04:08:10.004Z,0.00
2018-09-17T04:09:10.024Z,0.00
2018-09-17T04:10:09.982Z,0.00
2018-09-17T04:11:09.972Z,0.00
2018-09-17T04:12:09.972Z,0.00
2018-09-17T04:13:09.951Z,0.00
2018-09-17T04:14:09.939Z,0.00
2018-09-17T04:15:09.926Z,0.00
2018-09-17T04:16:10.771Z,0.00
2018-09-17T04:17:09.922Z,0.00
2018-09-17T04:18:09.893Z,0.00
2018-09-17T04:19:09.881Z,0.00
2018-09-17T04:20:09.870Z,0.00
2018-09-17T04:21:09.859Z,0.00
2018-09-17T04:22:09.863Z,0.00
2018-09-17T04:23:09.858Z,0.00
2018-09-17T04:24:09.829Z,0.00
2018-09-17T04:25:09.818Z,0.00
2018-09-17T04:26:09.804Z,0.00
2018-09-17T04:27:09.797Z,0.00
2018-09-17T04:28:09.784Z,0.00
2018-09-17T04:29:09.798Z,0.00
2018-09-17T04:30:09.762Z,4.00
2018-09-17T04:31:09.749Z,4.00
2018-09-17T04:32:09.739Z,4.00
2018-09-17T04:33:09.801Z,0.00
2018-09-17T04:34:09.717Z,4.00
2018-09-17T04:35:09.727Z,4.00
2018-09-17T04:36:09.697Z,4.00
2018-09-17T04:37:09.685Z,8.00
2018-09-17T04:38:09.674Z,8.00
2018-09-17T04:39:09.663Z,8.00
2018-09-17T04:40:09.664Z,8.00
2018-09-17T04:41:09.657Z,12.00
2018-09-17T04:42:09.631Z,16.00
2018-09-17T04:43:09.666Z,16.00
2018-09-17T04:44:09.609Z,20.00
2018-09-17T04:45:09.619Z,24.00
2018-09-17T04:46:09.602Z,32.00
2018-09-17T04:47:09.577Z,36.00
2018-09-17T04:48:09.565Z,40.00
2018-09-17T04:49:09.568Z,48.00
2018-09-17T04:50:09.546Z,56.00
2018-09-17T04:51:09.535Z,68.00
2018-09-17T04:52:09.522Z,76.00
2018-09-17T04:53:09.510Z,88.00
2018-09-17T04:54:09.554Z,100.00
2018-09-17T04:55:09.490Z,120.00
2018-09-17T04:56:09.482Z,140.00
2018-09-17T04:57:09.508Z,164.00
2018-09-17T04:58:09.460Z,184.00
2018-09-17T04:59:09.446Z,200.00
2018-09-17T05:00:09.458Z,216.00
2018-09-17T05:01:09.425Z,236.00
2018-09-17T05:02:09.416Z,264.00
2018-09-17T05:03:09.404Z,296.00
2018-09-17T05:04:09.393Z,328.00
2018-09-17T05:05:09.380Z,356.00
2018-09-17T05:06:09.379Z,380.00
2018-09-17T05:07:09.397Z,408.00
2018-09-17T05:08:09.349Z,444.00
2018-09-17T05:09:09.337Z,488.00
2018-09-17T05:10:09.339Z,536.00
2018-09-17T05:11:09.327Z,580.00
2018-09-17T05:12:09.308Z,632.00
2018-09-17T05:13:09.309Z,692.00
2018-09-17T05:14:09.286Z,756.00
2018-09-17T05:15:09.272Z,820.00
2018-09-17T05:16:09.277Z,884.00
2018-09-17T05:17:09.261Z,952.00
2018-09-17T05:18:09.240Z,1020.00
2018-09-17T05:19:09.234Z,1096.00
2018-09-17T05:20:09.220Z,1172.00
2018-09-17T05:21:09.209Z,1244.00
2018-09-17T05:22:09.210Z,1312.00
2018-09-17T05:23:09.188Z,1380.00
2018-09-17T05:24:09.176Z,1448.00
2018-09-17T05:25:09.162Z,1520.00
2018-09-17T05:26:09.167Z,1580.00
2018-09-17T05:27:09.145Z,1636.00
2018-09-17T05:28:09.134Z,1684.00
2018-09-17T05:29:09.122Z,1736.00
2018-09-17T05:30:09.111Z,1788.00
2018-09-17T05:31:09.100Z,1848.00
2018-09-17T05:32:09.098Z,1916.00
2018-09-17T05:33:09.074Z,1996.00
2018-09-17T05:34:09.068Z,2068.00
2018-09-17T05:35:09.112Z,2144.00
2018-09-17T05:36:09.045Z,2216.00
2018-09-17T05:37:09.049Z,2292.00
2018-09-17T05:38:09.023Z,2368.00
2018-09-17T05:39:09.009Z,2448.00
2018-09-17T05:40:08.999Z,2532.00
2018-09-17T05:41:08.989Z,2628.00
2018-09-17T05:42:08.978Z,2736.00
2018-09-17T05:43:08.984Z,2856.00
2018-09-17T05:44:08.958Z,2976.00
2018-09-17T05:45:08.944Z,3096.00
2018-09-17T05:46:08.935Z,3232.00
2018-09-17T05:47:08.925Z,3372.00
2018-09-17T05:48:08.950Z,3516.00
2018-09-17T05:49:08.912Z,3664.00
2018-09-17T05:50:08.894Z,3812.00
2018-09-17T05:51:08.878Z,3960.00
2018-09-17T05:52:08.871Z,4096.00
2018-09-17T05:53:08.857Z,4220.00
2018-09-17T05:54:08.884Z,4324.00
2018-09-17T05:55:08.838Z,4432.00
2018-09-17T05:56:08.825Z,4520.00
2018-09-17T05:57:08.824Z,4600.00
2018-09-17T05:58:08.809Z,4664.00
2018-09-17T05:59:08.790Z,4724.00
2018-09-17T06:00:08.794Z,4792.00
2018-09-17T06:01:08.772Z,4856.00
2018-09-17T06:02:08.762Z,4920.00
2018-09-17T06:03:08.750Z,4984.00
2018-09-17T06:04:08.740Z,5072.00
2018-09-17T06:05:08.745Z,5156.00
2018-09-17T06:06:08.763Z,5232.00
2018-09-17T06:07:08.761Z,5312.00
2018-09-17T06:08:08.691Z,5392.00
2018-09-17T06:09:08.685Z,5472.00
2018-09-17T06:10:08.684Z,5532.00
2018-09-17T06:11:08.729Z,5576.00
2018-09-17T06:12:08.649Z,5600.00
2018-09-17T06:13:08.641Z,5624.00
2018-09-17T06:14:08.627Z,5648.00
2018-09-17T06:15:08.616Z,5688.00
2018-09-17T06:16:08.626Z,5748.00
2018-09-17T06:17:08.598Z,5828.00
2018-09-17T06:18:08.586Z,5940.00
2018-09-17T06:19:08.573Z,6052.00
2018-09-17T06:20:08.566Z,6184.00
2018-09-17T06:21:08.554Z,6316.00
2018-09-17T06:22:08.553Z,6448.00
2018-09-17T06:23:08.535Z,6576.00
2018-09-17T06:24:08.523Z,6692.00
2018-09-17T06:25:08.525Z,6804.00
2018-09-17T06:26:08.512Z,6908.00
2018-09-17T06:27:08.489Z,7016.00
2018-09-17T06:28:08.502Z,7144.00
2018-09-17T06:29:08.469Z,7284.00
2018-09-17T06:30:08.453Z,7436.00
2018-09-17T06:31:08.442Z,7580.00
2018-09-17T06:32:08.435Z,7704.00
2018-09-17T06:33:08.424Z,7776.00
2018-09-17T06:34:08.438Z,7780.00
2018-09-17T06:35:08.398Z,7768.00
2018-09-17T06:36:08.456Z,7748.00
2018-09-17T06:37:08.377Z,7716.00
2018-09-17T06:38:08.366Z,7720.00
2018-09-17T06:39:08.394Z,7704.00
2018-09-17T06:40:08.346Z,7704.00
2018-09-17T06:41:08.334Z,7744.00
2018-09-17T06:42:08.324Z,7736.00
2018-09-17T06:43:08.313Z,7668.00
2018-09-17T06:44:08.305Z,7684.00
2018-09-17T06:45:08.303Z,7768.00
2018-09-17T06:46:08.283Z,7888.00
2018-09-17T06:47:08.274Z,7996.00
2018-09-17T06:48:08.275Z,8072.00
2018-09-17T06:49:08.262Z,8148.00
2018-09-17T06:50:08.234Z,8316.00
2018-09-17T06:51:08.224Z,8384.00
2018-09-17T06:52:08.212Z,8812.00
2018-09-17T06:53:08.202Z,8976.00
2018-09-17T06:54:08.193Z,9340.00
2018-09-17T06:55:08.193Z,9312.00
2018-09-17T06:56:08.170Z,9260.00
2018-09-17T06:57:08.160Z,9648.00
2018-09-17T06:58:08.149Z,10720.00
2018-09-17T06:59:08.139Z,12476.00
2018-09-17T07:00:08.140Z,12864.00
2018-09-17T07:01:08.116Z,11588.00
2018-09-17T07:02:08.107Z,12576.00
2018-09-17T07:03:08.094Z,10880.00
2018-09-17T07:04:08.097Z,11448.00
2018-09-17T07:05:08.114Z,12916.00
2018-09-17T07:06:08.078Z,12424.00
2018-09-17T07:07:08.052Z,12468.00
2018-09-17T07:08:08.043Z,11936.00
2018-09-17T07:09:08.028Z,12692.00
2018-09-17T07:10:08.018Z,15392.00
2018-09-17T07:11:08.024Z,16736.00
2018-09-17T07:12:08.009Z,16928.00
2018-09-17T07:13:07.988Z,18080.00
2018-09-17T07:14:07.976Z,17504.00
2018-09-17T07:15:07.968Z,18432.00
2018-09-17T07:16:07.963Z,20448.00
2018-09-17T07:17:07.960Z,21984.00
2018-09-17T07:18:07.984Z,24096.00
2018-09-17T07:19:07.923Z,22464.00
2018-09-17T07:20:07.914Z,22304.00
2018-09-17T07:21:07.901Z,19968.00
2018-09-17T07:22:07.894Z,19360.00
2018-09-17T07:23:07.901Z,23296.00
2018-09-17T07:24:07.871Z,24608.00
2018-09-17T07:25:07.860Z,24928.00
2018-09-17T07:26:07.879Z,24352.00
2018-09-17T07:27:07.838Z,29312.00
2018-09-17T07:28:07.825Z,32480.00
2018-09-17T07:29:07.831Z,32448.00
2018-09-17T07:30:07.803Z,32672.00
2018-09-17T07:31:07.795Z,29536.00
2018-09-17T07:32:07.844Z,28864.00
2018-09-17T07:33:07.797Z,29472.00
2018-09-17T07:34:07.761Z,30656.00
2018-09-17T07:35:07.750Z,33248.00
2018-09-17T07:36:07.803Z,33984.00
2018-09-17T07:37:07.731Z,36192.00
2018-09-17T07:38:07.717Z,36320.00
2018-09-17T07:39:07.728Z,35008.00
2018-09-17T07:40:07.695Z,35776.00
2018-09-17T07:41:07.684Z,35232.00
2018-09-17T07:42:07.732Z,36352.00
2018-09-17T07:43:07.665Z,36288.00
2018-09-17T07:44:07.655Z,37728.00
2018-09-17T07:45:07.657Z,39360.00
2018-09-17T07:46:07.631Z,42464.00
2018-09-17T07:47:07.621Z,42144.00
2018-09-17T07:48:07.614Z,43136.00
2018-09-17T07:49:07.601Z,44320.00
2018-09-17T07:50:07.607Z,44160.00
2018-09-17T07:51:07.577Z,44192.00
2018-09-17T07:52:07.593Z,47040.00
2018-09-17T07:53:07.627Z,48864.00
2018-09-17T07:54:07.556Z,49056.00
2018-09-17T07:55:07.535Z,46368.00
2018-09-17T07:56:07.522Z,47264.00
2018-09-17T07:57:07.524Z,50400.00
2018-09-17T07:58:07.501Z,49856.00
2018-09-17T07:59:07.507Z,49120.00
2018-09-17T08:00:07.499Z,49760.00
2018-09-17T08:01:07.471Z,51424.00
2018-09-17T08:02:07.462Z,48544.00
2018-09-17T08:03:07.452Z,43232.00
2018-09-17T08:04:07.452Z,49344.00
2018-09-17T08:05:07.431Z,52064.00
2018-09-17T08:06:07.428Z,51840.00
2018-09-17T08:07:07.412Z,49856.00
2018-09-17T08:08:07.400Z,49728.00
2018-09-17T08:09:07.387Z,48928.00
2018-09-17T08:10:07.376Z,44992.00
2018-09-17T08:11:07.387Z,44800.00
2018-09-17T08:12:07.357Z,42048.00
2018-09-17T08:13:07.344Z,38976.00
2018-09-17T08:14:07.335Z,37632.00
2018-09-17T08:15:07.324Z,37312.00
2018-09-17T08:16:07.311Z,40384.00
2018-09-17T08:17:07.368Z,42912.00
2018-09-17T08:18:07.292Z,45440.00
2018-09-17T08:19:07.279Z,45440.00
2018-09-17T08:20:07.271Z,47648.00
2018-09-17T08:21:07.261Z,45312.00
2018-09-17T08:22:07.269Z,36896.00
2018-09-17T08:23:07.239Z,49568.00
2018-09-17T08:24:07.229Z,43808.00
2018-09-17T08:25:07.217Z,41216.00
2018-09-17T08:26:07.212Z,38080.00
2018-09-17T08:27:07.200Z,39072.00
2018-09-17T08:28:07.202Z,40480.00
2018-09-17T08:29:07.177Z,45344.00
2018-09-17T08:30:07.179Z,48032.00
2018-09-17T08:31:07.153Z,45504.00
2018-09-17T08:32:07.143Z,46208.00
2018-09-17T08:33:07.148Z,48032.00
2018-09-17T08:34:07.125Z,48576.00
2018-09-17T08:35:07.113Z,47296.00
2018-09-17T08:36:07.102Z,46848.00
2018-09-17T08:37:07.093Z,49824.00
2018-09-17T08:38:07.102Z,51840.00
2018-09-17T08:39:07.088Z,52800.00
2018-09-17T08:40:07.061Z,53280.00
2018-09-17T08:41:07.049Z,54560.00
2018-09-17T08:42:07.037Z,56288.00
2018-09-17T08:43:07.027Z,57024.00
2018-09-17T08:44:07.031Z,54688.00
2018-09-17T08:45:07.006Z,53376.00
2018-09-17T08:46:06.999Z,52576.00
2018-09-17T08:47:06.986Z,53472.00
2018-09-17T08:48:06.977Z,51744.00
2018-09-17T08:49:06.989Z,46272.00
2018-09-17T08:50:06.956Z,53440.00
2018-09-17T08:51:06.946Z,56160.00
2018-09-17T08:52:06.945Z,55104.00
2018-09-17T08:53:06.939Z,49728.00
2018-09-17T08:54:06.912Z,44128.00
2018-09-17T08:55:06.921Z,49856.00
2018-09-17T08:56:06.894Z,52096.00
2018-09-17T08:57:06.884Z,48768.00
2018-09-17T08:58:06.883Z,47008.00
2018-09-17T08:59:06.862Z,46496.00
2018-09-17T09:00:06.869Z,45216.00
2018-09-17T09:01:06.840Z,45568.00
2018-09-17T09:02:06.833Z,43968.00
2018-09-17T09:03:06.818Z,43008.00
2018-09-17T09:04:06.880Z,38144.00
2018-09-17T09:05:06.921Z,37888.00
2018-09-17T09:06:06.788Z,36736.00
2018-09-17T09:07:06.776Z,40192.00
2018-09-17T09:08:06.769Z,43200.00
2018-09-17T09:09:06.757Z,45376.00
2018-09-17T09:10:06.744Z,42912.00
2018-09-17T09:11:06.750Z,43520.00
2018-09-17T09:12:06.726Z,45152.00
2018-09-17T09:13:06.713Z,43520.00
2018-09-17T09:14:06.708Z,37888.00
2018-09-17T09:15:06.698Z,36416.00
2018-09-17T09:16:06.698Z,39008.00
2018-09-17T09:17:06.683Z,40928.00
2018-09-17T09:18:06.661Z,39232.00
2018-09-17T09:19:06.653Z,36224.00
2018-09-17T09:20:06.641Z,36160.00
2018-09-17T09:21:06.662Z,40000.00
2018-09-17T09:22:06.620Z,39520.00
2018-09-17T09:23:06.648Z,42016.00
2018-09-17T09:24:06.600Z,46528.00
2018-09-17T09:25:06.590Z,54240.00
2018-09-17T09:26:06.609Z,58272.00
2018-09-17T09:27:06.567Z,61152.00
2018-09-17T09:28:06.558Z,64160.00
2018-09-17T09:29:06.565Z,61792.00
2018-09-17T09:30:06.535Z,57024.00
2018-09-17T09:31:06.525Z,60384.00
2018-09-17T09:32:06.515Z,57472.00
2018-09-17T09:33:06.506Z,54752.00
2018-09-17T09:34:06.494Z,51424.00
2018-09-17T09:35:06.496Z,52800.00
2018-09-17T09:36:06.496Z,53024.00
2018-09-17T09:37:06.462Z,47968.00
2018-09-17T09:38:06.493Z,47424.00
2018-09-17T09:39:06.439Z,42624.00
2018-09-17T09:40:06.434Z,44896.00
2018-09-17T09:41:06.420Z,48320.00
2018-09-17T09:42:06.463Z,54112.00
2018-09-17T09:43:06.400Z,55104.00
2018-09-17T09:44:06.391Z,55808.00
2018-09-17T09:45:06.390Z,52704.00
2018-09-17T09:46:06.370Z,55968.00
2018-09-17T09:47:06.409Z,47072.00
2018-09-17T09:48:06.345Z,52288.00
2018-09-17T09:49:06.372Z,55424.00
2018-09-17T09:50:06.392Z,55392.00
2018-09-17T09:51:06.314Z,60320.00
2018-09-17T09:52:06.307Z,66496.00
2018-09-17T09:53:06.330Z,64288.00
2018-09-17T09:54:06.283Z,60576.00
2018-09-17T09:55:06.288Z,60672.00
2018-09-17T09:56:06.262Z,60672.00
2018-09-17T09:57:06.254Z,55712.00
2018-09-17T09:58:06.240Z,53216.00
2018-09-17T09:59:06.230Z,57312.00
2018-09-17T10:00:06.233Z,54176.00
2018-09-17T10:01:06.211Z,52096.00
2018-09-17T10:02:06.199Z,54720.00
2018-09-17T10:03:06.191Z,51744.00
2018-09-17T10:04:06.183Z,52288.00
2018-09-17T10:05:06.185Z,59200.00
2018-09-17T10:06:06.157Z,63680.00
2018-09-17T10:07:06.247Z,65120.00
2018-09-17T10:08:06.141Z,60064.00
2018-09-17T10:09:06.126Z,57152.00
2018-09-17T10:10:06.140Z,56256.00
2018-09-17T10:11:06.143Z,56928.00
2018-09-17T10:12:06.098Z,58176.00
2018-09-17T10:13:06.087Z,56224.00
2018-09-17T10:14:06.083Z,56960.00
2018-09-17T10:15:06.078Z,56096.00
2018-09-17T10:16:06.073Z,58112.00
2018-09-17T10:17:06.044Z,57888.00
2018-09-17T10:18:06.034Z,56224.00
2018-09-17T10:19:06.045Z,56992.00
2018-09-17T10:20:06.038Z,56672.00
2018-09-17T10:21:06.038Z,53536.00
2018-09-17T10:22:06.058Z,52352.00
2018-09-17T10:23:06.028Z,53536.00
2018-09-17T10:24:05.972Z,54112.00
2018-09-17T10:25:05.980Z,54976.00
2018-09-17T10:26:05.954Z,52224.00
2018-09-17T10:27:05.942Z,50496.00
2018-09-17T10:28:06.046Z,47936.00
2018-09-17T10:29:05.922Z,48576.00
2018-09-17T10:30:05.912Z,52256.00
2018-09-17T10:31:05.917Z,51104.00
2018-09-17T10:32:05.889Z,50688.00
2018-09-17T10:33:05.879Z,52544.00
2018-09-17T10:34:05.868Z,51232.00
2018-09-17T10:35:05.859Z,53280.00
2018-09-17T10:36:05.886Z,53952.00
2018-09-17T10:37:05.839Z,54016.00
2018-09-17T10:38:05.828Z,52864.00
2018-09-17T10:39:05.819Z,51072.00
2018-09-17T10:40:05.810Z,55936.00
2018-09-17T10:41:05.888Z,59392.00
2018-09-17T10:42:05.802Z,60448.00
2018-09-17T10:43:05.776Z,57888.00
2018-09-17T10:44:05.766Z,57888.00
2018-09-17T10:45:05.806Z,55168.00
2018-09-17T10:46:05.749Z,55136.00
2018-09-17T10:47:05.753Z,55200.00
2018-09-17T10:48:05.727Z,56192.00
2018-09-17T10:49:05.715Z,58848.00
2018-09-17T10:50:05.704Z,60672.00
2018-09-17T10:51:05.696Z,59488.00
2018-09-17T10:52:05.700Z,62016.00
2018-09-17T10:53:05.715Z,61280.00
2018-09-17T10:54:05.662Z,59680.00
2018-09-17T10:55:05.652Z,59936.00
2018-09-17T10:56:05.710Z,60224.00
2018-09-17T10:57:05.696Z,62400.00
2018-09-17T10:58:05.620Z,63360.00
2018-09-17T10:59:05.628Z,64000.00
2018-09-17T11:00:05.602Z,66560.00
2018-09-17T11:01:05.591Z,67040.00
2018-09-17T11:02:05.581Z,64480.00
2018-09-17T11:03:05.637Z,65344.00
2018-09-17T11:04:05.558Z,62144.00
2018-09-17T11:05:05.564Z,63520.00
2018-09-17T11:06:05.537Z,61568.00
2018-09-17T11:07:05.530Z,64192.00
2018-09-17T11:08:05.521Z,65440.00
2018-09-17T11:09:05.506Z,65728.00
2018-09-17T11:10:05.537Z,65856.00
2018-09-17T11:11:05.487Z,67872.00
2018-09-17T11:12:05.584Z,68704.00
2018-09-17T11:13:05.466Z,70624.00
2018-09-17T11:14:05.567Z,72640.00
2018-09-17T11:15:05.446Z,73376.00
2018-09-17T11:16:05.463Z,74880.00
2018-09-17T11:17:05.428Z,77408.00
2018-09-17T11:18:05.414Z,76352.00
2018-09-17T11:19:05.460Z,75328.00
2018-09-17T11:20:05.394Z,75552.00
2018-09-17T11:21:05.386Z,76064.00
2018-09-17T11:22:05.385Z,76064.00
2018-09-17T11:23:05.362Z,73024.00
2018-09-17T11:24:05.412Z,74400.00
2018-09-17T11:25:05.415Z,70368.00
2018-09-17T11:26:05.452Z,71616.00
2018-09-17T11:27:05.325Z,70592.00
2018-09-17T11:28:05.313Z,70624.00
2018-09-17T11:29:05.306Z,70304.00
2018-09-17T11:30:05.309Z,70592.00
2018-09-17T11:31:05.280Z,67680.00
2018-09-17T11:32:05.297Z,69984.00
2018-09-17T11:33:05.263Z,68640.00
2018-09-17T11:34:05.255Z,70176.00
2018-09-17T11:35:05.240Z,69984.00
2018-09-17T11:36:05.230Z,70816.00
2018-09-17T11:37:05.229Z,70656.00
2018-09-17T11:38:05.225Z,73408.00
2018-09-17T11:39:05.202Z,73984.00
2018-09-17T11:40:05.286Z,72032.00
2018-09-17T11:41:05.188Z,72288.00
2018-09-17T11:42:05.173Z,70688.00
2018-09-17T11:43:05.160Z,74112.00
2018-09-17T11:44:05.164Z,74624.00
2018-09-17T11:45:05.138Z,76384.00
2018-09-17T11:46:05.130Z,78016.00
2018-09-17T11:47:05.145Z,76704.00
2018-09-17T11:48:05.115Z,75904.00
2018-09-17T11:49:05.112Z,75968.00
2018-09-17T11:50:05.220Z,75808.00
2018-09-17T11:51:05.076Z,71936.00
2018-09-17T11:52:05.064Z,71104.00
2018-09-17T11:53:05.064Z,71744.00
2018-09-17T11:54:05.164Z,70176.00
2018-09-17T11:55:05.095Z,68256.00
2018-09-17T11:56:05.075Z,70592.00
2018-09-17T11:57:05.015Z,70080.00
2018-09-17T11:58:05.007Z,73312.00
2018-09-17T11:59:05.031Z,74560.00
2018-09-17T12:00:04.987Z,73408.00
2018-09-17T12:01:04.974Z,72608.00
2018-09-17T12:02:04.974Z,71424.00
2018-09-17T12:03:05.070Z,69056.00
2018-09-17T12:04:04.950Z,70976.00
2018-09-17T12:05:04.955Z,72576.00
2018-09-17T12:06:04.965Z,73056.00
2018-09-17T12:07:04.913Z,70912.00
2018-09-17T12:08:04.910Z,69376.00
2018-09-17T12:09:04.912Z,66016.00
2018-09-17T12:10:04.910Z,67776.00
2018-09-17T12:11:04.893Z,66400.00
2018-09-17T12:12:04.865Z,67616.00
2018-09-17T12:13:04.900Z,71136.00
2018-09-17T12:14:04.975Z,67744.00
2018-09-17T12:15:04.842Z,63520.00
2018-09-17T12:16:04.920Z,62144.00
2018-09-17T12:17:04.812Z,65408.00
2018-09-17T12:18:04.803Z,73504.00
2018-09-17T12:19:04.793Z,78688.00
2018-09-17T12:20:04.780Z,80512.00
2018-09-17T12:21:04.770Z,81312.00
2018-09-17T12:22:04.831Z,82720.00