createdAt,value
2019-06-07T00:01:44.860Z,13.67
2019-06-07T00:04:15.961Z,7.50
2019-06-07T00:07:04.059Z,9.87
2019-06-07T00:09:33.426Z,7.10
2019-06-07T00:12:02.713Z,8.37
2019-06-07T00:17:20.592Z,10.10
2019-06-07T00:19:51.352Z,8.87
2019-06-07T00:22:32.436Z,6.57
2019-06-07T00:24:51.662Z,6.43
2019-06-07T00:33:15.207Z,5.23
2019-06-07T00:35:41.336Z,5.23
2019-06-07T00:38:11.895Z,6.80
2019-06-07T00:40:53.018Z,4.80
2019-06-07T00:43:27.848Z,7.13
2019-06-07T00:45:53.361Z,7.03
2019-06-07T00:48:31.824Z,8.77
2019-06-07T00:50:53.667Z,8.30
2019-06-07T00:53:31.608Z,7.07
2019-06-07T00:58:42.246Z,5.07
2019-06-07T01:01:13.090Z,3.50
2019-06-07T01:06:30.790Z,7.20
2019-06-07T01:09:00.119Z,7.97
2019-06-07T01:14:19.360Z,3.90
2019-06-07T01:16:57.488Z,7.73
2019-06-07T01:19:22.357Z,5.73
2019-06-07T01:21:50.702Z,7.87
2019-06-07T01:26:55.293Z,6.43
2019-06-07T01:29:27.432Z,9.80
2019-06-07T01:31:55.612Z,3.57
2019-06-07T01:34:26.602Z,4.07
2019-06-07T01:37:16.727Z,6.40
2019-06-07T01:39:45.961Z,8.63
2019-06-07T01:42:18.175Z,8.73
2019-06-07T01:44:46.244Z,6.43
2019-06-07T01:47:15.565Z,4.23
2019-06-07T01:52:22.850Z,6.37
2019-06-07T01:54:58.050Z,5.77
2019-06-07T01:57:38.328Z,5.80
2019-06-07T01:59:52.491Z,4.63
2019-06-07T02:02:40.831Z,5.80
2019-06-07T02:05:30.893Z,4.33
2019-06-07T02:08:00.269Z,6.23
2019-06-07T02:10:33.231Z,5.60
2019-06-07T02:13:00.655Z,3.93
2019-06-07T02:15:36.095Z,4.83
2019-06-07T02:18:00.962Z,8.07
2019-06-07T02:20:34.238Z,6.00
2019-06-07T02:23:01.290Z,6.37
2019-06-07T02:25:45.973Z,5.03
2019-06-07T02:28:26.629Z,4.60
2019-06-07T02:30:44.095Z,3.23
2019-06-07T02:35:40.685Z,9.73
2019-06-07T02:38:09.615Z,5.20
2019-06-07T02:40:38.889Z,6.23
2019-06-07T02:43:08.229Z,6.27
2019-06-07T02:45:43.110Z,3.67
2019-06-07T02:48:08.553Z,7.07
2019-06-07T02:50:38.981Z,4.07
2019-06-07T02:53:08.942Z,5.17
2019-06-07T02:58:31.124Z,4.33
2019-06-07T03:01:07.746Z,5.03
2019-06-07T03:03:30.615Z,7.00
2019-06-07T03:06:20.124Z,6.23
2019-06-07T03:08:49.404Z,6.20
2019-06-07T03:14:39.404Z,5.37
2019-06-07T03:17:30.458Z,9.37
2019-06-07T03:20:39.809Z,4.73
2019-06-07T03:23:09.057Z,3.47
2019-06-07T03:26:17.690Z,7.83
2019-06-07T03:31:55.590Z,3.40
2019-06-07T03:37:13.155Z,8.83
2019-06-07T03:39:42.425Z,7.17
2019-06-07T03:42:11.703Z,6.10
2019-06-07T03:44:41.652Z,9.37
2019-06-07T03:47:11.990Z,10.73
2019-06-07T03:50:00.325Z,9.33
2019-06-07T03:52:30.193Z,6.93
2019-06-07T03:55:00.767Z,6.73
2019-06-07T03:57:37.013Z,4.87
2019-06-07T04:00:01.046Z,9.70
2019-06-07T04:02:31.042Z,3.40
2019-06-07T04:05:01.348Z,9.07
2019-06-07T04:07:31.162Z,9.13
2019-06-07T04:10:01.657Z,11.80
2019-06-07T04:12:34.253Z,8.43
2019-06-07T04:15:02.004Z,12.27
2019-06-07T04:17:33.851Z,8.40
2019-06-07T04:20:21.329Z,10.20
2019-06-07T04:22:50.679Z,8.23
2019-06-07T04:25:19.954Z,8.93
2019-06-07T04:28:08.144Z,5.73
2019-06-07T04:37:08.850Z,8.10
2019-06-07T04:40:17.491Z,9.23
2019-06-07T04:55:06.158Z,12.00
2019-06-07T04:57:37.106Z,7.17
2019-06-07T05:00:46.621Z,11.47
2019-06-07T05:02:42.427Z,9.50
2019-06-07T05:05:48.549Z,9.23
2019-06-07T05:08:28.243Z,6.57
2019-06-07T05:10:48.849Z,11.33
2019-06-07T05:13:18.172Z,8.10
2019-06-07T05:15:47.486Z,11.60
2019-06-07T05:18:16.752Z,10.47
2019-06-07T05:20:46.051Z,6.93
2019-06-07T05:23:59.437Z,7.77
2019-06-07T05:25:46.366Z,7.03
2019-06-07T05:28:15.631Z,12.27
2019-06-07T05:31:05.565Z,6.10
2019-06-07T05:33:36.604Z,4.17
2019-06-07T05:36:05.875Z,8.33
2019-06-07T05:38:36.212Z,11.70
2019-06-07T05:41:06.232Z,9.77
2019-06-07T05:44:15.241Z,9.87
2019-06-07T05:46:46.918Z,10.17
2019-06-07T05:49:16.950Z,7.27
2019-06-07T05:51:46.209Z,9.43
2019-06-07T05:54:15.497Z,7.10
2019-06-07T05:56:45.361Z,10.13
2019-06-07T05:59:15.832Z,7.70
2019-06-07T06:01:55.933Z,5.60
2019-06-07T06:04:16.167Z,9.07
2019-06-07T06:06:47.186Z,8.50
2019-06-07T06:09:16.475Z,10.53
2019-06-07T06:11:59.692Z,11.50
2019-06-07T06:14:16.805Z,11.67
2019-06-07T06:16:49.350Z,6.37
2019-06-07T06:19:17.192Z,5.47
2019-06-07T06:21:46.584Z,6.07
2019-06-07T06:24:15.827Z,4.40
2019-06-07T06:26:51.205Z,8.57
2019-06-07T06:32:40.591Z,8.03
2019-06-07T06:34:39.396Z,5.93
2019-06-07T06:37:06.404Z,5.73
2019-06-07T06:39:37.031Z,4.23
2019-06-07T06:42:06.721Z,4.97
2019-06-07T06:44:36.026Z,9.23
2019-06-07T06:47:05.284Z,9.73
2019-06-07T06:49:34.600Z,3.77
2019-06-07T06:52:03.886Z,7.80
2019-06-07T06:54:40.835Z,6.83
2019-06-07T06:57:19.110Z,7.60
2019-06-07T06:59:39.350Z,6.90
2019-06-07T07:02:06.212Z,6.87
2019-06-07T07:07:36.400Z,8.55
2019-06-07T07:10:46.633Z,5.10
2019-06-07T07:13:16.966Z,10.27
2019-06-07T07:15:50.099Z,8.23
2019-06-07T07:18:17.262Z,7.47
2019-06-07T07:20:48.250Z,4.97
2019-06-07T07:23:17.545Z,9.27
2019-06-07T07:25:52.735Z,6.37
2019-06-07T07:28:17.824Z,4.93
2019-06-07T07:31:27.156Z,6.43
2019-06-07T07:34:29.000Z,5.90
2019-06-07T07:36:38.694Z,6.63
2019-06-07T07:39:04.740Z,7.10
2019-06-07T07:41:29.563Z,5.60
2019-06-07T07:44:38.150Z,5.20
2019-06-07T07:47:07.437Z,4.80
2019-06-07T07:49:36.778Z,5.43
2019-06-07T07:52:06.110Z,4.30
2019-06-07T07:54:35.388Z,5.27
2019-06-07T07:57:04.684Z,4.27
2019-06-07T07:59:42.233Z,8.20
2019-06-07T08:02:05.003Z,5.77
2019-06-07T08:05:12.921Z,3.10
2019-06-07T08:09:39.916Z,8.63
2019-06-07T08:12:09.204Z,8.13
2019-06-07T08:14:38.462Z,4.53
2019-06-07T08:17:26.825Z,3.90
2019-06-07T08:19:57.529Z,6.93
2019-06-07T08:22:27.090Z,6.43
2019-06-07T08:24:59.836Z,6.67
2019-06-07T08:36:10.319Z,5.60
2019-06-07T08:38:44.954Z,1.97
2019-06-07T08:41:10.951Z,4.47
2019-06-07T08:43:31.582Z,5.97
2019-06-07T08:46:06.855Z,4.80
2019-06-07T08:48:31.854Z,5.17
2019-06-07T08:51:08.028Z,3.87
2019-06-07T08:53:32.164Z,3.87
2019-06-07T08:56:20.489Z,6.70
2019-06-07T08:58:54.951Z,4.78
2019-06-07T09:01:20.771Z,8.93
2019-06-07T09:03:50.035Z,1.87
2019-06-07T09:07:01.266Z,2.97
2019-06-07T09:08:50.402Z,6.10
2019-06-07T09:11:19.694Z,2.35
2019-06-07T09:13:48.951Z,3.87
2019-06-07T09:16:18.243Z,2.02
2019-06-07T09:18:47.628Z,6.83
2019-06-07T09:21:16.878Z,3.00
2019-06-07T09:23:46.196Z,2.37
2019-06-07T09:26:18.209Z,1.20
2019-06-07T09:31:55.907Z,3.60
2019-06-07T09:35:12.403Z,5.10
2019-06-07T09:38:04.261Z,3.00
2019-06-07T09:40:46.822Z,3.62
2019-06-07T09:44:00.139Z,5.47
2019-06-07T09:45:47.127Z,3.33
2019-06-07T09:49:08.491Z,6.17
2019-06-07T09:51:18.584Z,1.95
2019-06-07T09:53:37.557Z,6.80
2019-06-07T09:56:09.601Z,5.58
2019-06-07T09:58:54.193Z,2.50
2019-06-07T10:01:13.299Z,4.15
2019-06-07T10:03:39.995Z,2.87
2019-06-07T10:06:13.400Z,3.62
2019-06-07T10:11:20.371Z,4.58
2019-06-07T10:13:49.648Z,2.45
2019-06-07T10:16:19.007Z,1.95
2019-06-07T10:18:48.258Z,7.05
2019-06-07T10:21:17.534Z,3.50
2019-06-07T10:23:46.834Z,4.22
2019-06-07T10:26:16.115Z,3.80
2019-06-07T10:28:45.394Z,5.62
2019-06-07T10:31:14.800Z,5.17
2019-06-07T10:33:44.078Z,5.10
2019-06-07T10:36:13.405Z,7.87
2019-06-07T10:38:42.680Z,2.40
2019-06-07T10:41:11.973Z,3.87
2019-06-07T10:43:41.318Z,2.60
2019-06-07T10:46:12.060Z,2.25
2019-06-07T10:48:41.617Z,3.17
2019-06-07T10:51:29.962Z,3.20
2019-06-07T10:53:59.296Z,4.47
2019-06-07T10:56:28.583Z,2.12
2019-06-07T10:58:57.862Z,3.08
2019-06-07T11:01:27.140Z,5.55
2019-06-07T11:03:56.405Z,5.05
2019-06-07T11:06:25.687Z,2.40
2019-06-07T11:08:55.077Z,3.75
2019-06-07T11:11:24.351Z,1.82
2019-06-07T11:13:53.619Z,2.75
2019-06-07T11:16:22.908Z,5.05
2019-06-07T11:18:52.219Z,3.08
2019-06-07T11:21:21.498Z,2.65
2019-06-07T11:23:50.788Z,3.87
2019-06-07T11:26:20.129Z,2.52
2019-06-07T11:28:49.396Z,2.47
2019-06-07T11:31:18.998Z,2.55
2019-06-07T11:33:49.735Z,3.80
2019-06-07T11:36:18.986Z,2.45
2019-06-07T11:38:48.252Z,1.72
2019-06-07T11:41:17.879Z,2.37
2019-06-07T11:43:48.515Z,3.65
2019-06-07T11:46:17.784Z,2.05
2019-06-07T11:48:47.058Z,3.62
2019-06-07T11:51:16.337Z,1.67
2019-06-07T11:53:45.643Z,1.27
2019-06-07T11:56:16.018Z,5.50
2019-06-07T11:58:45.934Z,4.22
2019-06-07T12:01:17.124Z,4.15
2019-06-07T12:03:46.195Z,2.58
2019-06-07T12:06:34.519Z,2.60
2019-06-07T12:09:16.672Z,4.03
2019-06-07T12:11:46.109Z,3.42
2019-06-07T12:14:16.744Z,3.00
2019-06-07T12:16:46.376Z,4.22
2019-06-07T12:19:15.646Z,2.45
2019-06-07T12:21:44.924Z,2.50
2019-06-07T12:24:14.267Z,3.42
2019-06-07T12:26:43.561Z,3.65
2019-06-07T12:29:12.881Z,3.50
2019-06-07T12:32:01.251Z,3.58
2019-06-07T12:34:30.469Z,2.75
2019-06-07T12:36:59.771Z,2.15
2019-06-07T12:39:29.035Z,2.45
2019-06-07T12:41:58.432Z,2.35
2019-06-07T12:44:27.685Z,3.60
2019-06-07T12:46:56.959Z,3.10
2019-06-07T12:49:26.241Z,1.55
2019-06-07T12:51:55.548Z,1.20
2019-06-07T12:54:24.840Z,1.77
2019-06-07T12:56:54.121Z,3.05
2019-06-07T12:59:24.333Z,2.67
2019-06-07T13:01:54.422Z,1.62
2019-06-07T13:04:24.986Z,1.25
2019-06-07T13:06:54.726Z,2.25
2019-06-07T13:09:24.135Z,1.60
2019-06-07T13:11:53.507Z,2.62
2019-06-07T13:14:23.945Z,4.12
2019-06-07T13:16:53.919Z,5.03
2019-06-07T13:19:24.307Z,2.10
2019-06-07T13:21:54.239Z,2.08
2019-06-07T13:24:42.406Z,3.40
2019-06-07T13:27:11.699Z,1.17
2019-06-07T13:29:40.977Z,3.62
2019-06-07T13:32:10.274Z,3.05
2019-06-07T13:34:39.571Z,1.57
2019-06-07T13:37:08.856Z,1.30
2019-06-07T13:39:38.140Z,3.47
2019-06-07T13:42:07.385Z,0.90
2019-06-07T13:44:36.673Z,1.12
2019-06-07T13:47:05.951Z,1.50
2019-06-07T13:49:35.254Z,2.05
2019-06-07T13:52:04.547Z,2.22
2019-06-07T13:54:33.823Z,2.02
2019-06-07T13:57:03.367Z,2.42
2019-06-07T13:59:32.667Z,2.40
2019-06-07T14:02:01.950Z,1.70
2019-06-07T14:07:21.179Z,1.62
2019-06-07T14:09:50.547Z,3.92
2019-06-07T14:12:19.941Z,1.65
2019-06-07T14:14:49.260Z,2.37
2019-06-07T14:17:18.537Z,4.45
2019-06-07T14:19:47.908Z,1.63
2019-06-07T14:22:17.220Z,1.40
2019-06-07T14:24:46.498Z,1.05
2019-06-07T14:27:15.839Z,2.22
2019-06-07T14:30:04.036Z,1.62
2019-06-07T14:32:33.397Z,1.47
2019-06-07T14:35:02.718Z,2.35
2019-06-07T14:40:46.330Z,1.02
2019-06-07T14:43:15.641Z,4.25
2019-06-07T14:45:44.915Z,3.52
2019-06-07T14:48:14.199Z,3.50
2019-06-07T14:50:43.503Z,1.00
2019-06-07T14:53:12.976Z,1.22
2019-06-07T14:55:56.588Z,1.25
2019-06-07T14:58:13.815Z,5.10
2019-06-07T15:01:22.611Z,9.58
2019-06-07T15:03:52.024Z,2.67
2019-06-07T15:06:40.278Z,3.58
2019-06-07T15:09:09.660Z,1.90
2019-06-07T15:11:39.257Z,2.17
2019-06-07T15:14:08.660Z,1.87
2019-06-07T15:16:38.062Z,2.12
2019-06-07T15:19:07.327Z,0.78
2019-06-07T15:21:36.644Z,2.90
2019-06-07T15:24:06.025Z,2.60
2019-06-07T15:26:36.416Z,1.95
2019-06-07T15:29:06.310Z,3.92
2019-06-07T15:31:36.809Z,1.57
2019-06-07T15:34:17.317Z,0.90
2019-06-07T15:36:46.642Z,3.15
2019-06-07T15:39:15.963Z,0.90
2019-06-07T15:41:45.280Z,1.30
2019-06-07T15:44:14.580Z,2.92
2019-06-07T15:46:43.879Z,1.57
2019-06-07T15:49:13.155Z,1.20
2019-06-07T15:51:42.444Z,3.27
2019-06-07T15:54:11.785Z,2.40
2019-06-07T15:56:41.460Z,1.37
2019-06-07T15:59:12.239Z,2.92
2019-06-07T16:01:42.119Z,1.92
2019-06-07T16:04:12.551Z,4.08
2019-06-07T16:06:43.531Z,2.33
2019-06-07T16:09:12.991Z,3.75
2019-06-07T16:11:43.650Z,1.00
2019-06-07T16:14:13.459Z,2.65
2019-06-07T16:19:31.063Z,1.55
2019-06-07T16:22:00.345Z,2.17
2019-06-07T16:24:29.614Z,3.45
2019-06-07T16:26:58.931Z,2.42
2019-06-07T16:29:28.243Z,1.70
2019-06-07T16:31:57.583Z,1.60
2019-06-07T16:34:26.865Z,3.10
2019-06-07T16:36:56.252Z,2.75
2019-06-07T16:39:25.548Z,2.47
2019-06-07T16:41:54.889Z,3.25
2019-06-07T16:44:24.177Z,1.05
2019-06-07T16:49:42.965Z,1.43
2019-06-07T16:52:12.788Z,2.05
2019-06-07T16:54:43.523Z,1.80
2019-06-07T16:57:13.272Z,1.12
2019-06-07T16:59:44.389Z,1.25
2019-06-07T17:02:13.607Z,4.60
2019-06-07T17:04:43.549Z,2.25
2019-06-07T17:07:14.014Z,2.42
2019-06-07T17:09:45.777Z,1.77
2019-06-07T17:12:14.403Z,1.62
2019-06-07T17:14:44.576Z,2.62
2019-06-07T17:17:14.697Z,1.27
2019-06-07T17:19:45.014Z,1.20
2019-06-07T17:22:34.216Z,2.87
2019-06-07T17:25:03.491Z,1.02
2019-06-07T17:27:32.780Z,1.15
2019-06-07T17:30:02.099Z,1.70
2019-06-07T17:32:44.721Z,1.10
2019-06-07T17:35:02.479Z,4.33
2019-06-07T17:37:31.763Z,2.47
2019-06-07T17:40:01.054Z,1.32
2019-06-07T17:42:30.365Z,3.70
2019-06-07T17:47:47.956Z,2.95
2019-06-07T17:50:17.249Z,2.67
2019-06-07T17:53:05.548Z,0.98
2019-06-07T17:55:34.862Z,1.50
2019-06-07T17:58:04.255Z,1.90
2019-06-07T18:00:53.224Z,1.40
2019-06-07T18:03:24.025Z,1.40
2019-06-07T18:06:32.666Z,1.52
2019-06-07T18:09:22.382Z,1.12
2019-06-07T18:11:52.263Z,2.12
2019-06-07T18:14:22.843Z,1.98
2019-06-07T18:16:52.778Z,1.80
2019-06-07T18:19:23.435Z,3.50
2019-06-07T18:21:58.575Z,6.28
2019-06-07T18:24:23.774Z,3.08
2019-06-07T18:26:53.086Z,3.90
2019-06-07T18:29:22.354Z,2.25
2019-06-07T18:32:13.443Z,5.10
2019-06-07T18:34:41.559Z,1.30
2019-06-07T18:37:10.866Z,1.55
2019-06-07T18:39:40.147Z,1.70
2019-06-07T18:42:09.556Z,3.33
2019-06-07T18:44:38.919Z,2.72
2019-06-07T18:47:08.237Z,6.25
2019-06-07T18:49:37.549Z,3.25
2019-06-07T18:52:25.850Z,2.10
2019-06-07T18:54:55.203Z,2.05
2019-06-07T19:00:23.975Z,2.27
2019-06-07T19:02:54.033Z,2.45
2019-06-07T19:06:03.795Z,1.82
2019-06-07T19:08:33.094Z,4.95
2019-06-07T19:11:02.535Z,1.67
2019-06-07T19:16:06.323Z,1.20
2019-06-07T19:18:35.644Z,1.90
2019-06-07T19:21:04.938Z,3.95
2019-06-07T19:23:34.274Z,3.45
2019-06-07T19:26:03.612Z,1.72
2019-06-07T19:28:32.879Z,2.58
2019-06-07T19:31:02.239Z,1.32
2019-06-07T19:33:31.528Z,2.08
2019-06-07T19:36:01.799Z,6.83
2019-06-07T19:38:31.866Z,2.85
2019-06-07T19:41:16.723Z,3.80
2019-06-07T19:43:32.197Z,2.08
2019-06-07T19:46:02.469Z,2.22
2019-06-07T19:48:32.530Z,4.28
2019-06-07T19:51:03.086Z,2.05
2019-06-07T19:53:32.857Z,4.15
2019-06-07T19:56:03.362Z,2.05
2019-06-07T19:58:33.167Z,2.52
2019-06-07T20:01:02.603Z,2.92
2019-06-07T20:03:31.899Z,2.92
2019-06-07T20:06:02.358Z,1.45
2019-06-07T20:08:32.286Z,2.67
2019-06-07T20:11:20.522Z,3.25
2019-06-07T20:13:49.820Z,3.37
2019-06-07T20:16:19.269Z,0.88
2019-06-07T20:18:48.705Z,3.25
2019-06-07T20:21:18.108Z,5.62
2019-06-07T20:23:47.420Z,4.78
2019-06-07T20:26:16.867Z,3.72
2019-06-07T20:28:46.347Z,1.50
2019-06-07T20:31:15.769Z,3.65
2019-06-07T20:33:45.138Z,3.83
2019-06-07T20:36:14.693Z,2.30
2019-06-07T20:38:44.011Z,1.52
2019-06-07T20:41:13.330Z,1.35
2019-06-07T20:43:42.811Z,2.33
2019-06-07T20:46:12.102Z,2.12
2019-06-07T20:48:41.508Z,2.20
2019-06-07T20:51:29.880Z,2.55
2019-06-07T20:54:00.330Z,2.05
2019-06-07T20:56:30.225Z,3.35
2019-06-07T20:59:00.498Z,2.05
2019-06-07T21:01:30.734Z,3.27
2019-06-07T21:04:01.096Z,2.17
2019-06-07T21:06:31.277Z,1.63
2019-06-07T21:09:01.493Z,1.97
2019-06-07T21:11:31.725Z,1.10
2019-06-07T21:14:02.009Z,1.07
2019-06-07T21:16:32.122Z,2.97
2019-06-07T21:19:02.107Z,1.00
2019-06-07T21:21:51.781Z,2.40
2019-06-07T21:24:21.240Z,3.72
2019-06-07T21:26:53.254Z,2.93
2019-06-07T21:29:21.746Z,5.13
2019-06-07T21:31:51.194Z,1.10
2019-06-07T21:34:20.646Z,2.83
2019-06-07T21:36:50.021Z,2.40
2019-06-07T21:39:19.561Z,1.57
2019-06-07T21:41:48.918Z,1.40
2019-06-07T21:44:18.384Z,1.93
2019-06-07T21:46:47.743Z,1.83
2019-06-07T21:49:17.125Z,2.37
2019-06-07T21:54:34.778Z,2.37
2019-06-07T21:57:04.726Z,3.03
2019-06-07T21:59:54.194Z,1.43
2019-06-07T22:02:23.585Z,3.67
2019-06-07T22:04:52.923Z,1.50
2019-06-07T22:07:22.249Z,1.47
2019-06-07T22:09:51.542Z,2.23
2019-06-07T22:12:21.082Z,3.47
2019-06-07T22:14:50.506Z,3.17
2019-06-07T22:17:20.001Z,3.47
2019-06-07T22:19:49.457Z,1.93
2019-06-07T22:22:18.899Z,1.83
2019-06-07T22:24:48.238Z,1.37
2019-06-07T22:27:17.779Z,4.93
2019-06-07T22:29:47.036Z,2.03
2019-06-07T22:32:16.330Z,3.67
2019-06-07T22:34:45.593Z,3.10
2019-06-07T22:37:17.338Z,1.70
2019-06-07T22:39:45.934Z,1.30
2019-06-07T22:42:15.327Z,2.10
2019-06-07T22:44:44.577Z,1.97
2019-06-07T22:47:14.088Z,1.80
2019-06-07T22:49:44.861Z,1.90
2019-06-07T22:52:16.527Z,1.83
2019-06-07T22:54:45.143Z,2.90
2019-06-07T22:59:55.119Z,2.70
2019-06-07T23:02:24.404Z,1.60
2019-06-07T23:05:12.831Z,1.10
2019-06-07T23:07:42.128Z,1.90
2019-06-07T23:10:11.624Z,5.43
2019-06-07T23:12:40.916Z,1.03
2019-06-07T23:15:49.522Z,1.10
2019-06-07T23:21:13.792Z,3.50
2019-06-07T23:23:43.987Z,1.47
2019-06-07T23:26:14.119Z,1.20
2019-06-07T23:28:44.282Z,1.10
2019-06-07T23:31:14.428Z,4.00
2019-06-07T23:33:44.587Z,2.80
2019-06-07T23:36:15.086Z,5.67
2019-06-07T23:38:44.980Z,1.23
2019-06-07T23:41:15.550Z,2.10
2019-06-07T23:43:45.312Z,1.33
2019-06-07T23:49:02.925Z,2.30
2019-06-07T23:51:32.222Z,1.73
2019-06-07T23:54:01.537Z,2.60
2019-06-07T23:56:30.904Z,1.57
2019-06-07T23:59:00.199Z,1.47
