createdAt,value
2022-09-23T00:04:43.583Z,90.84
2022-09-23T00:09:42.894Z,90.80
2022-09-23T00:14:43.071Z,90.91
2022-09-23T00:19:44.668Z,91.06
2022-09-23T00:24:43.395Z,91.25
2022-09-23T00:29:42.716Z,91.43
2022-09-23T00:34:41.612Z,91.33
2022-09-23T00:39:41.282Z,91.57
2022-09-23T00:44:55.907Z,91.80
2022-09-23T00:50:05.100Z,91.84
2022-09-23T00:55:10.147Z,91.73
2022-09-23T01:00:12.993Z,91.65
2022-09-23T01:05:14.839Z,91.67
2022-09-23T01:10:17.375Z,91.71
2022-09-23T01:15:23.268Z,91.77
2022-09-23T01:20:49.607Z,91.86
2022-09-23T01:26:09.319Z,92.27
2022-09-23T01:31:18.906Z,92.31
2022-09-23T01:36:29.059Z,92.34
2022-09-23T01:41:51.956Z,92.42
2022-09-23T01:46:56.944Z,92.40
2022-09-23T01:52:07.976Z,92.41
2022-09-23T01:57:16.824Z,92.83
2022-09-23T02:02:22.496Z,93.21
2022-09-23T02:07:28.767Z,93.52
2022-09-23T02:12:35.495Z,93.32
2022-09-23T02:17:43.869Z,93.12
2022-09-23T02:22:52.820Z,93.02
2022-09-23T02:28:02.248Z,92.98
2022-09-23T02:33:10.304Z,93.12
2022-09-23T02:38:26.192Z,93.27
2022-09-23T02:43:40.410Z,93.50
2022-09-23T02:48:44.406Z,93.42
2022-09-23T02:53:46.147Z,93.27
2022-09-23T02:58:47.143Z,93.46
2022-09-23T03:03:57.425Z,93.58
2022-09-23T03:09:05.488Z,93.59
2022-09-23T03:14:18.096Z,93.47
2022-09-23T03:19:30.025Z,93.43
2022-09-23T03:24:32.280Z,93.51
2022-09-23T03:29:32.353Z,93.83
2022-09-23T03:34:36.764Z,93.94
2022-09-23T03:39:43.041Z,93.93
2022-09-23T03:44:46.549Z,94.00
2022-09-23T03:49:48.488Z,94.03
2022-09-23T03:54:48.027Z,93.88
2022-09-23T03:59:47.123Z,93.96
2022-09-23T04:04:47.131Z,93.99
2022-09-23T04:09:46.329Z,93.96
2022-09-23T04:14:46.428Z,93.85
2022-09-23T04:19:47.109Z,93.82
2022-09-23T04:24:46.361Z,93.83
2022-09-23T04:29:46.724Z,93.90
2022-09-23T04:34:45.596Z,93.91
2022-09-23T04:39:44.413Z,94.01
2022-09-23T04:44:43.542Z,93.94
2022-09-23T04:49:42.383Z,93.89
2022-09-23T04:54:41.865Z,94.03
2022-09-23T04:59:41.447Z,94.06
2022-09-23T05:04:41.815Z,94.21
2022-09-23T05:09:41.639Z,94.37
2022-09-23T05:14:41.971Z,94.60
2022-09-23T05:19:41.772Z,94.68
2022-09-23T05:24:40.712Z,94.99
2022-09-23T05:29:40.601Z,95.34
2022-09-23T05:34:40.253Z,95.50
2022-09-23T05:39:39.310Z,95.54
2022-09-23T05:44:38.262Z,95.57
2022-09-23T05:49:58.059Z,95.56
2022-09-23T05:54:56.551Z,95.45
2022-09-23T05:59:56.154Z,95.46
2022-09-23T06:04:55.129Z,95.60
2022-09-23T06:09:55.920Z,95.52
2022-09-23T06:14:55.359Z,95.53
2022-09-23T06:19:54.295Z,95.43
2022-09-23T06:24:52.898Z,95.43
2022-09-23T06:29:52.734Z,95.27
2022-09-23T06:34:52.568Z,94.85
2022-09-23T06:39:58.990Z,94.13
2022-09-23T06:45:17.933Z,93.55
2022-09-23T06:50:24.235Z,93.46
2022-09-23T06:55:23.806Z,93.20
2022-09-23T07:00:23.775Z,93.35
2022-09-23T07:05:23.219Z,93.05
2022-09-23T07:10:22.971Z,92.91
2022-09-23T07:15:22.041Z,93.03
2022-09-23T07:20:21.598Z,92.39
2022-09-23T07:25:20.485Z,90.35
2022-09-23T07:30:25.192Z,90.69
2022-09-23T07:35:28.268Z,88.98
2022-09-23T07:40:27.757Z,88.47
2022-09-23T07:45:26.963Z,86.75
2022-09-23T07:50:25.999Z,85.21
2022-09-23T07:55:25.814Z,84.81
2022-09-23T08:00:24.734Z,84.65
2022-09-23T08:05:24.474Z,84.55
2022-09-23T08:10:23.694Z,81.88
2022-09-23T08:15:24.708Z,80.86
2022-09-23T08:20:37.653Z,79.25
2022-09-23T08:25:37.168Z,78.51
2022-09-23T08:30:40.348Z,75.50
2022-09-23T08:35:40.941Z,75.24
2022-09-23T08:40:44.684Z,74.45
2022-09-23T08:45:46.078Z,72.60
2022-09-23T08:50:50.232Z,72.82
2022-09-23T08:55:53.706Z,69.65
2022-09-23T09:01:08.073Z,70.56
2022-09-23T09:06:08.506Z,71.01
2022-09-23T09:11:09.791Z,67.74
2022-09-23T09:16:57.965Z,64.70
2022-09-23T09:21:55.816Z,66.35
2022-09-23T09:26:55.215Z,65.15
2022-09-23T09:31:56.543Z,61.74
2022-09-23T09:37:07.549Z,60.60
2022-09-23T09:42:07.978Z,59.53
2022-09-23T09:47:41.534Z,58.00
2022-09-23T09:52:43.389Z,55.92
2022-09-23T09:57:49.787Z,56.21
2022-09-23T10:02:53.054Z,51.75
2022-09-23T10:07:51.761Z,52.80
2022-09-23T10:12:52.223Z,52.96
2022-09-23T10:17:54.908Z,56.90
2022-09-23T10:22:56.918Z,53.58
2022-09-23T10:27:55.789Z,51.92
2022-09-23T10:32:57.275Z,51.43
2022-09-23T10:37:59.549Z,50.76
2022-09-23T10:43:42.047Z,49.63
2022-09-23T10:49:01.071Z,47.63
2022-09-23T10:54:10.971Z,52.05
2022-09-23T10:59:43.227Z,49.23
2022-09-23T11:05:20.346Z,49.10
2022-09-23T11:11:00.666Z,53.84
2022-09-23T11:16:10.659Z,53.57
2022-09-23T11:21:32.281Z,49.39
2022-09-23T11:26:53.216Z,51.66
2022-09-23T11:32:08.384Z,49.91
2022-09-23T11:37:14.160Z,50.66
2022-09-23T11:42:24.159Z,51.93
2022-09-23T11:47:30.860Z,51.07
2022-09-23T11:52:37.183Z,53.57
2022-09-23T11:57:49.156Z,54.66
2022-09-23T12:03:06.594Z,54.65
2022-09-23T12:08:14.532Z,56.38
2022-09-23T12:13:22.977Z,56.07
2022-09-23T12:18:57.036Z,51.86
2022-09-23T12:24:21.081Z,53.37
2022-09-23T12:29:20.004Z,55.08
2022-09-23T12:34:31.931Z,55.59
2022-09-23T12:39:37.506Z,50.42
2022-09-23T12:44:42.454Z,47.52
2022-09-23T12:49:42.498Z,46.78
2022-09-23T12:54:42.976Z,46.26
2022-09-23T13:00:01.722Z,44.35
2022-09-23T13:05:28.797Z,41.19
2022-09-23T13:10:40.183Z,35.49
2022-09-23T13:15:41.350Z,32.21
2022-09-23T13:20:43.764Z,33.25
2022-09-23T13:25:47.097Z,35.87
2022-09-23T13:30:54.547Z,37.84
2022-09-23T13:35:58.843Z,39.68
2022-09-23T13:41:02.104Z,41.64
2022-09-23T13:46:05.394Z,42.67
2022-09-23T13:51:12.590Z,44.54
2022-09-23T13:56:16.592Z,45.91
2022-09-23T14:01:33.446Z,47.31
2022-09-23T14:06:40.677Z,47.15
2022-09-23T14:11:40.539Z,44.98
2022-09-23T14:16:42.530Z,43.99
2022-09-23T14:21:43.553Z,45.13
2022-09-23T14:26:44.190Z,45.48
2022-09-23T14:31:44.513Z,45.67
2022-09-23T14:37:01.403Z,46.63
2022-09-23T14:42:00.912Z,46.82
2022-09-23T14:47:03.211Z,47.29
2022-09-23T14:52:08.331Z,47.09
2022-09-23T14:57:29.480Z,47.12
2022-09-23T15:02:37.299Z,47.95
2022-09-23T15:07:39.542Z,48.43
2022-09-23T15:12:44.577Z,48.72
2022-09-23T15:17:43.896Z,49.41
2022-09-23T15:22:50.178Z,50.61
2022-09-23T15:28:03.502Z,51.64
2022-09-23T15:33:03.296Z,51.21
2022-09-23T15:38:04.514Z,50.40
2022-09-23T15:43:20.525Z,51.10
2022-09-23T15:48:24.189Z,51.28
2022-09-23T15:53:30.209Z,52.46
2022-09-23T15:58:30.205Z,52.96
2022-09-23T16:03:30.077Z,53.79
2022-09-23T16:08:29.714Z,54.32
2022-09-23T16:13:29.249Z,54.79
2022-09-23T16:18:31.323Z,55.49
2022-09-23T16:23:41.487Z,56.20
2022-09-23T16:28:50.132Z,57.09
2022-09-23T16:33:51.504Z,57.51
2022-09-23T16:38:55.681Z,59.23
2022-09-23T16:43:55.806Z,59.69
2022-09-23T16:48:57.420Z,60.76
2022-09-23T16:53:59.458Z,60.92
2022-09-23T16:59:04.368Z,61.69
2022-09-23T17:04:06.866Z,62.46
2022-09-23T17:09:10.248Z,62.71
2022-09-23T17:14:13.121Z,63.88
2022-09-23T17:19:14.225Z,64.11
2022-09-23T17:24:15.847Z,64.79
2022-09-23T17:29:18.807Z,64.78
2022-09-23T17:34:21.129Z,64.88
2022-09-23T17:39:26.127Z,65.40
2022-09-23T17:44:25.297Z,65.82
2022-09-23T17:49:34.903Z,66.30
2022-09-23T17:54:36.212Z,65.82
2022-09-23T17:59:46.604Z,67.23
2022-09-23T18:04:48.843Z,67.66
2022-09-23T18:09:52.787Z,67.89
2022-09-23T18:14:53.230Z,68.06
2022-09-23T18:19:52.417Z,68.26
2022-09-23T18:24:51.783Z,68.47
2022-09-23T18:29:51.501Z,69.14
2022-09-23T18:34:51.391Z,69.91
2022-09-23T18:39:50.271Z,69.95
2022-09-23T18:44:54.410Z,70.22
2022-09-23T18:50:11.359Z,70.52
2022-09-23T18:55:12.677Z,70.88
2022-09-23T19:00:15.596Z,71.09
2022-09-23T19:05:15.504Z,70.65
2022-09-23T19:10:14.894Z,71.21
2022-09-23T19:15:15.185Z,71.49
2022-09-23T19:20:15.508Z,72.13
2022-09-23T19:25:14.833Z,71.78
2022-09-23T19:30:16.313Z,71.91
2022-09-23T19:35:16.328Z,72.88
2022-09-23T19:40:17.933Z,72.60
2022-09-23T19:45:18.324Z,71.90
2022-09-23T19:50:28.004Z,72.39
2022-09-23T19:55:29.770Z,73.09
2022-09-23T20:00:29.165Z,72.97
2022-09-23T20:05:29.893Z,73.09
2022-09-23T20:10:28.704Z,73.41
2022-09-23T20:15:29.315Z,74.06
2022-09-23T20:20:29.088Z,74.00
2022-09-23T20:25:28.622Z,73.93
2022-09-23T20:30:29.897Z,74.34
2022-09-23T20:35:33.109Z,74.71
2022-09-23T20:40:32.099Z,75.09
2022-09-23T20:45:33.577Z,75.20
2022-09-23T20:50:35.676Z,75.36
2022-09-23T20:55:36.393Z,75.68
2022-09-23T21:00:36.402Z,75.27
2022-09-23T21:05:37.621Z,75.61
2022-09-23T21:10:37.519Z,75.90
2022-09-23T21:15:41.855Z,76.31
2022-09-23T21:20:40.974Z,76.68
2022-09-23T21:25:40.405Z,76.94
2022-09-23T21:30:39.378Z,77.04
2022-09-23T21:35:38.448Z,77.41
2022-09-23T21:40:55.274Z,77.95
2022-09-23T21:45:59.794Z,78.94
2022-09-23T21:51:04.983Z,79.54
2022-09-23T21:56:10.910Z,79.65
2022-09-23T22:01:16.565Z,79.27
2022-09-23T22:06:19.755Z,79.26
2022-09-23T22:11:38.704Z,81.00
2022-09-23T22:16:39.122Z,82.97
2022-09-23T22:21:41.376Z,83.51
2022-09-23T22:26:43.256Z,82.75
2022-09-23T22:31:59.041Z,81.68
2022-09-23T22:36:58.053Z,81.71
2022-09-23T22:41:58.690Z,82.69
2022-09-23T22:46:59.028Z,82.36
2022-09-23T22:51:57.956Z,82.71
2022-09-23T22:56:56.761Z,82.25
2022-09-23T23:01:55.554Z,81.85
2022-09-23T23:06:54.805Z,83.02
2022-09-23T23:11:53.635Z,83.17
2022-09-23T23:16:53.639Z,82.13
2022-09-23T23:21:53.984Z,82.41
2022-09-23T23:26:54.016Z,82.85
2022-09-23T23:31:53.071Z,82.81
2022-09-23T23:36:55.502Z,82.76
2022-09-23T23:41:57.269Z,82.82
2022-09-23T23:46:57.223Z,82.98
2022-09-23T23:51:56.238Z,83.14
2022-09-23T23:56:55.373Z,83.34
