createdAt,value
2018-04-27T04:54:58.552Z,18.20
2018-04-27T04:57:26.437Z,18.70
2018-04-27T04:59:54.229Z,19.20
2018-04-27T05:02:22.888Z,19.80
2018-04-27T05:04:50.859Z,19.80
2018-04-27T05:07:18.722Z,20.00
2018-04-27T05:09:46.587Z,20.10
2018-04-27T05:12:14.559Z,20.10
2018-04-27T05:14:42.427Z,20.10
2018-04-27T05:17:10.392Z,20.10
2018-04-27T05:19:38.369Z,20.10
2018-04-27T05:22:06.225Z,20.20
2018-04-27T05:24:34.195Z,20.20
2018-04-27T05:27:02.059Z,20.40
2018-04-27T05:29:29.853Z,20.40
2018-04-27T05:31:58.458Z,20.80
2018-04-27T05:34:26.481Z,20.80
2018-04-27T05:36:54.345Z,20.70
2018-04-27T05:39:22.311Z,20.90
2018-04-27T05:42:19.813Z,21.00
2018-04-27T05:44:48.557Z,21.30
2018-04-27T05:47:16.525Z,21.30
2018-04-27T05:49:44.497Z,21.40
2018-04-27T05:52:12.371Z,21.60
2018-04-27T05:54:40.329Z,21.60
2018-04-27T05:57:08.298Z,21.70
2018-04-27T05:59:36.274Z,21.90
2018-04-27T06:02:04.133Z,22.10
2018-04-27T06:04:32.107Z,22.30
2018-04-27T06:06:59.917Z,22.30
2018-04-27T06:09:27.717Z,22.40
2018-04-27T06:11:55.526Z,23.10
2018-04-27T06:14:24.285Z,24.30
2018-04-27T06:16:52.150Z,24.20
2018-04-27T06:19:20.014Z,24.90
2018-04-27T06:21:47.881Z,25.10
2018-04-27T06:24:16.089Z,25.40
2018-04-27T06:26:44.876Z,25.50
2018-04-27T06:29:13.666Z,25.80
2018-04-27T06:31:42.588Z,25.90
2018-04-27T06:34:10.492Z,25.90
2018-04-27T06:36:38.460Z,26.00
2018-04-27T06:39:06.530Z,26.40
2018-04-27T06:41:34.802Z,26.60
2018-04-27T06:44:03.020Z,27.00
2018-04-27T06:46:31.768Z,27.30
2018-04-27T06:48:59.765Z,27.20
2018-04-27T06:51:28.577Z,27.70
2018-04-27T06:53:57.226Z,27.70
2018-04-27T06:56:26.922Z,27.90
2018-04-27T06:58:54.990Z,27.90
2018-04-27T07:01:23.055Z,28.30
2018-04-27T07:03:51.179Z,28.60
2018-04-27T07:06:19.343Z,28.70
2018-04-27T07:08:49.138Z,28.80
2018-04-27T07:11:17.191Z,28.70
2018-04-27T07:13:46.796Z,29.70
2018-04-27T07:16:14.745Z,29.70
2018-04-27T07:18:42.833Z,29.90
2018-04-27T07:21:10.844Z,30.10
2018-04-27T07:23:40.378Z,30.00
2018-04-27T07:26:08.238Z,30.10
2018-04-27T07:28:36.133Z,30.40
2018-04-27T07:31:04.275Z,30.30
2018-04-27T07:33:32.176Z,30.50
2018-04-27T07:36:00.353Z,30.50
2018-04-27T07:38:28.322Z,30.50
2018-04-27T07:40:56.247Z,30.60
2018-04-27T07:43:24.154Z,30.70
2018-04-27T07:45:52.180Z,30.60
2018-04-27T07:48:20.090Z,30.30
2018-04-27T07:50:48.169Z,30.50
2018-04-27T07:53:17.166Z,28.80
2018-04-27T07:55:46.657Z,28.90
2018-04-27T07:58:14.835Z,28.90
2018-04-27T08:00:43.214Z,29.00
2018-04-27T08:03:12.142Z,28.30
2018-04-27T08:05:40.990Z,28.00
2018-04-27T08:08:09.371Z,28.00
2018-04-27T08:10:37.650Z,28.90
2018-04-27T08:13:05.717Z,29.30
2018-04-27T08:15:34.151Z,29.70
2018-04-27T08:18:02.091Z,29.80
2018-04-27T08:20:30.952Z,30.30
2018-04-27T08:23:02.812Z,30.30
2018-04-27T08:25:31.697Z,30.30
2018-04-27T08:27:59.778Z,30.40
2018-04-27T08:30:28.565Z,30.10
2018-04-27T08:32:56.740Z,30.10
2018-04-27T08:35:26.198Z,30.10
2018-04-27T08:37:54.218Z,30.10
2018-04-27T08:40:22.285Z,30.10
2018-04-27T08:42:50.964Z,29.90
2018-04-27T08:45:19.040Z,29.90
2018-04-27T08:47:48.437Z,30.20
2018-04-27T08:50:16.596Z,30.20
2018-04-27T08:52:44.393Z,30.20
2018-04-27T08:55:13.171Z,29.90
2018-04-27T08:57:41.126Z,29.80
2018-04-27T09:00:09.034Z,29.40
2018-04-27T09:02:37.763Z,29.30
2018-04-27T09:05:05.664Z,29.30
2018-04-27T09:07:33.852Z,28.80
2018-04-27T09:10:01.913Z,29.00
2018-04-27T09:12:29.984Z,28.70
2018-04-27T09:15:14.324Z,28.90
2018-04-27T09:17:43.109Z,28.40
2018-04-27T09:20:10.971Z,28.50
2018-04-27T09:22:39.011Z,28.40
2018-04-27T09:25:07.111Z,28.40
2018-04-27T09:27:35.100Z,27.60
2018-04-27T09:30:03.888Z,28.40
2018-04-27T09:32:32.781Z,28.60
2018-04-27T09:35:00.842Z,28.50
2018-04-27T09:37:28.900Z,27.20
2018-04-27T09:39:56.885Z,26.20
2018-04-27T09:42:25.666Z,26.90
2018-04-27T09:44:53.736Z,26.90
2018-04-27T09:47:21.801Z,27.70
2018-04-27T09:49:49.767Z,28.10
2018-04-27T09:52:17.837Z,27.60
2018-04-27T09:54:45.906Z,26.70
2018-04-27T09:57:13.876Z,26.00
2018-04-27T09:59:41.947Z,25.30
2018-04-27T10:02:09.995Z,25.40
2018-04-27T10:04:37.912Z,26.90
2018-04-27T10:07:06.670Z,26.70
2018-04-27T10:09:34.638Z,26.70
2018-04-27T10:12:02.821Z,26.50
2018-04-27T10:14:32.536Z,27.10
2018-04-27T10:17:01.316Z,27.80
2018-04-27T10:19:32.050Z,27.80
2018-04-27T10:21:59.914Z,26.40
2018-04-27T10:24:27.981Z,27.30
2018-04-27T10:26:56.027Z,27.70
2018-04-27T10:29:24.045Z,28.30
2018-04-27T10:31:52.787Z,28.90
2018-04-27T10:34:20.778Z,28.90
2018-04-27T10:36:48.645Z,29.20
2018-04-27T10:39:16.744Z,29.10
2018-04-27T10:41:45.418Z,29.70
2018-04-27T10:44:14.422Z,29.70
2018-04-27T10:46:43.076Z,29.50
2018-04-27T10:49:11.002Z,29.50
2018-04-27T10:51:38.907Z,29.70
2018-04-27T10:54:06.979Z,27.80
2018-04-27T10:56:34.948Z,28.10
2018-04-27T10:59:02.870Z,29.40
2018-04-27T11:01:30.858Z,29.80
2018-04-27T11:03:58.856Z,30.10
2018-04-27T11:06:28.462Z,29.50
2018-04-27T11:08:56.644Z,29.60
2018-04-27T11:11:25.322Z,30.90
2018-04-27T11:13:53.302Z,30.90
2018-04-27T11:16:21.513Z,30.10
2018-04-27T11:18:49.636Z,30.70
2018-04-27T11:21:17.603Z,30.80
2018-04-27T11:23:45.825Z,30.40
2018-04-27T11:26:13.855Z,29.20
2018-04-27T11:28:41.887Z,30.20
2018-04-27T11:31:09.937Z,30.60
2018-04-27T11:33:38.081Z,31.00
2018-04-27T11:36:06.038Z,30.90
2018-04-27T11:38:33.897Z,31.10
2018-04-27T11:41:02.019Z,31.10
2018-04-27T11:43:29.939Z,31.60
2018-04-27T11:45:57.904Z,31.60
2018-04-27T11:48:25.871Z,31.70
2018-04-27T11:50:53.840Z,30.80
2018-04-27T11:53:21.993Z,31.40
2018-04-27T11:55:49.941Z,30.00
2018-04-27T11:58:18.873Z,30.40
2018-04-27T12:00:48.835Z,30.40
2018-04-27T12:03:16.856Z,29.40
2018-04-27T12:05:44.836Z,30.20
2018-04-27T12:08:12.799Z,31.20
2018-04-27T12:10:40.767Z,31.60
2018-04-27T12:13:08.732Z,32.00
2018-04-27T12:15:36.699Z,31.90
2018-04-27T12:18:04.876Z,32.20
2018-04-27T12:20:32.709Z,32.10
2018-04-27T12:23:00.606Z,31.50
2018-04-27T12:25:28.573Z,31.40
2018-04-27T12:27:56.440Z,31.50
2018-04-27T12:30:24.513Z,31.50
2018-04-27T12:32:52.485Z,31.80
2018-04-27T12:35:20.341Z,31.70
2018-04-27T12:37:49.083Z,31.30
2018-04-27T12:40:17.108Z,31.30
2018-04-27T12:42:45.078Z,31.10
2018-04-27T12:45:13.049Z,31.00
2018-04-27T12:47:41.116Z,31.00
2018-04-27T12:50:09.079Z,30.00
2018-04-27T12:52:37.152Z,30.00
2018-04-27T12:55:05.943Z,29.60
2018-04-27T12:57:33.908Z,29.60
2018-04-27T13:00:01.784Z,28.90
2018-04-27T13:02:29.749Z,27.90
2018-04-27T13:04:57.712Z,27.40
2018-04-27T13:07:26.499Z,28.40
2018-04-27T13:09:56.004Z,28.80
2018-04-27T13:12:25.512Z,28.90
2018-04-27T13:14:53.478Z,28.90
2018-04-27T13:17:21.447Z,28.60
2018-04-27T13:19:49.414Z,28.80
2018-04-27T13:22:17.280Z,29.20
2018-04-27T13:24:45.146Z,29.30
2018-04-27T13:27:13.941Z,28.70
2018-04-27T13:29:42.626Z,28.30
2018-04-27T13:32:11.260Z,29.00
2018-04-27T13:34:39.318Z,29.00
2018-04-27T13:37:07.254Z,28.80
2018-04-27T13:39:35.308Z,28.30
2018-04-27T13:42:03.487Z,28.60
2018-04-27T13:44:31.451Z,28.50
2018-04-27T13:46:59.430Z,28.20
2018-04-27T13:49:27.392Z,27.40
2018-04-27T13:51:55.509Z,27.60
2018-04-27T13:54:23.537Z,28.30
2018-04-27T13:56:51.610Z,27.80
2018-04-27T13:59:20.391Z,26.90
2018-04-27T14:01:48.322Z,26.90
2018-04-27T14:04:16.332Z,27.70
2018-04-27T14:06:45.232Z,28.10
2018-04-27T14:09:13.200Z,28.00
2018-04-27T14:11:41.329Z,27.80
2018-04-27T14:14:09.447Z,27.50
2018-04-27T14:16:37.505Z,27.20
2018-04-27T14:19:05.484Z,26.70
2018-04-27T14:21:34.504Z,26.90
2018-04-27T14:24:03.259Z,27.00
2018-04-27T14:26:32.046Z,26.60
2018-04-27T14:29:00.009Z,26.60
2018-04-27T14:31:28.085Z,26.70
2018-04-27T14:33:56.779Z,26.20
2018-04-27T14:36:24.691Z,26.10
2018-04-27T14:38:52.596Z,25.60
2018-04-27T14:41:20.573Z,25.70
2018-04-27T14:43:48.510Z,26.20
2018-04-27T14:46:16.561Z,25.70
2018-04-27T14:48:44.568Z,25.70
2018-04-27T14:51:12.610Z,25.80
2018-04-27T14:53:40.710Z,25.60
2018-04-27T14:56:08.910Z,25.60
2018-04-27T14:58:37.672Z,25.20
2018-04-27T15:01:05.537Z,25.20
2018-04-27T15:03:33.343Z,25.50
2018-04-27T15:06:01.184Z,25.20
2018-04-27T15:08:29.954Z,25.70
2018-04-27T15:10:57.938Z,25.70
2018-04-27T15:13:25.999Z,25.80
2018-04-27T15:15:54.092Z,26.10
2018-04-27T15:18:22.753Z,25.60
2018-04-27T15:20:50.723Z,25.50
2018-04-27T15:23:18.838Z,25.40
2018-04-27T15:25:46.981Z,25.70
2018-04-27T15:28:16.440Z,25.60
2018-04-27T15:30:44.641Z,25.60
2018-04-27T15:33:13.329Z,25.50
2018-04-27T15:35:41.379Z,25.50
2018-04-27T15:38:09.450Z,25.30
2018-04-27T15:40:37.538Z,25.50
2018-04-27T15:43:05.953Z,25.40
2018-04-27T15:45:35.013Z,25.60
2018-04-27T15:48:03.049Z,25.60
2018-04-27T15:50:31.981Z,25.60
2018-04-27T15:53:00.298Z,25.40
2018-04-27T15:55:28.355Z,25.40
2018-04-27T15:57:57.116Z,25.10
2018-04-27T16:00:25.154Z,25.10
2018-04-27T16:02:53.147Z,25.10
2018-04-27T16:05:21.115Z,25.30
2018-04-27T16:07:49.188Z,25.40
2018-04-27T16:10:17.263Z,25.30
2018-04-27T16:12:45.193Z,25.50
2018-04-27T16:15:13.604Z,25.40
2018-04-27T16:17:41.521Z,25.40
2018-04-27T16:20:09.656Z,25.50
2018-04-27T16:22:37.826Z,25.30
2018-04-27T16:25:05.951Z,25.30
2018-04-27T16:27:34.270Z,25.40
2018-04-27T16:30:02.457Z,25.50
2018-04-27T16:32:32.072Z,25.40
2018-04-27T16:35:00.953Z,25.60
2018-04-27T16:37:29.900Z,25.60
2018-04-27T16:39:58.822Z,25.40
2018-04-27T16:42:27.547Z,25.20
2018-04-27T16:44:56.355Z,25.30
2018-04-27T16:47:24.261Z,25.30
2018-04-27T16:49:52.203Z,25.50
2018-04-27T16:52:20.203Z,25.60
2018-04-27T16:54:48.191Z,25.40
2018-04-27T16:57:17.054Z,25.10
2018-04-27T16:59:45.269Z,25.10
2018-04-27T17:02:14.222Z,25.30
2018-04-27T17:04:42.215Z,25.30
2018-04-27T17:07:11.083Z,26.00
2018-04-27T17:09:39.093Z,26.00
2018-04-27T17:12:07.687Z,25.90
2018-04-27T17:14:35.623Z,25.90
2018-04-27T17:17:04.255Z,25.90
2018-04-27T17:19:32.460Z,25.90
2018-04-27T17:22:00.839Z,25.90
2018-04-27T17:24:28.910Z,26.10
2018-04-27T17:26:56.984Z,26.20
2018-04-27T17:29:24.953Z,26.10
2018-04-27T17:31:53.736Z,25.30
2018-04-27T17:34:21.925Z,25.30
2018-04-27T17:36:50.908Z,25.60
2018-04-27T17:39:19.080Z,25.60
2018-04-27T17:41:47.045Z,25.20
2018-04-27T17:44:15.123Z,25.30
2018-04-27T17:46:43.157Z,25.10
2018-04-27T17:49:11.152Z,25.00
2018-04-27T17:51:39.224Z,25.20
2018-04-27T17:54:07.193Z,25.40
2018-04-27T17:56:35.157Z,25.60
2018-04-27T17:59:03.640Z,25.40
2018-04-27T18:01:31.467Z,25.50
2018-04-27T18:03:59.289Z,25.40
2018-04-27T18:06:27.137Z,25.20
2018-04-27T18:08:55.811Z,25.50
2018-04-27T18:11:23.707Z,25.50
2018-04-27T18:13:51.830Z,25.60
2018-04-27T18:16:19.830Z,25.70
2018-04-27T18:18:47.798Z,25.70
2018-04-27T18:21:16.177Z,25.70
2018-04-27T18:23:44.190Z,25.60
2018-04-27T18:26:12.216Z,25.60
2018-04-27T18:28:40.185Z,25.60
2018-04-27T18:31:08.048Z,25.60
2018-04-27T18:33:36.033Z,25.60
2018-04-27T18:36:03.985Z,25.50
2018-04-27T18:38:32.308Z,25.60
2018-04-27T18:41:01.123Z,25.50
2018-04-27T18:43:29.121Z,25.50
2018-04-27T18:45:57.199Z,25.50
2018-04-27T18:48:25.183Z,25.50
2018-04-27T18:50:53.242Z,25.30
2018-04-27T18:53:21.209Z,25.20
2018-04-27T18:55:49.958Z,25.10
2018-04-27T18:58:18.878Z,25.20
2018-04-27T19:00:47.671Z,25.20
2018-04-27T19:03:19.396Z,25.20
2018-04-27T19:05:47.394Z,25.20
2018-04-27T19:08:15.464Z,25.20
2018-04-27T19:10:44.226Z,25.00
2018-04-27T19:13:13.138Z,25.00
2018-04-27T19:15:41.134Z,25.00
2018-04-27T19:18:10.113Z,25.00
2018-04-27T19:20:42.989Z,25.00
2018-04-27T19:23:20.536Z,25.00
2018-04-27T19:25:52.234Z,24.90
2018-04-27T19:28:21.532Z,24.70
2018-04-27T19:30:49.452Z,24.50
2018-04-27T19:33:17.474Z,24.40
2018-04-27T19:35:45.440Z,24.10
2018-04-27T19:38:13.412Z,24.20
2018-04-27T19:40:41.705Z,24.30
2018-04-27T19:43:09.807Z,24.30
2018-04-27T19:45:37.832Z,24.30
2018-04-27T19:48:07.294Z,24.20
2018-04-27T19:50:35.298Z,24.20
2018-04-27T19:53:03.440Z,24.10
2018-04-27T19:55:31.444Z,23.80
2018-04-27T19:57:59.421Z,23.70
2018-04-27T20:00:31.034Z,23.70
2018-04-27T20:02:59.032Z,23.70
2018-04-27T20:05:27.128Z,23.70
2018-04-27T20:07:56.105Z,23.80
2018-04-27T20:10:42.720Z,23.90
2018-04-27T20:13:12.617Z,23.90
2018-04-27T20:15:40.582Z,24.00
2018-04-27T20:18:08.722Z,23.90
2018-04-27T20:20:36.954Z,23.90
2018-04-27T20:23:08.688Z,23.80
2018-04-27T20:25:36.765Z,23.70
2018-04-27T20:28:05.654Z,23.70
2018-04-27T20:30:33.865Z,23.70
2018-04-27T20:33:02.584Z,23.80
2018-04-27T20:35:30.588Z,23.70
2018-04-27T20:38:18.233Z,23.70
2018-04-27T20:40:46.944Z,23.40
2018-04-27T20:43:16.806Z,23.40
2018-04-27T20:45:44.846Z,23.30
2018-04-27T20:48:12.742Z,23.50
2018-04-27T20:50:40.733Z,23.20
2018-04-27T20:53:08.835Z,23.00
2018-04-27T20:55:37.781Z,23.00
2018-04-27T20:58:05.777Z,22.90
2018-04-27T21:00:34.532Z,23.10
2018-04-27T21:03:02.503Z,23.10
2018-04-27T21:05:30.561Z,23.00
2018-04-27T21:07:58.540Z,23.00
2018-04-27T21:10:30.505Z,22.90
2018-04-27T21:12:58.495Z,23.00
2018-04-27T21:15:26.444Z,23.00
2018-04-27T21:17:55.914Z,22.70
2018-04-27T21:20:33.229Z,22.60
2018-04-27T21:23:01.384Z,22.80
2018-04-27T21:25:30.395Z,22.90
2018-04-27T21:27:58.426Z,22.80
2018-04-27T21:30:26.434Z,22.80
2018-04-27T21:33:14.275Z,22.80
2018-04-27T21:35:50.283Z,22.40
2018-04-27T21:38:40.004Z,22.50
2018-04-27T21:44:11.170Z,22.10
2018-04-27T21:46:39.430Z,22.10
2018-04-27T21:49:12.326Z,22.10
2018-04-27T21:51:42.402Z,22.10
2018-04-27T21:54:15.514Z,22.10
2018-04-27T21:56:53.362Z,22.10
2018-04-27T21:59:24.885Z,22.40
2018-04-27T22:01:52.759Z,22.40
2018-04-27T22:04:21.847Z,22.40
2018-04-27T22:06:50.116Z,22.40
2018-04-27T22:09:18.149Z,22.50
2018-04-27T22:11:48.099Z,22.50
2018-04-27T22:14:33.180Z,22.40
2018-04-27T22:17:08.209Z,22.30
2018-04-27T22:19:37.201Z,22.30
2018-04-27T22:22:05.315Z,22.40
2018-04-27T22:27:31.202Z,22.40
2018-04-27T22:30:00.699Z,22.50
2018-04-27T22:32:32.688Z,22.30
2018-04-27T22:35:04.641Z,22.40
2018-04-27T22:37:34.453Z,22.40
2018-04-27T22:40:04.369Z,22.50
2018-04-27T22:42:37.355Z,22.40
2018-04-27T22:45:08.088Z,22.20
2018-04-27T22:47:37.182Z,22.10
2018-04-27T22:50:09.726Z,22.10
2018-04-27T22:52:38.577Z,22.00
2018-04-27T22:55:13.199Z,22.10
2018-04-27T23:00:54.801Z,22.10
2018-04-27T23:03:22.856Z,22.00
2018-04-27T23:05:53.691Z,21.90
2018-04-27T23:08:21.616Z,21.70
2018-04-27T23:13:44.422Z,21.80
2018-04-27T23:16:12.492Z,21.90
2018-04-27T23:18:44.569Z,21.90
2018-04-27T23:21:37.209Z,21.70
2018-04-27T23:24:05.281Z,21.80
2018-04-27T23:26:33.352Z,21.80
2018-04-27T23:29:01.523Z,21.90
2018-04-27T23:31:30.516Z,21.80
2018-04-27T23:33:58.419Z,21.80
2018-04-27T23:36:27.277Z,21.80
2018-04-27T23:38:55.346Z,21.80
2018-04-27T23:41:23.518Z,21.90
2018-04-27T23:43:51.483Z,22.00
2018-04-27T23:46:28.156Z,22.00
2018-04-27T23:48:56.209Z,22.00
2018-04-27T23:51:24.199Z,22.00
2018-04-27T23:53:52.980Z,21.90
2018-04-27T23:56:20.898Z,21.90
2018-04-27T23:58:48.927Z,21.90
