createdAt,value
2022-12-03T00:00:01.295Z,146.1
2022-12-03T00:05:01.761Z,139.7
2022-12-03T00:15:01.456Z,134.8
2022-12-03T00:20:01.228Z,135.2
2022-12-03T00:25:02.410Z,145.4
2022-12-03T00:30:01.334Z,148.6
2022-12-03T00:35:01.601Z,152.2
2022-12-03T00:40:02.424Z,153.8
2022-12-03T00:45:06.463Z,156.4
2022-12-03T00:50:01.305Z,149.2
2022-12-03T00:55:06.521Z,136.3
2022-12-03T01:00:01.412Z,132.4
2022-12-03T01:05:01.527Z,131.1
2022-12-03T01:10:01.352Z,125.1
2022-12-03T01:20:01.832Z,125.8
2022-12-03T01:25:01.914Z,119.0
2022-12-03T01:30:01.667Z,112.8
2022-12-03T01:35:01.993Z,104.1
2022-12-03T01:40:01.459Z,99.1
2022-12-03T01:45:01.864Z,94.6
2022-12-03T01:50:01.457Z,93.8
2022-12-03T01:55:01.469Z,94.9
2022-12-03T02:00:01.547Z,92.9
2022-12-03T02:10:01.473Z,92.9
2022-12-03T02:15:02.737Z,93.6
2022-12-03T02:20:01.477Z,94.5
2022-12-03T02:25:01.674Z,93.6
2022-12-03T02:30:11.300Z,96.9
2022-12-03T02:35:06.727Z,99.4
2022-12-03T02:40:04.868Z,104.0
2022-12-03T02:45:06.691Z,106.4
2022-12-03T02:50:01.373Z,108.8
2022-12-03T02:55:01.450Z,109.9
2022-12-03T03:00:01.357Z,109.0
2022-12-03T03:10:01.665Z,104.8
2022-12-03T03:15:01.443Z,102.5
2022-12-03T03:20:01.305Z,98.2
2022-12-03T03:25:01.733Z,98.5
2022-12-03T03:30:01.424Z,97.4
2022-12-03T03:35:07.806Z,97.5
2022-12-03T03:40:01.686Z,101.5
2022-12-03T03:45:02.139Z,106.8
2022-12-03T03:50:02.443Z,105.4
2022-12-03T03:55:01.523Z,108.1
2022-12-03T04:00:01.368Z,107.5
2022-12-03T04:05:01.369Z,105.6
2022-12-03T04:10:01.313Z,103.4
2022-12-03T04:15:01.499Z,105.5
2022-12-03T04:20:01.305Z,103.4
2022-12-03T04:25:01.515Z,107.7
2022-12-03T04:35:06.592Z,108.0
2022-12-03T04:40:01.306Z,109.7
2022-12-03T04:45:06.444Z,110.2
2022-12-03T04:50:01.632Z,112.6
2022-12-03T04:55:01.527Z,111.0
2022-12-03T05:00:01.374Z,110.9
2022-12-03T05:05:01.897Z,111.0
2022-12-03T05:10:01.314Z,113.2
2022-12-03T05:15:06.545Z,115.2
2022-12-03T05:20:01.345Z,115.8
2022-12-03T05:25:01.424Z,118.2
2022-12-03T05:30:01.353Z,125.4
2022-12-03T05:35:02.362Z,124.6
2022-12-03T05:40:01.438Z,127.7
2022-12-03T05:50:01.384Z,136.9
2022-12-03T05:55:01.533Z,130.5
2022-12-03T06:00:01.383Z,118.6
2022-12-03T06:05:01.505Z,126.1
2022-12-03T06:10:01.646Z,120.0
2022-12-03T06:15:01.797Z,112.1
2022-12-03T06:20:01.352Z,118.2
2022-12-03T06:25:08.176Z,120.4
2022-12-03T06:35:06.522Z,116.9
2022-12-03T06:40:01.324Z,116.7
2022-12-03T06:45:01.527Z,113.5
2022-12-03T06:50:01.265Z,112.1
2022-12-03T06:55:01.461Z,110.5
2022-12-03T07:00:01.578Z,109.1
2022-12-03T07:10:01.497Z,110.2
2022-12-03T07:15:01.378Z,114.4
2022-12-03T07:20:01.531Z,115.4
2022-12-03T07:25:01.375Z,121.7
2022-12-03T07:30:01.330Z,119.9
2022-12-03T07:35:02.563Z,119.1
2022-12-03T07:40:02.351Z,112.5
2022-12-03T07:45:01.323Z,109.5
2022-12-03T07:50:06.351Z,107.3
2022-12-03T07:55:01.447Z,102.0
2022-12-03T08:00:01.708Z,114.8
2022-12-03T08:10:01.415Z,117.2
2022-12-03T08:15:01.488Z,118.8
2022-12-03T08:20:01.593Z,119.0
2022-12-03T08:25:01.331Z,121.3
2022-12-03T08:30:06.482Z,111.7
2022-12-03T08:35:01.543Z,111.4
2022-12-03T08:40:01.334Z,114.2
2022-12-03T09:00:01.735Z,152.0
2022-12-03T09:20:01.088Z,200.6
2022-12-03T09:25:01.106Z,215.1
2022-12-03T09:30:00.978Z,195.5
2022-12-03T09:35:01.121Z,184.4
2022-12-03T09:40:01.325Z,177.6
2022-12-03T09:45:02.400Z,177.5
2022-12-03T09:50:00.985Z,164.6
2022-12-03T09:55:01.108Z,166.6
2022-12-03T10:00:01.020Z,163.2
2022-12-03T10:05:01.349Z,160.4
2022-12-03T10:10:00.981Z,151.6
2022-12-03T10:15:04.011Z,154.3
2022-12-03T10:20:00.979Z,147.0
2022-12-03T10:25:01.175Z,146.8
2022-12-03T10:30:01.114Z,154.0
2022-12-03T10:35:01.132Z,162.4
2022-12-03T10:40:00.995Z,175.6
2022-12-03T10:45:07.330Z,184.8
2022-12-03T10:50:01.055Z,189.0
2022-12-03T10:55:01.139Z,188.4
2022-12-03T11:00:02.175Z,177.2
2022-12-03T11:05:01.054Z,161.0
2022-12-03T11:10:01.243Z,160.9
2022-12-03T11:15:01.285Z,165.2
2022-12-03T11:20:01.204Z,163.3
2022-12-03T11:40:01.695Z,140.8
2022-12-03T11:45:01.632Z,146.9
2022-12-03T12:00:01.118Z,204.8
2022-12-03T12:05:01.195Z,195.7
2022-12-03T12:20:01.586Z,109.4
2022-12-03T12:25:06.675Z,129.0
2022-12-03T12:40:01.002Z,110.8
2022-12-03T12:45:01.292Z,113.3
2022-12-03T12:50:00.974Z,111.4
2022-12-03T12:55:05.479Z,104.5
2022-12-03T13:05:02.442Z,101.6
2022-12-03T13:10:00.993Z,98.2
2022-12-03T13:50:06.224Z,77.0
2022-12-03T14:10:01.942Z,128.0
2022-12-03T14:20:01.508Z,117.0
2022-12-03T14:25:02.669Z,119.9
2022-12-03T14:30:01.645Z,112.8
2022-12-03T14:35:14.345Z,106.8
2022-12-03T14:40:01.497Z,114.6
2022-12-03T14:45:01.568Z,110.9
2022-12-03T14:50:01.592Z,109.8
2022-12-03T14:55:06.630Z,115.8
2022-12-03T15:05:01.712Z,116.8
2022-12-03T15:10:07.790Z,119.9
2022-12-03T15:15:02.498Z,121.9
2022-12-03T15:20:01.686Z,126.6
2022-12-03T15:25:01.792Z,132.5
2022-12-03T15:30:06.744Z,127.0
2022-12-03T15:35:06.601Z,124.5
2022-12-03T15:40:02.618Z,124.7
2022-12-03T15:45:02.633Z,118.8
2022-12-03T15:50:01.564Z,114.0
2022-12-03T15:55:02.076Z,112.5
2022-12-03T16:00:01.467Z,115.4
2022-12-03T16:05:01.650Z,110.4
2022-12-03T16:10:01.867Z,110.8
2022-12-03T16:15:01.735Z,108.1
2022-12-03T16:20:02.040Z,110.8
2022-12-03T16:25:01.921Z,115.1
2022-12-03T16:30:01.756Z,122.2
2022-12-03T16:35:01.589Z,125.0
2022-12-03T16:40:01.747Z,135.0
2022-12-03T16:45:01.756Z,150.6
2022-12-03T16:50:01.763Z,152.4
2022-12-03T16:55:02.142Z,148.8
2022-12-03T17:00:02.091Z,148.9
2022-12-03T17:05:01.637Z,144.7
2022-12-03T17:10:06.472Z,132.6
2022-12-03T17:15:01.950Z,129.3
2022-12-03T17:20:06.422Z,137.1
2022-12-03T17:25:02.707Z,131.9
2022-12-03T17:30:01.502Z,132.6
2022-12-03T17:35:07.480Z,130.3
2022-12-03T17:40:06.743Z,128.4
2022-12-03T17:45:01.492Z,116.0
2022-12-03T17:50:01.593Z,120.1
2022-12-03T17:55:17.987Z,118.2
2022-12-03T18:00:02.612Z,120.5
2022-12-03T18:05:01.855Z,121.2
2022-12-03T18:10:02.595Z,121.2
2022-12-03T18:15:01.541Z,134.0
2022-12-03T18:20:01.784Z,145.1
2022-12-03T18:25:01.549Z,139.6
2022-12-03T18:30:01.693Z,137.4
2022-12-03T18:35:01.926Z,141.9
2022-12-03T18:40:11.914Z,121.4
2022-12-03T18:45:01.541Z,112.4
2022-12-03T18:50:01.565Z,117.4
2022-12-03T18:55:01.799Z,119.4
2022-12-03T19:00:01.687Z,113.0
2022-12-03T19:05:01.480Z,127.0
2022-12-03T19:10:01.936Z,130.0
2022-12-03T19:15:01.683Z,144.8
2022-12-03T19:20:06.381Z,161.4
2022-12-03T19:25:01.578Z,186.6
2022-12-03T19:30:01.398Z,190.0
2022-12-03T19:35:01.364Z,191.8
2022-12-03T19:40:01.868Z,178.3
2022-12-03T19:45:01.429Z,167.7
2022-12-03T19:50:01.358Z,163.0
2022-12-03T19:55:01.384Z,163.4
2022-12-03T20:05:01.419Z,177.3
2022-12-03T20:10:06.541Z,179.7
2022-12-03T20:15:01.378Z,169.7
2022-12-03T20:20:01.309Z,151.1
2022-12-03T20:30:01.457Z,136.0
2022-12-03T20:35:01.445Z,118.7
2022-12-03T20:40:01.303Z,108.1
2022-12-03T20:45:01.306Z,103.7
2022-12-03T20:50:01.339Z,101.8
2022-12-03T20:55:02.595Z,102.7
2022-12-03T21:05:01.368Z,94.3
2022-12-03T21:10:01.365Z,90.4
2022-12-03T21:15:01.430Z,92.0
2022-12-03T21:20:01.337Z,113.1
2022-12-03T21:25:01.406Z,138.9
2022-12-03T21:30:06.425Z,159.0
2022-12-03T21:35:01.422Z,167.4
2022-12-03T21:40:01.371Z,178.4
2022-12-03T21:45:06.443Z,168.0
2022-12-03T21:50:01.411Z,147.3
2022-12-03T21:55:01.530Z,139.0
2022-12-03T22:00:01.340Z,140.9
2022-12-03T22:10:01.569Z,132.7
2022-12-03T22:15:01.498Z,133.2
2022-12-03T22:20:01.424Z,137.6
2022-12-03T22:25:01.490Z,136.8
2022-12-03T22:30:01.459Z,138.5
2022-12-03T22:35:01.504Z,144.9
2022-12-03T22:40:01.448Z,136.6
2022-12-03T22:45:07.648Z,128.4
2022-12-03T22:50:01.375Z,155.8
2022-12-03T22:55:06.370Z,161.4
2022-12-03T23:05:06.390Z,161.7
2022-12-03T23:10:06.348Z,170.2
2022-12-03T23:15:08.567Z,182.2
2022-12-03T23:20:01.321Z,160.8
2022-12-03T23:25:01.413Z,160.2
2022-12-03T23:35:03.321Z,163.0
2022-12-03T23:40:01.641Z,162.4
2022-12-03T23:45:01.538Z,159.1
2022-12-03T23:50:06.777Z,155.6
2022-12-03T23:55:01.473Z,153.2
