createdAt,value
2023-02-02T00:02:00.988Z,7.04
2023-02-02T00:05:07.675Z,7.07
2023-02-02T00:08:13.917Z,7.10
2023-02-02T00:11:21.042Z,7.14
2023-02-02T00:14:27.905Z,7.18
2023-02-02T00:17:34.277Z,7.21
2023-02-02T00:20:38.754Z,7.26
2023-02-02T00:23:45.255Z,7.25
2023-02-02T00:26:53.461Z,7.26
2023-02-02T00:29:59.949Z,7.24
2023-02-02T00:33:04.338Z,7.18
2023-02-02T00:36:11.325Z,7.10
2023-02-02T00:39:20.323Z,7.10
2023-02-02T00:42:26.613Z,7.06
2023-02-02T00:45:31.573Z,7.01
2023-02-02T00:48:37.830Z,6.94
2023-02-02T00:51:44.090Z,6.90
2023-02-02T00:54:50.311Z,6.88
2023-02-02T00:57:56.609Z,6.82
2023-02-02T01:01:01.126Z,6.75
2023-02-02T01:04:07.759Z,6.68
2023-02-02T01:07:14.040Z,6.69
2023-02-02T01:10:20.384Z,6.67
2023-02-02T01:13:24.871Z,6.63
2023-02-02T01:16:31.200Z,6.58
2023-02-02T01:19:35.763Z,6.58
2023-02-02T01:22:42.029Z,6.51
2023-02-02T01:25:54.246Z,6.54
2023-02-02T01:29:00.530Z,6.55
2023-02-02T01:32:05.491Z,6.54
2023-02-02T01:35:12.571Z,6.50
2023-02-02T01:38:18.959Z,6.50
2023-02-02T01:41:25.009Z,6.44
2023-02-02T01:45:07.406Z,6.38
2023-02-02T01:48:14.684Z,6.35
2023-02-02T01:51:24.099Z,6.32
2023-02-02T01:54:34.979Z,6.29
2023-02-02T01:57:45.007Z,6.27
2023-02-02T02:00:51.923Z,6.20
2023-02-02T02:03:58.817Z,6.14
2023-02-02T02:07:06.230Z,6.09
2023-02-02T02:10:13.373Z,6.08
2023-02-02T02:13:21.024Z,6.08
2023-02-02T02:16:37.385Z,6.10
2023-02-02T02:20:36.403Z,6.11
2023-02-02T02:24:39.069Z,6.06
2023-02-02T02:28:06.008Z,6.08
2023-02-02T02:31:41.622Z,6.11
2023-02-02T02:34:49.475Z,6.13
2023-02-02T02:38:01.971Z,6.14
2023-02-02T02:41:13.591Z,6.17
2023-02-02T02:44:21.172Z,6.17
2023-02-02T02:47:30.191Z,6.20
2023-02-02T02:50:36.490Z,6.22
2023-02-02T02:53:41.068Z,6.21
2023-02-02T02:57:05.258Z,6.19
2023-02-02T03:00:28.163Z,6.23
2023-02-02T03:03:50.575Z,6.23
2023-02-02T03:07:03.083Z,6.20
2023-02-02T03:10:12.954Z,6.18
2023-02-02T03:13:20.437Z,6.16
2023-02-02T03:16:26.695Z,6.13
2023-02-02T03:19:33.010Z,6.10
2023-02-02T03:22:37.531Z,6.09
2023-02-02T03:25:44.828Z,6.07
2023-02-02T03:28:54.907Z,6.09
2023-02-02T03:32:01.273Z,6.11
2023-02-02T03:35:06.096Z,6.10
2023-02-02T03:38:13.146Z,6.03
2023-02-02T03:41:19.600Z,6.06
2023-02-02T03:44:25.825Z,6.05
2023-02-02T03:47:32.939Z,6.05
2023-02-02T03:50:40.047Z,6.05
2023-02-02T03:53:47.716Z,6.05
2023-02-02T03:56:54.083Z,6.07
2023-02-02T04:00:00.373Z,6.11
2023-02-02T04:03:05.458Z,6.17
2023-02-02T04:06:11.734Z,6.20
2023-02-02T04:09:17.864Z,6.19
2023-02-02T04:12:24.079Z,6.21
2023-02-02T04:15:30.313Z,6.20
2023-02-02T04:18:34.885Z,6.21
2023-02-02T04:21:41.301Z,6.18
2023-02-02T04:24:47.613Z,6.17
2023-02-02T04:27:52.153Z,6.20
2023-02-02T04:30:59.824Z,6.18
2023-02-02T04:34:06.389Z,6.18
2023-02-02T04:37:13.109Z,6.19
2023-02-02T04:40:19.864Z,6.22
2023-02-02T04:43:26.183Z,6.20
2023-02-02T04:46:30.688Z,6.23
2023-02-02T04:49:36.934Z,6.25
2023-02-02T04:52:43.178Z,6.29
2023-02-02T04:55:49.470Z,6.30
2023-02-02T04:58:55.163Z,6.31
2023-02-02T05:02:02.520Z,6.32
2023-02-02T05:05:12.052Z,6.36
2023-02-02T05:08:18.307Z,6.39
2023-02-02T05:11:25.245Z,6.41
2023-02-02T05:14:31.447Z,6.44
2023-02-02T05:17:37.679Z,6.46
2023-02-02T05:20:42.277Z,6.46
2023-02-02T05:23:49.045Z,6.44
2023-02-02T05:26:58.702Z,6.45
2023-02-02T05:30:05.819Z,6.46
2023-02-02T05:33:12.049Z,6.47
2023-02-02T05:36:18.921Z,6.51
2023-02-02T05:39:25.277Z,6.48
2023-02-02T05:42:31.562Z,6.47
2023-02-02T05:45:36.241Z,6.49
2023-02-02T05:48:42.652Z,6.49
2023-02-02T05:51:48.672Z,6.54
2023-02-02T05:54:53.269Z,6.54
2023-02-02T05:57:59.608Z,6.55
2023-02-02T06:01:04.234Z,6.57
2023-02-02T06:04:10.486Z,6.55
2023-02-02T06:07:16.789Z,6.59
2023-02-02T06:10:21.500Z,6.58
2023-02-02T06:13:28.624Z,6.54
2023-02-02T06:16:34.758Z,6.56
2023-02-02T06:19:41.216Z,6.59
2023-02-02T06:22:48.368Z,6.59
2023-02-02T06:25:54.744Z,6.62
2023-02-02T06:28:59.270Z,6.65
2023-02-02T06:32:05.917Z,6.64
2023-02-02T06:35:13.264Z,6.64
2023-02-02T06:38:19.659Z,6.61
2023-02-02T06:41:24.479Z,6.65
2023-02-02T06:44:30.744Z,6.67
2023-02-02T06:47:37.141Z,6.71
2023-02-02T06:50:43.674Z,6.78
2023-02-02T06:53:50.395Z,6.89
2023-02-02T06:56:56.684Z,6.92
2023-02-02T07:00:01.832Z,6.98
2023-02-02T07:03:08.003Z,7.00
2023-02-02T07:06:19.724Z,7.07
2023-02-02T07:09:25.984Z,7.12
2023-02-02T07:12:32.184Z,7.17
2023-02-02T07:15:39.695Z,7.21
2023-02-02T07:18:48.330Z,7.22
2023-02-02T07:21:54.642Z,7.26
2023-02-02T07:24:59.256Z,7.30
2023-02-02T07:28:05.727Z,7.33
2023-02-02T07:31:20.313Z,7.43
2023-02-02T07:34:26.957Z,7.48
2023-02-02T07:37:33.230Z,7.51
2023-02-02T07:40:39.507Z,7.54
2023-02-02T07:43:44.294Z,7.55
2023-02-02T07:46:50.816Z,7.52
2023-02-02T07:49:57.039Z,7.46
2023-02-02T07:53:03.336Z,6.89
2023-02-02T07:56:09.556Z,6.30
2023-02-02T07:59:16.196Z,5.87
2023-02-02T08:02:22.494Z,5.69
2023-02-02T08:05:27.403Z,6.05
2023-02-02T08:08:33.786Z,6.38
2023-02-02T08:11:40.674Z,6.67
2023-02-02T08:14:46.908Z,6.89
2023-02-02T08:17:53.100Z,7.03
2023-02-02T08:21:01.228Z,7.13
2023-02-02T08:24:08.005Z,7.16
2023-02-02T08:27:14.317Z,7.21
2023-02-02T08:30:19.485Z,7.18
2023-02-02T08:33:25.782Z,7.13
2023-02-02T08:36:31.189Z,7.17
2023-02-02T08:39:37.425Z,7.15
2023-02-02T08:42:44.214Z,7.13
2023-02-02T08:46:04.564Z,7.12
2023-02-02T08:49:13.644Z,7.16
2023-02-02T08:52:19.920Z,7.15
2023-02-02T08:55:26.354Z,7.16
2023-02-02T08:58:33.974Z,7.14
2023-02-02T09:01:40.262Z,7.14
2023-02-02T09:04:45.663Z,7.13
2023-02-02T09:07:51.915Z,7.08
2023-02-02T09:10:58.167Z,7.05
2023-02-02T09:14:06.596Z,6.99
2023-02-02T09:17:13.170Z,7.01
2023-02-02T09:20:20.253Z,7.10
2023-02-02T09:23:27.325Z,7.09
2023-02-02T09:26:33.613Z,7.11
2023-02-02T09:29:38.374Z,7.15
2023-02-02T09:32:45.728Z,7.17
2023-02-02T09:35:51.985Z,7.19
2023-02-02T09:38:58.210Z,7.18
2023-02-02T09:42:16.744Z,7.22
2023-02-02T09:45:33.512Z,7.26
2023-02-02T09:48:47.608Z,7.25
2023-02-02T09:51:59.937Z,7.29
2023-02-02T09:55:13.516Z,7.32
2023-02-02T09:58:24.220Z,7.39
2023-02-02T10:01:36.592Z,7.42
2023-02-02T10:04:45.549Z,7.46
2023-02-02T10:07:58.173Z,7.46
2023-02-02T10:11:11.914Z,7.48
2023-02-02T10:14:29.059Z,7.53
2023-02-02T10:17:43.391Z,7.54
2023-02-02T10:20:57.805Z,7.54
2023-02-02T10:24:05.635Z,7.53
2023-02-02T10:27:17.661Z,7.53
2023-02-02T10:30:36.060Z,7.55
2023-02-02T10:33:42.682Z,7.51
2023-02-02T10:37:00.871Z,7.45
2023-02-02T10:40:24.358Z,7.40
2023-02-02T10:43:49.258Z,7.38
2023-02-02T10:46:59.038Z,7.37
2023-02-02T10:50:19.785Z,7.32
2023-02-02T10:53:29.026Z,7.22
2023-02-02T10:56:41.910Z,7.13
2023-02-02T10:59:58.628Z,7.08
2023-02-02T11:03:07.377Z,6.96
2023-02-02T11:06:34.704Z,6.87
2023-02-02T11:09:44.281Z,6.84
2023-02-02T11:12:53.215Z,6.78
2023-02-02T11:16:32.656Z,6.72
2023-02-02T11:19:45.536Z,6.67
2023-02-02T11:23:03.284Z,6.68
2023-02-02T11:26:10.199Z,6.71
2023-02-02T11:29:21.449Z,6.70
2023-02-02T11:32:33.205Z,6.65
2023-02-02T11:35:53.559Z,6.60
2023-02-02T11:39:21.030Z,6.56
2023-02-02T11:42:29.146Z,6.48
2023-02-02T11:45:39.210Z,6.42
2023-02-02T11:48:52.467Z,6.42
2023-02-02T11:52:04.560Z,6.47
2023-02-02T11:55:19.925Z,6.48
2023-02-02T11:58:28.585Z,6.50
2023-02-02T12:01:36.948Z,6.55
2023-02-02T12:04:43.613Z,6.61
2023-02-02T12:07:50.407Z,6.65
2023-02-02T12:11:01.787Z,6.69
2023-02-02T12:14:24.996Z,6.71
2023-02-02T12:17:40.547Z,6.72
2023-02-02T12:20:52.727Z,6.75
2023-02-02T12:24:14.911Z,6.74
2023-02-02T12:27:32.139Z,6.75
2023-02-02T12:30:49.509Z,6.76
2023-02-02T12:34:05.552Z,6.77
2023-02-02T12:37:21.925Z,6.81
2023-02-02T12:40:55.852Z,6.85
2023-02-02T12:44:07.086Z,6.87
2023-02-02T12:47:22.915Z,6.89
2023-02-02T12:50:35.971Z,6.91
2023-02-02T12:54:34.379Z,6.90
2023-02-02T12:57:41.063Z,6.88
2023-02-02T13:01:11.333Z,6.89
2023-02-02T13:08:02.541Z,6.87
2023-02-02T13:11:30.167Z,6.89
2023-02-02T13:14:41.901Z,6.88
2023-02-02T13:17:52.151Z,6.91
2023-02-02T13:21:03.028Z,6.96
2023-02-02T13:24:16.678Z,6.96
2023-02-02T13:27:25.113Z,6.97
2023-02-02T13:30:36.073Z,7.01
2023-02-02T13:33:46.027Z,6.99
2023-02-02T13:36:57.089Z,7.01
2023-02-02T13:40:07.146Z,7.01
2023-02-02T13:43:31.956Z,7.06
2023-02-02T13:46:46.840Z,7.14
2023-02-02T13:50:04.120Z,7.18
2023-02-02T13:53:31.397Z,7.20
2023-02-02T13:56:57.735Z,7.22
2023-02-02T14:00:15.218Z,7.21
2023-02-02T14:03:40.098Z,7.23
2023-02-02T14:06:58.447Z,7.26
2023-02-02T14:10:05.733Z,7.29
2023-02-02T14:13:38.597Z,7.33
2023-02-02T14:16:55.891Z,7.35
2023-02-02T14:20:03.617Z,7.37
2023-02-02T14:23:48.498Z,7.39
2023-02-02T14:26:56.778Z,7.39
2023-02-02T14:30:17.713Z,7.40
2023-02-02T14:33:47.708Z,7.41
2023-02-02T14:37:10.329Z,7.43
2023-02-02T14:40:40.086Z,7.44
2023-02-02T14:43:52.007Z,7.48
2023-02-02T14:46:59.302Z,7.51
2023-02-02T14:50:13.762Z,7.52
2023-02-02T14:53:28.694Z,7.53
2023-02-02T14:56:50.103Z,7.57
2023-02-02T15:00:01.167Z,7.59
2023-02-02T15:03:36.289Z,7.59
2023-02-02T15:06:43.359Z,7.58
2023-02-02T15:09:49.668Z,7.60
2023-02-02T15:13:04.658Z,7.64
2023-02-02T15:16:23.179Z,7.62
2023-02-02T15:19:37.017Z,7.64
2023-02-02T15:22:50.424Z,7.68
2023-02-02T15:26:00.987Z,7.71
2023-02-02T15:29:17.424Z,7.72
2023-02-02T15:32:28.501Z,7.75
2023-02-02T15:35:38.138Z,7.75
2023-02-02T15:38:47.764Z,7.75
2023-02-02T15:42:17.121Z,7.77
2023-02-02T15:45:43.649Z,7.79
2023-02-02T15:49:12.561Z,7.79
2023-02-02T15:52:25.324Z,7.75
2023-02-02T15:55:36.370Z,7.76
2023-02-02T15:58:48.825Z,7.77
2023-02-02T16:02:05.657Z,7.74
2023-02-02T16:05:40.001Z,7.73
2023-02-02T16:08:46.783Z,7.66
2023-02-02T16:11:53.703Z,7.65
2023-02-02T16:15:00.110Z,7.65
2023-02-02T16:18:15.549Z,7.64
2023-02-02T16:21:26.097Z,7.62
2023-02-02T16:24:35.602Z,7.60
2023-02-02T16:27:47.844Z,7.62
2023-02-02T16:30:55.642Z,7.59
2023-02-02T16:34:02.817Z,7.54
2023-02-02T16:37:14.474Z,7.52
2023-02-02T16:40:27.297Z,7.48
2023-02-02T16:43:33.711Z,7.01
2023-02-02T16:46:46.149Z,6.35
2023-02-02T16:49:52.969Z,5.83
2023-02-02T16:53:02.851Z,5.61
2023-02-02T16:56:10.423Z,5.94
2023-02-02T16:59:24.425Z,6.28
2023-02-02T17:02:35.234Z,6.50
2023-02-02T17:05:50.823Z,6.61
2023-02-02T17:08:57.062Z,6.24
2023-02-02T17:12:09.295Z,5.72
2023-02-02T17:15:35.999Z,5.44
2023-02-02T17:18:42.212Z,5.77
2023-02-02T17:21:49.597Z,6.06
2023-02-02T17:24:56.686Z,6.21
2023-02-02T17:28:03.880Z,6.35
2023-02-02T17:31:13.364Z,6.39
2023-02-02T17:34:19.746Z,5.99
2023-02-02T17:37:26.180Z,5.45
2023-02-02T17:40:32.527Z,5.06
2023-02-02T17:43:37.038Z,4.96
2023-02-02T17:46:43.243Z,5.30
2023-02-02T17:49:49.545Z,5.61
2023-02-02T17:52:55.828Z,5.48
2023-02-02T17:56:00.486Z,5.03
2023-02-02T17:59:07.057Z,4.69
2023-02-02T18:02:16.589Z,4.48
2023-02-02T18:05:23.143Z,4.79
2023-02-02T18:08:29.841Z,5.25
2023-02-02T18:11:36.133Z,5.57
2023-02-02T18:14:42.601Z,5.51
2023-02-02T18:17:49.034Z,5.01
2023-02-02T18:20:55.281Z,4.66
2023-02-02T18:24:01.587Z,4.83
2023-02-02T18:27:06.194Z,5.26
2023-02-02T18:30:14.700Z,5.55
2023-02-02T18:33:20.869Z,5.74
2023-02-02T18:36:27.193Z,5.34
2023-02-02T18:39:32.297Z,4.88
2023-02-02T18:42:38.638Z,4.55
2023-02-02T18:45:43.258Z,4.30
2023-02-02T18:48:49.467Z,4.11
2023-02-02T18:51:55.813Z,3.95
2023-02-02T18:55:00.409Z,3.94
2023-02-02T18:58:10.683Z,4.42
2023-02-02T19:01:18.882Z,4.89
2023-02-02T19:04:25.219Z,5.18
2023-02-02T19:07:46.983Z,5.42
2023-02-02T19:11:01.682Z,5.61
2023-02-02T19:14:16.587Z,5.42
2023-02-02T19:17:25.208Z,4.92
2023-02-02T19:20:32.533Z,4.56
2023-02-02T19:23:39.323Z,4.28
2023-02-02T19:26:49.658Z,4.08
2023-02-02T19:30:01.589Z,3.93
2023-02-02T19:33:13.762Z,4.02
2023-02-02T19:36:21.715Z,4.47
2023-02-02T19:39:31.953Z,4.81
2023-02-02T19:42:45.156Z,5.06
2023-02-02T19:45:52.101Z,5.24
2023-02-02T19:49:05.926Z,5.42
2023-02-02T19:52:20.289Z,5.56
2023-02-02T19:55:29.225Z,5.67
2023-02-02T19:58:38.503Z,5.79
2023-02-02T20:01:46.084Z,5.88
2023-02-02T20:05:01.529Z,5.88
2023-02-02T20:08:18.035Z,5.31
2023-02-02T20:11:33.169Z,4.75
2023-02-02T20:14:41.590Z,4.35
2023-02-02T20:17:47.924Z,4.06
2023-02-02T20:20:54.039Z,3.97
2023-02-02T20:24:00.581Z,4.36
2023-02-02T20:27:15.140Z,4.76
2023-02-02T20:30:28.456Z,5.06
2023-02-02T20:33:35.195Z,5.25
2023-02-02T20:36:44.327Z,5.36
2023-02-02T20:39:54.057Z,5.44
2023-02-02T20:43:00.313Z,5.50
2023-02-02T20:46:06.768Z,5.58
2023-02-02T20:49:13.393Z,5.64
2023-02-02T20:52:23.976Z,5.69
2023-02-02T20:55:30.470Z,5.75
2023-02-02T20:58:35.032Z,5.80
2023-02-02T21:01:41.509Z,5.78
2023-02-02T21:04:49.225Z,5.80
2023-02-02T21:07:55.813Z,5.81
2023-02-02T21:11:02.274Z,5.79
2023-02-02T21:14:08.880Z,5.75
2023-02-02T21:17:16.128Z,5.73
2023-02-02T21:20:23.247Z,5.72
2023-02-02T21:23:29.541Z,5.71
2023-02-02T21:26:34.089Z,5.69
2023-02-02T21:29:40.737Z,5.65
2023-02-02T21:32:47.054Z,5.62
2023-02-02T21:35:51.571Z,5.59
2023-02-02T21:39:07.330Z,5.51
2023-02-02T21:42:18.394Z,5.46
2023-02-02T21:45:36.939Z,5.45
2023-02-02T21:48:44.225Z,5.47
2023-02-02T21:51:50.867Z,5.49
2023-02-02T21:54:57.653Z,5.52
2023-02-02T21:58:13.083Z,5.56
2023-02-02T22:01:23.469Z,5.58
2023-02-02T22:04:30.647Z,5.60
2023-02-02T22:07:36.917Z,5.62
2023-02-02T22:10:45.534Z,5.63
2023-02-02T22:13:52.150Z,5.62
2023-02-02T22:17:00.545Z,5.59
2023-02-02T22:20:20.409Z,5.55
2023-02-02T22:23:28.649Z,5.52
2023-02-02T22:26:36.717Z,5.47
2023-02-02T22:29:42.997Z,5.44
2023-02-02T22:32:49.279Z,5.45
2023-02-02T22:35:54.147Z,5.47
2023-02-02T22:39:00.463Z,5.47
2023-02-02T22:42:04.993Z,5.47
2023-02-02T22:45:12.586Z,5.43
2023-02-02T22:48:19.137Z,5.44
2023-02-02T22:51:25.401Z,5.43
2023-02-02T22:54:32.196Z,5.45
2023-02-02T22:57:38.806Z,5.48
2023-02-02T23:00:45.084Z,5.48
2023-02-02T23:03:49.784Z,5.48
2023-02-02T23:06:56.125Z,5.49
2023-02-02T23:10:00.660Z,5.54
2023-02-02T23:13:07.517Z,5.54
2023-02-02T23:16:13.875Z,5.56
2023-02-02T23:19:18.520Z,5.57
2023-02-02T23:22:24.809Z,5.55
2023-02-02T23:25:29.330Z,5.57
2023-02-02T23:28:35.786Z,5.52
2023-02-02T23:31:42.138Z,5.52
2023-02-02T23:34:46.705Z,5.54
2023-02-02T23:37:52.960Z,5.52
2023-02-02T23:41:00.555Z,5.53
2023-02-02T23:44:07.319Z,5.56
2023-02-02T23:47:14.001Z,5.56
2023-02-02T23:50:20.391Z,5.57
2023-02-02T23:53:25.164Z,5.58
2023-02-02T23:56:30.064Z,5.56
2023-02-02T23:59:34.672Z,5.53
