createdAt,value
2022-09-25T00:04:05.818Z,20.98
2022-09-25T00:08:28.361Z,22.08
2022-09-25T00:12:51.501Z,23.38
2022-09-25T00:17:13.866Z,28.83
2022-09-25T00:21:37.810Z,24.23
2022-09-25T00:26:00.361Z,26.08
2022-09-25T00:30:24.163Z,25.63
2022-09-25T00:34:46.821Z,23.58
2022-09-25T00:39:09.228Z,28.52
2022-09-25T00:43:40.786Z,27.48
2022-09-25T00:48:08.862Z,30.02
2022-09-25T00:52:32.121Z,26.85
2022-09-25T00:56:57.503Z,26.77
2022-09-25T01:01:19.691Z,26.42
2022-09-25T01:05:45.142Z,24.98
2022-09-25T01:10:09.274Z,25.42
2022-09-25T01:14:35.041Z,24.65
2022-09-25T01:19:42.302Z,27.15
2022-09-25T01:24:41.952Z,23.45
2022-09-25T01:29:28.022Z,27.27
2022-09-25T01:34:01.141Z,26.98
2022-09-25T01:38:50.601Z,21.40
2022-09-25T01:43:28.201Z,24.10
2022-09-25T01:47:53.386Z,21.58
2022-09-25T01:52:21.782Z,23.02
2022-09-25T01:57:17.915Z,22.20
2022-09-25T02:01:44.761Z,22.13
2022-09-25T02:06:10.661Z,20.50
2022-09-25T02:10:46.501Z,24.25
2022-09-25T02:15:12.240Z,24.08
2022-09-25T02:19:53.261Z,23.00
2022-09-25T02:24:49.201Z,27.63
2022-09-25T02:29:11.562Z,23.33
2022-09-25T02:33:34.905Z,22.27
2022-09-25T02:37:57.961Z,24.63
2022-09-25T02:42:41.643Z,21.80
2022-09-25T02:47:48.042Z,23.00
2022-09-25T02:52:19.562Z,22.48
2022-09-25T02:57:01.386Z,21.13
2022-09-25T03:01:29.437Z,21.88
2022-09-25T03:05:55.621Z,21.95
2022-09-25T03:10:19.120Z,29.77
2022-09-25T03:14:41.683Z,22.42
2022-09-25T03:19:04.460Z,21.80
2022-09-25T03:23:26.643Z,23.58
2022-09-25T03:27:49.061Z,23.08
2022-09-25T03:32:11.216Z,26.88
2022-09-25T03:36:34.401Z,28.38
2022-09-25T03:40:56.786Z,23.98
2022-09-25T03:45:19.181Z,26.65
2022-09-25T03:49:41.423Z,29.15
2022-09-25T03:54:04.340Z,27.70
2022-09-25T03:58:27.202Z,28.05
2022-09-25T04:02:50.710Z,25.70
2022-09-25T04:07:13.402Z,30.45
2022-09-25T04:11:38.302Z,28.55
2022-09-25T04:16:01.798Z,29.70
2022-09-25T04:20:24.461Z,28.17
2022-09-25T04:24:49.885Z,27.02
2022-09-25T04:29:11.961Z,30.83
2022-09-25T04:33:46.627Z,30.25
2022-09-25T04:38:10.071Z,29.70
2022-09-25T04:42:35.048Z,26.67
2022-09-25T04:46:57.590Z,26.60
2022-09-25T04:51:19.929Z,29.80
2022-09-25T04:55:42.191Z,25.38
2022-09-25T05:00:06.892Z,29.75
2022-09-25T05:04:29.068Z,28.38
2022-09-25T05:08:51.209Z,26.38
2022-09-25T05:13:13.308Z,26.92
2022-09-25T05:17:35.349Z,27.48
2022-09-25T05:21:57.474Z,26.25
2022-09-25T05:26:19.788Z,27.75
2022-09-25T05:30:43.988Z,27.13
2022-09-25T05:35:07.328Z,26.13
2022-09-25T05:39:29.650Z,25.15
2022-09-25T05:43:51.848Z,26.05
2022-09-25T05:48:13.772Z,25.35
2022-09-25T05:52:37.348Z,22.85
2022-09-25T05:56:59.610Z,23.20
2022-09-25T06:01:22.002Z,31.88
2022-09-25T06:05:47.089Z,21.27
2022-09-25T06:10:10.359Z,23.05
2022-09-25T06:14:37.309Z,20.45
2022-09-25T06:18:59.728Z,16.98
2022-09-25T06:23:24.358Z,17.00
2022-09-25T06:27:46.628Z,17.38
2022-09-25T06:32:08.809Z,15.40
2022-09-25T06:36:31.749Z,18.05
2022-09-25T06:40:54.972Z,15.50
2022-09-25T06:45:20.852Z,19.05
2022-09-25T06:49:42.840Z,16.23
2022-09-25T06:54:05.166Z,17.02
2022-09-25T06:58:28.008Z,15.43
2022-09-25T07:03:08.867Z,14.77
2022-09-25T07:07:31.869Z,17.42
2022-09-25T07:11:56.534Z,16.38
2022-09-25T07:16:21.014Z,17.67
2022-09-25T07:20:46.302Z,20.98
2022-09-25T07:25:12.758Z,16.88
2022-09-25T07:29:35.866Z,15.98
2022-09-25T07:34:09.319Z,14.52
2022-09-25T07:38:32.130Z,13.18
2022-09-25T07:42:58.928Z,15.82
2022-09-25T07:47:20.989Z,14.50
2022-09-25T07:51:43.400Z,16.42
2022-09-25T07:56:07.129Z,15.10
2022-09-25T08:00:29.869Z,16.23
2022-09-25T08:04:51.948Z,11.75
2022-09-25T08:09:14.471Z,11.32
2022-09-25T08:13:38.697Z,16.30
2022-09-25T08:18:00.849Z,12.73
2022-09-25T08:22:23.984Z,13.25
2022-09-25T08:26:47.491Z,11.68
2022-09-25T08:31:10.043Z,13.43
2022-09-25T08:35:32.237Z,12.38
2022-09-25T08:39:54.288Z,12.40
2022-09-25T08:44:33.109Z,13.93
2022-09-25T08:49:03.867Z,12.60
2022-09-25T08:53:26.749Z,13.85
2022-09-25T08:57:50.680Z,12.60
2022-09-25T09:02:39.989Z,11.13
2022-09-25T09:07:37.374Z,11.68
2022-09-25T09:12:08.404Z,12.02
2022-09-25T09:16:42.468Z,14.20
2022-09-25T09:21:28.836Z,14.60
2022-09-25T09:26:32.167Z,11.65
2022-09-25T09:31:00.399Z,14.55
2022-09-25T09:35:56.699Z,13.45
2022-09-25T09:40:51.992Z,15.05
2022-09-25T09:45:45.238Z,13.63
2022-09-25T09:50:52.926Z,12.88
2022-09-25T09:55:50.294Z,12.10
2022-09-25T10:00:19.247Z,9.10
2022-09-25T10:04:42.970Z,10.57
2022-09-25T10:09:05.507Z,11.43
2022-09-25T10:13:36.421Z,10.40
2022-09-25T10:18:02.463Z,11.10
2022-09-25T10:23:06.703Z,9.02
2022-09-25T10:27:37.510Z,11.98
2022-09-25T10:32:04.316Z,10.10
2022-09-25T10:36:45.732Z,12.00
2022-09-25T10:41:22.929Z,11.02
2022-09-25T10:45:45.568Z,10.05
2022-09-25T10:50:27.594Z,9.07
2022-09-25T10:55:25.088Z,9.32
2022-09-25T10:59:52.630Z,8.10
2022-09-25T11:04:35.441Z,7.85
2022-09-25T11:09:26.377Z,8.00
2022-09-25T11:13:54.515Z,9.60
2022-09-25T11:18:39.056Z,10.95
2022-09-25T11:23:25.057Z,11.75
2022-09-25T11:28:07.096Z,13.80
2022-09-25T11:33:05.855Z,13.20
2022-09-25T11:38:02.556Z,12.48
2022-09-25T11:42:31.919Z,12.55
2022-09-25T11:47:19.232Z,12.65
2022-09-25T11:52:03.836Z,14.30
2022-09-25T11:56:50.595Z,12.13
2022-09-25T12:01:42.293Z,12.98
2022-09-25T12:06:35.070Z,11.88
2022-09-25T12:11:56.957Z,12.23
2022-09-25T12:17:16.237Z,13.93
2022-09-25T12:22:23.076Z,14.27
2022-09-25T12:27:58.375Z,13.02
2022-09-25T12:33:25.549Z,14.52
2022-09-25T12:38:03.045Z,12.57
2022-09-25T12:43:00.508Z,13.85
2022-09-25T12:47:46.677Z,14.35
2022-09-25T12:52:29.824Z,11.65
2022-09-25T12:57:01.410Z,15.52
2022-09-25T13:01:42.262Z,13.88
2022-09-25T13:06:31.916Z,17.15
2022-09-25T13:11:12.516Z,12.25
2022-09-25T13:15:43.174Z,12.98
2022-09-25T13:20:37.470Z,14.27
2022-09-25T13:25:20.325Z,13.18
2022-09-25T13:29:43.575Z,14.40
2022-09-25T13:34:12.569Z,16.20
2022-09-25T13:39:03.834Z,12.32
2022-09-25T13:43:29.395Z,12.43
2022-09-25T13:48:01.749Z,16.88
2022-09-25T13:53:22.924Z,16.98
2022-09-25T13:58:03.555Z,15.27
2022-09-25T14:02:46.697Z,16.48
2022-09-25T14:07:26.736Z,15.80
2022-09-25T14:12:38.516Z,16.05
2022-09-25T14:17:01.340Z,17.92
2022-09-25T14:21:24.237Z,17.50
2022-09-25T14:25:47.995Z,12.65
2022-09-25T14:30:15.068Z,12.55
2022-09-25T14:35:17.957Z,15.38
2022-09-25T14:40:21.820Z,16.45
2022-09-25T14:45:06.341Z,13.90
2022-09-25T14:49:39.236Z,11.18
2022-09-25T14:54:07.984Z,5.68
2022-09-25T14:58:33.095Z,5.60
2022-09-25T15:02:58.182Z,7.05
2022-09-25T15:07:25.519Z,7.57
2022-09-25T15:11:47.475Z,8.00
2022-09-25T15:16:44.481Z,6.85
2022-09-25T15:21:17.716Z,8.57
2022-09-25T15:25:46.116Z,6.38
2022-09-25T15:30:17.296Z,7.93
2022-09-25T15:34:40.377Z,6.63
2022-09-25T15:39:17.456Z,9.40
2022-09-25T15:43:39.775Z,13.23
2022-09-25T15:48:11.576Z,15.93
2022-09-25T15:52:34.797Z,16.42
2022-09-25T15:56:58.935Z,22.20
2022-09-25T16:01:44.948Z,13.18
2022-09-25T16:06:16.436Z,15.98
2022-09-25T16:10:39.274Z,15.25
2022-09-25T16:15:26.637Z,21.45
2022-09-25T16:20:08.496Z,26.38
2022-09-25T16:24:31.336Z,15.77
2022-09-25T16:29:11.914Z,10.73
2022-09-25T16:33:44.919Z,11.20
2022-09-25T16:38:07.815Z,12.05
2022-09-25T16:42:39.755Z,13.23
2022-09-25T16:47:20.515Z,14.10
2022-09-25T16:51:46.556Z,13.93
2022-09-25T16:56:09.196Z,15.52
2022-09-25T17:00:31.637Z,12.90
2022-09-25T17:04:54.077Z,17.58
2022-09-25T17:09:18.296Z,16.45
2022-09-25T17:13:40.995Z,15.20
2022-09-25T17:18:11.755Z,21.45
2022-09-25T17:22:34.335Z,18.85
2022-09-25T17:26:56.936Z,18.27
2022-09-25T17:31:22.484Z,21.95
2022-09-25T17:36:05.876Z,19.40
2022-09-25T17:40:30.755Z,19.50
2022-09-25T17:44:53.417Z,22.17
2022-09-25T17:49:15.915Z,23.45
2022-09-25T17:53:38.636Z,27.23
2022-09-25T17:58:00.597Z,27.10
2022-09-25T18:02:22.610Z,25.27
2022-09-25T18:06:45.217Z,23.92
2022-09-25T18:11:11.036Z,23.27
2022-09-25T18:15:35.068Z,32.13
2022-09-25T18:20:16.068Z,33.92
2022-09-25T18:24:38.072Z,29.08
2022-09-25T18:29:00.107Z,36.47
2022-09-25T18:33:24.328Z,29.20
2022-09-25T18:37:48.134Z,30.02
2022-09-25T18:42:10.255Z,27.55
2022-09-25T18:46:33.925Z,27.02
2022-09-25T18:50:56.188Z,24.80
2022-09-25T18:55:18.596Z,23.92
2022-09-25T18:59:41.675Z,25.75
2022-09-25T19:04:05.483Z,23.58
2022-09-25T19:08:27.591Z,23.20
2022-09-25T19:12:49.919Z,25.45
2022-09-25T19:17:13.176Z,26.33
2022-09-25T19:21:36.066Z,25.58
2022-09-25T19:26:05.357Z,24.00
2022-09-25T19:30:27.916Z,24.17
2022-09-25T19:34:50.966Z,28.00
2022-09-25T19:39:13.181Z,24.02
2022-09-25T19:43:35.879Z,24.25
2022-09-25T19:47:58.015Z,26.00
2022-09-25T19:52:22.449Z,25.75
2022-09-25T19:56:46.758Z,22.45
2022-09-25T20:01:34.223Z,23.45
2022-09-25T20:05:56.718Z,21.98
2022-09-25T20:10:19.734Z,20.05
2022-09-25T20:14:42.196Z,19.08
2022-09-25T20:19:07.105Z,18.38
2022-09-25T20:23:30.235Z,18.33
2022-09-25T20:27:52.915Z,18.58
2022-09-25T20:32:15.119Z,22.35
2022-09-25T20:36:39.314Z,17.20
2022-09-25T20:41:02.759Z,21.27
2022-09-25T20:45:25.295Z,21.58
2022-09-25T20:49:47.554Z,23.35
2022-09-25T20:54:10.912Z,21.88
2022-09-25T20:58:35.435Z,22.40
2022-09-25T21:02:57.426Z,24.92
2022-09-25T21:07:20.854Z,23.70
2022-09-25T21:11:43.855Z,22.75
2022-09-25T21:16:15.005Z,26.58
2022-09-25T21:20:37.035Z,24.90
2022-09-25T21:24:59.234Z,23.52
2022-09-25T21:29:21.634Z,23.23
2022-09-25T21:33:44.774Z,24.65
2022-09-25T21:38:07.196Z,25.27
2022-09-25T21:42:30.037Z,26.63
2022-09-25T21:46:52.454Z,27.40
2022-09-25T21:51:15.815Z,28.40
2022-09-25T21:55:38.316Z,29.35
2022-09-25T22:00:00.461Z,28.10
2022-09-25T22:04:22.716Z,28.27
2022-09-25T22:08:49.356Z,34.33
2022-09-25T22:13:11.596Z,32.95
2022-09-25T22:17:33.855Z,34.35
2022-09-25T22:21:59.196Z,38.20
2022-09-25T22:26:23.016Z,38.63
2022-09-25T22:30:45.563Z,36.08
2022-09-25T22:35:08.135Z,39.15
2022-09-25T22:39:30.998Z,36.90
2022-09-25T22:43:55.310Z,37.90
2022-09-25T22:48:17.757Z,37.95
2022-09-25T22:52:40.055Z,41.13
2022-09-25T22:57:02.318Z,43.33
2022-09-25T23:01:36.826Z,47.75
2022-09-25T23:06:03.915Z,41.95
2022-09-25T23:10:35.033Z,47.67
2022-09-25T23:15:05.776Z,56.58
2022-09-25T23:19:28.287Z,49.00
2022-09-25T23:23:50.515Z,48.38
2022-09-25T23:28:13.475Z,48.60
2022-09-25T23:32:36.675Z,50.25
2022-09-25T23:36:59.014Z,51.13
2022-09-25T23:41:28.355Z,54.22
2022-09-25T23:45:50.991Z,49.92
2022-09-25T23:50:13.574Z,51.65
2022-09-25T23:54:36.375Z,46.58
2022-09-25T23:59:01.465Z,48.00
