createdAt,value
2018-12-30T00:00:40.835Z,11.00
2018-12-30T00:03:22.985Z,10.63
2018-12-30T00:06:04.751Z,11.53
2018-12-30T00:08:47.009Z,10.37
2018-12-30T00:11:29.113Z,10.30
2018-12-30T00:14:11.128Z,11.90
2018-12-30T00:16:53.595Z,10.90
2018-12-30T00:19:42.672Z,10.47
2018-12-30T00:22:18.754Z,9.77
2018-12-30T00:25:00.881Z,11.97
2018-12-30T00:27:43.085Z,11.03
2018-12-30T00:30:25.454Z,11.67
2018-12-30T00:33:07.366Z,12.27
2018-12-30T00:35:49.123Z,10.83
2018-12-30T00:38:31.183Z,11.90
2018-12-30T00:41:13.309Z,11.93
2018-12-30T00:43:55.291Z,9.33
2018-12-30T00:46:37.196Z,12.03
2018-12-30T00:49:18.648Z,10.87
2018-12-30T00:52:00.988Z,10.87
2018-12-30T00:54:43.132Z,10.83
2018-12-30T00:57:27.945Z,11.77
2018-12-30T01:00:09.960Z,12.73
2018-12-30T01:02:52.217Z,12.43
2018-12-30T01:05:33.888Z,10.37
2018-12-30T01:08:16.313Z,11.20
2018-12-30T01:10:58.288Z,9.70
2018-12-30T01:13:40.587Z,12.60
2018-12-30T01:16:22.706Z,10.53
2018-12-30T01:19:04.538Z,11.37
2018-12-30T01:21:46.280Z,10.37
2018-12-30T01:24:28.158Z,10.23
2018-12-30T01:27:09.881Z,9.23
2018-12-30T01:29:52.136Z,10.23
2018-12-30T01:32:34.356Z,8.93
2018-12-30T01:35:16.470Z,11.47
2018-12-30T01:37:58.126Z,11.10
2018-12-30T01:40:40.134Z,10.00
2018-12-30T01:43:22.289Z,10.90
2018-12-30T01:46:04.517Z,10.37
2018-12-30T01:48:47.204Z,10.63
2018-12-30T01:51:32.984Z,9.70
2018-12-30T01:54:12.870Z,10.13
2018-12-30T01:56:54.957Z,9.87
2018-12-30T01:59:36.843Z,9.27
2018-12-30T02:02:18.731Z,11.37
2018-12-30T02:05:00.945Z,10.43
2018-12-30T02:07:42.813Z,10.93
2018-12-30T02:10:25.086Z,9.43
2018-12-30T02:13:06.813Z,11.27
2018-12-30T02:15:48.851Z,11.03
2018-12-30T02:18:30.800Z,9.77
2018-12-30T02:21:13.021Z,11.77
2018-12-30T02:23:54.892Z,9.93
2018-12-30T02:26:36.718Z,10.23
2018-12-30T02:29:18.836Z,11.20
2018-12-30T02:32:00.180Z,11.37
2018-12-30T02:34:42.285Z,10.97
2018-12-30T02:37:24.084Z,10.50
2018-12-30T02:40:06.183Z,12.23
2018-12-30T02:42:48.036Z,10.47
2018-12-30T02:45:30.158Z,10.27
2018-12-30T02:48:12.357Z,11.40
2018-12-30T02:50:54.275Z,8.73
2018-12-30T02:53:36.188Z,9.53
2018-12-30T02:56:18.472Z,9.70
2018-12-30T02:59:00.431Z,9.83
2018-12-30T03:01:42.616Z,9.00
2018-12-30T03:04:24.646Z,8.73
2018-12-30T03:07:06.504Z,7.10
2018-12-30T03:09:48.162Z,7.90
2018-12-30T03:12:29.952Z,7.47
2018-12-30T03:15:11.904Z,7.30
2018-12-30T03:17:53.889Z,7.37
2018-12-30T03:20:35.972Z,6.43
2018-12-30T03:23:18.161Z,6.73
2018-12-30T03:25:59.915Z,5.97
2018-12-30T03:28:41.892Z,6.70
2018-12-30T03:31:24.064Z,5.50
2018-12-30T03:34:05.454Z,6.67
2018-12-30T03:36:47.344Z,5.43
2018-12-30T03:39:29.325Z,5.07
2018-12-30T03:42:11.566Z,6.33
2018-12-30T03:44:53.161Z,5.57
2018-12-30T03:47:35.366Z,5.50
2018-12-30T03:50:17.724Z,5.33
2018-12-30T03:52:59.391Z,5.03
2018-12-30T03:55:41.425Z,5.00
2018-12-30T03:58:23.661Z,4.57
2018-12-30T04:01:05.804Z,5.13
2018-12-30T04:03:47.545Z,5.20
2018-12-30T04:06:29.460Z,6.00
2018-12-30T04:09:11.445Z,5.53
2018-12-30T04:11:53.283Z,5.57
2018-12-30T04:14:35.141Z,5.10
2018-12-30T04:17:16.987Z,6.10
2018-12-30T04:19:58.865Z,6.30
2018-12-30T04:22:40.900Z,7.07
2018-12-30T04:25:22.346Z,6.43
2018-12-30T04:28:04.248Z,5.93
2018-12-30T04:30:45.998Z,6.63
2018-12-30T04:33:28.089Z,6.93
2018-12-30T04:36:09.787Z,5.73
2018-12-30T04:38:51.501Z,7.07
2018-12-30T04:41:33.388Z,6.73
2018-12-30T04:44:15.312Z,7.07
2018-12-30T04:46:57.478Z,7.83
2018-12-30T04:49:39.203Z,7.57
2018-12-30T04:52:25.537Z,7.37
2018-12-30T04:55:04.421Z,7.90
2018-12-30T04:57:46.671Z,6.73
2018-12-30T05:00:27.035Z,7.17
2018-12-30T05:03:16.302Z,7.20
2018-12-30T05:05:58.149Z,9.33
2018-12-30T05:08:39.982Z,7.60
2018-12-30T05:11:21.959Z,8.03
2018-12-30T05:14:03.870Z,7.43
2018-12-30T05:16:45.950Z,8.10
2018-12-30T05:19:27.993Z,8.00
2018-12-30T05:22:09.763Z,7.53
2018-12-30T05:24:51.528Z,8.10
2018-12-30T05:27:33.210Z,7.80
2018-12-30T05:30:14.565Z,8.47
2018-12-30T05:32:56.620Z,8.73
2018-12-30T05:35:38.963Z,9.63
2018-12-30T05:38:20.589Z,9.73
2018-12-30T05:41:02.835Z,7.50
2018-12-30T05:43:44.989Z,9.07
2018-12-30T05:46:26.782Z,8.20
2018-12-30T05:49:08.994Z,7.47
2018-12-30T05:51:50.393Z,7.63
2018-12-30T05:54:32.587Z,7.73
2018-12-30T05:57:14.642Z,7.40
2018-12-30T05:59:56.604Z,7.30
2018-12-30T06:02:38.482Z,7.63
2018-12-30T06:05:20.273Z,7.97
2018-12-30T06:08:02.584Z,7.33
2018-12-30T06:10:44.995Z,7.40
2018-12-30T06:13:26.582Z,7.17
2018-12-30T06:16:08.694Z,6.23
2018-12-30T06:18:50.791Z,7.10
2018-12-30T06:21:31.044Z,5.93
2018-12-30T06:24:20.283Z,6.87
2018-12-30T06:27:02.258Z,5.57
2018-12-30T06:29:45.233Z,5.97
2018-12-30T06:32:27.223Z,6.63
2018-12-30T06:35:09.822Z,6.27
2018-12-30T06:37:51.732Z,6.27
2018-12-30T06:40:33.856Z,5.00
2018-12-30T06:43:16.046Z,5.03
2018-12-30T06:45:57.835Z,4.53
2018-12-30T06:48:27.941Z,6.40
2018-12-30T06:51:17.079Z,4.47
2018-12-30T06:53:59.103Z,5.90
2018-12-30T06:56:40.939Z,5.07
2018-12-30T06:59:22.624Z,5.87
2018-12-30T07:02:04.576Z,5.90
2018-12-30T07:04:46.383Z,4.77
2018-12-30T07:07:28.140Z,5.23
2018-12-30T07:10:09.998Z,5.03
2018-12-30T07:12:52.234Z,5.40
2018-12-30T07:15:34.060Z,5.17
2018-12-30T07:18:15.356Z,5.53
2018-12-30T07:20:57.410Z,6.03
2018-12-30T07:23:40.452Z,5.33
2018-12-30T07:26:22.190Z,4.23
2018-12-30T07:29:03.982Z,4.57
2018-12-30T07:31:46.241Z,4.50
2018-12-30T07:34:28.716Z,4.23
2018-12-30T07:37:10.584Z,3.30
2018-12-30T07:39:52.208Z,3.53
2018-12-30T07:42:34.588Z,4.33
2018-12-30T07:45:16.545Z,4.17
2018-12-30T07:47:58.584Z,3.83
2018-12-30T07:50:40.676Z,4.33
2018-12-30T07:53:22.613Z,3.73
2018-12-30T07:56:04.876Z,5.23
2018-12-30T07:58:47.031Z,4.13
2018-12-30T08:01:28.713Z,4.17
2018-12-30T08:04:10.754Z,4.50
2018-12-30T08:06:52.416Z,4.67
2018-12-30T08:09:34.631Z,4.00
2018-12-30T08:12:16.624Z,4.87
2018-12-30T08:14:58.385Z,3.93
2018-12-30T08:17:40.690Z,5.50
2018-12-30T08:20:22.550Z,3.80
2018-12-30T08:23:04.506Z,3.20
2018-12-30T08:25:46.080Z,3.27
2018-12-30T08:28:27.786Z,3.77
2018-12-30T08:31:09.777Z,3.93
2018-12-30T08:33:52.632Z,4.30
2018-12-30T08:36:34.436Z,3.67
2018-12-30T08:39:15.837Z,4.23
2018-12-30T08:41:57.315Z,3.87
2018-12-30T08:44:39.374Z,3.47
2018-12-30T08:47:21.471Z,3.40
2018-12-30T08:50:03.495Z,3.50
2018-12-30T08:52:45.129Z,3.63
2018-12-30T08:55:27.085Z,2.40
2018-12-30T08:58:08.953Z,2.60
2018-12-30T09:00:50.517Z,2.60
2018-12-30T09:03:32.308Z,2.93
2018-12-30T09:06:14.174Z,3.07
2018-12-30T09:08:55.892Z,3.10
2018-12-30T09:11:38.229Z,2.90
2018-12-30T09:14:20.213Z,3.23
2018-12-30T09:17:02.864Z,3.03
2018-12-30T09:19:44.909Z,2.97
2018-12-30T09:22:26.893Z,2.80
2018-12-30T09:25:09.069Z,3.40
2018-12-30T09:27:50.831Z,3.50
2018-12-30T09:30:32.872Z,4.03
2018-12-30T09:33:14.580Z,3.97
2018-12-30T09:35:56.607Z,2.93
2018-12-30T09:38:38.392Z,2.47
2018-12-30T09:41:20.418Z,2.43
2018-12-30T09:44:02.157Z,2.57
2018-12-30T09:46:44.041Z,1.90
2018-12-30T09:49:25.738Z,1.93
2018-12-30T09:52:07.702Z,3.13
2018-12-30T09:54:49.078Z,2.47
2018-12-30T09:57:31.209Z,2.73
2018-12-30T10:00:13.204Z,3.10
2018-12-30T10:02:54.989Z,2.23
2018-12-30T10:05:36.705Z,1.80
2018-12-30T10:08:18.933Z,1.90
2018-12-30T10:11:00.876Z,2.03
2018-12-30T10:13:43.030Z,1.87
2018-12-30T10:16:25.212Z,2.17
2018-12-30T10:19:07.152Z,2.43
2018-12-30T10:21:49.819Z,2.10
2018-12-30T10:24:31.820Z,3.00
2018-12-30T10:27:13.806Z,2.00
2018-12-30T10:29:55.784Z,2.23
2018-12-30T10:32:38.010Z,2.60
2018-12-30T10:35:20.070Z,3.03
2018-12-30T10:38:01.627Z,3.17
2018-12-30T10:40:43.411Z,2.37
2018-12-30T10:43:25.451Z,2.00
2018-12-30T10:46:08.090Z,2.70
2018-12-30T10:48:49.958Z,2.83
2018-12-30T10:51:32.133Z,2.07
2018-12-30T10:54:13.387Z,3.27
2018-12-30T10:56:55.149Z,3.43
2018-12-30T10:59:37.492Z,3.23
2018-12-30T11:02:19.042Z,3.87
2018-12-30T11:05:01.124Z,2.90
2018-12-30T11:07:43.341Z,3.33
2018-12-30T11:10:25.067Z,2.90
2018-12-30T11:13:07.164Z,2.67
2018-12-30T11:15:49.191Z,3.03
2018-12-30T11:18:31.071Z,4.10
2018-12-30T11:21:13.114Z,2.43
2018-12-30T11:23:54.886Z,2.57
2018-12-30T11:26:36.766Z,2.97
2018-12-30T11:29:18.576Z,3.10
2018-12-30T11:32:00.806Z,2.30
2018-12-30T11:34:42.651Z,2.87
2018-12-30T11:37:24.689Z,2.03
2018-12-30T11:40:06.578Z,1.97
2018-12-30T11:42:48.689Z,2.97
2018-12-30T11:45:30.478Z,2.70
2018-12-30T11:48:12.547Z,2.83
2018-12-30T11:50:54.506Z,2.60
2018-12-30T11:53:36.128Z,2.40
2018-12-30T11:56:18.460Z,2.00
2018-12-30T11:58:59.804Z,2.50
2018-12-30T12:01:41.925Z,3.00
2018-12-30T12:04:24.118Z,2.23
2018-12-30T12:07:06.055Z,2.03
2018-12-30T12:09:48.026Z,2.00
2018-12-30T12:12:29.822Z,2.53
2018-12-30T12:15:11.411Z,2.20
2018-12-30T12:17:53.665Z,2.20
2018-12-30T12:20:35.400Z,1.97
2018-12-30T12:23:17.211Z,2.03
2018-12-30T12:25:58.702Z,2.67
2018-12-30T12:28:40.713Z,2.33
2018-12-30T12:31:23.566Z,1.70
2018-12-30T12:34:05.383Z,2.73
2018-12-30T12:36:46.858Z,1.73
2018-12-30T12:39:28.759Z,2.47
2018-12-30T12:42:10.467Z,2.13
2018-12-30T12:44:52.427Z,2.53
2018-12-30T12:47:34.193Z,2.80
2018-12-30T12:50:16.100Z,3.50
2018-12-30T12:52:57.719Z,4.63
2018-12-30T12:55:39.895Z,3.77
2018-12-30T12:58:21.709Z,5.00
2018-12-30T13:01:03.767Z,6.03
2018-12-30T13:03:45.610Z,4.87
2018-12-30T13:06:27.496Z,6.83
2018-12-30T13:09:09.170Z,5.50
2018-12-30T13:11:51.190Z,6.40
2018-12-30T13:14:33.409Z,4.80
2018-12-30T13:17:15.610Z,5.87
2018-12-30T13:19:57.557Z,4.97
2018-12-30T13:22:39.859Z,5.50
2018-12-30T13:25:21.659Z,4.83
2018-12-30T13:28:03.552Z,5.60
2018-12-30T13:30:45.479Z,5.47
2018-12-30T13:33:27.186Z,4.80
2018-12-30T13:36:09.029Z,5.73
2018-12-30T13:38:50.500Z,4.63
2018-12-30T13:41:32.126Z,6.07
2018-12-30T13:44:14.631Z,4.37
2018-12-30T13:46:56.409Z,5.30
2018-12-30T13:49:38.309Z,5.07
2018-12-30T13:52:20.075Z,5.00
2018-12-30T13:55:02.081Z,5.40
2018-12-30T13:57:45.209Z,6.00
2018-12-30T14:00:27.638Z,5.73
2018-12-30T14:03:09.884Z,5.87
2018-12-30T14:05:52.245Z,4.93
2018-12-30T14:08:34.767Z,5.30
2018-12-30T14:11:16.406Z,6.00
2018-12-30T14:13:58.755Z,5.07
2018-12-30T14:16:40.488Z,6.73
2018-12-30T14:19:22.156Z,5.27
2018-12-30T14:22:04.124Z,4.87
2018-12-30T14:24:45.817Z,4.87
2018-12-30T14:27:27.884Z,5.90
2018-12-30T14:30:09.626Z,5.37
2018-12-30T14:32:51.842Z,5.27
2018-12-30T14:35:33.722Z,5.93
2018-12-30T14:38:15.667Z,5.20
2018-12-30T14:40:57.575Z,5.93
2018-12-30T14:43:39.912Z,7.10
2018-12-30T14:46:22.030Z,5.80
2018-12-30T14:49:04.130Z,6.80
2018-12-30T14:51:45.963Z,5.27
2018-12-30T14:54:28.087Z,6.20
2018-12-30T14:57:09.958Z,5.57
2018-12-30T14:59:51.558Z,4.73
2018-12-30T15:02:33.527Z,6.03
2018-12-30T15:05:15.440Z,6.87
2018-12-30T15:07:57.452Z,6.30
2018-12-30T15:10:39.852Z,5.57
2018-12-30T15:13:21.343Z,6.77
2018-12-30T15:16:03.615Z,6.27
2018-12-30T15:18:45.869Z,6.80
2018-12-30T15:21:27.979Z,7.07
2018-12-30T15:24:09.678Z,6.97
2018-12-30T15:26:51.630Z,6.70
2018-12-30T15:29:33.375Z,6.47
2018-12-30T15:32:15.631Z,6.27
2018-12-30T15:34:57.794Z,6.90
2018-12-30T15:37:39.443Z,8.23
2018-12-30T15:40:21.713Z,6.50
2018-12-30T15:43:03.814Z,7.60
2018-12-30T15:45:45.997Z,6.47
2018-12-30T15:48:28.297Z,7.90
2018-12-30T15:51:10.137Z,6.50
2018-12-30T15:53:51.942Z,6.50
2018-12-30T15:56:34.842Z,7.10
2018-12-30T15:59:17.002Z,7.20
2018-12-30T16:01:58.668Z,7.53
2018-12-30T16:04:40.832Z,7.93
2018-12-30T16:07:22.226Z,6.97
2018-12-30T16:10:04.465Z,6.83
2018-12-30T16:12:46.621Z,11.67
2018-12-30T16:15:28.974Z,8.60
2018-12-30T16:18:10.928Z,8.13
2018-12-30T16:20:52.669Z,10.27
2018-12-30T16:23:34.528Z,9.43
2018-12-30T16:26:16.272Z,8.50
2018-12-30T16:28:57.722Z,8.67
2018-12-30T16:31:39.232Z,8.37
2018-12-30T16:34:22.063Z,9.97
2018-12-30T16:37:04.034Z,7.70
2018-12-30T16:39:45.831Z,8.40
2018-12-30T16:42:27.832Z,8.60
2018-12-30T16:45:10.021Z,9.27
2018-12-30T16:47:51.967Z,9.03
2018-12-30T16:50:33.719Z,8.67
2018-12-30T16:53:16.654Z,7.30
2018-12-30T16:55:58.936Z,8.77
2018-12-30T16:58:40.582Z,9.17
2018-12-30T17:01:23.040Z,8.83
2018-12-30T17:04:05.016Z,7.27
2018-12-30T17:06:47.023Z,8.27
2018-12-30T17:09:28.883Z,8.87
2018-12-30T17:12:11.089Z,10.17
2018-12-30T17:14:53.276Z,8.40
2018-12-30T17:17:35.284Z,8.17
2018-12-30T17:20:17.260Z,8.77
2018-12-30T17:22:59.015Z,7.93
2018-12-30T17:25:43.224Z,7.83
2018-12-30T17:28:25.056Z,8.03
2018-12-30T17:31:06.754Z,7.37
2018-12-30T17:33:48.538Z,8.07
2018-12-30T17:36:30.373Z,7.70
2018-12-30T17:39:12.049Z,8.20
2018-12-30T17:41:54.202Z,7.07
2018-12-30T17:44:36.124Z,7.53
2018-12-30T17:47:18.261Z,8.57
2018-12-30T17:50:02.347Z,7.90
2018-12-30T17:52:44.263Z,8.13
2018-12-30T17:55:26.227Z,8.87
2018-12-30T17:58:08.362Z,7.63
2018-12-30T18:00:50.069Z,7.23
2018-12-30T18:03:32.071Z,7.50
2018-12-30T18:06:13.848Z,8.80
2018-12-30T18:08:54.019Z,7.73
2018-12-30T18:14:43.842Z,8.93
2018-12-30T18:17:25.670Z,7.63
2018-12-30T18:20:07.583Z,7.70
2018-12-30T18:22:49.650Z,7.87
2018-12-30T18:25:31.367Z,7.33
2018-12-30T18:28:13.632Z,8.63
2018-12-30T18:30:56.327Z,8.90
2018-12-30T18:33:36.803Z,7.93
2018-12-30T18:36:26.056Z,8.60
2018-12-30T18:39:26.620Z,8.87
2018-12-30T18:42:08.194Z,7.63
2018-12-30T18:44:50.390Z,9.27
2018-12-30T18:47:32.562Z,8.50
2018-12-30T18:50:14.763Z,7.57
2018-12-30T18:52:56.498Z,8.23
2018-12-30T18:55:38.248Z,8.03
2018-12-30T18:58:19.719Z,7.07
2018-12-30T19:01:01.679Z,8.90
2018-12-30T19:03:43.411Z,8.80
2018-12-30T19:06:25.190Z,8.43
2018-12-30T19:09:07.001Z,8.43
2018-12-30T19:11:49.171Z,8.83
2018-12-30T19:14:30.838Z,8.37
2018-12-30T19:17:12.256Z,10.37
2018-12-30T19:19:54.145Z,10.53
2018-12-30T19:22:36.060Z,10.20
2018-12-30T19:25:18.223Z,11.03
2018-12-30T19:28:00.203Z,9.60
2018-12-30T19:30:41.811Z,10.43
2018-12-30T19:33:23.605Z,10.30
2018-12-30T19:36:05.318Z,10.30
2018-12-30T19:38:47.218Z,10.90
2018-12-30T19:41:29.493Z,10.97
2018-12-30T19:44:11.539Z,9.73
2018-12-30T19:46:53.570Z,11.10
2018-12-30T19:49:35.597Z,10.63
2018-12-30T19:52:17.796Z,11.83
2018-12-30T19:54:59.835Z,10.07
2018-12-30T19:57:41.623Z,10.20
2018-12-30T20:00:23.453Z,11.50
2018-12-30T20:03:05.182Z,11.77
2018-12-30T20:05:47.194Z,10.50
2018-12-30T20:08:29.035Z,10.47
2018-12-30T20:11:11.546Z,10.97
2018-12-30T20:13:53.317Z,10.23
2018-12-30T20:16:35.397Z,11.63
2018-12-30T20:19:16.840Z,10.57
2018-12-30T20:21:58.735Z,10.83
2018-12-30T20:24:40.611Z,10.27
2018-12-30T20:27:22.192Z,12.07
2018-12-30T20:30:04.046Z,10.77
2018-12-30T20:32:45.649Z,10.57
2018-12-30T20:35:28.487Z,11.47
2018-12-30T20:38:10.627Z,11.20
2018-12-30T20:40:52.822Z,10.73
2018-12-30T20:43:34.862Z,12.23
2018-12-30T20:46:17.022Z,12.50
2018-12-30T20:48:59.109Z,12.37
2018-12-30T20:51:40.446Z,11.10
2018-12-30T20:54:23.800Z,11.20
2018-12-30T20:57:04.002Z,12.13
2018-12-30T21:03:00.522Z,12.87
2018-12-30T21:05:43.594Z,12.80
2018-12-30T21:08:26.086Z,12.30
2018-12-30T21:11:08.246Z,12.90
2018-12-30T21:13:50.265Z,12.70
2018-12-30T21:16:32.466Z,12.80
2018-12-30T21:19:13.894Z,13.27
2018-12-30T21:21:55.680Z,12.27
2018-12-30T21:24:37.642Z,12.90
2018-12-30T21:27:19.828Z,12.57
2018-12-30T21:30:01.607Z,13.90
2018-12-30T21:32:43.498Z,12.70
2018-12-30T21:35:25.525Z,12.73
2018-12-30T21:38:06.993Z,14.50
2018-12-30T21:40:48.720Z,11.03
2018-12-30T21:43:30.628Z,13.23
2018-12-30T21:46:12.685Z,12.13
2018-12-30T21:48:55.053Z,11.87
2018-12-30T21:51:36.757Z,12.40
2018-12-30T21:54:18.730Z,12.17
2018-12-30T21:57:00.912Z,13.93
2018-12-30T21:59:43.853Z,12.87
2018-12-30T22:02:26.085Z,12.60
2018-12-30T22:05:08.027Z,13.70
2018-12-30T22:07:49.948Z,12.40
2018-12-30T22:10:31.894Z,12.80
2018-12-30T22:13:13.644Z,13.40
2018-12-30T22:15:55.931Z,12.47
2018-12-30T22:18:38.089Z,14.17
2018-12-30T22:21:20.282Z,16.50
2018-12-30T22:24:02.029Z,14.03
2018-12-30T22:26:44.383Z,12.80
2018-12-30T22:29:26.353Z,15.30
2018-12-30T22:32:08.418Z,13.07
2018-12-30T22:34:50.152Z,15.10
2018-12-30T22:37:32.092Z,13.30
2018-12-30T22:40:14.292Z,12.87
2018-12-30T22:42:56.530Z,13.00
2018-12-30T22:45:38.713Z,13.60
2018-12-30T22:48:20.400Z,15.07
2018-12-30T22:51:01.877Z,13.33
2018-12-30T22:53:43.756Z,13.30
2018-12-30T22:56:27.438Z,14.33
2018-12-30T22:59:09.651Z,13.03
2018-12-30T23:01:51.069Z,13.40
2018-12-30T23:04:33.014Z,14.30
2018-12-30T23:07:14.568Z,14.23
2018-12-30T23:09:56.117Z,13.67
2018-12-30T23:12:37.886Z,15.57
2018-12-30T23:15:19.895Z,13.20
2018-12-30T23:18:01.789Z,14.17
2018-12-30T23:20:43.624Z,13.73
2018-12-30T23:23:25.526Z,14.27
2018-12-30T23:26:06.925Z,13.73
2018-12-30T23:28:48.884Z,13.13
2018-12-30T23:31:30.928Z,14.93
2018-12-30T23:34:13.270Z,14.83
2018-12-30T23:36:55.001Z,14.37
2018-12-30T23:39:36.803Z,14.37
2018-12-30T23:42:18.595Z,14.70
2018-12-30T23:45:00.448Z,13.40
2018-12-30T23:47:42.159Z,14.30
2018-12-30T23:50:24.306Z,14.87
2018-12-30T23:53:05.927Z,14.33
2018-12-30T23:55:47.614Z,14.60
2018-12-30T23:58:29.566Z,14.57
