createdAt,value
2018-08-22T00:00:19.341Z,45.10
2018-08-22T00:01:24.370Z,45.10
2018-08-22T00:02:28.956Z,45.10
2018-08-22T00:03:34.022Z,45.00
2018-08-22T00:04:39.129Z,45.00
2018-08-22T00:05:43.407Z,45.00
2018-08-22T00:06:47.716Z,44.90
2018-08-22T00:07:52.675Z,44.90
2018-08-22T00:08:57.023Z,44.90
2018-08-22T00:10:02.074Z,44.90
2018-08-22T00:11:06.356Z,44.90
2018-08-22T00:12:11.502Z,44.90
2018-08-22T00:13:16.515Z,44.80
2018-08-22T00:14:21.569Z,44.80
2018-08-22T00:15:25.897Z,44.80
2018-08-22T00:16:30.264Z,44.80
2018-08-22T00:17:34.582Z,44.80
2018-08-22T00:18:38.841Z,44.70
2018-08-22T00:19:43.145Z,44.80
2018-08-22T00:20:48.186Z,44.70
2018-08-22T00:21:52.473Z,44.70
2018-08-22T00:22:56.708Z,44.70
2018-08-22T00:24:00.941Z,44.70
2018-08-22T00:25:06.027Z,44.70
2018-08-22T00:26:10.330Z,44.70
2018-08-22T00:27:14.642Z,44.60
2018-08-22T00:28:18.918Z,44.60
2018-08-22T00:29:23.945Z,44.60
2018-08-22T00:30:29.079Z,44.60
2018-08-22T00:31:34.177Z,44.60
2018-08-22T00:32:39.176Z,44.60
2018-08-22T00:33:43.388Z,44.60
2018-08-22T00:34:48.437Z,44.50
2018-08-22T00:35:52.738Z,44.60
2018-08-22T00:36:56.974Z,44.50
2018-08-22T00:38:01.976Z,44.50
2018-08-22T00:39:06.972Z,44.50
2018-08-22T00:40:11.199Z,44.50
2018-08-22T00:41:15.443Z,44.50
2018-08-22T00:42:20.480Z,44.50
2018-08-22T00:43:24.865Z,44.50
2018-08-22T00:44:29.942Z,44.40
2018-08-22T00:45:34.241Z,44.40
2018-08-22T00:46:38.481Z,44.40
2018-08-22T00:47:42.697Z,44.40
2018-08-22T00:48:47.022Z,44.40
2018-08-22T00:49:51.302Z,44.40
2018-08-22T00:50:55.547Z,44.40
2018-08-22T00:51:59.848Z,44.40
2018-08-22T00:53:04.902Z,44.40
2018-08-22T00:54:09.913Z,44.40
2018-08-22T00:55:14.158Z,44.40
2018-08-22T00:56:19.169Z,44.40
2018-08-22T00:57:24.222Z,44.40
2018-08-22T00:58:29.377Z,44.30
2018-08-22T00:59:33.642Z,44.30
2018-08-22T01:00:37.902Z,44.30
2018-08-22T01:01:42.878Z,44.30
2018-08-22T01:02:47.967Z,44.30
2018-08-22T01:03:52.276Z,44.30
2018-08-22T01:04:57.321Z,44.30
2018-08-22T01:06:01.571Z,44.30
2018-08-22T01:07:05.920Z,44.30
2018-08-22T01:08:10.960Z,44.20
2018-08-22T01:09:16.008Z,44.20
2018-08-22T01:10:20.356Z,44.20
2018-08-22T01:11:24.651Z,44.10
2018-08-22T01:12:28.918Z,44.10
2018-08-22T01:13:34.072Z,44.80
2018-08-22T01:14:38.365Z,44.10
2018-08-22T01:15:43.463Z,44.10
2018-08-22T01:16:47.802Z,44.00
2018-08-22T01:17:52.094Z,44.00
2018-08-22T01:18:56.327Z,44.00
2018-08-22T01:20:00.582Z,44.00
2018-08-22T01:21:04.815Z,44.00
2018-08-22T01:22:09.883Z,43.90
2018-08-22T01:23:14.974Z,43.90
2018-08-22T01:24:20.041Z,43.90
2018-08-22T01:25:24.318Z,43.90
2018-08-22T01:26:28.590Z,43.90
2018-08-22T01:27:33.669Z,43.90
2018-08-22T01:28:37.957Z,43.90
2018-08-22T01:29:43.004Z,43.90
2018-08-22T01:30:48.031Z,43.90
2018-08-22T01:31:52.294Z,43.90
2018-08-22T01:32:56.533Z,43.90
2018-08-22T01:34:01.580Z,44.00
2018-08-22T01:35:07.057Z,43.80
2018-08-22T01:36:12.126Z,43.90
2018-08-22T01:37:16.391Z,43.80
2018-08-22T01:38:21.344Z,43.80
2018-08-22T01:39:25.610Z,43.90
2018-08-22T01:40:30.759Z,43.80
2018-08-22T01:41:35.763Z,43.80
2018-08-22T01:42:40.013Z,43.90
2018-08-22T01:43:44.963Z,43.80
2018-08-22T01:44:50.017Z,43.80
2018-08-22T01:45:54.339Z,43.80
2018-08-22T01:46:58.655Z,43.80
2018-08-22T01:48:03.714Z,43.70
2018-08-22T01:49:08.786Z,43.70
2018-08-22T01:50:13.819Z,43.70
2018-08-22T01:51:18.102Z,43.70
2018-08-22T01:52:22.351Z,43.70
2018-08-22T01:53:26.694Z,43.70
2018-08-22T01:54:31.021Z,43.70
2018-08-22T01:55:35.347Z,43.70
2018-08-22T01:56:40.334Z,43.60
2018-08-22T01:57:45.333Z,43.60
2018-08-22T01:58:49.731Z,43.60
2018-08-22T01:59:53.980Z,43.60
2018-08-22T02:00:58.305Z,43.60
2018-08-22T02:02:02.539Z,43.70
2018-08-22T02:03:07.536Z,43.60
2018-08-22T02:04:12.582Z,43.60
2018-08-22T02:05:17.629Z,43.60
2018-08-22T02:06:22.781Z,43.60
2018-08-22T02:07:27.962Z,43.60
2018-08-22T02:08:32.362Z,43.60
2018-08-22T02:09:37.365Z,43.60
2018-08-22T02:10:41.617Z,43.60
2018-08-22T02:11:45.835Z,43.60
2018-08-22T02:12:50.800Z,43.60
2018-08-22T02:13:55.109Z,43.50
2018-08-22T02:14:59.376Z,43.50
2018-08-22T02:16:04.390Z,43.50
2018-08-22T02:17:08.692Z,43.50
2018-08-22T02:18:12.985Z,43.50
2018-08-22T02:19:17.223Z,43.50
2018-08-22T02:20:21.473Z,43.50
2018-08-22T02:21:25.761Z,43.50
2018-08-22T02:22:30.176Z,43.40
2018-08-22T02:23:34.528Z,43.40
2018-08-22T02:24:39.519Z,43.50
2018-08-22T02:25:44.546Z,43.40
2018-08-22T02:26:49.529Z,43.40
2018-08-22T02:27:53.913Z,43.40
2018-08-22T02:28:58.934Z,43.40
2018-08-22T02:30:03.213Z,43.40
2018-08-22T02:31:07.619Z,43.40
2018-08-22T02:32:12.601Z,43.40
2018-08-22T02:33:16.986Z,43.40
2018-08-22T02:34:22.045Z,43.40
2018-08-22T02:35:26.347Z,43.40
2018-08-22T02:36:31.369Z,43.40
2018-08-22T02:37:35.813Z,43.40
2018-08-22T02:38:40.885Z,43.30
2018-08-22T02:39:45.360Z,43.40
2018-08-22T02:40:49.786Z,43.30
2018-08-22T02:41:54.847Z,43.40
2018-08-22T02:42:59.276Z,43.30
2018-08-22T02:44:03.767Z,43.30
2018-08-22T02:45:08.030Z,43.30
2018-08-22T02:46:13.104Z,43.30
2018-08-22T02:47:17.497Z,43.90
2018-08-22T02:48:21.934Z,43.30
2018-08-22T02:49:26.348Z,43.30
2018-08-22T02:50:30.743Z,43.30
2018-08-22T02:51:35.114Z,43.30
2018-08-22T02:52:39.546Z,43.30
2018-08-22T02:53:44.509Z,43.30
2018-08-22T02:54:48.958Z,43.30
2018-08-22T02:55:53.971Z,43.30
2018-08-22T02:56:58.271Z,43.30
2018-08-22T02:58:02.748Z,43.20
2018-08-22T02:59:07.039Z,43.30
2018-08-22T03:00:11.955Z,43.20
2018-08-22T03:01:16.999Z,43.30
2018-08-22T03:02:21.641Z,43.20
2018-08-22T03:03:26.615Z,43.20
2018-08-22T03:04:31.123Z,43.20
2018-08-22T03:05:35.518Z,43.20
2018-08-22T03:06:39.948Z,43.20
2018-08-22T03:07:44.914Z,43.10
2018-08-22T03:08:49.289Z,43.20
2018-08-22T03:09:53.558Z,43.20
2018-08-22T03:10:58.515Z,43.20
2018-08-22T03:12:02.848Z,43.20
2018-08-22T03:13:07.926Z,43.10
2018-08-22T03:14:12.558Z,43.20
2018-08-22T03:15:18.333Z,43.20
2018-08-22T03:16:22.752Z,43.10
2018-08-22T03:17:27.112Z,43.10
2018-08-22T03:18:31.519Z,43.20
2018-08-22T03:19:36.509Z,43.00
2018-08-22T03:20:40.931Z,43.00
2018-08-22T03:21:45.237Z,43.00
2018-08-22T03:22:49.730Z,43.00
2018-08-22T03:23:54.076Z,43.00
2018-08-22T03:24:58.355Z,43.00
2018-08-22T03:26:03.351Z,43.00
2018-08-22T03:27:07.797Z,43.00
2018-08-22T03:28:12.831Z,43.00
2018-08-22T03:29:17.825Z,43.00
2018-08-22T03:30:22.111Z,43.00
2018-08-22T03:31:26.535Z,43.00
2018-08-22T03:32:30.919Z,43.00
2018-08-22T03:33:35.424Z,43.00
2018-08-22T03:34:40.451Z,43.10
2018-08-22T03:35:44.798Z,43.00
2018-08-22T03:36:49.236Z,43.00
2018-08-22T03:37:54.233Z,43.00
2018-08-22T03:38:58.603Z,43.00
2018-08-22T03:40:03.056Z,43.00
2018-08-22T03:41:07.334Z,43.00
2018-08-22T03:42:11.811Z,43.00
2018-08-22T03:43:16.175Z,43.00
2018-08-22T03:44:20.470Z,43.00
2018-08-22T03:45:24.955Z,42.90
2018-08-22T03:46:29.384Z,43.00
2018-08-22T03:47:33.783Z,43.00
2018-08-22T03:48:38.223Z,42.90
2018-08-22T03:49:42.502Z,42.90
2018-08-22T03:50:46.835Z,42.90
2018-08-22T03:51:51.321Z,42.90
2018-08-22T03:52:56.375Z,43.00
2018-08-22T03:54:00.883Z,42.90
2018-08-22T03:55:05.171Z,42.90
2018-08-22T03:56:09.545Z,42.90
2018-08-22T03:57:13.802Z,42.90
2018-08-22T03:58:18.193Z,42.90
2018-08-22T03:59:22.650Z,42.90
2018-08-22T04:00:27.093Z,42.90
2018-08-22T04:01:31.422Z,42.90
2018-08-22T04:02:35.788Z,42.90
2018-08-22T04:03:40.266Z,42.90
2018-08-22T04:04:45.278Z,42.90
2018-08-22T04:05:49.736Z,42.90
2018-08-22T04:06:54.773Z,42.90
2018-08-22T04:07:59.230Z,42.90
2018-08-22T04:09:03.731Z,42.90
2018-08-22T04:10:08.235Z,42.90
2018-08-22T04:11:13.467Z,42.90
2018-08-22T04:12:18.021Z,42.80
2018-08-22T04:13:22.418Z,42.80
2018-08-22T04:14:26.838Z,42.80
2018-08-22T04:15:31.797Z,42.80
2018-08-22T04:16:36.242Z,42.80
2018-08-22T04:17:41.306Z,42.80
2018-08-22T04:18:45.599Z,42.80
2018-08-22T04:19:49.915Z,42.80
2018-08-22T04:20:54.948Z,42.80
2018-08-22T04:21:59.278Z,42.80
2018-08-22T04:23:04.303Z,42.80
2018-08-22T04:24:08.724Z,42.80
2018-08-22T04:25:13.172Z,42.80
2018-08-22T04:26:17.875Z,42.80
2018-08-22T04:27:22.189Z,42.80
2018-08-22T04:28:26.601Z,42.70
2018-08-22T04:29:31.071Z,42.80
2018-08-22T04:30:35.407Z,42.70
2018-08-22T04:31:39.893Z,42.70
2018-08-22T04:32:44.206Z,42.70
2018-08-22T04:33:48.661Z,42.70
2018-08-22T04:34:53.667Z,42.70
2018-08-22T04:35:58.895Z,42.70
2018-08-22T04:37:03.230Z,42.70
2018-08-22T04:38:07.787Z,42.70
2018-08-22T04:39:12.220Z,42.70
2018-08-22T04:40:16.551Z,42.70
2018-08-22T04:41:21.049Z,42.70
2018-08-22T04:42:25.579Z,42.70
2018-08-22T04:43:30.643Z,42.70
2018-08-22T04:44:35.192Z,42.70
2018-08-22T04:45:39.482Z,42.70
2018-08-22T04:46:44.509Z,42.70
2018-08-22T04:47:48.861Z,42.60
2018-08-22T04:48:53.315Z,42.60
2018-08-22T04:49:57.734Z,42.70
2018-08-22T04:51:02.041Z,42.70
2018-08-22T04:52:06.422Z,42.60
2018-08-22T04:53:10.902Z,42.70
2018-08-22T04:54:15.884Z,42.60
2018-08-22T04:55:20.296Z,42.50
2018-08-22T04:56:25.374Z,42.70
2018-08-22T04:57:29.761Z,42.60
2018-08-22T04:58:34.626Z,42.60
2018-08-22T04:59:39.045Z,42.60
2018-08-22T05:00:43.470Z,42.60
2018-08-22T05:01:48.434Z,42.60
2018-08-22T05:02:52.784Z,42.50
2018-08-22T05:03:57.070Z,42.60
2018-08-22T05:05:01.499Z,42.50
2018-08-22T05:06:06.075Z,42.50
2018-08-22T05:07:10.570Z,42.60
2018-08-22T05:08:15.680Z,42.80
2018-08-22T05:09:20.073Z,42.50
2018-08-22T05:10:24.594Z,42.60
2018-08-22T05:11:28.877Z,42.50
2018-08-22T05:12:33.319Z,42.50
2018-08-22T05:13:37.703Z,42.60
2018-08-22T05:14:42.090Z,42.60
2018-08-22T05:15:46.606Z,42.60
2018-08-22T05:16:51.650Z,42.60
2018-08-22T05:17:55.991Z,42.60
2018-08-22T05:19:00.443Z,43.20
2018-08-22T05:20:04.880Z,42.60
2018-08-22T05:21:09.896Z,42.60
2018-08-22T05:22:14.254Z,42.50
2018-08-22T05:23:18.680Z,42.60
2018-08-22T05:24:22.951Z,42.50
2018-08-22T05:25:28.029Z,42.50
2018-08-22T05:26:32.815Z,42.50
2018-08-22T05:27:37.243Z,42.50
2018-08-22T05:28:41.707Z,42.50
2018-08-22T05:29:45.946Z,42.50
2018-08-22T05:30:50.929Z,42.50
2018-08-22T05:31:55.267Z,42.50
2018-08-22T05:32:59.725Z,42.50
2018-08-22T05:34:04.022Z,42.50
2018-08-22T05:35:08.315Z,42.50
2018-08-22T05:36:12.684Z,42.50
2018-08-22T05:37:17.646Z,43.20
2018-08-22T05:38:22.614Z,42.50
2018-08-22T05:39:27.119Z,42.50
2018-08-22T05:40:31.396Z,42.60
2018-08-22T05:41:35.835Z,42.50
2018-08-22T05:42:40.317Z,42.50
2018-08-22T05:43:44.565Z,42.60
2018-08-22T05:44:48.964Z,42.60
2018-08-22T05:45:53.599Z,42.50
2018-08-22T05:46:58.688Z,42.60
2018-08-22T05:48:04.921Z,42.60
2018-08-22T05:49:12.370Z,42.60
2018-08-22T05:50:16.923Z,42.60
2018-08-22T05:51:21.365Z,42.60
2018-08-22T05:52:25.729Z,42.50
2018-08-22T05:53:30.117Z,42.60
2018-08-22T05:54:35.128Z,42.60
2018-08-22T05:55:40.153Z,42.60
2018-08-22T05:56:44.508Z,43.20
2018-08-22T05:57:48.907Z,42.50
2018-08-22T05:58:53.999Z,42.60
2018-08-22T05:59:59.023Z,42.50
2018-08-22T06:01:04.100Z,42.50
2018-08-22T06:02:08.346Z,42.50
2018-08-22T06:03:12.784Z,42.60
2018-08-22T06:04:17.178Z,42.60
2018-08-22T06:05:21.564Z,42.60
2018-08-22T06:06:25.951Z,42.50
2018-08-22T06:07:30.380Z,42.60
2018-08-22T06:08:34.697Z,42.60
2018-08-22T06:09:39.165Z,42.50
2018-08-22T06:10:44.132Z,42.50
2018-08-22T06:11:48.357Z,42.60
2018-08-22T06:12:52.738Z,42.50
2018-08-22T06:13:56.975Z,42.60
2018-08-22T06:15:02.037Z,42.50
2018-08-22T06:16:06.417Z,42.50
2018-08-22T06:17:11.467Z,42.50
2018-08-22T06:18:15.937Z,42.50
2018-08-22T06:19:20.950Z,42.50
2018-08-22T06:20:25.362Z,42.40
2018-08-22T06:21:29.652Z,42.40
2018-08-22T06:22:34.750Z,42.40
2018-08-22T06:23:39.835Z,42.40
2018-08-22T06:24:44.221Z,42.50
2018-08-22T06:25:49.204Z,42.40
2018-08-22T06:26:53.595Z,42.40
2018-08-22T06:27:57.946Z,42.50
2018-08-22T06:29:02.219Z,42.40
2018-08-22T06:30:06.653Z,42.40
2018-08-22T06:31:11.021Z,42.50
2018-08-22T06:32:15.997Z,42.50
2018-08-22T06:33:20.454Z,42.30
2018-08-22T06:34:24.853Z,43.10
2018-08-22T06:35:29.175Z,42.50
2018-08-22T06:36:34.163Z,42.40
2018-08-22T06:37:38.394Z,42.40
2018-08-22T06:38:42.833Z,42.40
2018-08-22T06:39:47.210Z,42.40
2018-08-22T06:40:51.596Z,42.40
2018-08-22T06:41:55.874Z,42.40
2018-08-22T06:43:00.283Z,42.40
2018-08-22T06:44:04.703Z,42.40
2018-08-22T06:45:08.926Z,42.40
2018-08-22T06:46:13.961Z,42.40
2018-08-22T06:47:18.342Z,42.40
2018-08-22T06:48:22.807Z,42.40
2018-08-22T06:49:27.328Z,42.40
2018-08-22T06:50:31.728Z,43.00
2018-08-22T06:51:36.705Z,42.40
2018-08-22T06:52:40.928Z,42.40
2018-08-22T06:53:45.327Z,42.40
2018-08-22T06:54:50.297Z,42.40
2018-08-22T06:55:54.730Z,42.40
2018-08-22T06:56:59.172Z,42.40
2018-08-22T06:58:03.585Z,42.40
2018-08-22T06:59:08.040Z,42.40
2018-08-22T07:00:13.033Z,42.40
2018-08-22T07:01:17.519Z,42.40
2018-08-22T07:02:21.964Z,42.40
2018-08-22T07:03:27.099Z,42.40
2018-08-22T07:04:31.352Z,42.40
2018-08-22T07:05:36.397Z,42.40
2018-08-22T07:06:40.722Z,42.40
2018-08-22T07:07:45.168Z,42.40
2018-08-22T07:08:49.396Z,42.40
2018-08-22T07:09:53.684Z,42.30
2018-08-22T07:10:58.008Z,42.30
2018-08-22T07:12:02.385Z,43.00
2018-08-22T07:13:06.646Z,42.40
2018-08-22T07:14:11.290Z,42.30
2018-08-22T07:15:15.470Z,42.30
2018-08-22T07:16:20.458Z,42.30
2018-08-22T07:17:25.513Z,42.30
2018-08-22T07:18:29.824Z,42.30
2018-08-22T07:19:34.852Z,42.30
2018-08-22T07:20:39.098Z,42.40
2018-08-22T07:21:44.128Z,42.30
2018-08-22T07:22:48.563Z,42.30
2018-08-22T07:23:52.927Z,42.30
2018-08-22T07:24:57.377Z,42.30
2018-08-22T07:26:01.795Z,42.30
2018-08-22T07:27:06.268Z,42.40
2018-08-22T07:28:10.668Z,42.40
2018-08-22T07:29:15.625Z,42.40
2018-08-22T07:30:20.101Z,42.40
2018-08-22T07:31:24.368Z,42.50
2018-08-22T07:32:29.416Z,42.50
2018-08-22T07:33:33.812Z,42.40
2018-08-22T07:34:38.275Z,42.50
2018-08-22T07:35:42.835Z,42.50
2018-08-22T07:36:47.851Z,42.50
2018-08-22T07:37:52.917Z,42.60
2018-08-22T07:38:57.359Z,42.60
2018-08-22T07:40:01.900Z,42.60
2018-08-22T07:41:06.117Z,42.60
2018-08-22T07:42:10.578Z,42.70
2018-08-22T07:43:15.618Z,42.70
2018-08-22T07:44:20.684Z,42.70
2018-08-22T07:45:25.181Z,42.70
2018-08-22T07:46:29.560Z,42.70
2018-08-22T07:47:34.009Z,42.70
2018-08-22T07:48:38.417Z,42.70
2018-08-22T07:49:42.893Z,42.70
2018-08-22T07:50:47.287Z,42.70
2018-08-22T07:51:51.526Z,42.70
2018-08-22T07:52:56.008Z,42.70
2018-08-22T07:54:00.390Z,42.80
2018-08-22T07:55:04.803Z,42.80
2018-08-22T07:56:09.290Z,42.80
2018-08-22T07:57:13.715Z,42.80
2018-08-22T07:58:18.185Z,42.80
2018-08-22T07:59:22.537Z,42.80
2018-08-22T08:00:26.897Z,42.90
2018-08-22T08:01:31.503Z,42.80
2018-08-22T08:02:35.960Z,42.70
2018-08-22T08:03:41.306Z,42.80
2018-08-22T08:04:46.409Z,42.90
2018-08-22T08:05:50.760Z,43.00
2018-08-22T08:06:55.140Z,43.00
2018-08-22T08:07:59.597Z,42.90
2018-08-22T08:09:04.212Z,43.60
2018-08-22T08:10:09.262Z,43.00
2018-08-22T08:11:18.204Z,43.00
2018-08-22T08:12:22.518Z,43.00
2018-08-22T08:13:27.026Z,43.00
2018-08-22T08:14:31.456Z,43.00
2018-08-22T08:15:36.104Z,43.00
2018-08-22T08:16:40.573Z,43.00
2018-08-22T08:17:44.935Z,43.00
2018-08-22T08:18:49.356Z,43.00
2018-08-22T08:19:53.700Z,43.10
2018-08-22T08:20:58.137Z,43.10
2018-08-22T08:22:03.271Z,43.10
2018-08-22T08:23:07.765Z,43.10
2018-08-22T08:24:12.105Z,43.10
2018-08-22T08:25:17.235Z,43.10
2018-08-22T08:26:21.628Z,43.10
2018-08-22T08:27:26.131Z,43.10
2018-08-22T08:28:30.632Z,43.10
2018-08-22T08:29:35.866Z,43.20
2018-08-22T08:30:40.380Z,43.20
2018-08-22T08:31:44.796Z,43.20
2018-08-22T08:32:49.257Z,43.20
2018-08-22T08:33:53.589Z,43.20
2018-08-22T08:34:58.952Z,43.20
2018-08-22T08:36:04.204Z,43.20
2018-08-22T08:37:08.588Z,43.20
2018-08-22T08:38:13.447Z,43.20
2018-08-22T08:39:17.925Z,43.20
2018-08-22T08:40:22.231Z,43.20
2018-08-22T08:41:26.907Z,43.30
2018-08-22T08:42:31.510Z,43.20
2018-08-22T08:43:36.491Z,43.30
2018-08-22T08:44:40.829Z,43.30
2018-08-22T08:45:45.421Z,43.90
2018-08-22T08:46:49.871Z,43.30
2018-08-22T08:47:54.227Z,43.30
2018-08-22T08:48:59.297Z,43.30
2018-08-22T08:50:04.069Z,43.30
2018-08-22T08:51:08.602Z,43.30
2018-08-22T08:52:13.258Z,43.30
2018-08-22T08:53:17.815Z,43.30
2018-08-22T08:54:22.247Z,43.30
2018-08-22T08:55:26.734Z,43.30
2018-08-22T08:56:31.355Z,43.30
2018-08-22T08:57:36.562Z,43.30
2018-08-22T08:58:41.748Z,43.30
2018-08-22T08:59:46.312Z,43.30
2018-08-22T09:00:51.400Z,43.30
2018-08-22T09:01:55.869Z,43.40
2018-08-22T09:03:00.448Z,43.40
2018-08-22T09:04:04.920Z,43.40
2018-08-22T09:05:09.291Z,43.40
2018-08-22T09:06:13.755Z,43.40
2018-08-22T09:07:18.268Z,43.40
2018-08-22T09:08:22.797Z,43.40
2018-08-22T09:09:27.196Z,43.40
2018-08-22T09:10:31.713Z,43.40
2018-08-22T09:11:36.275Z,43.50
2018-08-22T09:12:40.792Z,43.40
2018-08-22T09:13:45.348Z,43.50
2018-08-22T09:14:50.429Z,43.40
2018-08-22T09:15:54.976Z,43.60
2018-08-22T09:17:00.185Z,43.50
2018-08-22T09:18:04.688Z,43.50
2018-08-22T09:19:09.110Z,43.50
2018-08-22T09:20:13.446Z,43.50
2018-08-22T09:21:17.951Z,43.50
2018-08-22T09:22:23.788Z,43.60
2018-08-22T09:23:28.368Z,43.60
2018-08-22T09:24:32.949Z,43.50
2018-08-22T09:25:38.075Z,43.50
2018-08-22T09:26:42.483Z,43.60
2018-08-22T09:27:47.080Z,43.60
2018-08-22T09:28:51.668Z,43.60
2018-08-22T09:29:56.829Z,43.70
2018-08-22T09:31:01.908Z,43.60
2018-08-22T09:32:06.465Z,43.60
2018-08-22T09:33:10.937Z,43.60
2018-08-22T09:34:15.454Z,43.60
2018-08-22T09:35:20.038Z,43.60
2018-08-22T09:36:25.175Z,43.60
2018-08-22T09:37:29.790Z,43.60
2018-08-22T09:38:34.172Z,43.60
2018-08-22T09:39:38.789Z,43.60
2018-08-22T09:40:43.374Z,43.60
2018-08-22T09:41:47.879Z,43.60
2018-08-22T09:42:52.509Z,43.60
2018-08-22T09:43:57.280Z,43.60
2018-08-22T09:45:02.152Z,43.70
2018-08-22T09:46:07.154Z,43.70
2018-08-22T09:47:11.741Z,43.70
2018-08-22T09:48:16.942Z,43.70
2018-08-22T09:49:21.715Z,43.70
2018-08-22T09:50:27.168Z,43.60
2018-08-22T09:51:31.843Z,43.70
2018-08-22T09:52:36.212Z,43.60
2018-08-22T09:53:41.169Z,43.60
2018-08-22T09:53:52.970Z,43.70
2018-08-22T09:54:57.434Z,43.70
2018-08-22T09:56:02.025Z,43.70
2018-08-22T09:57:07.171Z,43.70
2018-08-22T09:58:11.690Z,43.70
2018-08-22T09:59:16.076Z,43.70
2018-08-22T10:00:21.118Z,43.70
2018-08-22T10:01:25.460Z,43.70
2018-08-22T10:02:29.909Z,43.70
2018-08-22T10:03:34.357Z,43.70
2018-08-22T10:04:38.698Z,43.70
2018-08-22T10:05:43.092Z,43.70
2018-08-22T10:06:47.700Z,43.70
2018-08-22T10:07:52.002Z,43.70
2018-08-22T10:08:57.099Z,43.70
2018-08-22T10:10:02.267Z,43.80
2018-08-22T10:11:06.598Z,43.80
2018-08-22T10:12:10.857Z,43.70
2018-08-22T10:13:15.050Z,43.80
2018-08-22T10:14:19.402Z,43.70
2018-08-22T10:15:23.648Z,43.70
2018-08-22T10:16:27.942Z,43.80
2018-08-22T10:17:32.372Z,43.70
2018-08-22T10:18:37.436Z,43.90
2018-08-22T10:19:41.917Z,43.90
2018-08-22T10:20:46.175Z,43.80
2018-08-22T10:20:57.641Z,43.80
2018-08-22T10:22:02.644Z,43.80
2018-08-22T10:23:07.123Z,43.90
2018-08-22T10:24:11.585Z,43.80
2018-08-22T10:25:15.972Z,43.80
2018-08-22T10:26:21.041Z,43.80
2018-08-22T10:27:25.359Z,43.80
2018-08-22T10:28:29.698Z,43.80
2018-08-22T10:29:34.822Z,43.90
2018-08-22T10:30:39.412Z,43.80
2018-08-22T10:31:43.856Z,43.80
2018-08-22T10:32:48.349Z,43.80
2018-08-22T10:33:52.796Z,43.90
2018-08-22T10:34:57.194Z,43.80
2018-08-22T10:36:02.140Z,43.80
2018-08-22T10:37:07.005Z,43.90
2018-08-22T10:38:11.938Z,43.90
2018-08-22T10:39:16.743Z,43.90
2018-08-22T10:40:21.274Z,43.90
2018-08-22T10:41:29.876Z,43.90
2018-08-22T10:42:34.859Z,43.90
2018-08-22T10:43:39.987Z,43.90
2018-08-22T10:44:44.509Z,43.90
2018-08-22T10:45:49.105Z,43.90
2018-08-22T10:46:54.189Z,43.90
2018-08-22T10:47:58.862Z,43.90
2018-08-22T10:49:03.347Z,43.90
2018-08-22T10:50:08.204Z,43.90
2018-08-22T10:51:12.578Z,43.90
2018-08-22T10:52:18.085Z,43.90
2018-08-22T10:53:23.209Z,43.80
2018-08-22T10:54:28.783Z,43.70
2018-08-22T10:55:33.196Z,43.60
2018-08-22T10:56:37.593Z,43.70
2018-08-22T10:57:42.092Z,43.70
2018-08-22T10:58:46.689Z,43.80
2018-08-22T10:59:51.308Z,43.80
2018-08-22T11:00:56.001Z,43.80
2018-08-22T11:02:00.653Z,43.80
2018-08-22T11:03:05.836Z,43.90
2018-08-22T11:04:10.609Z,43.80
2018-08-22T11:05:15.941Z,43.70
2018-08-22T11:06:20.281Z,43.70
2018-08-22T11:07:25.484Z,43.80
2018-08-22T11:08:30.677Z,43.80
2018-08-22T11:09:35.274Z,43.90
2018-08-22T11:10:39.788Z,43.90
2018-08-22T11:11:44.877Z,43.90
2018-08-22T11:12:49.563Z,43.80
2018-08-22T11:13:54.088Z,43.80
2018-08-22T11:14:58.414Z,43.80
2018-08-22T11:16:03.203Z,43.80
2018-08-22T11:17:07.899Z,43.70
2018-08-22T11:18:12.382Z,43.80
2018-08-22T11:19:21.108Z,43.80
2018-08-22T11:20:25.570Z,43.80
2018-08-22T11:21:30.785Z,43.80
2018-08-22T11:22:35.365Z,43.80
2018-08-22T11:23:41.019Z,43.80
2018-08-22T11:24:45.420Z,43.80
2018-08-22T11:25:50.878Z,43.70
2018-08-22T11:26:56.123Z,43.70
2018-08-22T11:28:00.599Z,43.70
2018-08-22T11:29:06.295Z,43.70
2018-08-22T11:30:10.905Z,43.80
2018-08-22T11:31:15.549Z,43.80
2018-08-22T11:32:20.698Z,43.80
2018-08-22T11:32:33.210Z,43.90
2018-08-22T11:33:37.750Z,43.90
2018-08-22T11:34:42.296Z,43.90
2018-08-22T11:35:48.212Z,43.90
2018-08-22T11:36:54.507Z,44.00
2018-08-22T11:38:00.644Z,44.00
2018-08-22T11:39:08.090Z,44.10
2018-08-22T11:40:15.448Z,44.10
2018-08-22T11:41:23.103Z,44.20
2018-08-22T11:42:29.162Z,44.10
2018-08-22T11:43:34.442Z,44.10
2018-08-22T11:44:40.217Z,44.60
2018-08-22T11:45:46.291Z,44.00
2018-08-22T11:46:51.940Z,44.00
2018-08-22T11:47:57.962Z,44.00
2018-08-22T11:49:07.204Z,44.00
2018-08-22T11:50:12.915Z,44.00
2018-08-22T11:51:19.143Z,44.00
2018-08-22T11:52:24.772Z,44.00
2018-08-22T11:53:29.760Z,44.00
2018-08-22T11:54:35.440Z,44.10
2018-08-22T11:55:41.006Z,44.00
2018-08-22T11:56:45.879Z,44.00
2018-08-22T11:57:50.936Z,44.10
2018-08-22T11:58:55.629Z,44.10
2018-08-22T12:00:00.435Z,44.10
2018-08-22T12:01:06.222Z,44.10
2018-08-22T12:02:11.306Z,44.10
2018-08-22T12:03:16.240Z,44.10
2018-08-22T12:04:21.984Z,44.10
2018-08-22T12:05:27.871Z,44.80
2018-08-22T12:06:33.653Z,44.10
2018-08-22T12:07:38.919Z,44.10
2018-08-22T12:08:43.876Z,44.30
2018-08-22T12:09:48.983Z,44.40
2018-08-22T12:10:54.009Z,44.30
2018-08-22T12:11:58.848Z,44.30
2018-08-22T12:13:04.134Z,44.30
2018-08-22T12:14:09.287Z,44.20
2018-08-22T12:15:14.246Z,44.20
2018-08-22T12:16:20.079Z,44.30
2018-08-22T12:17:25.485Z,44.20
2018-08-22T12:18:31.264Z,44.20
2018-08-22T12:19:36.076Z,44.20
2018-08-22T12:20:41.040Z,44.20
2018-08-22T12:21:45.637Z,44.20
2018-08-22T12:22:50.271Z,44.20
2018-08-22T12:23:55.367Z,44.20
2018-08-22T12:24:59.960Z,44.30
2018-08-22T12:26:04.530Z,44.30
2018-08-22T12:27:09.533Z,44.30
2018-08-22T12:28:13.859Z,44.40
2018-08-22T12:29:18.302Z,44.30
2018-08-22T12:30:22.653Z,44.40
2018-08-22T12:31:27.695Z,44.40
2018-08-22T12:32:32.838Z,44.50
2018-08-22T12:33:37.214Z,44.60
2018-08-22T12:34:41.702Z,44.60
2018-08-22T12:35:46.106Z,44.50
2018-08-22T12:36:50.645Z,44.50
2018-08-22T12:37:56.146Z,44.40
2018-08-22T12:39:01.192Z,44.40
2018-08-22T12:40:07.430Z,44.40
2018-08-22T12:41:11.823Z,44.40
2018-08-22T12:42:16.270Z,44.40
2018-08-22T12:43:20.767Z,44.40
2018-08-22T12:44:26.064Z,44.40
2018-08-22T12:45:31.135Z,44.40
2018-08-22T12:46:35.380Z,44.40
2018-08-22T12:47:39.646Z,44.40
2018-08-22T12:48:44.343Z,44.40
2018-08-22T12:49:48.852Z,44.40
2018-08-22T12:50:53.206Z,44.40
2018-08-22T12:51:58.326Z,44.40
2018-08-22T12:53:03.545Z,44.40
2018-08-22T12:54:08.125Z,44.40
2018-08-22T12:55:13.291Z,44.40
2018-08-22T12:56:17.906Z,44.50
2018-08-22T12:57:22.417Z,44.50
2018-08-22T12:58:26.914Z,44.50
2018-08-22T12:59:31.399Z,44.60
2018-08-22T13:00:35.869Z,44.60
2018-08-22T13:01:40.548Z,44.60
2018-08-22T13:02:44.933Z,44.60
2018-08-22T13:03:49.368Z,44.60
2018-08-22T13:04:53.753Z,44.60
2018-08-22T13:05:58.276Z,44.60
2018-08-22T13:07:02.504Z,44.70
2018-08-22T13:08:06.891Z,44.70
2018-08-22T13:09:11.437Z,44.70
2018-08-22T13:10:15.949Z,44.80
2018-08-22T13:11:21.203Z,44.80
2018-08-22T13:12:25.528Z,44.80
2018-08-22T13:13:29.923Z,44.80
2018-08-22T13:14:36.409Z,44.80
2018-08-22T13:15:40.955Z,44.90
2018-08-22T13:16:45.166Z,44.90
2018-08-22T13:17:49.665Z,44.90
2018-08-22T13:18:54.751Z,44.90
2018-08-22T13:19:59.425Z,44.90
2018-08-22T13:21:04.089Z,44.90
2018-08-22T13:22:08.815Z,44.90
2018-08-22T13:23:13.618Z,44.90
2018-08-22T13:24:18.270Z,44.90
2018-08-22T13:25:22.725Z,44.90
2018-08-22T13:26:27.102Z,44.90
2018-08-22T13:27:32.140Z,44.90
2018-08-22T13:28:37.251Z,45.00
2018-08-22T13:29:42.535Z,44.90
2018-08-22T13:30:47.423Z,45.00
2018-08-22T13:31:52.071Z,45.00
2018-08-22T13:32:57.524Z,45.00
2018-08-22T13:34:02.291Z,45.10
2018-08-22T13:35:06.838Z,45.00
2018-08-22T13:36:11.256Z,45.00
2018-08-22T13:37:15.782Z,45.00
2018-08-22T13:38:21.496Z,45.00
2018-08-22T13:39:25.833Z,45.00
2018-08-22T13:40:30.200Z,45.10
2018-08-22T13:41:35.114Z,45.00
2018-08-22T13:42:39.954Z,45.10
2018-08-22T13:43:44.740Z,45.10
2018-08-22T13:44:50.132Z,45.10
2018-08-22T13:45:55.602Z,45.10
2018-08-22T13:47:00.148Z,45.10
2018-08-22T13:48:04.698Z,45.00
2018-08-22T13:49:09.208Z,45.10
2018-08-22T13:50:14.503Z,45.10