createdAt,value
2023-02-19T00:01:16.593Z,16.98
2023-02-19T00:03:47.653Z,17.48
2023-02-19T00:06:14.309Z,20.55
2023-02-19T00:08:40.709Z,15.15
2023-02-19T00:11:12.266Z,21.80
2023-02-19T00:13:40.839Z,18.73
2023-02-19T00:16:18.140Z,12.43
2023-02-19T00:18:45.149Z,15.98
2023-02-19T00:21:12.698Z,13.48
2023-02-19T00:23:39.565Z,14.60
2023-02-19T00:26:18.322Z,15.00
2023-02-19T00:28:47.305Z,18.08
2023-02-19T00:31:24.129Z,15.82
2023-02-19T00:33:53.886Z,8.02
2023-02-19T00:36:21.168Z,12.20
2023-02-19T00:38:48.085Z,10.38
2023-02-19T00:41:21.360Z,11.15
2023-02-19T00:43:49.079Z,11.45
2023-02-19T00:46:21.771Z,10.95
2023-02-19T00:48:49.048Z,11.00
2023-02-19T00:51:16.341Z,14.85
2023-02-19T00:53:42.816Z,13.82
2023-02-19T00:56:09.681Z,15.80
2023-02-19T00:58:36.431Z,12.30
2023-02-19T01:01:05.468Z,15.32
2023-02-19T01:03:33.019Z,16.50
2023-02-19T01:05:59.972Z,13.35
2023-02-19T01:08:27.374Z,11.73
2023-02-19T01:10:54.019Z,12.75
2023-02-19T01:13:20.532Z,14.02
2023-02-19T01:15:47.124Z,17.83
2023-02-19T01:18:13.707Z,12.98
2023-02-19T01:20:42.348Z,19.50
2023-02-19T01:23:10.952Z,14.20
2023-02-19T01:25:43.725Z,22.42
2023-02-19T01:28:11.157Z,16.73
2023-02-19T01:30:38.639Z,9.48
2023-02-19T01:33:06.489Z,21.90
2023-02-19T01:35:32.986Z,18.70
2023-02-19T01:37:59.642Z,18.02
2023-02-19T01:40:26.924Z,19.40
2023-02-19T01:42:53.428Z,11.73
2023-02-19T01:45:26.054Z,16.60
2023-02-19T01:48:25.925Z,15.50
2023-02-19T01:50:57.178Z,12.13
2023-02-19T01:53:26.647Z,14.40
2023-02-19T01:55:56.436Z,14.20
2023-02-19T01:58:25.986Z,17.38
2023-02-19T02:00:52.565Z,17.33
2023-02-19T02:03:19.954Z,18.48
2023-02-19T02:05:55.812Z,16.33
2023-02-19T02:08:42.187Z,15.45
2023-02-19T02:11:09.200Z,11.82
2023-02-19T02:13:38.858Z,11.55
2023-02-19T02:16:45.254Z,14.75
2023-02-19T02:19:34.549Z,13.95
2023-02-19T02:22:21.023Z,13.18
2023-02-19T02:25:18.535Z,12.13
2023-02-19T02:28:06.858Z,14.00
2023-02-19T02:30:33.424Z,11.07
2023-02-19T02:33:27.395Z,14.30
2023-02-19T02:36:03.353Z,13.45
2023-02-19T02:38:32.716Z,16.40
2023-02-19T02:40:59.531Z,11.10
2023-02-19T02:43:26.197Z,15.02
2023-02-19T02:45:53.833Z,13.00
2023-02-19T02:48:44.797Z,10.30
2023-02-19T02:51:29.815Z,10.55
2023-02-19T02:54:50.747Z,10.82
2023-02-19T02:57:19.881Z,11.57
2023-02-19T02:59:50.960Z,10.27
2023-02-19T03:02:25.138Z,6.53
2023-02-19T03:05:18.680Z,8.63
2023-02-19T03:07:49.949Z,14.25
2023-02-19T03:10:23.517Z,13.48
2023-02-19T03:13:12.620Z,7.85
2023-02-19T03:16:06.119Z,10.18
2023-02-19T03:18:54.419Z,10.13
2023-02-19T03:21:23.257Z,9.05
2023-02-19T03:24:09.469Z,13.25
2023-02-19T03:26:37.996Z,10.82
2023-02-19T03:29:25.746Z,6.55
2023-02-19T03:32:04.565Z,14.13
2023-02-19T03:34:36.977Z,9.13
2023-02-19T03:37:11.547Z,11.50
2023-02-19T03:39:44.307Z,11.98
2023-02-19T03:45:00.808Z,8.73
2023-02-19T03:47:33.821Z,8.80
2023-02-19T03:50:20.762Z,8.43
2023-02-19T03:53:09.897Z,7.53
2023-02-19T03:55:41.326Z,10.30
2023-02-19T03:58:16.381Z,10.48
2023-02-19T04:01:04.594Z,8.88
2023-02-19T04:03:37.562Z,11.60
2023-02-19T04:06:11.532Z,10.63
2023-02-19T04:08:42.348Z,8.85
2023-02-19T04:11:10.247Z,8.98
2023-02-19T04:13:44.446Z,9.48
2023-02-19T04:16:17.626Z,14.60
2023-02-19T04:18:48.741Z,8.05
2023-02-19T04:21:16.504Z,11.60
2023-02-19T04:23:45.315Z,12.82
2023-02-19T04:26:15.026Z,10.95
2023-02-19T04:28:44.050Z,8.98
2023-02-19T04:33:38.297Z,13.75
2023-02-19T04:36:05.115Z,13.77
2023-02-19T04:38:31.618Z,7.95
2023-02-19T04:40:58.256Z,11.45
2023-02-19T04:43:24.834Z,9.95
2023-02-19T04:45:51.377Z,7.97
2023-02-19T04:48:17.815Z,10.30
2023-02-19T04:50:44.200Z,10.05
2023-02-19T04:53:10.709Z,9.05
2023-02-19T04:55:38.429Z,13.65
2023-02-19T04:58:04.906Z,9.75
2023-02-19T05:00:31.868Z,12.20
2023-02-19T05:02:58.322Z,9.93
2023-02-19T05:05:24.727Z,6.65
2023-02-19T05:07:51.175Z,8.27
2023-02-19T05:10:17.686Z,10.63
2023-02-19T05:12:44.257Z,9.68
2023-02-19T05:15:10.903Z,8.65
2023-02-19T05:17:37.841Z,8.68
2023-02-19T05:20:04.979Z,13.82
2023-02-19T05:22:31.661Z,9.68
2023-02-19T05:24:58.058Z,20.45
2023-02-19T05:27:24.501Z,15.30
2023-02-19T05:29:50.977Z,12.93
2023-02-19T05:32:17.496Z,10.32
2023-02-19T05:34:44.008Z,9.25
2023-02-19T05:37:10.471Z,8.80
2023-02-19T05:39:36.938Z,10.85
2023-02-19T05:42:03.925Z,14.57
2023-02-19T05:44:30.370Z,12.05
2023-02-19T05:46:56.767Z,6.93
2023-02-19T05:49:23.168Z,9.73
2023-02-19T05:51:52.398Z,15.50
2023-02-19T05:54:18.779Z,14.57
2023-02-19T05:56:45.239Z,9.18
2023-02-19T05:59:19.076Z,11.07
2023-02-19T06:01:46.192Z,12.77
2023-02-19T06:04:14.413Z,12.23
2023-02-19T06:06:42.092Z,8.73
2023-02-19T06:09:08.900Z,7.93
2023-02-19T06:11:35.840Z,10.98
2023-02-19T06:14:02.438Z,9.82
2023-02-19T06:16:29.322Z,10.52
2023-02-19T06:18:55.838Z,16.38
2023-02-19T06:21:22.453Z,9.02
2023-02-19T06:23:49.023Z,9.05
2023-02-19T06:26:17.887Z,10.40
2023-02-19T06:28:45.331Z,13.50
2023-02-19T06:31:12.499Z,10.43
2023-02-19T06:33:40.565Z,12.88
2023-02-19T06:36:11.182Z,10.75
2023-02-19T06:38:37.689Z,8.75
2023-02-19T06:41:06.285Z,8.70
2023-02-19T06:43:33.297Z,9.52
2023-02-19T06:46:00.969Z,9.73
2023-02-19T06:48:28.889Z,7.03
2023-02-19T06:50:55.620Z,13.93
2023-02-19T06:53:22.653Z,10.18
2023-02-19T06:56:02.789Z,16.88
2023-02-19T06:58:29.972Z,10.90
2023-02-19T07:00:56.639Z,12.75
2023-02-19T07:03:23.645Z,10.55
2023-02-19T07:05:50.120Z,11.82
2023-02-19T07:08:19.485Z,13.07
2023-02-19T07:10:46.087Z,11.27
2023-02-19T07:13:12.583Z,15.65
2023-02-19T07:15:39.162Z,13.43
2023-02-19T07:18:07.599Z,13.00
2023-02-19T07:20:34.099Z,12.70
2023-02-19T07:23:00.594Z,14.75
2023-02-19T07:25:27.114Z,16.17
2023-02-19T07:27:53.584Z,11.45
2023-02-19T07:30:20.054Z,14.23
2023-02-19T07:32:46.530Z,9.30
2023-02-19T07:35:13.015Z,11.88
2023-02-19T07:37:41.155Z,11.70
2023-02-19T07:40:08.088Z,14.55
2023-02-19T07:42:34.505Z,7.97
2023-02-19T07:45:00.978Z,15.13
2023-02-19T07:47:29.546Z,12.20
2023-02-19T07:49:55.994Z,11.52
2023-02-19T07:52:22.584Z,12.38
2023-02-19T07:54:49.043Z,11.07
2023-02-19T07:57:15.747Z,14.23
2023-02-19T07:59:42.175Z,11.05
2023-02-19T08:02:35.264Z,14.38
2023-02-19T08:05:02.602Z,12.40
2023-02-19T08:07:36.020Z,20.05
2023-02-19T08:10:22.741Z,17.45
2023-02-19T08:13:15.402Z,21.05
2023-02-19T08:15:41.869Z,16.30
2023-02-19T08:18:09.232Z,16.80
2023-02-19T08:20:35.748Z,18.02
2023-02-19T08:23:02.332Z,14.70
2023-02-19T08:25:29.666Z,17.33
2023-02-19T08:27:56.325Z,15.35
2023-02-19T08:30:22.961Z,20.40
2023-02-19T08:32:50.009Z,18.20
2023-02-19T08:35:16.496Z,11.10
2023-02-19T08:37:43.014Z,11.18
2023-02-19T08:40:10.021Z,13.55
2023-02-19T08:42:36.558Z,14.00
2023-02-19T08:45:03.654Z,12.35
2023-02-19T08:47:30.158Z,10.95
2023-02-19T08:49:56.689Z,12.05
2023-02-19T08:52:23.114Z,13.43
2023-02-19T08:54:49.599Z,17.20
2023-02-19T08:57:16.266Z,20.27
2023-02-19T08:59:42.682Z,13.85
2023-02-19T09:02:09.538Z,13.48
2023-02-19T09:04:37.671Z,13.88
2023-02-19T09:07:07.623Z,13.70
2023-02-19T09:09:36.459Z,15.88
2023-02-19T09:12:05.408Z,17.02
2023-02-19T09:14:33.577Z,17.33
2023-02-19T09:17:00.617Z,15.98
2023-02-19T09:19:27.969Z,18.30
2023-02-19T09:21:54.818Z,13.82
2023-02-19T09:24:21.454Z,18.20
2023-02-19T09:26:52.237Z,14.82
2023-02-19T09:29:19.862Z,14.90
2023-02-19T09:31:46.605Z,14.98
2023-02-19T09:34:13.511Z,15.45
2023-02-19T09:36:40.225Z,16.52
2023-02-19T09:39:10.363Z,13.02
2023-02-19T09:41:46.354Z,13.02
2023-02-19T09:44:24.478Z,14.93
2023-02-19T09:46:53.627Z,9.65
2023-02-19T09:52:06.228Z,12.23
2023-02-19T09:54:33.949Z,11.48
2023-02-19T09:57:02.401Z,7.82
2023-02-19T09:59:40.472Z,8.15
2023-02-19T10:02:21.949Z,9.07
2023-02-19T10:04:53.191Z,7.65
2023-02-19T10:07:35.170Z,8.00
2023-02-19T10:10:33.421Z,4.35
2023-02-19T10:13:20.140Z,3.88
2023-02-19T10:18:24.411Z,5.15
2023-02-19T10:20:52.732Z,2.78
2023-02-19T10:23:19.394Z,2.13
2023-02-19T10:25:58.886Z,3.35
2023-02-19T10:28:33.426Z,5.18
2023-02-19T10:31:02.366Z,5.15
2023-02-19T10:33:29.838Z,3.95
2023-02-19T10:36:03.286Z,2.63
2023-02-19T10:38:33.345Z,2.83
2023-02-19T10:41:14.487Z,5.78
2023-02-19T10:43:50.488Z,3.25
2023-02-19T10:46:20.697Z,5.13
2023-02-19T10:48:55.132Z,3.38
2023-02-19T10:51:30.438Z,2.38
2023-02-19T10:54:06.424Z,2.80
2023-02-19T10:56:33.949Z,3.25
2023-02-19T10:59:18.515Z,3.25
2023-02-19T11:02:02.511Z,5.93
2023-02-19T11:04:34.123Z,4.00
2023-02-19T11:07:17.702Z,3.13
2023-02-19T11:09:49.012Z,5.68
2023-02-19T11:12:25.584Z,2.78
2023-02-19T11:14:52.128Z,3.60
2023-02-19T11:17:28.565Z,3.95
2023-02-19T11:19:57.590Z,3.45
2023-02-19T11:25:19.369Z,3.25
2023-02-19T11:28:20.644Z,2.90
2023-02-19T11:30:47.931Z,2.97
2023-02-19T11:33:17.134Z,3.03
2023-02-19T11:35:44.876Z,3.30
2023-02-19T11:38:14.269Z,2.72
2023-02-19T11:40:43.958Z,2.28
2023-02-19T11:43:36.846Z,2.78
2023-02-19T11:46:14.628Z,3.15
2023-02-19T11:48:53.718Z,2.78
2023-02-19T11:51:34.889Z,3.05
2023-02-19T11:54:49.296Z,3.30
2023-02-19T11:57:51.572Z,3.05
2023-02-19T12:00:24.986Z,2.42
2023-02-19T12:03:16.027Z,3.25
2023-02-19T12:06:07.473Z,1.80
2023-02-19T12:08:39.933Z,2.88
2023-02-19T12:11:21.656Z,3.78
2023-02-19T12:14:10.081Z,2.03
2023-02-19T12:16:41.267Z,3.03
2023-02-19T12:19:16.797Z,2.83
2023-02-19T12:22:15.721Z,3.22
2023-02-19T12:25:00.374Z,2.25
2023-02-19T12:27:48.794Z,3.17
2023-02-19T12:30:21.270Z,3.50
2023-02-19T12:33:11.530Z,1.67
2023-02-19T12:36:32.715Z,2.78
2023-02-19T12:39:05.135Z,1.92
2023-02-19T12:42:00.205Z,2.70
2023-02-19T12:44:38.065Z,2.20
2023-02-19T12:47:06.831Z,3.13
2023-02-19T12:49:39.205Z,2.85
2023-02-19T12:52:23.475Z,3.17
2023-02-19T12:54:55.766Z,1.95
2023-02-19T12:57:27.308Z,1.90
2023-02-19T13:00:28.557Z,1.80
2023-02-19T13:03:13.086Z,1.73
2023-02-19T13:05:49.836Z,1.85
2023-02-19T13:08:27.074Z,3.05
2023-02-19T13:11:01.208Z,2.53
2023-02-19T13:13:41.894Z,2.20
2023-02-19T13:16:18.743Z,2.97
2023-02-19T13:18:56.012Z,4.40
2023-02-19T13:21:46.098Z,3.00
2023-02-19T13:24:24.983Z,4.05
2023-02-19T13:27:23.031Z,2.47
2023-02-19T13:30:07.380Z,3.05
2023-02-19T13:32:52.054Z,4.05
2023-02-19T13:35:52.570Z,3.47
2023-02-19T13:38:19.528Z,2.70
2023-02-19T13:40:57.838Z,2.42
2023-02-19T13:43:29.942Z,2.40
2023-02-19T13:46:03.957Z,2.40
2023-02-19T13:48:36.384Z,2.03
2023-02-19T13:51:18.799Z,2.58
2023-02-19T13:53:45.538Z,1.90
2023-02-19T13:56:30.100Z,2.33
2023-02-19T13:59:01.472Z,3.25
2023-02-19T14:02:02.751Z,2.05
2023-02-19T14:04:32.191Z,3.42
2023-02-19T14:07:04.743Z,2.60
2023-02-19T14:09:37.124Z,2.60
2023-02-19T14:12:17.706Z,2.63
2023-02-19T14:14:46.460Z,1.88
2023-02-19T14:17:45.612Z,3.38
2023-02-19T14:20:14.707Z,2.58
2023-02-19T14:22:47.572Z,3.20
2023-02-19T14:25:29.686Z,2.40
2023-02-19T14:28:12.855Z,4.80
2023-02-19T14:30:51.985Z,3.83
2023-02-19T14:33:22.835Z,3.13
2023-02-19T14:35:54.753Z,1.92
2023-02-19T14:38:35.147Z,1.35
2023-02-19T14:41:02.406Z,1.35
2023-02-19T14:43:29.917Z,2.72
2023-02-19T14:46:00.078Z,1.05
2023-02-19T14:48:32.915Z,2.03
2023-02-19T14:51:06.846Z,0.70
2023-02-19T14:53:39.575Z,1.27
2023-02-19T14:56:16.316Z,1.05
2023-02-19T14:58:42.765Z,2.55
2023-02-19T15:01:25.973Z,0.40
2023-02-19T15:03:54.906Z,1.10
2023-02-19T15:08:54.631Z,1.02
2023-02-19T15:11:24.943Z,2.33
2023-02-19T15:13:55.841Z,1.27
2023-02-19T15:16:25.914Z,1.25
2023-02-19T15:18:54.890Z,1.27
2023-02-19T15:21:28.685Z,1.30
2023-02-19T15:23:58.378Z,1.33
2023-02-19T15:26:42.501Z,1.90
2023-02-19T15:29:13.039Z,1.45
2023-02-19T15:31:47.140Z,1.67
2023-02-19T15:34:22.527Z,2.63
2023-02-19T15:36:52.191Z,1.52
2023-02-19T15:39:25.309Z,3.35
2023-02-19T15:41:55.382Z,2.28
2023-02-19T15:44:24.938Z,1.92
2023-02-19T15:46:52.682Z,1.95
2023-02-19T15:49:31.017Z,1.58
2023-02-19T15:52:03.883Z,1.10
2023-02-19T15:54:56.891Z,1.60
2023-02-19T15:57:30.484Z,1.13
2023-02-19T16:00:09.568Z,1.67
2023-02-19T16:02:40.006Z,1.63
2023-02-19T16:05:17.337Z,1.90
2023-02-19T16:07:44.036Z,2.60
2023-02-19T16:10:21.271Z,1.60
2023-02-19T16:13:02.309Z,1.42
2023-02-19T16:15:31.104Z,1.98
2023-02-19T16:17:58.787Z,1.10
2023-02-19T16:20:31.054Z,2.65
2023-02-19T16:23:05.121Z,2.25
2023-02-19T16:25:42.180Z,1.45
2023-02-19T16:28:20.617Z,2.05
2023-02-19T16:30:54.957Z,2.03
2023-02-19T16:33:34.558Z,1.60
2023-02-19T16:36:34.934Z,3.25
2023-02-19T16:39:07.102Z,2.35
2023-02-19T16:41:39.188Z,2.03
2023-02-19T16:44:20.911Z,3.05
2023-02-19T16:47:04.970Z,2.70
2023-02-19T16:49:32.063Z,2.72
2023-02-19T16:52:04.296Z,2.78
2023-02-19T16:54:31.340Z,2.53
2023-02-19T16:56:57.802Z,3.17
2023-02-19T16:59:24.246Z,3.20
2023-02-19T17:01:50.711Z,4.80
2023-02-19T17:04:17.207Z,3.20
2023-02-19T17:06:45.463Z,3.63
2023-02-19T17:09:12.421Z,3.90
2023-02-19T17:11:39.578Z,3.45
2023-02-19T17:14:06.049Z,2.45
2023-02-19T17:16:40.399Z,3.55
2023-02-19T17:19:18.256Z,3.33
2023-02-19T17:21:46.513Z,4.97
2023-02-19T17:24:13.532Z,4.18
2023-02-19T17:26:39.958Z,2.63
2023-02-19T17:29:08.619Z,3.90
2023-02-19T17:31:35.092Z,4.72
2023-02-19T17:34:01.748Z,4.25
2023-02-19T17:36:30.868Z,3.60
2023-02-19T17:38:59.493Z,3.55
2023-02-19T17:41:26.618Z,3.35
2023-02-19T17:43:53.493Z,5.22
2023-02-19T17:46:27.302Z,10.10
2023-02-19T17:48:54.531Z,6.13
2023-02-19T17:51:21.228Z,3.92
2023-02-19T17:53:47.703Z,3.42
2023-02-19T17:56:19.256Z,3.70
2023-02-19T17:58:46.017Z,6.68
2023-02-19T18:01:13.474Z,4.47
2023-02-19T18:03:40.107Z,10.50
2023-02-19T18:06:06.993Z,2.72
2023-02-19T18:08:33.585Z,3.72
2023-02-19T18:11:00.778Z,3.33
2023-02-19T18:13:27.218Z,6.03
2023-02-19T18:15:53.654Z,3.10
2023-02-19T18:18:21.044Z,2.70
2023-02-19T18:20:47.669Z,4.60
2023-02-19T18:23:14.145Z,3.80
2023-02-19T18:25:40.666Z,2.70
2023-02-19T18:28:07.662Z,3.55
2023-02-19T18:30:34.227Z,3.70
2023-02-19T18:33:00.841Z,3.33
2023-02-19T18:35:27.316Z,2.25
2023-02-19T18:37:54.432Z,1.60
2023-02-19T18:40:22.231Z,1.67
2023-02-19T18:42:49.296Z,1.83
2023-02-19T18:45:15.877Z,2.65
2023-02-19T18:47:42.385Z,2.00
2023-02-19T18:50:09.805Z,2.92
2023-02-19T18:52:36.236Z,3.78
2023-02-19T18:55:03.126Z,2.25
2023-02-19T18:57:29.640Z,2.03
2023-02-19T18:59:56.289Z,2.38
2023-02-19T19:02:23.157Z,2.67
2023-02-19T19:04:51.631Z,2.55
2023-02-19T19:07:19.322Z,1.95
2023-02-19T19:09:45.886Z,3.10
2023-02-19T19:12:12.645Z,2.75
2023-02-19T19:14:39.326Z,2.35
2023-02-19T19:17:05.799Z,2.50
2023-02-19T19:19:32.425Z,3.90
2023-02-19T19:21:58.935Z,2.75
2023-02-19T19:24:25.432Z,1.63
2023-02-19T19:26:52.214Z,2.10
2023-02-19T19:29:20.625Z,3.30
2023-02-19T19:31:47.243Z,2.22
2023-02-19T19:34:14.666Z,3.38
2023-02-19T19:36:41.105Z,2.20
2023-02-19T19:39:09.061Z,2.10
2023-02-19T19:41:35.621Z,3.17
2023-02-19T19:44:06.622Z,4.13
2023-02-19T19:46:34.017Z,5.10
2023-02-19T19:49:00.780Z,3.58
2023-02-19T19:51:34.382Z,4.43
2023-02-19T19:54:03.141Z,4.68
2023-02-19T19:56:30.120Z,3.78
2023-02-19T19:58:56.570Z,6.32
2023-02-19T20:01:23.767Z,3.15
2023-02-19T20:03:53.068Z,3.88
2023-02-19T20:06:28.098Z,3.47
2023-02-19T20:11:21.444Z,4.28
2023-02-19T20:13:47.898Z,3.55
2023-02-19T20:16:14.618Z,3.28
2023-02-19T20:18:41.643Z,3.70
2023-02-19T20:21:10.061Z,6.15
2023-02-19T20:23:39.679Z,5.35
2023-02-19T20:26:08.517Z,7.32
2023-02-19T20:28:34.982Z,6.63
2023-02-19T20:31:01.483Z,5.45
2023-02-19T20:33:28.455Z,7.45
2023-02-19T20:35:56.835Z,5.53
2023-02-19T20:38:23.302Z,5.28
2023-02-19T20:40:49.804Z,5.53
2023-02-19T20:43:16.225Z,4.72
2023-02-19T20:45:45.625Z,3.55
2023-02-19T20:48:17.587Z,3.42
2023-02-19T20:50:44.443Z,7.45
2023-02-19T20:53:11.171Z,3.10
2023-02-19T20:55:37.891Z,4.05
2023-02-19T20:58:04.363Z,4.18
2023-02-19T21:00:30.828Z,4.53
2023-02-19T21:02:57.565Z,6.40
2023-02-19T21:05:24.022Z,4.43
2023-02-19T21:07:50.475Z,9.15
2023-02-19T21:10:17.086Z,8.57
2023-02-19T21:12:43.638Z,9.55
2023-02-19T21:15:10.088Z,10.18
2023-02-19T21:17:36.489Z,7.22
2023-02-19T21:20:03.349Z,10.60
2023-02-19T21:22:29.841Z,7.53
2023-02-19T21:24:56.212Z,6.65
2023-02-19T21:27:22.804Z,5.20
2023-02-19T21:29:49.381Z,7.18
2023-02-19T21:32:15.903Z,8.10
2023-02-19T21:34:42.702Z,5.75
2023-02-19T21:37:09.214Z,5.43
2023-02-19T21:39:35.706Z,5.20
2023-02-19T21:42:02.558Z,5.22
2023-02-19T21:44:29.610Z,6.35
2023-02-19T21:46:56.098Z,5.47
2023-02-19T21:49:22.605Z,7.97
2023-02-19T21:51:50.205Z,6.43
2023-02-19T21:54:24.715Z,4.60
2023-02-19T21:56:52.487Z,6.00
2023-02-19T21:59:20.797Z,6.07
2023-02-19T22:01:47.633Z,8.10
2023-02-19T22:04:16.054Z,6.35
2023-02-19T22:06:43.203Z,5.32
2023-02-19T22:09:10.828Z,7.97
2023-02-19T22:11:37.430Z,4.78
2023-02-19T22:14:04.859Z,4.90
2023-02-19T22:16:31.807Z,4.78
2023-02-19T22:18:59.909Z,6.97
2023-02-19T22:21:32.243Z,5.63
2023-02-19T22:23:59.558Z,6.40
2023-02-19T22:26:29.288Z,5.97
2023-02-19T22:28:56.222Z,7.85
2023-02-19T22:31:24.498Z,9.93
2023-02-19T22:33:51.406Z,4.88
2023-02-19T22:36:24.578Z,7.22
2023-02-19T22:38:51.956Z,6.68
2023-02-19T22:41:19.542Z,10.40
2023-02-19T22:43:46.905Z,6.38
2023-02-19T22:46:19.888Z,6.60
2023-02-19T22:48:46.574Z,8.48
2023-02-19T22:51:15.815Z,7.53
2023-02-19T22:56:17.624Z,7.28
2023-02-19T22:58:44.577Z,7.55
2023-02-19T23:01:12.844Z,8.55
2023-02-19T23:03:48.442Z,7.05
2023-02-19T23:06:17.023Z,8.20
2023-02-19T23:08:44.267Z,8.20
2023-02-19T23:11:12.238Z,8.23
2023-02-19T23:13:41.062Z,9.60
2023-02-19T23:16:07.531Z,10.23
2023-02-19T23:18:33.957Z,8.20
2023-02-19T23:21:00.442Z,9.15
2023-02-19T23:23:26.884Z,8.60
2023-02-19T23:25:53.354Z,10.05
2023-02-19T23:28:19.907Z,7.55
2023-02-19T23:30:46.553Z,10.07
2023-02-19T23:33:13.690Z,9.75
2023-02-19T23:35:40.259Z,11.15
2023-02-19T23:38:06.864Z,9.40
2023-02-19T23:40:33.305Z,11.38
2023-02-19T23:42:59.730Z,9.48
2023-02-19T23:45:26.253Z,11.90
2023-02-19T23:47:52.675Z,9.55
2023-02-19T23:50:19.340Z,12.70
2023-02-19T23:52:45.798Z,12.15
2023-02-19T23:55:13.433Z,9.40
2023-02-19T23:57:40.046Z,9.20
