createdAt,value
2019-03-06T00:00:52.932Z,2.90
2019-03-06T00:03:22.181Z,3.60
2019-03-06T00:05:51.189Z,4.73
2019-03-06T00:08:19.990Z,4.00
2019-03-06T00:10:48.840Z,3.57
2019-03-06T00:13:17.834Z,3.63
2019-03-06T00:15:47.230Z,3.83
2019-03-06T00:18:16.172Z,4.97
2019-03-06T00:20:45.108Z,4.43
2019-03-06T00:23:13.959Z,3.83
2019-03-06T00:25:42.780Z,4.40
2019-03-06T00:28:11.917Z,4.97
2019-03-06T00:30:41.617Z,3.90
2019-03-06T00:33:10.445Z,4.10
2019-03-06T00:35:43.037Z,5.20
2019-03-06T00:38:11.880Z,4.50
2019-03-06T00:40:48.954Z,4.10
2019-03-06T00:43:17.929Z,4.70
2019-03-06T00:45:46.705Z,3.87
2019-03-06T00:48:15.473Z,4.53
2019-03-06T00:50:44.634Z,5.03
2019-03-06T00:53:13.717Z,5.90
2019-03-06T00:55:43.128Z,4.83
2019-03-06T00:58:12.542Z,4.27
2019-03-06T01:00:41.752Z,3.60
2019-03-06T01:03:11.766Z,4.00
2019-03-06T01:05:41.029Z,3.63
2019-03-06T01:08:10.699Z,3.53
2019-03-06T01:10:40.000Z,4.00
2019-03-06T01:13:12.587Z,3.47
2019-03-06T01:15:46.069Z,4.47
2019-03-06T01:18:15.291Z,4.37
2019-03-06T01:20:44.515Z,4.17
2019-03-06T01:23:13.501Z,4.50
2019-03-06T01:25:42.878Z,3.63
2019-03-06T01:28:12.592Z,5.70
2019-03-06T01:30:41.599Z,4.93
2019-03-06T01:33:28.516Z,4.07
2019-03-06T01:36:06.284Z,4.90
2019-03-06T01:39:03.306Z,6.60
2019-03-06T01:41:54.809Z,5.50
2019-03-06T01:44:45.559Z,4.87
2019-03-06T01:47:14.566Z,5.83
2019-03-06T01:49:43.476Z,3.80
2019-03-06T01:52:12.393Z,6.00
2019-03-06T01:54:42.501Z,5.83
2019-03-06T01:57:11.391Z,4.47
2019-03-06T01:59:40.657Z,4.33
2019-03-06T02:02:09.936Z,6.10
2019-03-06T02:04:38.948Z,5.60
2019-03-06T02:07:09.469Z,5.37
2019-03-06T02:09:39.202Z,5.47
2019-03-06T02:12:08.497Z,5.23
2019-03-06T02:14:37.819Z,5.23
2019-03-06T02:17:18.941Z,4.50
2019-03-06T02:19:48.033Z,4.33
2019-03-06T02:22:17.285Z,7.07
2019-03-06T02:24:46.236Z,6.27
2019-03-06T02:27:15.416Z,3.63
2019-03-06T02:29:44.302Z,4.80
2019-03-06T02:32:14.476Z,3.87
2019-03-06T02:34:44.712Z,4.77
2019-03-06T02:37:14.542Z,3.33
2019-03-06T02:39:43.979Z,4.77
2019-03-06T02:42:15.120Z,4.00
2019-03-06T02:44:44.402Z,4.53
2019-03-06T02:47:14.926Z,5.30
2019-03-06T02:49:44.108Z,4.30
2019-03-06T02:52:14.604Z,4.53
2019-03-06T02:54:44.793Z,4.43
2019-03-06T02:57:14.342Z,4.90
2019-03-06T02:59:52.207Z,4.30
2019-03-06T03:02:40.219Z,4.83
2019-03-06T03:05:21.820Z,4.37
2019-03-06T03:07:50.787Z,4.37
2019-03-06T03:10:19.702Z,6.10
2019-03-06T03:12:48.616Z,5.10
2019-03-06T03:15:17.918Z,4.23
2019-03-06T03:17:46.817Z,3.90
2019-03-06T03:20:16.486Z,5.50
2019-03-06T03:22:45.552Z,5.37
2019-03-06T03:25:14.589Z,4.40
2019-03-06T03:27:43.772Z,4.53
2019-03-06T03:30:14.161Z,4.50
2019-03-06T03:32:43.133Z,3.73
2019-03-06T03:35:13.234Z,3.87
2019-03-06T03:37:42.180Z,4.17
2019-03-06T03:40:12.525Z,4.27
2019-03-06T03:42:41.759Z,4.60
2019-03-06T03:45:11.344Z,3.30
2019-03-06T03:47:40.650Z,3.90
2019-03-06T03:50:10.539Z,3.70
2019-03-06T03:52:39.793Z,5.03
2019-03-06T03:55:08.917Z,4.63
2019-03-06T03:57:37.930Z,5.27
2019-03-06T04:00:08.646Z,5.30
2019-03-06T04:02:37.577Z,4.33
2019-03-06T04:05:07.131Z,5.23
2019-03-06T04:07:36.004Z,5.13
2019-03-06T04:10:05.789Z,4.63
2019-03-06T04:12:34.668Z,5.70
2019-03-06T04:15:03.653Z,4.60
2019-03-06T04:17:32.710Z,4.70
2019-03-06T04:20:01.781Z,5.37
2019-03-06T04:22:30.713Z,3.70
2019-03-06T04:24:59.643Z,3.73
2019-03-06T04:27:28.566Z,5.03
2019-03-06T04:29:57.937Z,4.37
2019-03-06T04:32:26.932Z,4.10
2019-03-06T04:34:55.799Z,4.60
2019-03-06T04:37:25.209Z,4.30
2019-03-06T04:39:54.072Z,4.20
2019-03-06T04:42:22.980Z,4.00
2019-03-06T04:44:52.007Z,5.30
2019-03-06T04:47:20.875Z,4.80
2019-03-06T04:49:52.983Z,5.00
2019-03-06T04:52:21.016Z,4.80
2019-03-06T04:54:49.911Z,4.50
2019-03-06T04:57:20.141Z,4.80
2019-03-06T04:59:48.981Z,4.67
2019-03-06T05:02:20.840Z,4.23
2019-03-06T05:04:49.666Z,5.00
2019-03-06T05:07:18.636Z,6.50
2019-03-06T05:09:47.766Z,4.40
2019-03-06T05:12:16.717Z,5.50
2019-03-06T05:14:45.645Z,4.47
2019-03-06T05:17:36.552Z,3.83
2019-03-06T05:20:06.180Z,5.07
2019-03-06T05:22:35.010Z,4.97
2019-03-06T05:25:03.987Z,5.07
2019-03-06T05:27:32.813Z,5.50
2019-03-06T05:30:01.997Z,3.70
2019-03-06T05:32:35.489Z,4.97
2019-03-06T05:35:08.188Z,4.27
2019-03-06T05:38:08.371Z,5.40
2019-03-06T05:40:37.288Z,5.23
2019-03-06T05:43:06.287Z,5.37
2019-03-06T05:45:35.217Z,4.33
2019-03-06T05:48:04.572Z,5.53
2019-03-06T05:50:33.413Z,4.90
2019-03-06T05:53:02.361Z,4.63
2019-03-06T05:55:31.910Z,5.57
2019-03-06T05:58:00.825Z,4.80
2019-03-06T06:00:30.554Z,4.57
2019-03-06T06:02:59.838Z,5.70
2019-03-06T06:05:28.738Z,3.53
2019-03-06T06:07:57.720Z,6.23
2019-03-06T06:10:26.725Z,3.80
2019-03-06T06:12:55.714Z,5.57
2019-03-06T06:15:24.808Z,4.50
2019-03-06T06:17:54.049Z,5.20
2019-03-06T06:20:23.189Z,4.70
2019-03-06T06:22:58.850Z,4.70
2019-03-06T06:25:30.144Z,5.67
2019-03-06T06:27:59.432Z,4.50
2019-03-06T06:30:28.991Z,4.80
2019-03-06T06:32:57.839Z,4.90
2019-03-06T06:35:27.480Z,4.40
2019-03-06T06:37:56.692Z,4.43
2019-03-06T06:40:25.729Z,4.23
2019-03-06T06:42:54.976Z,4.27
2019-03-06T06:45:24.961Z,3.67
2019-03-06T06:48:09.574Z,5.10
2019-03-06T06:50:40.608Z,4.57
2019-03-06T06:53:42.502Z,4.70
2019-03-06T06:56:48.253Z,4.40
2019-03-06T06:59:28.298Z,3.63
2019-03-06T07:03:08.588Z,4.40
2019-03-06T07:05:45.761Z,4.47
2019-03-06T07:08:36.441Z,5.73
2019-03-06T07:11:33.942Z,5.30
2019-03-06T07:14:20.670Z,5.03
2019-03-06T07:16:57.568Z,5.67
2019-03-06T07:20:00.865Z,5.57
2019-03-06T07:22:52.569Z,3.93
2019-03-06T07:25:40.529Z,3.27
2019-03-06T07:28:37.326Z,3.90
2019-03-06T07:31:28.387Z,3.33
2019-03-06T07:34:16.345Z,4.30
2019-03-06T07:36:55.302Z,4.47
2019-03-06T07:39:29.330Z,4.33
2019-03-06T07:42:17.816Z,6.07
2019-03-06T07:45:41.352Z,4.10
2019-03-06T07:48:29.814Z,4.47
2019-03-06T07:51:27.083Z,3.70
2019-03-06T07:54:12.761Z,4.37
2019-03-06T07:56:46.877Z,3.33
2019-03-06T07:59:15.816Z,3.80
2019-03-06T08:01:57.973Z,3.57
2019-03-06T08:04:27.057Z,3.97
2019-03-06T08:07:00.909Z,5.93
2019-03-06T08:09:29.821Z,3.83
2019-03-06T08:12:17.421Z,3.97
2019-03-06T08:15:08.201Z,3.40
2019-03-06T08:17:51.026Z,3.23
2019-03-06T08:20:48.410Z,3.93
2019-03-06T08:23:39.566Z,2.90
2019-03-06T08:26:08.689Z,3.40
2019-03-06T08:28:37.681Z,3.83
2019-03-06T08:31:25.728Z,3.37
2019-03-06T08:33:54.752Z,3.30
2019-03-06T08:36:24.001Z,4.30
2019-03-06T08:38:52.826Z,3.63
2019-03-06T08:41:22.145Z,3.93
2019-03-06T08:43:51.105Z,4.40
2019-03-06T08:46:39.080Z,3.60
2019-03-06T08:49:22.053Z,3.80
2019-03-06T08:51:59.589Z,4.23
2019-03-06T08:54:50.564Z,4.10
2019-03-06T08:57:37.272Z,3.50
2019-03-06T09:00:34.820Z,3.40
2019-03-06T09:03:21.990Z,3.20
2019-03-06T09:06:12.792Z,3.47
2019-03-06T09:08:57.414Z,3.20
2019-03-06T09:11:54.474Z,3.37
2019-03-06T09:14:41.070Z,3.30
2019-03-06T09:17:38.937Z,2.90
2019-03-06T09:20:40.718Z,2.87
2019-03-06T09:23:22.983Z,3.03
2019-03-06T09:26:06.497Z,2.37
2019-03-06T09:28:42.605Z,2.83
2019-03-06T09:31:24.056Z,3.73
2019-03-06T09:34:20.957Z,3.17
2019-03-06T09:37:07.857Z,2.73
2019-03-06T09:40:01.882Z,3.37
2019-03-06T09:42:39.253Z,2.73
2019-03-06T09:45:13.086Z,2.90
2019-03-06T09:48:04.252Z,3.20
2019-03-06T09:50:47.821Z,2.60
2019-03-06T09:53:44.728Z,3.47
2019-03-06T09:56:20.647Z,3.90
2019-03-06T09:59:07.274Z,4.17
2019-03-06T10:01:52.968Z,3.77
2019-03-06T10:04:34.219Z,3.23
2019-03-06T10:07:21.425Z,3.97
2019-03-06T10:10:21.571Z,3.40
2019-03-06T10:13:12.918Z,3.63
2019-03-06T10:16:00.890Z,4.13
2019-03-06T10:18:40.978Z,4.00
2019-03-06T10:21:10.084Z,3.37
2019-03-06T10:23:39.655Z,3.00
2019-03-06T10:26:08.552Z,3.87
2019-03-06T10:28:37.353Z,3.73
2019-03-06T10:31:06.961Z,3.40
2019-03-06T10:33:36.000Z,3.50
2019-03-06T10:36:05.618Z,2.93
2019-03-06T10:38:34.584Z,2.97
2019-03-06T10:41:03.597Z,3.50
2019-03-06T10:43:32.537Z,2.80
2019-03-06T10:46:01.450Z,2.90
2019-03-06T10:48:30.496Z,3.20
2019-03-06T10:50:59.883Z,3.00
2019-03-06T10:53:29.270Z,2.90
2019-03-06T10:55:58.307Z,2.93
2019-03-06T10:58:27.277Z,2.90
2019-03-06T11:00:56.197Z,3.47
2019-03-06T11:03:50.255Z,2.70
2019-03-06T11:06:19.400Z,3.00
2019-03-06T11:08:48.914Z,3.33
2019-03-06T11:11:18.340Z,3.30
2019-03-06T11:13:47.310Z,3.50
2019-03-06T11:16:17.980Z,3.40
2019-03-06T11:18:47.277Z,4.00
2019-03-06T11:21:16.320Z,3.07
2019-03-06T11:23:45.462Z,3.30
2019-03-06T11:26:14.537Z,3.23
2019-03-06T11:28:43.489Z,3.70
2019-03-06T11:31:12.733Z,3.23
2019-03-06T11:33:42.478Z,3.03
2019-03-06T11:36:11.644Z,3.23
2019-03-06T11:38:40.668Z,3.90
2019-03-06T11:41:09.815Z,3.20
2019-03-06T11:43:39.788Z,2.80
2019-03-06T11:46:08.944Z,3.20
2019-03-06T11:48:37.913Z,2.73
2019-03-06T11:51:07.215Z,3.43
2019-03-06T11:53:39.253Z,3.43
2019-03-06T11:56:09.150Z,3.37
2019-03-06T11:58:38.929Z,3.10
2019-03-06T12:01:13.069Z,3.70
2019-03-06T12:03:42.055Z,3.20
2019-03-06T12:06:11.214Z,3.03
2019-03-06T12:08:45.507Z,3.20
2019-03-06T12:11:11.253Z,2.60
2019-03-06T12:13:40.319Z,3.37
2019-03-06T12:16:09.482Z,4.07
2019-03-06T12:18:38.661Z,2.70
2019-03-06T12:21:07.692Z,3.87
2019-03-06T12:23:36.642Z,3.70
2019-03-06T12:26:05.956Z,2.73
2019-03-06T12:28:35.481Z,3.20
2019-03-06T12:31:07.542Z,2.83
2019-03-06T12:33:37.142Z,3.10
2019-03-06T12:36:06.462Z,2.97
2019-03-06T12:38:35.752Z,3.40
2019-03-06T12:41:05.465Z,3.00
2019-03-06T12:43:35.183Z,2.90
2019-03-06T12:46:30.522Z,3.00
2019-03-06T12:49:04.600Z,3.20
2019-03-06T12:51:35.528Z,2.77
2019-03-06T12:54:05.139Z,2.10
2019-03-06T12:56:34.152Z,3.10
2019-03-06T12:59:03.222Z,2.50
2019-03-06T13:01:32.228Z,2.50
2019-03-06T13:04:01.958Z,2.53
2019-03-06T13:06:32.346Z,2.97
2019-03-06T13:09:04.246Z,2.77
2019-03-06T13:11:33.918Z,2.53
2019-03-06T13:14:04.045Z,2.60
2019-03-06T13:16:33.446Z,2.90
2019-03-06T13:19:03.199Z,2.50
2019-03-06T13:21:32.459Z,2.53
2019-03-06T13:24:02.064Z,2.10
2019-03-06T13:26:31.178Z,2.50
2019-03-06T13:29:00.676Z,3.40
2019-03-06T13:31:29.786Z,2.53
2019-03-06T13:34:08.595Z,1.67
2019-03-06T13:36:37.678Z,2.40
2019-03-06T13:39:14.033Z,3.50
2019-03-06T13:41:51.101Z,3.00
2019-03-06T13:44:20.323Z,2.07
2019-03-06T13:46:49.738Z,2.13
2019-03-06T13:49:18.969Z,2.77
2019-03-06T13:51:47.902Z,2.47
2019-03-06T13:54:17.140Z,2.10
2019-03-06T13:56:46.384Z,2.00
2019-03-06T13:59:15.183Z,2.20
2019-03-06T14:01:44.054Z,1.73
2019-03-06T14:04:12.885Z,1.97
2019-03-06T14:06:41.864Z,1.70
2019-03-06T14:09:12.455Z,1.90
2019-03-06T14:11:41.357Z,1.80
2019-03-06T14:14:10.244Z,2.00
2019-03-06T14:16:39.531Z,2.23
2019-03-06T14:19:08.587Z,1.70
2019-03-06T14:21:38.074Z,1.77
2019-03-06T14:24:07.477Z,2.10
2019-03-06T14:26:36.766Z,2.10
2019-03-06T14:29:05.828Z,1.97
2019-03-06T14:31:35.218Z,1.93
2019-03-06T14:34:04.210Z,2.73
2019-03-06T14:36:33.145Z,2.10
2019-03-06T14:39:01.973Z,1.90
2019-03-06T14:41:31.509Z,2.07
2019-03-06T14:44:00.326Z,1.70
2019-03-06T14:46:29.489Z,1.93
2019-03-06T14:48:58.478Z,2.00
2019-03-06T14:51:27.481Z,1.63
2019-03-06T14:53:56.887Z,2.20
2019-03-06T14:56:26.829Z,2.17
2019-03-06T14:58:56.201Z,2.23
2019-03-06T15:01:25.086Z,2.07
2019-03-06T15:03:53.905Z,2.13
2019-03-06T15:06:22.783Z,2.03
2019-03-06T15:08:51.600Z,1.67
2019-03-06T15:11:20.744Z,1.67
2019-03-06T15:13:49.715Z,2.00
2019-03-06T15:16:18.961Z,1.80
2019-03-06T15:18:48.233Z,2.07
2019-03-06T15:21:17.102Z,2.07
2019-03-06T15:23:46.377Z,2.13
2019-03-06T15:26:15.705Z,1.87
2019-03-06T15:28:44.594Z,1.90
2019-03-06T15:31:13.768Z,2.27
2019-03-06T15:33:44.692Z,1.57
2019-03-06T15:36:13.285Z,1.93
2019-03-06T15:38:42.540Z,1.70
2019-03-06T15:41:11.446Z,1.80
2019-03-06T15:43:46.673Z,2.00
2019-03-06T15:46:15.813Z,1.50
2019-03-06T15:48:44.773Z,1.57
2019-03-06T15:51:14.176Z,1.97
2019-03-06T15:53:43.776Z,1.60
2019-03-06T15:56:14.217Z,1.77
2019-03-06T15:58:43.723Z,2.23
2019-03-06T16:01:13.013Z,1.70
2019-03-06T16:03:41.876Z,1.87
2019-03-06T16:06:19.949Z,2.00
2019-03-06T16:08:41.909Z,1.80
2019-03-06T16:11:12.036Z,1.70
2019-03-06T16:13:40.926Z,1.67
2019-03-06T16:16:09.862Z,1.60
2019-03-06T16:18:38.822Z,1.90
2019-03-06T16:21:09.116Z,2.20
2019-03-06T16:23:38.156Z,1.80
2019-03-06T16:26:07.762Z,1.93
2019-03-06T16:28:36.809Z,1.90
2019-03-06T16:31:25.193Z,1.90
2019-03-06T16:33:54.408Z,2.37
2019-03-06T16:36:23.392Z,2.50
2019-03-06T16:38:52.455Z,2.57
2019-03-06T16:41:32.102Z,1.80
2019-03-06T16:44:15.710Z,2.93
2019-03-06T16:46:44.758Z,5.93
2019-03-06T16:49:13.768Z,2.43
2019-03-06T16:51:42.729Z,1.80
2019-03-06T16:54:12.205Z,4.03
2019-03-06T16:56:41.253Z,6.57
2019-03-06T16:59:10.777Z,4.50
2019-03-06T17:01:40.869Z,2.07
2019-03-06T17:04:10.005Z,2.07
2019-03-06T17:06:38.889Z,1.93
2019-03-06T17:09:08.762Z,1.70
2019-03-06T17:11:37.805Z,2.77
2019-03-06T17:14:06.996Z,2.27
2019-03-06T17:16:36.100Z,2.37
2019-03-06T17:19:05.113Z,2.77
2019-03-06T17:21:34.088Z,2.03
2019-03-06T17:24:03.131Z,2.30
2019-03-06T17:26:32.830Z,2.60
2019-03-06T17:29:16.966Z,2.20
2019-03-06T17:31:46.422Z,1.97
2019-03-06T17:34:16.292Z,2.40
2019-03-06T17:36:45.577Z,2.07
2019-03-06T17:39:16.413Z,2.33
2019-03-06T17:41:45.746Z,2.17
2019-03-06T17:44:14.926Z,2.67
2019-03-06T17:46:44.197Z,1.87
2019-03-06T17:49:13.531Z,2.33
2019-03-06T17:51:43.146Z,2.70
2019-03-06T17:54:12.991Z,2.13
2019-03-06T17:56:42.349Z,2.27
2019-03-06T17:59:11.329Z,2.07
2019-03-06T18:01:40.481Z,2.17
2019-03-06T18:04:15.323Z,2.50
2019-03-06T18:06:44.885Z,2.90
2019-03-06T18:09:13.898Z,2.80
2019-03-06T18:11:43.266Z,2.40
2019-03-06T18:14:12.228Z,2.27
2019-03-06T18:16:41.117Z,3.20
2019-03-06T18:19:10.022Z,2.37
2019-03-06T18:21:38.928Z,2.20
2019-03-06T18:24:07.872Z,2.20
2019-03-06T18:26:36.777Z,2.17
2019-03-06T18:29:05.583Z,1.90
2019-03-06T18:31:34.995Z,2.27
2019-03-06T18:34:03.934Z,3.00
2019-03-06T18:36:32.819Z,2.63
2019-03-06T18:39:01.754Z,2.53
2019-03-06T18:41:30.882Z,1.93
2019-03-06T18:43:59.759Z,2.07
2019-03-06T18:46:28.944Z,2.50
2019-03-06T18:48:58.144Z,2.53
2019-03-06T18:51:27.265Z,3.40
2019-03-06T18:53:56.312Z,2.73
2019-03-06T18:56:25.376Z,2.57
2019-03-06T18:58:54.228Z,8.17
2019-03-06T19:01:23.321Z,3.20
2019-03-06T19:03:53.113Z,2.80
2019-03-06T19:06:22.048Z,3.23
2019-03-06T19:08:51.334Z,3.13
2019-03-06T19:11:20.176Z,2.30
2019-03-06T19:13:49.109Z,2.87
2019-03-06T19:16:18.279Z,3.80
2019-03-06T19:18:47.141Z,3.80
2019-03-06T19:21:16.081Z,2.93
2019-03-06T19:23:45.886Z,3.90
2019-03-06T19:26:15.647Z,5.83
2019-03-06T19:28:44.853Z,4.77
2019-03-06T19:31:14.113Z,2.67
2019-03-06T19:33:43.049Z,2.57
2019-03-06T19:36:12.069Z,2.63
2019-03-06T19:38:42.102Z,3.20
2019-03-06T19:41:11.005Z,3.23
2019-03-06T19:43:39.940Z,2.60
2019-03-06T19:46:08.953Z,2.80
2019-03-06T19:48:37.737Z,3.00
2019-03-06T19:51:06.865Z,3.77
2019-03-06T19:53:41.618Z,3.57
2019-03-06T19:56:10.493Z,4.40
2019-03-06T19:58:39.277Z,3.00
2019-03-06T20:01:08.604Z,2.97
2019-03-06T20:03:37.424Z,2.93
2019-03-06T20:06:06.384Z,2.80
2019-03-06T20:08:35.716Z,2.87
2019-03-06T20:11:04.620Z,2.67
2019-03-06T20:13:33.492Z,3.17
2019-03-06T20:16:02.681Z,3.83
2019-03-06T20:18:31.985Z,2.83
2019-03-06T20:21:00.853Z,2.37
2019-03-06T20:23:29.948Z,2.50
2019-03-06T20:25:59.016Z,3.10
2019-03-06T20:28:27.856Z,3.30
2019-03-06T20:30:56.992Z,4.13
2019-03-06T20:33:26.045Z,3.60
2019-03-06T20:35:54.987Z,2.80
2019-03-06T20:38:23.852Z,3.23
2019-03-06T20:40:52.970Z,2.57
2019-03-06T20:43:22.171Z,2.97
2019-03-06T20:45:51.262Z,3.50
2019-03-06T20:48:20.201Z,2.70
2019-03-06T20:50:48.976Z,3.53
2019-03-06T20:53:18.141Z,3.53
2019-03-06T20:55:47.233Z,3.00
2019-03-06T20:58:16.130Z,3.57
2019-03-06T21:00:45.002Z,3.80
2019-03-06T21:03:13.858Z,3.47
2019-03-06T21:05:42.792Z,4.67
2019-03-06T21:08:12.202Z,2.73
2019-03-06T21:10:41.116Z,2.83
2019-03-06T21:13:10.354Z,3.37
2019-03-06T21:15:39.509Z,3.20
2019-03-06T21:18:08.437Z,3.07
2019-03-06T21:20:37.712Z,3.60
2019-03-06T21:23:06.733Z,4.20
2019-03-06T21:25:35.720Z,4.17
2019-03-06T21:28:04.597Z,4.23
2019-03-06T21:30:36.865Z,3.17
2019-03-06T21:33:05.806Z,3.20
2019-03-06T21:35:35.026Z,2.70
2019-03-06T21:38:04.022Z,3.77
2019-03-06T21:40:33.270Z,3.60
2019-03-06T21:43:02.338Z,4.70
2019-03-06T21:45:33.622Z,3.60
2019-03-06T21:48:02.167Z,3.93
2019-03-06T21:50:31.055Z,3.30
2019-03-06T21:53:00.082Z,3.77
2019-03-06T21:55:29.454Z,3.77
2019-03-06T21:57:58.552Z,3.13
2019-03-06T22:00:27.503Z,3.03
2019-03-06T22:02:56.454Z,4.90
2019-03-06T22:05:25.337Z,4.03
2019-03-06T22:07:54.201Z,3.90
2019-03-06T22:10:23.464Z,4.10
2019-03-06T22:12:52.426Z,4.40
2019-03-06T22:15:21.250Z,3.40
2019-03-06T22:17:50.480Z,4.67
2019-03-06T22:20:19.478Z,3.80
2019-03-06T22:22:48.660Z,3.57
2019-03-06T22:25:18.208Z,4.20
2019-03-06T22:27:47.286Z,5.00
2019-03-06T22:30:17.452Z,4.20
2019-03-06T22:32:46.573Z,3.87
2019-03-06T22:35:15.804Z,3.50
2019-03-06T22:37:44.734Z,3.70
2019-03-06T22:40:14.721Z,4.03
2019-03-06T22:42:43.577Z,2.93
2019-03-06T22:45:13.512Z,3.20
2019-03-06T22:47:43.342Z,2.63
2019-03-06T22:50:13.154Z,2.93
2019-03-06T22:52:42.471Z,3.43
2019-03-06T22:55:13.313Z,3.37
2019-03-06T22:57:42.300Z,3.07
2019-03-06T23:00:28.955Z,3.57
2019-03-06T23:02:58.025Z,3.40
2019-03-06T23:05:27.557Z,3.20
2019-03-06T23:07:56.602Z,3.37
2019-03-06T23:10:25.621Z,3.60
2019-03-06T23:12:54.564Z,4.00
2019-03-06T23:15:24.096Z,2.90
2019-03-06T23:17:53.334Z,3.23
2019-03-06T23:20:22.476Z,3.10
2019-03-06T23:22:51.397Z,3.23
2019-03-06T23:25:20.281Z,3.10
2019-03-06T23:27:49.199Z,3.50
2019-03-06T23:30:18.588Z,3.60
2019-03-06T23:32:47.646Z,3.20
2019-03-06T23:35:16.513Z,3.60
2019-03-06T23:37:45.292Z,4.03
2019-03-06T23:40:14.440Z,3.40
2019-03-06T23:42:43.560Z,3.20
2019-03-06T23:45:12.632Z,3.50
2019-03-06T23:47:41.830Z,3.30
2019-03-06T23:50:10.781Z,2.93
2019-03-06T23:53:17.218Z,3.30
2019-03-06T23:55:46.401Z,3.87
2019-03-06T23:58:15.260Z,3.40
