createdAt,value
2018-12-19T00:02:12.891Z,7.80
2018-12-19T00:04:42.036Z,9.10
2018-12-19T00:07:11.154Z,8.53
2018-12-19T00:09:40.476Z,9.15
2018-12-19T00:12:09.649Z,8.80
2018-12-19T00:14:38.828Z,8.93
2018-12-19T00:17:08.075Z,8.43
2018-12-19T00:19:37.319Z,9.50
2018-12-19T00:22:06.544Z,8.07
2018-12-19T00:24:36.802Z,9.18
2018-12-19T00:27:05.857Z,9.18
2018-12-19T00:29:35.086Z,9.08
2018-12-19T00:32:04.199Z,8.53
2018-12-19T00:34:33.333Z,8.45
2018-12-19T00:37:02.775Z,7.28
2018-12-19T00:39:31.968Z,8.75
2018-12-19T00:42:01.135Z,8.85
2018-12-19T00:44:30.333Z,8.75
2018-12-19T00:46:59.440Z,8.48
2018-12-19T00:49:28.683Z,8.27
2018-12-19T00:51:57.947Z,8.85
2018-12-19T00:54:27.186Z,8.80
2018-12-19T00:56:56.352Z,8.68
2018-12-19T00:59:25.543Z,7.87
2018-12-19T01:01:54.940Z,8.68
2018-12-19T01:04:24.058Z,8.40
2018-12-19T01:06:53.349Z,8.33
2018-12-19T01:09:22.511Z,9.25
2018-12-19T01:11:51.864Z,7.62
2018-12-19T01:14:21.164Z,9.35
2018-12-19T01:16:50.396Z,9.23
2018-12-19T01:19:19.525Z,8.78
2018-12-19T01:21:48.935Z,8.88
2018-12-19T01:24:18.022Z,9.95
2018-12-19T01:26:48.028Z,9.33
2018-12-19T01:29:17.127Z,9.70
2018-12-19T01:31:46.397Z,8.55
2018-12-19T01:34:15.627Z,9.40
2018-12-19T01:36:45.387Z,8.88
2018-12-19T01:39:15.071Z,8.55
2018-12-19T01:41:44.597Z,8.77
2018-12-19T01:44:14.254Z,9.30
2018-12-19T01:46:43.962Z,8.40
2018-12-19T01:49:13.677Z,9.18
2018-12-19T01:51:44.140Z,9.45
2018-12-19T01:54:13.420Z,7.75
2018-12-19T01:56:42.903Z,8.43
2018-12-19T01:59:12.287Z,7.80
2018-12-19T02:01:42.014Z,9.65
2018-12-19T02:04:11.436Z,9.40
2018-12-19T02:06:41.359Z,8.60
2018-12-19T02:09:11.261Z,9.45
2018-12-19T02:11:40.549Z,7.95
2018-12-19T02:14:10.048Z,8.88
2018-12-19T02:16:39.357Z,8.38
2018-12-19T02:19:08.568Z,9.10
2018-12-19T02:21:37.602Z,9.15
2018-12-19T02:24:06.741Z,8.80
2018-12-19T02:26:36.462Z,9.08
2018-12-19T02:29:05.658Z,7.33
2018-12-19T02:31:34.810Z,7.80
2018-12-19T02:34:04.151Z,9.03
2018-12-19T02:36:33.663Z,7.87
2018-12-19T02:39:03.056Z,8.33
2018-12-19T02:41:32.363Z,7.60
2018-12-19T02:44:01.973Z,8.90
2018-12-19T02:46:31.281Z,8.78
2018-12-19T02:49:00.312Z,9.65
2018-12-19T02:51:29.360Z,8.05
2018-12-19T02:53:58.511Z,7.35
2018-12-19T02:56:27.752Z,8.88
2018-12-19T02:58:58.215Z,7.97
2018-12-19T03:01:27.661Z,7.67
2018-12-19T03:03:56.824Z,7.80
2018-12-19T03:06:26.776Z,7.40
2018-12-19T03:08:55.932Z,8.23
2018-12-19T03:11:25.107Z,8.08
2018-12-19T03:13:56.164Z,8.53
2018-12-19T03:16:25.730Z,7.95
2018-12-19T03:18:54.730Z,8.70
2018-12-19T03:21:23.903Z,8.73
2018-12-19T03:23:52.951Z,8.08
2018-12-19T03:26:22.089Z,8.30
2018-12-19T03:28:51.507Z,8.03
2018-12-19T03:31:20.926Z,7.65
2018-12-19T03:33:50.116Z,7.65
2018-12-19T03:36:19.208Z,8.53
2018-12-19T03:38:48.455Z,8.43
2018-12-19T03:41:17.477Z,8.37
2018-12-19T03:43:46.540Z,6.90
2018-12-19T03:46:15.569Z,8.85
2018-12-19T03:48:49.858Z,9.83
2018-12-19T03:51:18.993Z,7.87
2018-12-19T03:53:48.197Z,9.03
2018-12-19T03:56:17.283Z,8.60
2018-12-19T03:58:46.591Z,8.50
2018-12-19T04:01:15.764Z,8.33
2018-12-19T04:03:44.984Z,6.87
2018-12-19T04:06:14.013Z,8.30
2018-12-19T04:08:43.020Z,8.75
2018-12-19T04:11:12.144Z,7.95
2018-12-19T04:13:41.368Z,9.30
2018-12-19T04:16:10.664Z,8.23
2018-12-19T04:18:39.732Z,8.58
2018-12-19T04:21:08.793Z,9.05
2018-12-19T04:23:37.937Z,7.62
2018-12-19T04:26:07.144Z,7.87
2018-12-19T04:28:36.208Z,7.80
2018-12-19T04:31:05.432Z,7.40
2018-12-19T04:33:34.712Z,8.33
2018-12-19T04:36:04.335Z,8.48
2018-12-19T04:38:33.863Z,8.80
2018-12-19T04:41:02.893Z,8.90
2018-12-19T04:43:32.665Z,8.33
2018-12-19T04:46:01.898Z,8.23
2018-12-19T04:48:30.924Z,8.50
2018-12-19T04:51:00.143Z,9.83
2018-12-19T04:53:29.496Z,8.08
2018-12-19T04:55:58.652Z,9.45
2018-12-19T04:58:27.849Z,8.40
2018-12-19T05:00:57.025Z,8.03
2018-12-19T05:03:26.114Z,9.08
2018-12-19T05:05:55.298Z,8.10
2018-12-19T05:08:24.413Z,9.00
2018-12-19T05:10:53.577Z,8.35
2018-12-19T05:13:22.580Z,7.87
2018-12-19T05:15:51.916Z,8.15
2018-12-19T05:18:20.991Z,7.92
2018-12-19T05:20:50.207Z,9.78
2018-12-19T05:23:19.295Z,7.62
2018-12-19T05:25:48.336Z,7.05
2018-12-19T05:28:17.423Z,7.95
2018-12-19T05:30:46.452Z,8.03
2018-12-19T05:33:15.679Z,9.65
2018-12-19T05:35:44.736Z,7.72
2018-12-19T05:38:13.968Z,8.18
2018-12-19T05:40:43.043Z,9.25
2018-12-19T05:43:12.106Z,8.73
2018-12-19T05:45:41.254Z,8.88
2018-12-19T05:48:10.391Z,7.95
2018-12-19T05:50:39.424Z,7.03
2018-12-19T05:53:08.660Z,9.45
2018-12-19T05:55:37.845Z,7.83
2018-12-19T05:58:06.989Z,7.95
2018-12-19T06:00:36.129Z,8.05
2018-12-19T06:03:05.344Z,8.08
2018-12-19T06:05:34.399Z,8.53
2018-12-19T06:08:04.383Z,7.80
2018-12-19T06:10:33.504Z,8.93
2018-12-19T06:13:02.772Z,9.28
2018-12-19T06:15:31.928Z,7.60
2018-12-19T06:18:01.235Z,9.08
2018-12-19T06:20:30.411Z,7.35
2018-12-19T06:22:59.571Z,7.70
2018-12-19T06:25:28.705Z,8.63
2018-12-19T06:27:57.814Z,7.80
2018-12-19T06:30:27.451Z,7.15
2018-12-19T06:32:56.508Z,8.95
2018-12-19T06:35:25.691Z,6.20
2018-12-19T06:37:55.395Z,8.28
2018-12-19T06:40:24.804Z,8.20
2018-12-19T06:42:54.019Z,7.70
2018-12-19T06:45:23.220Z,6.57
2018-12-19T06:47:52.514Z,7.75
2018-12-19T06:50:21.692Z,8.58
2018-12-19T06:52:50.864Z,7.65
2018-12-19T06:55:19.991Z,8.05
2018-12-19T06:57:49.202Z,7.90
2018-12-19T07:00:18.332Z,8.15
2018-12-19T07:02:47.447Z,7.27
2018-12-19T07:05:17.163Z,7.80
2018-12-19T07:07:46.272Z,8.00
2018-12-19T07:10:15.440Z,7.17
2018-12-19T07:12:45.185Z,9.08
2018-12-19T07:15:14.604Z,8.68
2018-12-19T07:17:44.048Z,8.08
2018-12-19T07:20:13.887Z,8.43
2018-12-19T07:22:43.005Z,7.53
2018-12-19T07:25:12.063Z,8.40
2018-12-19T07:27:41.184Z,6.50
2018-12-19T07:30:10.256Z,7.35
2018-12-19T07:32:39.395Z,7.73
2018-12-19T07:35:09.395Z,8.00
2018-12-19T07:37:38.488Z,6.70
2018-12-19T07:40:07.917Z,7.87
2018-12-19T07:42:37.107Z,7.62
2018-12-19T07:45:06.682Z,7.33
2018-12-19T07:47:35.688Z,8.18
2018-12-19T07:50:05.072Z,8.03
2018-12-19T07:52:34.296Z,7.90
2018-12-19T07:55:03.463Z,7.70
2018-12-19T07:57:32.784Z,6.83
2018-12-19T08:00:02.014Z,7.33
2018-12-19T08:02:31.509Z,8.63
2018-12-19T08:05:00.552Z,7.33
2018-12-19T08:07:29.700Z,8.30
2018-12-19T08:09:58.775Z,7.87
2018-12-19T08:12:27.934Z,7.40
2018-12-19T08:15:02.684Z,7.67
2018-12-19T08:17:32.016Z,8.63
2018-12-19T08:20:01.199Z,7.90
2018-12-19T08:22:30.351Z,7.42
2018-12-19T08:24:59.399Z,8.20
2018-12-19T08:27:28.769Z,7.58
2018-12-19T08:29:57.873Z,7.90
2018-12-19T08:32:27.304Z,7.17
2018-12-19T08:34:56.483Z,7.62
2018-12-19T08:37:26.007Z,7.40
2018-12-19T08:39:55.037Z,9.13
2018-12-19T08:42:24.157Z,7.93
2018-12-19T08:44:53.297Z,8.05
2018-12-19T08:47:22.724Z,7.83
2018-12-19T08:49:51.988Z,7.75
2018-12-19T08:52:21.137Z,8.60
2018-12-19T08:54:50.280Z,6.80
2018-12-19T08:57:19.421Z,8.58
2018-12-19T08:59:48.543Z,6.97
2018-12-19T09:02:17.776Z,7.60
2018-12-19T09:04:46.823Z,7.80
2018-12-19T09:07:15.801Z,7.65
2018-12-19T09:09:45.269Z,6.62
2018-12-19T09:12:14.380Z,6.30
2018-12-19T09:14:43.591Z,7.53
2018-12-19T09:17:13.752Z,7.10
2018-12-19T09:19:43.421Z,7.15
2018-12-19T09:22:12.868Z,6.95
2018-12-19T09:24:41.948Z,7.20
2018-12-19T09:27:11.109Z,6.92
2018-12-19T09:29:40.460Z,6.93
2018-12-19T09:32:09.599Z,7.45
2018-12-19T09:34:38.732Z,7.25
2018-12-19T09:37:07.796Z,8.30
2018-12-19T09:39:37.024Z,6.70
2018-12-19T09:42:06.305Z,7.53
2018-12-19T09:44:35.543Z,7.12
2018-12-19T09:47:04.589Z,8.00
2018-12-19T09:49:33.776Z,7.95
2018-12-19T09:52:03.210Z,6.78
2018-12-19T09:54:33.051Z,7.75
2018-12-19T09:57:02.277Z,6.85
2018-12-19T09:59:31.396Z,7.40
2018-12-19T10:02:00.479Z,7.25
2018-12-19T10:04:30.140Z,8.23
2018-12-19T10:06:59.201Z,6.92
2018-12-19T10:09:28.331Z,7.50
2018-12-19T10:11:58.086Z,9.10
2018-12-19T10:14:27.647Z,7.37
2018-12-19T10:16:57.233Z,8.00
2018-12-19T10:19:26.970Z,6.95
2018-12-19T10:21:56.487Z,7.12
2018-12-19T10:24:29.932Z,6.87
2018-12-19T10:26:59.554Z,6.87
2018-12-19T10:29:28.831Z,7.10
2018-12-19T10:31:58.659Z,8.23
2018-12-19T10:34:28.378Z,7.40
2018-12-19T10:36:59.272Z,6.95
2018-12-19T10:39:29.143Z,6.80
2018-12-19T10:41:58.317Z,7.28
2018-12-19T10:44:27.540Z,7.17
2018-12-19T10:46:56.611Z,7.60
2018-12-19T10:49:25.776Z,6.85
2018-12-19T10:51:54.924Z,8.60
2018-12-19T10:54:24.073Z,7.87
2018-12-19T10:56:53.235Z,7.03
2018-12-19T10:59:22.415Z,6.57
2018-12-19T11:01:51.705Z,7.85
2018-12-19T11:04:20.769Z,8.18
2018-12-19T11:06:50.142Z,7.85
2018-12-19T11:09:19.603Z,7.08
2018-12-19T11:11:48.807Z,7.50
2018-12-19T11:14:18.000Z,6.97
2018-12-19T11:16:47.516Z,7.35
2018-12-19T11:19:16.699Z,6.87
2018-12-19T11:21:45.756Z,7.72
2018-12-19T11:24:15.043Z,6.00
2018-12-19T11:26:44.311Z,6.97
2018-12-19T11:29:13.473Z,6.33
2018-12-19T11:31:42.630Z,6.23
2018-12-19T11:34:11.860Z,6.97
2018-12-19T11:36:40.937Z,7.53
2018-12-19T11:39:10.416Z,6.72
2018-12-19T11:41:39.635Z,7.80
2018-12-19T11:44:08.989Z,6.67
2018-12-19T11:46:38.037Z,6.55
2018-12-19T11:49:07.156Z,6.95
2018-12-19T11:51:37.103Z,7.40
2018-12-19T11:54:06.595Z,7.33
2018-12-19T11:56:36.921Z,6.62
2018-12-19T11:59:05.996Z,6.10
2018-12-19T12:01:41.163Z,7.22
2018-12-19T12:04:06.568Z,7.05
2018-12-19T12:06:35.612Z,6.87
2018-12-19T12:09:07.121Z,6.85
2018-12-19T12:11:37.083Z,6.70
2018-12-19T12:14:06.424Z,6.35
2018-12-19T12:16:35.788Z,6.50
2018-12-19T12:19:05.004Z,7.12
2018-12-19T12:21:34.224Z,6.33
2018-12-19T12:24:03.315Z,6.80
2018-12-19T12:26:32.564Z,6.67
2018-12-19T12:29:01.791Z,7.73
2018-12-19T12:31:30.954Z,6.75
2018-12-19T12:34:00.208Z,6.43
2018-12-19T12:36:29.463Z,6.50
2018-12-19T12:38:58.460Z,5.67
2018-12-19T12:41:28.963Z,7.00
2018-12-19T12:43:58.399Z,6.10
2018-12-19T12:46:27.729Z,6.50
2018-12-19T12:48:56.787Z,6.67
2018-12-19T12:51:26.040Z,6.28
2018-12-19T12:53:55.218Z,6.10
2018-12-19T12:56:24.405Z,6.70
2018-12-19T12:58:53.569Z,6.50
2018-12-19T13:01:22.803Z,5.95
2018-12-19T13:03:52.108Z,6.97
2018-12-19T13:06:21.395Z,5.70
2018-12-19T13:08:51.198Z,6.20
2018-12-19T13:11:20.416Z,5.00
2018-12-19T13:13:49.472Z,5.30
2018-12-19T13:16:18.719Z,6.12
2018-12-19T13:18:47.746Z,6.00
2018-12-19T13:21:17.000Z,6.72
2018-12-19T13:23:46.073Z,5.83
2018-12-19T13:26:15.599Z,6.28
2018-12-19T13:28:45.190Z,7.10
2018-12-19T13:31:14.575Z,6.83
2018-12-19T13:33:43.765Z,6.03
2018-12-19T13:36:12.883Z,6.35
2018-12-19T13:38:42.154Z,5.90
2018-12-19T13:41:11.380Z,5.72
2018-12-19T13:43:40.452Z,6.67
2018-12-19T13:46:09.687Z,6.55
2018-12-19T13:48:39.247Z,6.97
2018-12-19T13:51:08.582Z,7.65
2018-12-19T13:53:37.667Z,7.80
2018-12-19T13:56:07.048Z,7.15
2018-12-19T13:58:36.614Z,7.37
2018-12-19T14:01:05.736Z,6.55
2018-12-19T14:03:34.895Z,7.10
2018-12-19T14:06:04.150Z,6.08
2018-12-19T14:08:33.279Z,6.42
2018-12-19T14:11:02.438Z,6.42
2018-12-19T14:13:31.444Z,6.83
2018-12-19T14:16:00.678Z,5.25
2018-12-19T14:18:29.903Z,6.92
2018-12-19T14:20:59.236Z,6.40
2018-12-19T14:23:28.363Z,5.97
2018-12-19T14:25:57.403Z,6.50
2018-12-19T14:28:26.544Z,5.42
2018-12-19T14:30:56.168Z,5.55
2018-12-19T14:33:25.351Z,5.72
2018-12-19T14:35:54.534Z,6.47
2018-12-19T14:38:24.144Z,6.30
2018-12-19T14:40:53.451Z,5.80
2018-12-19T14:43:23.063Z,5.95
2018-12-19T14:45:52.765Z,6.95
2018-12-19T14:48:22.168Z,5.92
2018-12-19T14:50:51.483Z,6.03
2018-12-19T14:53:20.668Z,6.20
2018-12-19T14:55:49.932Z,5.37
2018-12-19T14:58:19.163Z,5.80
2018-12-19T15:00:48.308Z,5.45
2018-12-19T15:03:17.331Z,6.60
2018-12-19T15:05:46.496Z,6.03
2018-12-19T15:08:15.645Z,6.42
2018-12-19T15:10:44.844Z,6.25
2018-12-19T15:13:14.123Z,5.45
2018-12-19T15:15:47.335Z,6.25
2018-12-19T15:18:16.533Z,6.60
2018-12-19T15:20:45.732Z,4.90
2018-12-19T15:23:14.920Z,6.50
2018-12-19T15:25:44.233Z,6.03
2018-12-19T15:28:13.425Z,6.53
2018-12-19T15:30:42.465Z,6.90
2018-12-19T15:33:11.604Z,6.20
2018-12-19T15:35:40.752Z,6.33
2018-12-19T15:38:09.896Z,6.42
2018-12-19T15:40:38.993Z,5.42
2018-12-19T15:43:08.255Z,6.83
2018-12-19T15:45:37.303Z,6.08
2018-12-19T15:48:06.427Z,6.90
2018-12-19T15:50:35.565Z,7.07
2018-12-19T15:53:04.640Z,6.83
2018-12-19T15:55:33.756Z,6.43
2018-12-19T15:58:02.984Z,6.10
2018-12-19T16:00:32.160Z,6.10
2018-12-19T16:03:01.312Z,6.00
2018-12-19T16:05:30.371Z,6.27
2018-12-19T16:07:59.400Z,5.95
2018-12-19T16:10:28.423Z,7.28
2018-12-19T16:12:57.587Z,6.27
2018-12-19T16:15:26.664Z,6.60
2018-12-19T16:18:02.221Z,5.70
2018-12-19T16:20:31.271Z,5.72
2018-12-19T16:23:00.543Z,6.58
2018-12-19T16:25:29.674Z,7.03
2018-12-19T16:27:58.712Z,6.30
2018-12-19T16:30:27.860Z,7.75
2018-12-19T16:32:56.911Z,5.60
2018-12-19T16:35:26.039Z,6.37
2018-12-19T16:37:55.104Z,5.70
2018-12-19T16:40:24.280Z,6.30
2018-12-19T16:42:53.392Z,6.30
2018-12-19T16:45:22.398Z,6.97
2018-12-19T16:47:51.635Z,6.47
2018-12-19T16:50:21.299Z,6.90
2018-12-19T16:52:50.628Z,6.50
2018-12-19T16:55:19.838Z,5.67
2018-12-19T16:57:49.173Z,6.42
2018-12-19T17:00:18.600Z,6.23
2018-12-19T17:02:47.729Z,6.97
2018-12-19T17:05:16.836Z,5.95
2018-12-19T17:07:45.904Z,6.05
2018-12-19T17:10:14.965Z,5.97
2018-12-19T17:12:43.987Z,5.12
2018-12-19T17:15:13.169Z,4.65
2018-12-19T17:17:42.385Z,6.58
2018-12-19T17:20:11.690Z,5.10
2018-12-19T17:22:40.781Z,5.65
2018-12-19T17:25:09.899Z,5.78
2018-12-19T17:27:39.858Z,5.87
2018-12-19T17:30:09.053Z,6.28
2018-12-19T17:32:38.307Z,6.28
2018-12-19T17:35:08.571Z,6.85
2018-12-19T17:37:37.712Z,7.27
2018-12-19T17:40:07.972Z,5.22
2018-12-19T17:42:37.123Z,6.30
2018-12-19T17:45:06.498Z,5.97
2018-12-19T17:47:35.931Z,6.37
2018-12-19T17:50:06.215Z,5.80
2018-12-19T17:52:35.575Z,6.05
2018-12-19T17:55:05.160Z,5.50
2018-12-19T17:57:34.379Z,6.00
2018-12-19T18:00:04.024Z,7.35
2018-12-19T18:02:33.561Z,5.40
2018-12-19T18:05:02.769Z,5.97
2018-12-19T18:07:31.951Z,5.63
2018-12-19T18:10:01.342Z,6.47
2018-12-19T18:12:30.320Z,5.83
2018-12-19T18:14:59.356Z,6.12
2018-12-19T18:17:28.557Z,6.40
2018-12-19T18:19:57.763Z,5.53
2018-12-19T18:22:26.826Z,5.62
2018-12-19T18:24:55.950Z,5.40
2018-12-19T18:27:24.990Z,6.33
2018-12-19T18:29:54.146Z,6.17
2018-12-19T18:32:23.177Z,5.83
2018-12-19T18:34:52.327Z,5.75
2018-12-19T18:37:22.194Z,5.80
2018-12-19T18:39:51.247Z,5.90
2018-12-19T18:42:20.292Z,5.22
2018-12-19T18:44:49.436Z,6.05
2018-12-19T18:47:18.736Z,5.70
2018-12-19T18:49:47.916Z,7.17
2018-12-19T18:52:16.860Z,6.08
2018-12-19T18:54:46.223Z,7.33
2018-12-19T18:57:15.272Z,5.65
2018-12-19T18:59:44.418Z,6.37
2018-12-19T19:02:13.868Z,5.37
2018-12-19T19:04:43.125Z,7.20
2018-12-19T19:07:12.349Z,6.33
2018-12-19T19:09:41.636Z,6.78
2018-12-19T19:12:10.916Z,6.00
2018-12-19T19:14:40.208Z,5.83
2018-12-19T19:17:09.413Z,6.15
2018-12-19T19:19:38.567Z,5.40
2018-12-19T19:22:07.703Z,7.22
2018-12-19T19:24:36.850Z,5.80
2018-12-19T19:27:06.102Z,6.17
2018-12-19T19:29:35.403Z,6.65
2018-12-19T19:32:04.687Z,6.12
2018-12-19T19:34:33.848Z,6.97
2018-12-19T19:37:03.096Z,5.30
2018-12-19T19:39:32.139Z,6.17
2018-12-19T19:42:01.180Z,5.85
2018-12-19T19:44:30.329Z,5.87
2018-12-19T19:46:59.478Z,6.23
2018-12-19T19:49:28.711Z,5.72
2018-12-19T19:51:58.048Z,5.97
2018-12-19T19:54:27.107Z,6.10
2018-12-19T19:56:56.248Z,6.60
2018-12-19T19:59:25.405Z,6.62
2018-12-19T20:01:54.655Z,5.50
2018-12-19T20:04:23.707Z,6.28
2018-12-19T20:06:59.265Z,6.03
2018-12-19T20:09:23.940Z,5.03
2018-12-19T20:11:53.087Z,5.92
2018-12-19T20:14:22.119Z,5.75
2018-12-19T20:16:56.154Z,6.20
2018-12-19T20:19:25.812Z,5.72
2018-12-19T20:21:54.911Z,5.67
2018-12-19T20:24:24.040Z,6.15
2018-12-19T20:26:53.183Z,6.45
2018-12-19T20:29:22.388Z,6.17
2018-12-19T20:31:51.573Z,5.60
2018-12-19T20:34:20.728Z,5.50
2018-12-19T20:36:50.184Z,6.37
2018-12-19T20:39:19.275Z,4.78
2018-12-19T20:41:49.188Z,6.05
2018-12-19T20:44:18.233Z,5.78
2018-12-19T20:46:47.328Z,6.00
2018-12-19T20:49:16.353Z,6.25
2018-12-19T20:51:45.630Z,5.57
2018-12-19T20:54:14.868Z,6.15
2018-12-19T20:56:44.220Z,5.90
2018-12-19T20:59:13.343Z,5.90
2018-12-19T21:01:42.700Z,5.53
2018-12-19T21:04:11.939Z,6.28
2018-12-19T21:06:41.126Z,5.78
2018-12-19T21:09:11.363Z,5.12
2018-12-19T21:11:40.627Z,5.47
2018-12-19T21:14:09.862Z,5.33
2018-12-19T21:16:44.432Z,6.35
2018-12-19T21:19:14.397Z,7.60
2018-12-19T21:21:43.419Z,7.15
2018-12-19T21:24:12.729Z,6.77
2018-12-19T21:26:42.105Z,6.40
2018-12-19T21:29:11.185Z,7.12
2018-12-19T21:31:40.484Z,5.92
2018-12-19T21:34:09.866Z,5.90
2018-12-19T21:36:39.170Z,5.30
2018-12-19T21:39:10.332Z,5.78
2018-12-19T21:41:39.491Z,5.53
2018-12-19T21:44:08.607Z,6.22
2018-12-19T21:46:37.721Z,5.83
2018-12-19T21:49:07.004Z,5.92
2018-12-19T21:51:36.163Z,5.37
2018-12-19T21:54:05.294Z,5.60
2018-12-19T21:56:34.459Z,6.20
2018-12-19T21:59:03.534Z,6.08
2018-12-19T22:01:33.029Z,5.72
2018-12-19T22:04:02.303Z,5.62
2018-12-19T22:06:31.374Z,6.22
2018-12-19T22:09:00.476Z,5.60
2018-12-19T22:11:29.708Z,5.35
2018-12-19T22:14:00.752Z,5.47
2018-12-19T22:16:35.588Z,6.40
2018-12-19T22:19:05.272Z,6.80
2018-12-19T22:21:34.352Z,7.40
2018-12-19T22:24:03.540Z,5.87
2018-12-19T22:26:32.716Z,7.28
2018-12-19T22:29:01.986Z,6.67
2018-12-19T22:31:31.214Z,6.43
2018-12-19T22:34:00.335Z,5.70
2018-12-19T22:36:29.405Z,6.35
2018-12-19T22:38:58.560Z,6.87
2018-12-19T22:41:27.825Z,5.85
2018-12-19T22:43:57.139Z,5.58
2018-12-19T22:46:26.190Z,6.78
2018-12-19T22:48:55.273Z,5.50
2018-12-19T22:51:24.306Z,5.75
2018-12-19T22:53:53.570Z,6.63
2018-12-19T22:56:22.823Z,6.78
2018-12-19T22:58:51.975Z,6.23
2018-12-19T23:01:26.417Z,6.62
2018-12-19T23:04:01.022Z,7.37
2018-12-19T23:06:30.236Z,7.30
2018-12-19T23:08:59.292Z,6.10
2018-12-19T23:11:28.727Z,6.30
2018-12-19T23:13:57.832Z,6.45
2018-12-19T23:16:27.768Z,6.05
2018-12-19T23:18:57.734Z,6.20
2018-12-19T23:21:26.942Z,5.70
2018-12-19T23:23:56.167Z,7.00
2018-12-19T23:26:25.371Z,5.97
2018-12-19T23:28:58.748Z,6.62
2018-12-19T23:31:28.077Z,5.83
2018-12-19T23:33:57.374Z,5.62
2018-12-19T23:36:26.570Z,6.83
2018-12-19T23:38:55.720Z,5.70
2018-12-19T23:41:25.004Z,6.80
2018-12-19T23:43:54.323Z,6.53
2018-12-19T23:46:23.965Z,5.72
2018-12-19T23:48:53.276Z,6.00
2018-12-19T23:51:22.924Z,5.83
2018-12-19T23:53:52.566Z,6.57
2018-12-19T23:56:21.861Z,6.55
2018-12-19T23:58:50.991Z,7.03
