createdAt,value
2022-11-03T00:01:36.038Z,1.53
2022-11-03T00:04:04.332Z,1.20
2022-11-03T00:06:31.661Z,0.70
2022-11-03T00:09:01.766Z,1.20
2022-11-03T00:11:29.719Z,1.07
2022-11-03T00:13:58.729Z,0.73
2022-11-03T00:16:26.697Z,0.63
2022-11-03T00:18:55.330Z,1.27
2022-11-03T00:21:23.527Z,0.53
2022-11-03T00:23:51.939Z,0.67
2022-11-03T00:26:23.144Z,0.77
2022-11-03T00:28:52.452Z,0.67
2022-11-03T00:31:21.843Z,0.87
2022-11-03T00:33:49.877Z,0.73
2022-11-03T00:36:20.186Z,0.97
2022-11-03T00:38:48.770Z,0.93
2022-11-03T00:41:17.875Z,1.23
2022-11-03T00:43:47.171Z,0.77
2022-11-03T00:46:15.406Z,1.00
2022-11-03T00:48:43.800Z,1.20
2022-11-03T00:51:13.658Z,0.80
2022-11-03T00:53:43.585Z,1.03
2022-11-03T00:56:14.131Z,0.70
2022-11-03T00:58:43.217Z,0.87
2022-11-03T01:01:14.392Z,1.17
2022-11-03T01:04:04.797Z,1.50
2022-11-03T01:06:53.662Z,0.70
2022-11-03T01:09:24.430Z,0.80
2022-11-03T01:11:57.960Z,1.13
2022-11-03T01:14:27.387Z,0.63
2022-11-03T01:16:57.079Z,0.60
2022-11-03T01:19:25.908Z,0.97
2022-11-03T01:21:54.112Z,0.50
2022-11-03T01:24:22.635Z,1.10
2022-11-03T01:26:50.775Z,1.10
2022-11-03T01:29:18.744Z,0.70
2022-11-03T01:31:46.870Z,0.70
2022-11-03T01:34:17.635Z,0.67
2022-11-03T01:36:46.004Z,1.20
2022-11-03T01:39:15.223Z,0.50
2022-11-03T01:41:44.701Z,0.60
2022-11-03T01:44:30.976Z,0.73
2022-11-03T01:47:07.596Z,0.90
2022-11-03T01:49:43.327Z,0.40
2022-11-03T01:52:16.117Z,0.60
2022-11-03T01:54:46.949Z,0.50
2022-11-03T01:57:20.583Z,0.70
2022-11-03T01:59:49.514Z,0.60
2022-11-03T02:02:17.644Z,1.27
2022-11-03T02:04:47.310Z,0.50
2022-11-03T02:07:23.617Z,0.77
2022-11-03T02:09:51.998Z,0.83
2022-11-03T02:12:22.436Z,0.50
2022-11-03T02:14:55.253Z,1.33
2022-11-03T02:17:25.195Z,0.90
2022-11-03T02:19:59.388Z,0.50
2022-11-03T02:23:04.985Z,0.80
2022-11-03T02:25:38.867Z,0.80
2022-11-03T02:28:07.738Z,0.43
2022-11-03T02:30:40.807Z,0.50
2022-11-03T02:33:18.026Z,0.70
2022-11-03T02:35:52.508Z,0.90
2022-11-03T02:38:22.957Z,0.70
2022-11-03T02:40:55.808Z,0.70
2022-11-03T02:43:25.705Z,0.80
2022-11-03T02:45:55.039Z,1.00
2022-11-03T02:48:23.181Z,0.83
2022-11-03T02:50:51.147Z,0.50
2022-11-03T02:53:19.083Z,0.70
2022-11-03T02:55:54.044Z,0.57
2022-11-03T02:58:31.677Z,0.70
2022-11-03T03:01:03.313Z,0.50
2022-11-03T03:03:36.739Z,0.50
2022-11-03T03:06:08.566Z,0.63
2022-11-03T03:08:39.542Z,0.87
2022-11-03T03:11:12.471Z,0.60
2022-11-03T03:13:42.146Z,0.73
2022-11-03T03:16:16.696Z,1.03
2022-11-03T03:18:51.023Z,0.70
2022-11-03T03:21:24.652Z,0.80
2022-11-03T03:23:58.213Z,0.60
2022-11-03T03:26:31.150Z,0.80
2022-11-03T03:29:02.522Z,0.70
2022-11-03T03:31:36.017Z,0.63
2022-11-03T03:34:23.782Z,0.40
2022-11-03T03:36:55.397Z,0.40
2022-11-03T03:39:27.852Z,0.60
2022-11-03T03:41:58.893Z,0.97
2022-11-03T03:44:27.917Z,0.50
2022-11-03T03:47:00.923Z,0.60
2022-11-03T03:49:29.114Z,1.23
2022-11-03T03:51:57.224Z,0.80
2022-11-03T03:54:25.151Z,0.80
2022-11-03T03:56:58.674Z,0.63
2022-11-03T03:59:27.110Z,0.60
2022-11-03T04:01:55.170Z,0.70
2022-11-03T04:04:23.445Z,0.50
2022-11-03T04:07:11.358Z,0.50
2022-11-03T04:09:39.316Z,0.60
2022-11-03T04:12:26.729Z,0.70
2022-11-03T04:15:23.757Z,0.90
2022-11-03T04:18:10.616Z,0.90
2022-11-03T04:20:56.385Z,0.57
2022-11-03T04:23:24.321Z,0.97
2022-11-03T04:25:55.908Z,1.47
2022-11-03T04:28:27.258Z,0.40
2022-11-03T04:30:58.945Z,0.50
2022-11-03T04:33:27.933Z,0.90
2022-11-03T04:35:58.952Z,0.60
2022-11-03T04:38:28.726Z,1.00
2022-11-03T04:40:58.287Z,0.97
2022-11-03T04:43:35.823Z,0.70
2022-11-03T04:46:03.877Z,0.73
2022-11-03T04:48:32.040Z,1.00
2022-11-03T04:51:02.138Z,1.33
2022-11-03T04:53:33.122Z,0.67
2022-11-03T04:56:06.114Z,0.67
2022-11-03T04:58:37.644Z,1.10
2022-11-03T05:01:07.955Z,0.97
2022-11-03T05:03:37.427Z,2.07
2022-11-03T05:06:12.777Z,1.93
2022-11-03T05:08:40.773Z,0.90
2022-11-03T05:11:20.423Z,0.50
2022-11-03T05:13:50.869Z,1.17
2022-11-03T05:16:19.277Z,0.50
2022-11-03T05:18:50.733Z,0.50
2022-11-03T05:21:22.600Z,1.83
2022-11-03T05:23:53.595Z,0.90
2022-11-03T05:26:25.593Z,0.70
2022-11-03T05:28:59.732Z,0.80
2022-11-03T05:31:30.059Z,0.83
2022-11-03T05:33:59.846Z,1.10
2022-11-03T05:36:30.360Z,1.00
2022-11-03T05:39:02.606Z,0.83
2022-11-03T05:41:31.784Z,1.20
2022-11-03T05:44:03.380Z,0.73
2022-11-03T05:46:34.761Z,0.60
2022-11-03T05:49:03.726Z,0.60
2022-11-03T05:51:35.751Z,1.20
2022-11-03T05:54:08.155Z,1.63
2022-11-03T05:56:36.545Z,0.80
2022-11-03T05:59:06.505Z,0.90
2022-11-03T06:01:36.840Z,1.47
2022-11-03T06:04:19.415Z,1.63
2022-11-03T06:06:51.745Z,1.37
2022-11-03T06:09:22.370Z,1.00
2022-11-03T06:11:51.817Z,1.23
2022-11-03T06:14:24.610Z,1.47
2022-11-03T06:16:55.596Z,0.83
2022-11-03T06:19:27.901Z,0.60
2022-11-03T06:21:59.054Z,0.67
2022-11-03T06:24:31.080Z,0.87
2022-11-03T06:26:59.478Z,1.17
2022-11-03T06:29:33.434Z,0.97
2022-11-03T06:32:02.839Z,1.53
2022-11-03T06:34:38.559Z,1.67
2022-11-03T06:37:20.777Z,0.90
2022-11-03T06:39:50.041Z,0.70
2022-11-03T06:42:22.173Z,1.10
2022-11-03T06:44:52.439Z,0.70
2022-11-03T06:47:23.764Z,1.43
2022-11-03T06:49:52.851Z,0.90
2022-11-03T06:52:29.611Z,0.87
2022-11-03T06:55:12.267Z,1.20
2022-11-03T06:57:45.551Z,0.63
2022-11-03T07:00:33.542Z,1.10
2022-11-03T07:03:08.560Z,0.83
2022-11-03T07:05:37.627Z,1.23
2022-11-03T07:08:17.636Z,0.97
2022-11-03T07:10:45.809Z,0.60
2022-11-03T07:13:16.597Z,0.97
2022-11-03T07:15:46.600Z,0.73
2022-11-03T07:18:21.492Z,1.83
2022-11-03T07:20:49.953Z,0.70
2022-11-03T07:23:20.769Z,0.90
2022-11-03T07:25:54.408Z,1.43
2022-11-03T07:28:25.450Z,0.63
2022-11-03T07:30:54.724Z,1.20
2022-11-03T07:33:26.471Z,0.67
2022-11-03T07:36:14.511Z,1.10
2022-11-03T07:38:44.408Z,1.50
2022-11-03T07:41:19.413Z,1.00
2022-11-03T07:43:54.281Z,0.67
2022-11-03T07:46:25.268Z,1.00
2022-11-03T07:48:56.572Z,0.70
2022-11-03T07:51:26.563Z,0.63
2022-11-03T07:53:57.628Z,1.47
2022-11-03T07:56:28.065Z,1.20
2022-11-03T07:59:01.107Z,0.83
2022-11-03T08:01:32.850Z,1.00
2022-11-03T08:04:05.267Z,1.30
2022-11-03T08:06:33.510Z,0.90
2022-11-03T08:09:01.681Z,1.50
2022-11-03T08:11:30.091Z,1.17
2022-11-03T08:13:58.412Z,1.10
2022-11-03T08:16:26.505Z,0.90
2022-11-03T08:18:55.761Z,0.73
2022-11-03T08:21:23.793Z,1.63
2022-11-03T08:23:52.197Z,2.03
2022-11-03T08:26:20.122Z,0.60
2022-11-03T08:28:48.086Z,0.90
2022-11-03T08:31:16.203Z,0.73
2022-11-03T08:33:44.261Z,1.00
2022-11-03T08:36:14.021Z,1.50
2022-11-03T08:38:41.977Z,1.37
2022-11-03T08:41:09.916Z,1.67
2022-11-03T08:43:37.818Z,1.57
2022-11-03T08:46:13.896Z,1.00
2022-11-03T08:48:45.165Z,1.63
2022-11-03T08:51:15.398Z,1.00
2022-11-03T08:53:43.965Z,0.90
2022-11-03T08:56:13.802Z,1.97
2022-11-03T08:58:43.688Z,1.20
2022-11-03T09:01:11.664Z,1.40
2022-11-03T09:03:39.732Z,0.90
2022-11-03T09:06:08.061Z,1.27
2022-11-03T09:11:25.234Z,1.03
2022-11-03T09:13:53.141Z,1.20
2022-11-03T09:16:21.035Z,1.43
2022-11-03T09:18:49.026Z,1.50
2022-11-03T09:21:16.938Z,2.13
2022-11-03T09:23:46.238Z,1.53
2022-11-03T09:26:14.221Z,2.20
2022-11-03T09:28:42.135Z,1.17
2022-11-03T09:31:10.058Z,1.90
2022-11-03T09:33:38.016Z,2.07
2022-11-03T09:36:06.349Z,1.53
2022-11-03T09:38:34.282Z,1.20
2022-11-03T09:41:09.742Z,1.53
2022-11-03T09:43:48.588Z,1.03
2022-11-03T09:46:18.174Z,1.03
2022-11-03T09:48:46.292Z,0.90
2022-11-03T09:51:19.774Z,1.47
2022-11-03T09:53:48.083Z,1.60
2022-11-03T09:56:19.253Z,0.70
2022-11-03T09:58:51.408Z,1.63
2022-11-03T10:01:22.330Z,1.13
2022-11-03T10:03:50.449Z,0.97
2022-11-03T10:06:18.347Z,1.10
2022-11-03T10:08:47.243Z,0.80
2022-11-03T10:11:16.710Z,1.40
2022-11-03T10:13:48.812Z,1.40
2022-11-03T10:16:19.993Z,1.67
2022-11-03T10:18:48.137Z,1.80
2022-11-03T10:21:18.019Z,1.97
2022-11-03T10:23:46.263Z,0.80
2022-11-03T10:26:18.669Z,2.00
2022-11-03T10:29:01.576Z,1.10
2022-11-03T10:31:34.861Z,1.27
2022-11-03T10:34:02.866Z,1.30
2022-11-03T10:36:32.124Z,1.47
2022-11-03T10:39:01.745Z,1.53
2022-11-03T10:41:31.370Z,1.70
2022-11-03T10:44:08.094Z,1.80
2022-11-03T10:46:50.212Z,1.23
2022-11-03T10:49:20.680Z,1.50
2022-11-03T10:51:51.416Z,1.73
2022-11-03T10:54:21.647Z,0.97
2022-11-03T10:56:51.709Z,1.97
2022-11-03T10:59:23.333Z,1.20
2022-11-03T11:01:51.457Z,1.80
2022-11-03T11:04:21.837Z,1.67
2022-11-03T11:06:50.014Z,2.10
2022-11-03T11:09:23.674Z,1.33
2022-11-03T11:12:07.758Z,2.93
2022-11-03T11:14:40.146Z,1.40
2022-11-03T11:17:42.841Z,1.73
2022-11-03T11:20:29.588Z,1.70
2022-11-03T11:23:17.546Z,1.30
2022-11-03T11:26:07.567Z,1.67
2022-11-03T11:28:35.660Z,1.10
2022-11-03T11:31:23.950Z,1.20
2022-11-03T11:34:32.082Z,1.67
2022-11-03T11:37:36.428Z,0.90
2022-11-03T11:40:12.982Z,1.60
2022-11-03T11:43:28.109Z,0.90
2022-11-03T11:46:33.419Z,1.73
2022-11-03T11:49:18.050Z,0.83
2022-11-03T11:51:46.248Z,1.83
2022-11-03T11:54:19.954Z,1.33
2022-11-03T11:56:49.663Z,1.70
2022-11-03T11:59:24.614Z,1.00
2022-11-03T12:01:55.742Z,1.20
2022-11-03T12:04:27.798Z,1.30
2022-11-03T12:06:57.428Z,1.80
2022-11-03T12:09:28.579Z,1.90
2022-11-03T12:12:00.579Z,1.73
2022-11-03T12:14:35.512Z,1.67
2022-11-03T12:17:34.283Z,1.10
2022-11-03T12:20:02.237Z,1.03
2022-11-03T12:22:43.895Z,1.67
2022-11-03T12:25:37.067Z,1.20
2022-11-03T12:28:05.660Z,1.80
2022-11-03T12:30:39.366Z,1.77
2022-11-03T12:33:08.015Z,2.00
2022-11-03T12:35:36.372Z,2.27
2022-11-03T12:38:04.301Z,1.67
2022-11-03T12:40:32.236Z,1.53
2022-11-03T12:43:01.493Z,1.93
2022-11-03T12:45:29.396Z,1.80
2022-11-03T12:47:57.311Z,1.83
2022-11-03T12:50:25.212Z,1.80
2022-11-03T12:52:53.172Z,1.53
2022-11-03T12:55:21.173Z,2.00
2022-11-03T12:57:49.166Z,1.90
2022-11-03T13:00:19.233Z,2.50
2022-11-03T13:02:47.292Z,2.60
2022-11-03T13:05:15.445Z,1.57
2022-11-03T13:07:43.475Z,1.70
2022-11-03T13:10:11.809Z,1.53
2022-11-03T13:12:41.621Z,2.10
2022-11-03T13:15:13.364Z,3.00
2022-11-03T13:18:11.622Z,1.80
2022-11-03T13:20:31.150Z,1.97
2022-11-03T13:22:59.055Z,2.60
2022-11-03T13:25:28.853Z,2.17
2022-11-03T13:27:57.321Z,2.00
2022-11-03T13:30:26.560Z,2.00
2022-11-03T13:32:55.830Z,1.60
2022-11-03T13:35:24.036Z,2.20
2022-11-03T13:37:51.952Z,2.10
2022-11-03T13:40:55.466Z,2.00
2022-11-03T13:43:08.952Z,2.57
2022-11-03T13:45:37.206Z,2.37
2022-11-03T13:50:56.098Z,1.40
2022-11-03T13:56:18.970Z,1.03
2022-11-03T14:01:37.832Z,1.90
2022-11-03T14:06:55.582Z,1.63
2022-11-03T14:09:23.525Z,1.63
2022-11-03T14:12:09.410Z,1.90
2022-11-03T14:14:37.384Z,1.53
2022-11-03T14:17:05.312Z,2.60
2022-11-03T14:19:41.559Z,2.30
2022-11-03T14:22:11.838Z,2.63
2022-11-03T14:24:39.769Z,2.70
2022-11-03T14:27:07.678Z,1.60
2022-11-03T14:29:35.621Z,2.37
2022-11-03T14:32:03.523Z,2.70
2022-11-03T14:34:31.598Z,2.80
2022-11-03T14:37:01.041Z,1.87
2022-11-03T14:39:29.069Z,2.17
2022-11-03T14:42:04.908Z,2.10
2022-11-03T14:44:33.910Z,2.47
2022-11-03T14:47:02.709Z,1.80
2022-11-03T14:49:31.262Z,1.73
2022-11-03T14:52:01.752Z,1.97
2022-11-03T14:54:30.812Z,1.90
2022-11-03T14:56:58.812Z,2.83
2022-11-03T14:59:27.451Z,2.10
2022-11-03T15:01:55.949Z,2.23
2022-11-03T15:04:24.296Z,2.80
2022-11-03T15:06:52.270Z,2.00
2022-11-03T15:09:21.630Z,2.23
2022-11-03T15:11:49.550Z,2.83
2022-11-03T15:14:17.496Z,2.60
2022-11-03T15:16:46.199Z,2.80
2022-11-03T15:19:14.457Z,3.33
2022-11-03T15:21:42.427Z,2.90
2022-11-03T15:26:59.877Z,2.63
2022-11-03T15:29:27.791Z,2.37
2022-11-03T15:31:55.696Z,3.03
2022-11-03T15:34:23.654Z,3.00
2022-11-03T15:36:51.579Z,4.27
2022-11-03T15:39:19.488Z,4.03
2022-11-03T15:41:47.426Z,4.50
2022-11-03T15:44:16.715Z,4.07
2022-11-03T15:46:44.636Z,3.00
2022-11-03T15:49:12.573Z,2.83
2022-11-03T15:51:40.674Z,2.33
2022-11-03T15:54:08.956Z,3.13
2022-11-03T15:56:36.877Z,4.27
2022-11-03T15:59:04.832Z,2.60
2022-11-03T16:01:35.138Z,2.23
2022-11-03T16:04:03.148Z,2.67
2022-11-03T16:09:18.965Z,3.10
2022-11-03T16:11:46.861Z,2.57
2022-11-03T16:14:15.149Z,2.80
2022-11-03T16:16:44.409Z,1.30
2022-11-03T16:19:12.360Z,2.30
2022-11-03T16:21:40.360Z,1.60
2022-11-03T16:24:08.989Z,1.73
2022-11-03T16:26:36.895Z,2.93
2022-11-03T16:29:04.897Z,2.40
2022-11-03T16:31:32.840Z,2.17
2022-11-03T16:34:02.796Z,3.23
2022-11-03T16:36:30.816Z,2.30
2022-11-03T16:38:58.754Z,1.30
2022-11-03T16:41:26.754Z,2.10
2022-11-03T16:43:54.664Z,2.10
2022-11-03T16:46:22.581Z,2.20
2022-11-03T16:48:50.514Z,2.30
2022-11-03T16:51:20.195Z,2.60
2022-11-03T16:53:48.204Z,2.67
2022-11-03T16:56:16.127Z,2.57
2022-11-03T16:58:44.120Z,3.03
2022-11-03T17:01:12.151Z,2.70
2022-11-03T17:03:40.190Z,2.30
2022-11-03T17:06:08.225Z,3.10
2022-11-03T17:08:53.833Z,3.67
2022-11-03T17:11:36.069Z,2.10
2022-11-03T17:14:05.930Z,2.23
2022-11-03T17:16:33.947Z,1.50
2022-11-03T17:19:01.833Z,3.00
2022-11-03T17:21:29.777Z,4.27
2022-11-03T17:23:59.986Z,2.97
2022-11-03T17:26:37.814Z,2.17
2022-11-03T17:29:13.157Z,4.20
2022-11-03T17:31:41.121Z,3.20
2022-11-03T17:34:12.109Z,1.80
2022-11-03T17:36:40.373Z,2.40
2022-11-03T17:39:11.661Z,2.77
2022-11-03T17:41:39.588Z,1.77
2022-11-03T17:44:12.024Z,2.73
2022-11-03T17:46:40.038Z,2.73
2022-11-03T17:49:08.012Z,1.63
2022-11-03T17:51:37.956Z,2.17
2022-11-03T17:54:10.183Z,4.03
2022-11-03T17:56:38.134Z,2.23
2022-11-03T17:59:06.124Z,1.80
2022-11-03T18:01:34.246Z,2.77
2022-11-03T18:04:02.858Z,4.60
2022-11-03T18:06:30.951Z,2.77
2022-11-03T18:08:59.362Z,3.93
2022-11-03T18:11:48.463Z,2.00
2022-11-03T18:14:16.969Z,2.10
2022-11-03T18:16:45.049Z,2.73
2022-11-03T18:19:14.347Z,2.23
2022-11-03T18:21:42.448Z,1.70
2022-11-03T18:24:13.328Z,1.37
2022-11-03T18:26:43.000Z,2.30
2022-11-03T18:29:11.001Z,1.93
2022-11-03T18:31:42.224Z,2.27
2022-11-03T18:34:14.782Z,2.00
2022-11-03T18:36:43.385Z,1.87
2022-11-03T18:39:14.428Z,1.80
2022-11-03T18:41:44.076Z,2.30
2022-11-03T18:44:16.284Z,2.10
2022-11-03T18:46:44.563Z,2.90
2022-11-03T18:49:12.813Z,2.47
2022-11-03T18:51:44.038Z,2.77
2022-11-03T18:54:15.347Z,2.63
2022-11-03T18:56:44.796Z,3.00
2022-11-03T18:59:21.378Z,2.57
2022-11-03T19:01:49.455Z,2.50
2022-11-03T19:04:18.007Z,2.90
2022-11-03T19:06:47.253Z,1.90
2022-11-03T19:09:19.625Z,2.30
2022-11-03T19:11:50.732Z,1.63
2022-11-03T19:14:23.267Z,3.57
2022-11-03T19:17:17.158Z,2.67
2022-11-03T19:19:41.488Z,2.03
2022-11-03T19:22:13.736Z,2.60
2022-11-03T19:24:41.732Z,3.40
2022-11-03T19:27:16.237Z,2.50
2022-11-03T19:29:46.850Z,3.07
2022-11-03T19:32:20.517Z,2.97
2022-11-03T19:34:53.846Z,3.43
2022-11-03T19:37:21.806Z,2.80
2022-11-03T19:39:49.741Z,1.80
2022-11-03T19:42:30.929Z,3.47
2022-11-03T19:44:59.982Z,2.90
2022-11-03T19:47:32.577Z,2.90
2022-11-03T19:50:02.370Z,4.03
2022-11-03T19:52:32.407Z,3.60
2022-11-03T19:55:03.056Z,3.07
2022-11-03T19:57:32.425Z,3.53
2022-11-03T20:00:00.364Z,2.40
2022-11-03T20:02:29.092Z,2.93
2022-11-03T20:04:57.240Z,2.60
2022-11-03T20:07:30.962Z,1.73
2022-11-03T20:09:59.841Z,2.10
2022-11-03T20:12:27.793Z,2.60
2022-11-03T20:14:57.355Z,2.50
2022-11-03T20:17:25.274Z,3.03
2022-11-03T20:19:53.287Z,2.30
2022-11-03T20:22:28.625Z,2.43
2022-11-03T20:24:58.379Z,1.93
2022-11-03T20:27:26.406Z,2.90
2022-11-03T20:29:56.044Z,3.07
2022-11-03T20:32:23.996Z,2.87
2022-11-03T20:34:51.934Z,2.10
2022-11-03T20:37:20.968Z,3.20
2022-11-03T20:39:49.421Z,2.37
2022-11-03T20:42:21.168Z,2.13
2022-11-03T20:44:49.120Z,1.93
2022-11-03T20:47:19.289Z,2.57
2022-11-03T20:49:47.233Z,2.87
2022-11-03T20:52:16.623Z,2.23
2022-11-03T20:54:45.036Z,2.70
2022-11-03T20:57:14.086Z,3.80
2022-11-03T20:59:42.326Z,3.53
2022-11-03T21:02:14.271Z,2.80
2022-11-03T21:04:44.076Z,3.47
2022-11-03T21:07:13.369Z,3.17
2022-11-03T21:09:41.832Z,2.40
2022-11-03T21:12:13.848Z,3.37
2022-11-03T21:15:05.027Z,3.07
2022-11-03T21:17:50.370Z,3.20
2022-11-03T21:20:19.650Z,3.40
2022-11-03T21:22:54.773Z,2.10
2022-11-03T21:25:24.556Z,2.93
2022-11-03T21:27:53.624Z,2.80
2022-11-03T21:30:22.154Z,2.70
2022-11-03T21:32:50.176Z,2.37
2022-11-03T21:35:21.518Z,4.03
2022-11-03T21:37:49.700Z,2.63
2022-11-03T21:40:17.842Z,3.60
2022-11-03T21:43:03.320Z,2.50
2022-11-03T21:45:31.246Z,2.67
2022-11-03T21:48:16.983Z,3.33
2022-11-03T21:50:46.810Z,2.93
2022-11-03T21:53:14.728Z,2.10
2022-11-03T21:55:42.711Z,2.17
2022-11-03T21:58:10.604Z,3.20
2022-11-03T22:00:38.537Z,1.90
2022-11-03T22:03:06.857Z,2.33
2022-11-03T22:05:35.056Z,1.37
2022-11-03T22:08:04.505Z,2.03
2022-11-03T22:10:32.434Z,1.93
2022-11-03T22:13:00.332Z,1.23
2022-11-03T22:15:46.231Z,1.63
2022-11-03T22:18:14.174Z,1.87
2022-11-03T22:20:59.762Z,2.90
2022-11-03T22:23:46.275Z,1.57
2022-11-03T22:26:34.261Z,2.70
2022-11-03T22:29:22.083Z,2.27
2022-11-03T22:31:50.031Z,2.33
2022-11-03T22:34:35.670Z,2.87
2022-11-03T22:37:03.596Z,2.17
2022-11-03T22:39:52.701Z,2.30
2022-11-03T22:42:38.232Z,2.23
2022-11-03T22:45:24.009Z,2.20
2022-11-03T22:47:57.319Z,1.87
2022-11-03T22:50:25.571Z,2.13
2022-11-03T22:52:53.546Z,1.90
2022-11-03T22:55:21.970Z,2.33
2022-11-03T22:57:50.143Z,2.27
2022-11-03T23:00:20.353Z,1.90
2022-11-03T23:02:48.313Z,1.37
2022-11-03T23:05:16.422Z,1.60
2022-11-03T23:07:44.370Z,1.23
2022-11-03T23:10:12.312Z,2.53
2022-11-03T23:12:41.624Z,2.50
2022-11-03T23:15:27.803Z,1.77
2022-11-03T23:18:13.072Z,2.10
2022-11-03T23:20:58.575Z,1.40
2022-11-03T23:23:44.108Z,1.97
2022-11-03T23:26:12.126Z,1.90
2022-11-03T23:28:41.682Z,1.50
2022-11-03T23:31:10.281Z,1.30
2022-11-03T23:33:38.503Z,1.73
2022-11-03T23:36:07.722Z,1.37
2022-11-03T23:38:36.173Z,1.30
2022-11-03T23:41:05.328Z,1.00
2022-11-03T23:43:33.296Z,1.33
2022-11-03T23:46:20.094Z,1.57
2022-11-03T23:48:48.367Z,1.40
2022-11-03T23:51:17.179Z,0.90
2022-11-03T23:53:46.418Z,1.10
2022-11-03T23:56:34.160Z,1.67
2022-11-03T23:59:02.409Z,1.30
