createdAt,value
2018-09-19T00:00:34.235Z,948.21
2018-09-19T00:01:34.149Z,948.26
2018-09-19T00:02:34.055Z,948.19
2018-09-19T00:03:33.972Z,948.17
2018-09-19T00:04:33.903Z,948.21
2018-09-19T00:05:33.789Z,948.24
2018-09-19T00:06:33.696Z,948.25
2018-09-19T00:07:33.605Z,948.25
2018-09-19T00:08:33.519Z,948.27
2018-09-19T00:09:33.441Z,948.21
2018-09-19T00:10:33.334Z,948.24
2018-09-19T00:11:33.245Z,948.27
2018-09-19T00:12:33.154Z,948.28
2018-09-19T00:13:33.065Z,948.25
2018-09-19T00:14:32.992Z,948.29
2018-09-19T00:15:32.887Z,948.26
2018-09-19T00:16:32.794Z,948.24
2018-09-19T00:17:32.706Z,948.28
2018-09-19T00:18:32.616Z,948.21
2018-09-19T00:19:32.549Z,948.25
2018-09-19T00:20:32.435Z,948.23
2018-09-19T00:21:32.343Z,948.23
2018-09-19T00:22:32.265Z,948.29
2018-09-19T00:23:32.165Z,948.26
2018-09-19T00:24:32.091Z,948.27
2018-09-19T00:25:31.983Z,948.30
2018-09-19T00:26:31.891Z,948.32
2018-09-19T00:27:31.806Z,948.34
2018-09-19T00:28:31.715Z,948.37
2018-09-19T00:29:31.639Z,948.39
2018-09-19T00:30:31.535Z,948.39
2018-09-19T00:31:31.443Z,948.37
2018-09-19T00:32:31.352Z,948.40
2018-09-19T00:33:31.260Z,948.41
2018-09-19T00:34:31.193Z,948.40
2018-09-19T00:35:31.083Z,948.44
2018-09-19T00:36:30.995Z,948.43
2018-09-19T00:37:30.925Z,948.45
2018-09-19T00:38:30.814Z,948.42
2018-09-19T00:39:30.739Z,948.44
2018-09-19T00:40:30.629Z,948.42
2018-09-19T00:41:30.557Z,948.47
2018-09-19T00:42:30.452Z,948.45
2018-09-19T00:43:30.362Z,948.42
2018-09-19T00:44:30.289Z,948.46
2018-09-19T00:45:30.180Z,948.42
2018-09-19T00:46:30.090Z,948.48
2018-09-19T00:47:30.008Z,948.37
2018-09-19T00:48:29.911Z,948.40
2018-09-19T00:49:29.837Z,948.40
2018-09-19T00:50:29.733Z,948.38
2018-09-19T00:51:29.648Z,948.34
2018-09-19T00:52:29.552Z,948.45
2018-09-19T00:53:29.468Z,948.41
2018-09-19T00:54:29.433Z,948.39
2018-09-19T00:55:29.281Z,948.38
2018-09-19T00:56:29.190Z,948.37
2018-09-19T00:57:29.110Z,948.35
2018-09-19T00:58:29.009Z,948.39
2018-09-19T00:59:29.043Z,948.36
2018-09-19T01:00:28.832Z,948.35
2018-09-19T01:01:28.796Z,948.41
2018-09-19T01:02:28.649Z,948.33
2018-09-19T01:03:28.559Z,948.34
2018-09-19T01:04:28.485Z,948.36
2018-09-19T01:05:28.377Z,948.36
2018-09-19T01:06:28.390Z,948.39
2018-09-19T01:07:28.203Z,948.38
2018-09-19T01:08:28.105Z,948.41
2018-09-19T01:09:28.031Z,948.41
2018-09-19T01:10:27.927Z,948.37
2018-09-19T01:11:27.841Z,948.40
2018-09-19T01:12:27.806Z,948.40
2018-09-19T01:13:27.767Z,948.43
2018-09-19T01:14:27.582Z,948.47
2018-09-19T01:15:27.482Z,948.40
2018-09-19T01:16:27.386Z,948.46
2018-09-19T01:17:27.295Z,948.46
2018-09-19T01:18:27.205Z,948.46
2018-09-19T01:19:27.134Z,948.46
2018-09-19T01:20:27.129Z,948.48
2018-09-19T01:21:26.933Z,948.42
2018-09-19T01:22:26.847Z,948.45
2018-09-19T01:23:26.756Z,948.43
2018-09-19T01:24:26.686Z,948.42
2018-09-19T01:25:26.573Z,948.50
2018-09-19T01:26:26.481Z,948.47
2018-09-19T01:27:26.492Z,948.51
2018-09-19T01:28:26.309Z,948.50
2018-09-19T01:29:26.217Z,948.54
2018-09-19T01:30:26.138Z,948.52
2018-09-19T01:31:26.030Z,948.56
2018-09-19T01:32:25.941Z,948.48
2018-09-19T01:33:25.858Z,948.55
2018-09-19T01:34:25.901Z,948.56
2018-09-19T01:35:25.671Z,948.54
2018-09-19T01:36:25.580Z,948.55
2018-09-19T01:37:25.491Z,948.55
2018-09-19T01:38:25.398Z,948.58
2018-09-19T01:39:25.312Z,948.57
2018-09-19T01:40:25.237Z,948.54
2018-09-19T01:41:25.229Z,948.56
2018-09-19T01:42:25.036Z,948.56
2018-09-19T01:43:24.949Z,948.55
2018-09-19T01:44:24.860Z,948.56
2018-09-19T01:45:24.783Z,948.49
2018-09-19T01:46:24.677Z,948.54
2018-09-19T01:47:24.589Z,948.56
2018-09-19T01:48:24.597Z,948.52
2018-09-19T01:49:24.417Z,948.51
2018-09-19T01:50:24.332Z,948.52
2018-09-19T01:51:24.224Z,948.51
2018-09-19T01:52:24.139Z,948.52
2018-09-19T01:53:24.046Z,948.49
2018-09-19T01:54:23.971Z,948.53
2018-09-19T01:55:24.011Z,948.54
2018-09-19T01:56:23.772Z,948.54
2018-09-19T01:57:23.680Z,948.56
2018-09-19T01:58:23.590Z,948.55
2018-09-19T01:59:23.504Z,948.55
2018-09-19T02:00:23.432Z,948.54
2018-09-19T02:01:23.320Z,948.53
2018-09-19T02:02:23.328Z,948.53
2018-09-19T02:03:23.148Z,948.52
2018-09-19T02:04:23.045Z,948.52
2018-09-19T02:05:22.971Z,948.55
2018-09-19T02:06:22.868Z,948.49
2018-09-19T02:07:22.775Z,948.48
2018-09-19T02:08:22.683Z,948.52
2018-09-19T02:09:22.590Z,948.58
2018-09-19T02:10:22.520Z,948.57
2018-09-19T02:11:22.417Z,948.61
2018-09-19T02:12:22.327Z,948.62
2018-09-19T02:13:22.232Z,948.62
2018-09-19T02:14:22.143Z,948.57
2018-09-19T02:15:22.069Z,948.61
2018-09-19T02:16:22.076Z,948.63
2018-09-19T02:17:21.869Z,948.67
2018-09-19T02:18:21.790Z,948.66
2018-09-19T02:19:21.687Z,948.64
2018-09-19T02:20:21.615Z,948.73
2018-09-19T02:21:21.511Z,948.72
2018-09-19T02:22:21.416Z,948.75
2018-09-19T02:23:21.427Z,948.79
2018-09-19T02:24:21.235Z,948.76
2018-09-19T02:25:21.159Z,948.78
2018-09-19T02:26:21.054Z,948.78
2018-09-19T02:27:20.962Z,948.81
2018-09-19T02:28:20.885Z,948.81
2018-09-19T02:29:20.781Z,948.85
2018-09-19T02:30:20.704Z,948.80
2018-09-19T02:31:20.650Z,948.79
2018-09-19T02:32:20.510Z,948.77
2018-09-19T02:33:20.418Z,948.77
2018-09-19T02:34:20.324Z,948.74
2018-09-19T02:35:20.251Z,948.77
2018-09-19T02:36:20.141Z,948.79
2018-09-19T02:37:20.053Z,948.81
2018-09-19T02:38:19.966Z,948.80
2018-09-19T02:39:19.874Z,948.81
2018-09-19T02:40:19.804Z,948.81
2018-09-19T02:41:19.688Z,948.83
2018-09-19T02:42:19.599Z,948.81
2018-09-19T02:43:19.510Z,948.79
2018-09-19T02:44:19.416Z,948.81
2018-09-19T02:45:19.340Z,948.79
2018-09-19T02:46:19.252Z,948.79
2018-09-19T02:47:19.149Z,948.81
2018-09-19T02:48:19.062Z,948.80
2018-09-19T02:49:18.962Z,948.85
2018-09-19T02:50:18.886Z,948.85
2018-09-19T02:51:18.778Z,948.88
2018-09-19T02:52:18.690Z,948.87
2018-09-19T02:53:18.602Z,948.91
2018-09-19T02:54:18.508Z,948.95
2018-09-19T02:55:18.445Z,948.95
2018-09-19T02:56:18.392Z,948.93
2018-09-19T02:57:18.231Z,949.01
2018-09-19T02:58:18.142Z,949.12
2018-09-19T02:59:18.053Z,949.07
2018-09-19T03:00:17.977Z,949.09
2018-09-19T03:01:17.867Z,949.06
2018-09-19T03:02:17.773Z,949.10
2018-09-19T03:03:17.682Z,949.06
2018-09-19T03:04:17.596Z,949.07
2018-09-19T03:05:17.521Z,949.03
2018-09-19T03:06:17.411Z,949.03
2018-09-19T03:07:17.324Z,949.04
2018-09-19T03:08:17.237Z,949.00
2018-09-19T03:09:17.137Z,949.04
2018-09-19T03:10:17.066Z,949.08
2018-09-19T03:11:16.958Z,949.09
2018-09-19T03:12:16.864Z,949.10
2018-09-19T03:13:16.771Z,949.09
2018-09-19T03:14:16.682Z,949.13
2018-09-19T03:15:16.611Z,949.11
2018-09-19T03:16:16.504Z,949.11
2018-09-19T03:17:16.458Z,949.05
2018-09-19T03:18:16.318Z,949.05
2018-09-19T03:19:16.228Z,949.05
2018-09-19T03:20:16.151Z,949.04
2018-09-19T03:21:16.044Z,949.12
2018-09-19T03:22:15.953Z,949.12
2018-09-19T03:23:15.861Z,949.11
2018-09-19T03:24:15.779Z,949.14
2018-09-19T03:25:15.681Z,949.10
2018-09-19T03:26:15.608Z,949.11
2018-09-19T03:27:15.497Z,949.14
2018-09-19T03:28:15.429Z,949.11
2018-09-19T03:29:15.316Z,949.10
2018-09-19T03:30:15.223Z,949.12
2018-09-19T03:31:15.146Z,949.11
2018-09-19T03:32:15.040Z,949.18
2018-09-19T03:33:14.949Z,949.14
2018-09-19T03:34:14.857Z,949.15
2018-09-19T03:35:14.786Z,949.14
2018-09-19T03:36:14.693Z,949.15
2018-09-19T03:37:14.585Z,949.21
2018-09-19T03:38:14.507Z,949.27
2018-09-19T03:39:14.402Z,949.20
2018-09-19T03:40:14.313Z,949.24
2018-09-19T03:41:14.236Z,949.24
2018-09-19T03:42:14.126Z,949.26
2018-09-19T03:43:14.037Z,949.27
2018-09-19T03:44:13.944Z,949.22
2018-09-19T03:45:13.856Z,949.22
2018-09-19T03:46:13.879Z,949.22
2018-09-19T03:47:13.671Z,949.22
2018-09-19T03:48:13.600Z,949.24
2018-09-19T03:49:13.495Z,949.22
2018-09-19T03:50:13.397Z,949.25
2018-09-19T03:51:13.319Z,949.26
2018-09-19T03:52:13.220Z,949.22
2018-09-19T03:53:13.223Z,949.27
2018-09-19T03:54:13.030Z,949.31
2018-09-19T03:55:12.936Z,949.31
2018-09-19T03:56:12.865Z,949.33
2018-09-19T03:57:12.756Z,949.32
2018-09-19T03:58:12.714Z,949.32
2018-09-19T03:59:12.574Z,949.31
2018-09-19T04:00:12.581Z,949.30
2018-09-19T04:01:12.403Z,949.34
2018-09-19T04:02:12.299Z,949.31
2018-09-19T04:03:12.207Z,949.26
2018-09-19T04:04:12.123Z,949.22
2018-09-19T04:05:12.021Z,949.19
2018-09-19T04:06:11.946Z,949.23
2018-09-19T04:07:11.938Z,949.23
2018-09-19T04:08:11.745Z,949.23
2018-09-19T04:09:11.658Z,949.26
2018-09-19T04:10:11.562Z,949.25
2018-09-19T04:11:11.490Z,949.32
2018-09-19T04:12:11.380Z,949.43
2018-09-19T04:13:11.286Z,949.32
2018-09-19T04:14:11.300Z,949.35
2018-09-19T04:15:11.107Z,949.34
2018-09-19T04:16:11.034Z,949.33
2018-09-19T04:17:10.922Z,949.37
2018-09-19T04:18:10.830Z,949.33
2018-09-19T04:19:10.762Z,949.35
2018-09-19T04:20:10.646Z,949.38
2018-09-19T04:21:10.672Z,949.44
2018-09-19T04:22:10.463Z,949.46
2018-09-19T04:23:10.368Z,949.48
2018-09-19T04:24:10.283Z,949.50
2018-09-19T04:25:10.186Z,949.46
2018-09-19T04:26:10.117Z,949.52
2018-09-19T04:27:10.005Z,949.52
2018-09-19T04:28:10.083Z,949.51
2018-09-19T04:29:09.827Z,949.56
2018-09-19T04:30:09.735Z,949.54
2018-09-19T04:31:09.653Z,949.51
2018-09-19T04:32:09.592Z,949.57
2018-09-19T04:33:09.456Z,949.60
2018-09-19T04:34:09.361Z,949.56
2018-09-19T04:35:09.368Z,949.52
2018-09-19T04:36:09.197Z,949.57
2018-09-19T04:37:09.110Z,949.49
2018-09-19T04:38:08.994Z,949.52
2018-09-19T04:39:08.901Z,949.51
2018-09-19T04:40:08.810Z,949.52
2018-09-19T04:41:08.737Z,949.54
2018-09-19T04:42:08.728Z,949.61
2018-09-19T04:43:08.535Z,949.64
2018-09-19T04:44:08.448Z,949.59
2018-09-19T04:45:08.370Z,949.54
2018-09-19T04:46:08.275Z,949.67
2018-09-19T04:47:08.168Z,949.59
2018-09-19T04:48:08.078Z,949.54
2018-09-19T04:49:08.083Z,949.60
2018-09-19T04:50:07.892Z,949.53
2018-09-19T04:51:07.819Z,949.55
2018-09-19T04:52:07.716Z,949.55
2018-09-19T04:53:07.619Z,949.54
2018-09-19T04:54:07.527Z,949.61
2018-09-19T04:55:07.436Z,949.49
2018-09-19T04:56:07.359Z,949.52
2018-09-19T04:57:07.249Z,949.55
2018-09-19T04:58:07.155Z,949.62
2018-09-19T04:59:07.069Z,949.60
2018-09-19T05:00:06.975Z,949.68
2018-09-19T05:01:06.898Z,949.68
2018-09-19T05:02:06.799Z,949.67
2018-09-19T05:03:06.698Z,949.66
2018-09-19T05:04:06.605Z,949.67
2018-09-19T05:05:06.514Z,949.72
2018-09-19T05:06:06.445Z,949.66
2018-09-19T05:07:06.348Z,949.66
2018-09-19T05:08:06.238Z,949.65
2018-09-19T05:09:06.156Z,949.67
2018-09-19T05:10:06.057Z,949.69
2018-09-19T05:11:05.968Z,949.69
2018-09-19T05:12:05.889Z,949.69
2018-09-19T05:13:05.784Z,949.71
2018-09-19T05:14:05.688Z,949.69
2018-09-19T05:15:05.599Z,949.70
2018-09-19T05:16:05.505Z,949.72
2018-09-19T05:17:05.428Z,949.70
2018-09-19T05:18:05.324Z,949.71
2018-09-19T05:19:05.229Z,949.76
2018-09-19T05:20:05.139Z,949.73
2018-09-19T05:21:05.062Z,949.80
2018-09-19T05:22:04.969Z,949.71
2018-09-19T05:23:04.865Z,949.73
2018-09-19T05:24:04.771Z,949.73
2018-09-19T05:25:04.677Z,949.78
2018-09-19T05:26:04.593Z,949.72
2018-09-19T05:27:04.513Z,949.71
2018-09-19T05:28:04.401Z,949.75
2018-09-19T05:29:04.314Z,949.72
2018-09-19T05:30:04.235Z,949.77
2018-09-19T05:31:04.127Z,949.71
2018-09-19T05:32:04.069Z,949.79
2018-09-19T05:33:03.943Z,949.74
2018-09-19T05:34:03.854Z,949.71
2018-09-19T05:35:03.763Z,949.74
2018-09-19T05:36:03.669Z,949.74
2018-09-19T05:37:03.595Z,949.77
2018-09-19T05:38:03.485Z,949.83
2018-09-19T05:39:03.398Z,949.82
2018-09-19T05:40:03.303Z,949.86
2018-09-19T05:41:03.213Z,949.92
2018-09-19T05:42:03.136Z,949.92
2018-09-19T05:43:03.030Z,949.89
2018-09-19T05:44:02.936Z,949.91
2018-09-19T05:45:02.850Z,949.94
2018-09-19T05:46:02.750Z,949.92
2018-09-19T05:47:02.679Z,949.95
2018-09-19T05:48:02.570Z,949.98
2018-09-19T05:49:02.476Z,950.00
2018-09-19T05:50:02.396Z,950.04
2018-09-19T05:51:02.300Z,950.12
2018-09-19T05:52:02.224Z,950.15
2018-09-19T05:53:02.117Z,950.16
2018-09-19T05:54:02.021Z,950.16
2018-09-19T05:55:01.930Z,950.19
2018-09-19T05:56:01.841Z,950.23
2018-09-19T05:57:01.761Z,950.31
2018-09-19T05:58:01.665Z,950.30
2018-09-19T05:59:01.564Z,950.33
2018-09-19T06:00:01.475Z,950.35
2018-09-19T06:01:01.388Z,950.35
2018-09-19T06:02:01.309Z,950.38
2018-09-19T06:03:01.202Z,950.43
2018-09-19T06:04:01.109Z,950.47
2018-09-19T06:05:01.067Z,950.48
2018-09-19T06:06:00.926Z,950.50
2018-09-19T06:07:00.848Z,950.49
2018-09-19T06:08:00.743Z,950.44
2018-09-19T06:09:00.654Z,950.44
2018-09-19T06:10:00.561Z,950.43
2018-09-19T06:11:00.471Z,950.45
2018-09-19T06:12:00.512Z,950.43
2018-09-19T06:13:00.363Z,950.46
2018-09-19T06:14:00.200Z,950.49
2018-09-19T06:15:00.105Z,950.49
2018-09-19T06:16:00.020Z,950.54
2018-09-19T06:16:59.938Z,950.54
2018-09-19T06:17:59.835Z,950.57
2018-09-19T06:18:59.742Z,950.62
2018-09-19T06:19:59.650Z,950.59
2018-09-19T06:20:59.563Z,950.64
2018-09-19T06:21:59.487Z,950.64
2018-09-19T06:22:59.379Z,950.64
2018-09-19T06:23:59.285Z,950.64
2018-09-19T06:24:59.197Z,950.61
2018-09-19T06:25:59.105Z,950.64
2018-09-19T06:26:59.094Z,950.67
2018-09-19T06:27:58.927Z,950.66
2018-09-19T06:28:58.832Z,950.64
2018-09-19T06:29:58.740Z,950.69
2018-09-19T06:30:58.650Z,950.69
2018-09-19T06:31:58.577Z,950.69
2018-09-19T06:32:58.520Z,950.74
2018-09-19T06:33:58.393Z,950.78
2018-09-19T06:34:58.290Z,950.86
2018-09-19T06:35:58.203Z,950.91
2018-09-19T06:36:58.139Z,950.93
2018-09-19T06:37:58.021Z,950.98
2018-09-19T06:38:57.927Z,951.01
2018-09-19T06:39:57.906Z,951.07
2018-09-19T06:40:57.932Z,951.12
2018-09-19T06:41:57.747Z,951.17
2018-09-19T06:42:57.565Z,951.17
2018-09-19T06:43:57.476Z,951.18
2018-09-19T06:44:57.383Z,951.17
2018-09-19T06:45:57.295Z,951.19
2018-09-19T06:46:57.283Z,951.18
2018-09-19T06:47:57.214Z,951.22
2018-09-19T06:48:57.024Z,951.20
2018-09-19T06:49:56.934Z,951.19
2018-09-19T06:50:56.845Z,951.22
2018-09-19T06:51:56.792Z,951.24
2018-09-19T06:52:56.667Z,951.22
2018-09-19T06:53:56.582Z,951.34
2018-09-19T06:54:56.602Z,951.36
2018-09-19T06:55:56.395Z,951.38
2018-09-19T06:56:56.327Z,951.44
2018-09-19T06:57:56.224Z,951.45
2018-09-19T06:58:56.127Z,951.51
2018-09-19T06:59:56.041Z,951.46
2018-09-19T07:00:55.949Z,951.46
2018-09-19T07:01:55.962Z,951.52
2018-09-19T07:02:55.790Z,951.52
2018-09-19T07:03:55.682Z,951.52
2018-09-19T07:04:55.591Z,951.48
2018-09-19T07:05:55.574Z,951.42
2018-09-19T07:06:55.419Z,951.38
2018-09-19T07:07:55.344Z,951.42
2018-09-19T07:08:55.334Z,951.40
2018-09-19T07:09:55.154Z,951.43
2018-09-19T07:10:55.056Z,951.47
2018-09-19T07:11:54.969Z,951.45
2018-09-19T07:12:54.895Z,951.45
2018-09-19T07:13:54.792Z,951.45
2018-09-19T07:14:54.704Z,951.47
2018-09-19T07:15:54.722Z,951.44
2018-09-19T07:16:54.520Z,951.43
2018-09-19T07:17:54.444Z,951.42
2018-09-19T07:18:54.347Z,951.45
2018-09-19T07:19:54.250Z,951.48
2018-09-19T07:20:54.168Z,951.43
2018-09-19T07:21:54.072Z,951.51
2018-09-19T07:22:54.104Z,951.49
2018-09-19T07:23:53.903Z,951.50
2018-09-19T07:24:53.803Z,951.56
2018-09-19T07:25:53.726Z,951.53
2018-09-19T07:26:53.619Z,951.59
2018-09-19T07:27:53.547Z,951.57
2018-09-19T07:28:53.441Z,951.57
2018-09-19T07:29:53.504Z,951.58
2018-09-19T07:30:53.265Z,951.54
2018-09-19T07:31:53.170Z,951.60
2018-09-19T07:32:53.096Z,951.60
2018-09-19T07:33:52.993Z,951.60
2018-09-19T07:34:52.902Z,951.60
2018-09-19T07:35:52.814Z,951.58
2018-09-19T07:36:52.831Z,951.54
2018-09-19T07:37:52.645Z,951.57
2018-09-19T07:38:52.543Z,951.54
2018-09-19T07:39:52.456Z,951.53
2018-09-19T07:40:52.358Z,951.52
2018-09-19T07:41:52.267Z,951.48
2018-09-19T07:42:52.197Z,951.46
2018-09-19T07:43:52.090Z,951.48
2018-09-19T07:44:51.996Z,951.44
2018-09-19T07:45:51.904Z,951.45
2018-09-19T07:46:51.819Z,951.44
2018-09-19T07:47:51.744Z,951.43
2018-09-19T07:48:51.634Z,951.43
2018-09-19T07:49:51.554Z,951.44
2018-09-19T07:50:51.488Z,951.49
2018-09-19T07:51:51.369Z,951.49
2018-09-19T07:52:51.287Z,951.51
2018-09-19T07:53:51.184Z,951.49
2018-09-19T07:54:51.098Z,951.53
2018-09-19T07:55:51.011Z,951.49
2018-09-19T07:56:50.942Z,951.49
2018-09-19T07:57:50.865Z,951.50
2018-09-19T07:58:50.726Z,951.52
2018-09-19T07:59:50.703Z,951.53
2018-09-19T08:00:50.694Z,951.52
2018-09-19T08:01:50.492Z,951.53
2018-09-19T08:02:50.383Z,951.57
2018-09-19T08:03:50.276Z,951.59
2018-09-19T08:04:50.187Z,951.64
2018-09-19T08:05:50.159Z,951.67
2018-09-19T08:06:50.015Z,951.72
2018-09-19T08:07:49.929Z,951.72
2018-09-19T08:08:49.823Z,951.75
2018-09-19T08:09:49.730Z,951.72
2018-09-19T08:10:49.645Z,951.71
2018-09-19T08:11:49.550Z,951.67
2018-09-19T08:12:49.474Z,951.73
2018-09-19T08:13:49.405Z,951.67
2018-09-19T08:14:49.278Z,951.65
2018-09-19T08:15:49.201Z,951.64
2018-09-19T08:16:49.132Z,951.65
2018-09-19T08:17:49.031Z,951.62
2018-09-19T08:18:48.915Z,951.57
2018-09-19T08:19:48.820Z,951.58
2018-09-19T08:20:48.735Z,951.53
2018-09-19T08:21:48.640Z,951.51
2018-09-19T08:22:48.647Z,951.47
2018-09-19T08:23:48.462Z,951.48
2018-09-19T08:24:48.374Z,951.49
2018-09-19T08:25:48.278Z,951.48
2018-09-19T08:26:48.190Z,951.55
2018-09-19T08:27:48.113Z,951.55
2018-09-19T08:28:48.001Z,951.50
2018-09-19T08:29:47.922Z,951.47
2018-09-19T08:30:47.821Z,951.49
2018-09-19T08:31:47.735Z,951.60
2018-09-19T08:32:47.658Z,951.63
2018-09-19T08:33:47.549Z,951.62
2018-09-19T08:34:47.459Z,951.58
2018-09-19T08:35:47.368Z,951.58
2018-09-19T08:36:47.277Z,951.56
2018-09-19T08:37:47.203Z,951.58
2018-09-19T08:38:47.097Z,951.50
2018-09-19T08:39:47.008Z,951.54
2018-09-19T08:40:46.915Z,951.50
2018-09-19T08:41:46.827Z,951.49
2018-09-19T08:42:46.751Z,951.47
2018-09-19T08:43:46.645Z,951.45
2018-09-19T08:44:46.549Z,951.45
2018-09-19T08:45:46.462Z,951.46
2018-09-19T08:46:46.368Z,951.47
2018-09-19T08:47:46.282Z,951.47
2018-09-19T08:48:46.212Z,951.47
2018-09-19T08:49:46.100Z,951.47
2018-09-19T08:50:46.063Z,951.42
2018-09-19T08:51:45.918Z,951.46
2018-09-19T08:52:45.825Z,951.41
2018-09-19T08:53:45.761Z,951.38
2018-09-19T08:54:45.645Z,951.35
2018-09-19T08:55:45.556Z,951.37
2018-09-19T08:56:45.463Z,951.40
2018-09-19T08:57:45.373Z,951.41
2018-09-19T08:58:45.295Z,951.42
2018-09-19T08:59:45.303Z,951.47
2018-09-19T09:00:45.099Z,951.47
2018-09-19T09:01:45.015Z,951.50
2018-09-19T09:02:44.921Z,951.47
2018-09-19T09:03:44.843Z,951.48
2018-09-19T09:04:44.737Z,951.48
2018-09-19T09:05:44.649Z,951.51
2018-09-19T09:06:44.558Z,951.45
2018-09-19T09:07:44.492Z,951.44
2018-09-19T09:08:44.393Z,951.42
2018-09-19T09:09:44.305Z,951.41
2018-09-19T09:10:44.202Z,951.40
2018-09-19T09:11:44.108Z,951.37
2018-09-19T09:12:44.059Z,951.37
2018-09-19T09:13:44.047Z,951.39
2018-09-19T09:14:43.836Z,951.40
2018-09-19T09:15:43.749Z,951.42
2018-09-19T09:16:43.655Z,951.50
2018-09-19T09:17:43.567Z,951.45
2018-09-19T09:18:43.493Z,951.50
2018-09-19T09:19:43.388Z,951.50
2018-09-19T09:20:43.409Z,951.53
2018-09-19T09:21:43.218Z,951.50
2018-09-19T09:22:43.116Z,951.41
2018-09-19T09:23:43.042Z,951.39
2018-09-19T09:24:42.935Z,951.36
2018-09-19T09:25:42.844Z,951.35
2018-09-19T09:26:42.800Z,951.35
2018-09-19T09:27:42.773Z,951.35
2018-09-19T09:28:42.592Z,951.31
2018-09-19T09:29:42.489Z,951.32
2018-09-19T09:30:42.416Z,951.36
2018-09-19T09:31:42.307Z,951.36
2018-09-19T09:32:42.217Z,951.31
2018-09-19T09:33:42.142Z,951.28
2018-09-19T09:34:42.141Z,951.31
2018-09-19T09:35:41.948Z,951.32
2018-09-19T09:36:41.867Z,951.29
2018-09-19T09:37:41.765Z,951.33
2018-09-19T09:38:41.696Z,951.31
2018-09-19T09:39:41.596Z,951.31
2018-09-19T09:40:41.501Z,951.34
2018-09-19T09:41:41.523Z,951.35
2018-09-19T09:42:41.323Z,951.38
2018-09-19T09:43:41.252Z,951.37
2018-09-19T09:44:41.140Z,951.40
2018-09-19T09:45:41.047Z,951.37
2018-09-19T09:46:40.961Z,951.40
2018-09-19T09:47:40.887Z,951.37
2018-09-19T09:48:40.902Z,951.37
2018-09-19T09:49:40.692Z,951.39
2018-09-19T09:50:40.605Z,951.36
2018-09-19T09:51:40.513Z,951.37
2018-09-19T09:52:40.425Z,951.39
2018-09-19T09:53:40.354Z,951.40
2018-09-19T09:54:40.245Z,951.43
2018-09-19T09:55:40.265Z,951.46
2018-09-19T09:56:40.068Z,951.46
2018-09-19T09:57:39.981Z,951.45
2018-09-19T09:58:39.910Z,951.49
2018-09-19T09:59:39.808Z,951.49
2018-09-19T10:00:39.715Z,951.44
2018-09-19T10:01:39.625Z,951.42
2018-09-19T10:02:39.659Z,951.39
2018-09-19T10:03:39.468Z,951.38
2018-09-19T10:04:39.362Z,951.37
2018-09-19T10:05:39.269Z,951.39
2018-09-19T10:06:39.186Z,951.41
2018-09-19T10:07:39.093Z,951.39
2018-09-19T10:08:39.040Z,951.43
2018-09-19T10:09:38.919Z,951.41
2018-09-19T10:10:38.826Z,951.45
2018-09-19T10:11:38.744Z,951.44
2018-09-19T10:12:38.668Z,951.47
2018-09-19T10:13:38.634Z,951.47
2018-09-19T10:14:38.475Z,951.59
2018-09-19T10:15:38.387Z,951.52
2018-09-19T10:16:38.405Z,951.65
2018-09-19T10:17:38.218Z,951.66
2018-09-19T10:18:38.124Z,951.65
2018-09-19T10:19:38.049Z,951.65
2018-09-19T10:20:37.942Z,952.04
2018-09-19T10:21:37.861Z,952.13
2018-09-19T10:22:37.765Z,952.09
2018-09-19T10:23:37.683Z,952.10
2018-09-19T10:24:37.610Z,951.91
2018-09-19T10:25:37.502Z,951.87
2018-09-19T10:26:37.415Z,952.30
2018-09-19T10:27:37.328Z,952.40
2018-09-19T10:28:37.242Z,952.49
2018-09-19T10:29:37.186Z,952.45
2018-09-19T10:30:37.068Z,952.43
2018-09-19T10:31:36.980Z,952.34
2018-09-19T10:32:36.892Z,952.42
2018-09-19T10:33:36.812Z,952.54
2018-09-19T10:34:36.739Z,952.55
2018-09-19T10:35:36.653Z,952.49
2018-09-19T10:36:36.554Z,952.47
2018-09-19T10:37:36.468Z,952.56
2018-09-19T10:38:36.387Z,952.43
2018-09-19T10:39:36.318Z,952.51
2018-09-19T10:40:36.218Z,952.44
2018-09-19T10:41:36.133Z,952.57
2018-09-19T10:42:36.048Z,952.64
2018-09-19T10:43:35.971Z,952.46
2018-09-19T10:44:35.899Z,952.59
2018-09-19T10:45:35.799Z,952.65
2018-09-19T10:46:35.718Z,952.68
2018-09-19T10:47:35.634Z,952.74
2018-09-19T10:48:35.549Z,952.82
2018-09-19T10:49:35.537Z,952.76
2018-09-19T10:50:35.385Z,952.62
2018-09-19T10:51:35.302Z,952.68
2018-09-19T10:52:35.221Z,952.81
2018-09-19T10:53:35.138Z,952.69
2018-09-19T10:54:35.061Z,952.76
2018-09-19T10:55:34.996Z,952.66
2018-09-19T10:56:34.894Z,952.58
2018-09-19T10:57:34.816Z,952.57
2018-09-19T10:58:34.731Z,952.59
2018-09-19T10:59:34.653Z,952.51
2018-09-19T11:00:34.587Z,952.49
2018-09-19T11:01:34.489Z,952.33
2018-09-19T11:02:34.406Z,952.35
2018-09-19T11:03:34.323Z,952.36
2018-09-19T11:04:34.242Z,952.34
2018-09-19T11:05:34.185Z,952.33
2018-09-19T11:06:34.084Z,952.31
2018-09-19T11:07:34.002Z,952.35
2018-09-19T11:08:33.922Z,952.22
2018-09-19T11:09:33.840Z,952.16
2018-09-19T11:10:33.778Z,952.15
2018-09-19T11:11:33.684Z,952.18
2018-09-19T11:12:33.599Z,952.21
2018-09-19T11:13:33.520Z,952.29
2018-09-19T11:14:33.439Z,952.24
2018-09-19T11:15:33.377Z,952.14
2018-09-19T11:16:33.298Z,952.06
2018-09-19T11:17:33.200Z,952.07
2018-09-19T11:18:33.120Z,952.10
2018-09-19T11:19:33.037Z,952.12
2018-09-19T11:20:32.975Z,952.10
2018-09-19T11:21:32.876Z,952.08
2018-09-19T11:22:32.800Z,952.12
2018-09-19T11:23:32.721Z,952.12
2018-09-19T11:24:32.644Z,952.19
2018-09-19T11:25:32.577Z,952.16
2018-09-19T11:26:32.542Z,952.11
2018-09-19T11:27:32.405Z,952.06
2018-09-19T11:28:32.322Z,952.06
2018-09-19T11:29:32.243Z,952.09
2018-09-19T11:30:32.187Z,952.03
2018-09-19T11:31:32.084Z,951.91
2018-09-19T11:32:32.010Z,951.89
2018-09-19T11:33:31.938Z,951.85
2018-09-19T11:34:31.850Z,951.88
2018-09-19T11:35:31.788Z,951.88
2018-09-19T11:36:31.690Z,951.77
2018-09-19T11:37:31.611Z,951.69
2018-09-19T11:38:31.532Z,951.65
2018-09-19T11:39:31.464Z,951.69
2018-09-19T11:40:31.391Z,951.70
2018-09-19T11:41:31.299Z,951.68
2018-09-19T11:42:31.220Z,951.73
2018-09-19T11:43:31.149Z,951.76
2018-09-19T11:44:31.066Z,951.78
2018-09-19T11:45:31.003Z,951.78
2018-09-19T11:46:31.008Z,951.82
2018-09-19T11:47:30.830Z,951.82
2018-09-19T11:48:30.749Z,951.78
2018-09-19T11:49:30.669Z,951.75
2018-09-19T11:50:30.613Z,951.80
2018-09-19T11:51:30.518Z,951.76
2018-09-19T11:52:30.434Z,951.72
2018-09-19T11:53:30.461Z,951.76
2018-09-19T11:54:30.278Z,951.77
2018-09-19T11:55:30.224Z,951.78
2018-09-19T11:56:30.123Z,951.81
2018-09-19T11:57:30.045Z,951.78
2018-09-19T11:58:29.971Z,951.82
2018-09-19T11:59:29.892Z,951.83
2018-09-19T12:00:29.930Z,951.86
2018-09-19T12:01:29.736Z,951.87
2018-09-19T12:02:29.656Z,951.83
2018-09-19T12:03:29.581Z,951.81
2018-09-19T12:04:29.503Z,951.79
2018-09-19T12:05:29.444Z,951.80
2018-09-19T12:06:29.344Z,951.79
2018-09-19T12:07:29.366Z,951.74
2018-09-19T12:08:29.191Z,951.73
2018-09-19T12:09:29.111Z,951.72
2018-09-19T12:10:29.052Z,951.73
2018-09-19T12:11:28.958Z,951.77
2018-09-19T12:12:28.877Z,951.75
2018-09-19T12:13:28.798Z,951.71
2018-09-19T12:14:28.822Z,951.70
2018-09-19T12:15:28.659Z,951.70
2018-09-19T12:16:28.565Z,951.71
2018-09-19T12:17:28.488Z,951.68
2018-09-19T12:18:28.409Z,951.65
2018-09-19T12:19:28.350Z,951.64
2018-09-19T12:20:28.277Z,951.70
2018-09-19T12:21:28.172Z,951.73
2018-09-19T12:22:28.097Z,951.64
2018-09-19T12:23:28.017Z,951.68
2018-09-19T12:24:27.938Z,951.61
2018-09-19T12:25:27.878Z,951.68
2018-09-19T12:26:27.844Z,951.69
2018-09-19T12:27:27.700Z,951.64