createdAt,value
2019-01-24T00:02:08.856Z,8.80
2019-01-24T00:04:35.938Z,8.80
2019-01-24T00:07:03.040Z,8.80
2019-01-24T00:09:30.145Z,8.80
2019-01-24T00:11:57.252Z,8.80
2019-01-24T00:14:24.340Z,8.80
2019-01-24T00:16:51.404Z,8.80
2019-01-24T00:19:18.528Z,8.80
2019-01-24T00:21:45.621Z,8.80
2019-01-24T00:24:12.701Z,8.80
2019-01-24T00:26:39.784Z,8.80
2019-01-24T00:29:06.889Z,8.80
2019-01-24T00:31:33.970Z,8.80
2019-01-24T00:34:01.061Z,8.80
2019-01-24T00:36:28.152Z,8.80
2019-01-24T00:38:55.252Z,8.80
2019-01-24T00:41:22.333Z,8.80
2019-01-24T00:43:49.426Z,8.80
2019-01-24T00:46:16.492Z,8.80
2019-01-24T00:48:43.569Z,8.80
2019-01-24T00:51:10.660Z,8.80
2019-01-24T00:53:37.748Z,8.80
2019-01-24T00:56:04.829Z,8.80
2019-01-24T00:58:31.909Z,8.80
2019-01-24T01:00:58.987Z,8.80
2019-01-24T01:03:26.081Z,8.80
2019-01-24T01:05:53.172Z,8.80
2019-01-24T01:08:20.270Z,8.80
2019-01-24T01:10:47.380Z,8.80
2019-01-24T01:13:14.469Z,8.80
2019-01-24T01:15:41.593Z,8.80
2019-01-24T01:18:08.672Z,8.80
2019-01-24T01:20:35.806Z,8.80
2019-01-24T01:23:02.932Z,8.80
2019-01-24T01:25:30.018Z,8.80
2019-01-24T01:27:57.093Z,8.80
2019-01-24T01:30:24.224Z,8.80
2019-01-24T01:32:51.684Z,8.70
2019-01-24T01:35:18.755Z,8.80
2019-01-24T01:37:45.869Z,8.80
2019-01-24T01:40:13.491Z,8.80
2019-01-24T01:42:40.621Z,8.80
2019-01-24T01:45:10.852Z,8.80
2019-01-24T01:47:37.920Z,8.80
2019-01-24T01:50:05.764Z,8.80
2019-01-24T01:52:32.857Z,8.70
2019-01-24T01:54:59.944Z,8.80
2019-01-24T01:57:27.028Z,8.70
2019-01-24T01:59:54.134Z,8.80
2019-01-24T02:02:21.227Z,8.80
2019-01-24T02:04:48.315Z,8.80
2019-01-24T02:07:15.368Z,8.70
2019-01-24T02:09:42.483Z,8.70
2019-01-24T02:12:09.571Z,8.70
2019-01-24T02:14:36.660Z,8.70
2019-01-24T02:17:03.759Z,8.70
2019-01-24T02:19:30.870Z,8.80
2019-01-24T02:21:57.986Z,8.70
2019-01-24T02:24:25.053Z,8.70
2019-01-24T02:26:52.140Z,8.70
2019-01-24T02:29:19.208Z,8.70
2019-01-24T02:31:46.280Z,8.80
2019-01-24T02:34:13.352Z,8.70
2019-01-24T02:36:40.423Z,8.80
2019-01-24T02:39:07.529Z,8.70
2019-01-24T02:41:34.625Z,8.70
2019-01-24T02:44:01.705Z,8.70
2019-01-24T02:46:28.846Z,8.80
2019-01-24T02:48:55.937Z,8.70
2019-01-24T02:51:23.069Z,8.70
2019-01-24T02:53:50.160Z,8.70
2019-01-24T02:56:17.231Z,8.70
2019-01-24T02:58:44.328Z,8.70
2019-01-24T03:01:11.400Z,8.70
2019-01-24T03:03:38.503Z,8.70
2019-01-24T03:06:05.600Z,8.80
2019-01-24T03:08:32.700Z,8.70
2019-01-24T03:10:59.790Z,8.70
2019-01-24T03:13:26.881Z,8.70
2019-01-24T03:15:54.006Z,8.70
2019-01-24T03:18:21.112Z,8.70
2019-01-24T03:20:48.177Z,8.70
2019-01-24T03:23:15.269Z,8.70
2019-01-24T03:25:42.336Z,8.70
2019-01-24T03:28:09.418Z,8.70
2019-01-24T03:30:36.567Z,8.70
2019-01-24T03:33:03.724Z,8.70
2019-01-24T03:35:30.781Z,8.70
2019-01-24T03:37:57.899Z,8.70
2019-01-24T03:40:25.005Z,8.70
2019-01-24T03:42:52.097Z,8.70
2019-01-24T03:45:19.180Z,8.70
2019-01-24T03:47:46.282Z,8.70
2019-01-24T03:50:15.758Z,8.70
2019-01-24T03:52:42.885Z,8.70
2019-01-24T03:55:10.195Z,8.70
2019-01-24T03:57:37.294Z,8.70
2019-01-24T04:00:06.665Z,8.70
2019-01-24T04:02:33.752Z,8.70
2019-01-24T04:05:00.833Z,8.70
2019-01-24T04:07:27.949Z,8.70
2019-01-24T04:09:55.035Z,8.70
2019-01-24T04:12:22.126Z,8.70
2019-01-24T04:14:49.229Z,8.70
2019-01-24T04:17:16.312Z,8.70
2019-01-24T04:19:43.361Z,8.70
2019-01-24T04:22:10.445Z,8.70
2019-01-24T04:24:37.542Z,8.70
2019-01-24T04:27:04.611Z,8.70
2019-01-24T04:29:31.705Z,8.70
2019-01-24T04:31:58.807Z,8.70
2019-01-24T04:34:25.897Z,8.70
2019-01-24T04:36:52.997Z,8.70
2019-01-24T04:39:20.089Z,8.70
2019-01-24T04:41:47.168Z,8.70
2019-01-24T04:44:14.281Z,8.70
2019-01-24T04:46:41.356Z,8.70
2019-01-24T04:49:08.781Z,8.70
2019-01-24T04:51:35.516Z,8.70
2019-01-24T04:54:02.600Z,8.70
2019-01-24T04:56:29.739Z,8.70
2019-01-24T04:58:56.808Z,8.70
2019-01-24T05:01:23.906Z,8.70
2019-01-24T05:03:51.002Z,8.70
2019-01-24T05:06:18.127Z,8.70
2019-01-24T05:08:45.243Z,8.70
2019-01-24T05:11:12.329Z,8.70
2019-01-24T05:13:39.391Z,8.70
2019-01-24T05:16:06.481Z,8.70
2019-01-24T05:18:33.561Z,8.70
2019-01-24T05:21:00.669Z,8.70
2019-01-24T05:23:27.787Z,8.70
2019-01-24T05:25:54.890Z,8.70
2019-01-24T05:28:21.978Z,8.70
2019-01-24T05:30:49.066Z,8.70
2019-01-24T05:33:16.164Z,8.70
2019-01-24T05:35:43.274Z,8.70
2019-01-24T05:38:10.374Z,8.70
2019-01-24T05:40:37.436Z,8.70
2019-01-24T05:43:04.538Z,8.60
2019-01-24T05:45:31.622Z,8.70
2019-01-24T05:47:58.703Z,8.70
2019-01-24T05:50:25.776Z,8.70
2019-01-24T05:52:52.885Z,8.60
2019-01-24T05:55:19.949Z,8.60
2019-01-24T05:57:47.040Z,8.70
2019-01-24T06:00:17.804Z,8.70
2019-01-24T06:02:44.910Z,8.70
2019-01-24T06:05:12.071Z,8.60
2019-01-24T06:07:39.186Z,8.60
2019-01-24T06:10:09.368Z,8.70
2019-01-24T06:12:36.452Z,8.60
2019-01-24T06:15:04.246Z,8.60
2019-01-24T06:17:31.341Z,8.70
2019-01-24T06:19:58.429Z,8.60
2019-01-24T06:22:25.525Z,8.60
2019-01-24T06:24:52.624Z,8.70
2019-01-24T06:27:19.708Z,8.60
2019-01-24T06:29:46.809Z,8.60
2019-01-24T06:32:13.878Z,8.70
2019-01-24T06:34:40.972Z,8.60
2019-01-24T06:37:08.053Z,8.70
2019-01-24T06:39:35.121Z,8.60
2019-01-24T06:42:02.220Z,8.70
2019-01-24T06:44:29.316Z,8.60
2019-01-24T06:46:56.429Z,8.60
2019-01-24T06:49:23.528Z,8.70
2019-01-24T06:51:50.615Z,8.60
2019-01-24T06:54:17.692Z,8.70
2019-01-24T06:56:44.774Z,8.70
2019-01-24T06:59:11.885Z,8.60
2019-01-24T07:01:38.974Z,8.70
2019-01-24T07:04:06.080Z,8.70
2019-01-24T07:06:33.192Z,8.70
2019-01-24T07:09:00.274Z,8.70
2019-01-24T07:11:27.349Z,8.60
2019-01-24T07:13:54.453Z,8.70
2019-01-24T07:16:21.597Z,8.70
2019-01-24T07:18:48.676Z,8.70
2019-01-24T07:21:15.796Z,8.70
2019-01-24T07:23:42.872Z,8.70
2019-01-24T07:26:09.965Z,8.70
2019-01-24T07:28:37.047Z,8.70
2019-01-24T07:31:04.154Z,8.70
2019-01-24T07:33:31.253Z,8.70
2019-01-24T07:36:02.145Z,8.60
2019-01-24T07:38:25.444Z,8.70
2019-01-24T07:40:52.530Z,8.60
2019-01-24T07:43:19.613Z,8.60
2019-01-24T07:45:46.713Z,8.70
2019-01-24T07:48:13.803Z,8.60
2019-01-24T07:50:40.957Z,8.60
2019-01-24T07:53:08.043Z,8.60
2019-01-24T07:55:35.367Z,8.60
2019-01-24T07:58:02.458Z,8.60
2019-01-24T08:00:29.552Z,8.60
2019-01-24T08:02:56.616Z,8.60
2019-01-24T08:05:24.191Z,8.60
2019-01-24T08:07:51.282Z,8.60
2019-01-24T08:10:18.994Z,8.60
2019-01-24T08:12:46.082Z,8.60
2019-01-24T08:15:14.253Z,8.60
2019-01-24T08:17:41.368Z,8.60
2019-01-24T08:20:11.164Z,8.60
2019-01-24T08:22:38.269Z,8.60
2019-01-24T08:25:06.164Z,8.60
2019-01-24T08:27:33.245Z,8.60
2019-01-24T08:30:00.346Z,8.60
2019-01-24T08:32:27.450Z,8.60
2019-01-24T08:34:54.601Z,8.70
2019-01-24T08:37:21.668Z,8.60
2019-01-24T08:39:48.756Z,8.60
2019-01-24T08:42:15.816Z,8.60
2019-01-24T08:44:42.926Z,8.60
2019-01-24T08:47:10.008Z,8.60
2019-01-24T08:49:37.130Z,8.60
2019-01-24T08:52:04.252Z,8.60
2019-01-24T08:54:31.336Z,8.60
2019-01-24T08:56:58.446Z,8.60
2019-01-24T08:59:29.503Z,8.60
2019-01-24T09:01:52.677Z,8.60
2019-01-24T09:04:19.758Z,8.60
2019-01-24T09:06:46.859Z,8.60
2019-01-24T09:09:13.953Z,8.60
2019-01-24T09:11:41.045Z,8.60
2019-01-24T09:14:08.138Z,8.60
2019-01-24T09:16:35.228Z,8.60
2019-01-24T09:19:02.380Z,8.60
2019-01-24T09:21:29.464Z,8.60
2019-01-24T09:23:56.525Z,8.60
2019-01-24T09:26:23.629Z,8.60
2019-01-24T09:28:50.701Z,8.60
2019-01-24T09:31:17.781Z,8.60
2019-01-24T09:33:44.856Z,8.60
2019-01-24T09:36:11.940Z,8.60
2019-01-24T09:38:39.045Z,8.60
2019-01-24T09:41:06.136Z,8.60
2019-01-24T09:43:33.232Z,8.60
2019-01-24T09:46:00.325Z,8.60
2019-01-24T09:48:27.409Z,8.60
2019-01-24T09:50:54.519Z,8.60
2019-01-24T09:53:21.599Z,8.60
2019-01-24T09:55:48.680Z,8.60
2019-01-24T09:58:15.780Z,8.60
2019-01-24T10:00:42.877Z,8.60
2019-01-24T10:03:09.971Z,8.60
2019-01-24T10:05:37.113Z,8.60
2019-01-24T10:08:05.181Z,8.60
2019-01-24T10:10:32.257Z,8.50
2019-01-24T10:12:59.328Z,8.60
2019-01-24T10:15:26.447Z,8.60
2019-01-24T10:17:53.545Z,8.50
2019-01-24T10:20:21.824Z,8.50
2019-01-24T10:22:48.911Z,8.50
2019-01-24T10:25:19.380Z,8.60
2019-01-24T10:27:46.454Z,8.60
2019-01-24T10:30:15.157Z,8.50
2019-01-24T10:32:42.251Z,8.50
2019-01-24T10:35:09.396Z,8.60
2019-01-24T10:37:36.468Z,8.50
2019-01-24T10:40:05.417Z,8.50
2019-01-24T10:42:32.489Z,8.50
2019-01-24T10:44:59.559Z,8.60
2019-01-24T10:47:26.723Z,8.50
2019-01-24T10:49:53.808Z,8.50
2019-01-24T10:52:20.939Z,8.50
2019-01-24T10:54:48.025Z,8.50
2019-01-24T10:57:15.169Z,8.50
2019-01-24T10:59:42.244Z,8.50
2019-01-24T11:02:09.320Z,8.50
2019-01-24T11:04:36.396Z,8.60
2019-01-24T11:07:03.481Z,8.50
2019-01-24T11:09:30.562Z,8.50
2019-01-24T11:11:57.665Z,8.50
2019-01-24T11:14:24.763Z,8.50
2019-01-24T11:16:51.853Z,8.50
2019-01-24T11:19:18.940Z,8.50
2019-01-24T11:21:46.027Z,8.50
2019-01-24T11:24:13.111Z,8.50
2019-01-24T11:26:40.189Z,8.50
2019-01-24T11:29:07.280Z,8.50
2019-01-24T11:31:34.400Z,8.50
2019-01-24T11:34:01.469Z,8.50
2019-01-24T11:36:28.597Z,8.50
2019-01-24T11:38:55.705Z,8.50
2019-01-24T11:41:22.846Z,8.50
2019-01-24T11:43:49.945Z,8.50
2019-01-24T11:46:17.051Z,8.50
2019-01-24T11:48:44.144Z,8.50
2019-01-24T11:51:11.233Z,8.50
2019-01-24T11:53:38.316Z,8.50
2019-01-24T11:56:06.251Z,8.50
2019-01-24T11:58:32.462Z,8.50
2019-01-24T12:00:59.568Z,8.50
2019-01-24T12:03:26.628Z,8.50
2019-01-24T12:05:53.706Z,8.50
2019-01-24T12:08:20.808Z,8.50
2019-01-24T12:10:47.874Z,8.50
2019-01-24T12:13:14.975Z,8.50
2019-01-24T12:15:42.058Z,8.50
2019-01-24T12:18:09.141Z,8.50
2019-01-24T12:20:36.249Z,8.50
2019-01-24T12:23:03.345Z,8.50
2019-01-24T12:25:30.423Z,8.50
2019-01-24T12:27:57.520Z,8.50
2019-01-24T12:30:26.509Z,8.50
2019-01-24T12:32:53.600Z,8.50
2019-01-24T12:35:20.727Z,8.50
2019-01-24T12:37:47.847Z,8.50
2019-01-24T12:40:14.957Z,8.50
2019-01-24T12:42:42.008Z,8.50
2019-01-24T12:45:12.109Z,8.50
2019-01-24T12:47:39.218Z,8.50
2019-01-24T12:50:07.744Z,8.50
2019-01-24T12:52:34.832Z,8.50
2019-01-24T12:55:01.928Z,8.50
2019-01-24T12:57:28.988Z,8.50
2019-01-24T12:59:56.088Z,8.50
2019-01-24T13:02:23.184Z,8.50
2019-01-24T13:04:50.269Z,8.50
2019-01-24T13:07:18.441Z,8.50
2019-01-24T13:09:44.467Z,8.50
2019-01-24T13:12:11.576Z,8.40
2019-01-24T13:14:38.668Z,8.50
2019-01-24T13:17:05.741Z,8.50
2019-01-24T13:19:32.816Z,8.50
2019-01-24T13:21:59.906Z,8.40
2019-01-24T13:24:27.001Z,8.40
2019-01-24T13:26:54.074Z,8.40
2019-01-24T13:29:21.192Z,8.50
2019-01-24T13:31:48.284Z,8.50
2019-01-24T13:34:15.362Z,8.50
2019-01-24T13:36:42.448Z,8.50
2019-01-24T13:39:10.384Z,8.50
2019-01-24T13:41:42.420Z,8.40
2019-01-24T13:44:04.617Z,8.50
2019-01-24T13:46:31.675Z,8.40
2019-01-24T13:48:58.767Z,8.40
2019-01-24T13:51:25.855Z,8.50
2019-01-24T13:53:52.966Z,8.50
2019-01-24T13:56:20.058Z,8.50
2019-01-24T13:58:47.182Z,8.40
2019-01-24T14:01:14.272Z,8.40
2019-01-24T14:03:49.280Z,8.50
2019-01-24T14:06:16.377Z,8.40
2019-01-24T14:08:43.468Z,8.40
2019-01-24T14:11:10.558Z,8.40
2019-01-24T14:13:37.624Z,8.40
2019-01-24T14:16:04.737Z,8.40
2019-01-24T14:18:31.832Z,8.40
2019-01-24T14:20:58.918Z,8.40
2019-01-24T14:23:25.985Z,8.40
2019-01-24T14:25:53.086Z,8.40
2019-01-24T14:28:20.172Z,8.40
2019-01-24T14:30:47.256Z,8.40
2019-01-24T14:33:14.357Z,8.40
2019-01-24T14:35:41.448Z,8.40
2019-01-24T14:38:08.571Z,8.40
2019-01-24T14:40:35.662Z,8.40
2019-01-24T14:43:02.723Z,8.40
2019-01-24T14:45:29.820Z,8.40
2019-01-24T14:47:56.880Z,8.40
2019-01-24T14:50:24.969Z,8.40
2019-01-24T14:52:52.042Z,8.40
2019-01-24T14:55:19.121Z,8.40
2019-01-24T14:57:46.253Z,8.40
2019-01-24T15:00:33.958Z,8.40
2019-01-24T15:03:01.082Z,8.40
2019-01-24T15:05:28.200Z,8.40
2019-01-24T15:07:55.281Z,8.40
2019-01-24T15:10:22.375Z,8.40
2019-01-24T15:12:49.469Z,8.40
2019-01-24T15:15:16.628Z,8.40
2019-01-24T15:17:43.697Z,8.40
2019-01-24T15:20:10.824Z,8.40
2019-01-24T15:22:37.993Z,8.40
2019-01-24T15:25:06.181Z,8.40
2019-01-24T15:27:33.274Z,8.40
2019-01-24T15:30:00.365Z,8.40
2019-01-24T15:32:27.436Z,8.40
2019-01-24T15:34:54.508Z,8.40
2019-01-24T15:37:21.651Z,8.40
2019-01-24T15:39:48.737Z,8.40
2019-01-24T15:42:15.817Z,8.40
2019-01-24T15:44:42.921Z,8.40
2019-01-24T15:47:09.992Z,8.40
2019-01-24T15:49:37.085Z,8.40
2019-01-24T15:52:04.224Z,8.40
2019-01-24T15:54:31.333Z,8.40
2019-01-24T15:56:58.408Z,8.40
2019-01-24T15:59:25.488Z,8.40
2019-01-24T16:01:52.559Z,8.40
2019-01-24T16:04:20.075Z,8.40
2019-01-24T16:06:46.840Z,8.40
2019-01-24T16:09:13.945Z,8.40
2019-01-24T16:11:41.057Z,8.40
2019-01-24T16:14:08.169Z,8.40
2019-01-24T16:16:35.272Z,8.40
2019-01-24T16:19:02.361Z,8.40
2019-01-24T16:21:29.472Z,8.40
2019-01-24T16:23:56.652Z,8.40
2019-01-24T16:26:23.780Z,8.40
2019-01-24T16:28:50.907Z,8.40
2019-01-24T16:31:18.041Z,8.40
2019-01-24T16:33:45.166Z,8.40
2019-01-24T16:36:12.269Z,8.40
2019-01-24T16:38:39.368Z,8.40
2019-01-24T16:41:06.477Z,8.40
2019-01-24T16:43:33.608Z,8.40
2019-01-24T16:46:00.693Z,8.40
2019-01-24T16:48:27.804Z,8.40
2019-01-24T16:50:54.899Z,8.30
2019-01-24T16:53:21.988Z,8.40
2019-01-24T16:55:49.089Z,8.40
2019-01-24T16:58:16.177Z,8.40
2019-01-24T17:00:51.780Z,8.40
2019-01-24T17:03:18.883Z,8.40
2019-01-24T17:05:45.996Z,8.40
2019-01-24T17:08:16.684Z,8.40
2019-01-24T17:10:40.235Z,8.40
2019-01-24T17:13:08.062Z,8.30
2019-01-24T17:15:35.158Z,8.40
2019-01-24T17:18:02.274Z,8.60
2019-01-24T17:20:29.368Z,8.70
2019-01-24T17:22:56.461Z,8.90
2019-01-24T17:25:24.799Z,9.00
2019-01-24T17:27:51.918Z,9.00
2019-01-24T17:30:20.982Z,9.10
2019-01-24T17:32:48.116Z,9.10
2019-01-24T17:35:15.261Z,9.20
2019-01-24T17:37:42.417Z,9.20
2019-01-24T17:40:13.751Z,9.30
2019-01-24T17:42:40.109Z,9.20
2019-01-24T17:45:09.000Z,9.20
2019-01-24T17:47:36.101Z,9.30
2019-01-24T17:50:03.942Z,9.30
2019-01-24T17:52:31.054Z,9.40
2019-01-24T17:54:58.146Z,9.30
2019-01-24T17:57:25.244Z,9.40
2019-01-24T17:59:52.345Z,9.40
2019-01-24T18:02:19.444Z,9.40
2019-01-24T18:04:46.528Z,9.30
2019-01-24T18:07:13.773Z,9.00
2019-01-24T18:09:40.857Z,8.80
2019-01-24T18:12:07.928Z,8.70
2019-01-24T18:14:35.039Z,8.70
2019-01-24T18:17:02.186Z,8.70
2019-01-24T18:19:29.247Z,8.70
2019-01-24T18:21:56.341Z,8.70
2019-01-24T18:24:23.413Z,8.70
2019-01-24T18:26:50.508Z,8.70
2019-01-24T18:29:17.581Z,8.60
2019-01-24T18:31:44.652Z,8.60
2019-01-24T18:34:11.736Z,8.60
2019-01-24T18:36:38.813Z,8.60
2019-01-24T18:39:08.808Z,8.60
2019-01-24T18:41:35.922Z,8.60
2019-01-24T18:44:03.009Z,8.60
2019-01-24T18:46:30.097Z,8.60
2019-01-24T18:48:57.205Z,8.60
2019-01-24T18:51:24.280Z,8.60
2019-01-24T18:53:51.352Z,8.60
2019-01-24T18:56:18.433Z,8.60
2019-01-24T18:58:45.504Z,8.60
2019-01-24T19:01:12.583Z,8.60
2019-01-24T19:03:40.447Z,8.60
2019-01-24T19:06:06.784Z,8.60
2019-01-24T19:08:33.863Z,8.60
2019-01-24T19:11:00.950Z,8.60
2019-01-24T19:13:28.039Z,8.60
2019-01-24T19:15:55.113Z,8.50
2019-01-24T19:18:22.179Z,8.50
2019-01-24T19:20:49.314Z,8.50
2019-01-24T19:23:16.413Z,8.50
2019-01-24T19:25:43.504Z,8.50
2019-01-24T19:28:12.704Z,8.50
2019-01-24T19:30:39.788Z,8.50
2019-01-24T19:33:06.917Z,8.50
2019-01-24T19:35:34.032Z,8.50
2019-01-24T19:38:01.125Z,8.50
2019-01-24T19:40:28.248Z,8.50
2019-01-24T19:42:55.369Z,8.50
2019-01-24T19:45:23.213Z,8.50
2019-01-24T19:47:50.304Z,8.50
2019-01-24T19:50:19.225Z,8.50
2019-01-24T19:52:46.360Z,8.50
2019-01-24T19:55:13.455Z,8.50
2019-01-24T19:57:40.529Z,8.50
2019-01-24T20:00:11.372Z,8.50
2019-01-24T20:02:38.457Z,8.50
2019-01-24T20:05:06.776Z,8.50
2019-01-24T20:07:33.873Z,8.50
2019-01-24T20:10:01.353Z,8.50
2019-01-24T20:12:28.164Z,8.50
2019-01-24T20:14:55.252Z,8.50
2019-01-24T20:17:22.342Z,8.50
2019-01-24T20:19:49.424Z,8.50
2019-01-24T20:22:16.552Z,8.40
2019-01-24T20:24:43.616Z,8.50
2019-01-24T20:27:10.710Z,8.50
2019-01-24T20:29:37.801Z,8.50
2019-01-24T20:32:04.906Z,8.40
2019-01-24T20:34:31.989Z,8.40
2019-01-24T20:36:59.078Z,8.50
2019-01-24T20:39:26.161Z,8.40
2019-01-24T20:41:53.253Z,8.40
2019-01-24T20:44:20.344Z,8.40
2019-01-24T20:46:47.430Z,8.40
2019-01-24T20:49:14.501Z,8.40
2019-01-24T20:51:41.602Z,8.40
2019-01-24T20:54:08.677Z,8.40
2019-01-24T20:56:35.790Z,8.40
2019-01-24T20:59:02.871Z,8.40
2019-01-24T21:01:29.996Z,8.40
2019-01-24T21:03:57.087Z,8.40
2019-01-24T21:06:24.180Z,8.40
2019-01-24T21:08:51.289Z,8.40
2019-01-24T21:11:18.408Z,8.40
2019-01-24T21:13:45.493Z,8.40
2019-01-24T21:16:12.588Z,8.40
2019-01-24T21:18:39.680Z,8.40
2019-01-24T21:21:06.793Z,8.40
2019-01-24T21:23:33.921Z,8.40
2019-01-24T21:26:01.018Z,8.40
2019-01-24T21:28:28.145Z,8.40
2019-01-24T21:30:55.230Z,8.40
2019-01-24T21:33:22.350Z,8.40
2019-01-24T21:35:49.432Z,8.40
2019-01-24T21:38:16.542Z,8.40
2019-01-24T21:40:43.633Z,8.40
2019-01-24T21:43:10.717Z,8.40
2019-01-24T21:45:37.820Z,8.40
2019-01-24T21:48:06.452Z,8.40
2019-01-24T21:50:33.557Z,8.40
2019-01-24T21:53:00.615Z,8.40
2019-01-24T21:55:27.727Z,8.40
2019-01-24T21:57:54.881Z,8.40
2019-01-24T22:00:22.877Z,8.40
2019-01-24T22:02:50.018Z,8.40
2019-01-24T22:05:17.241Z,8.40
2019-01-24T22:07:44.341Z,8.40
2019-01-24T22:10:13.464Z,8.40
2019-01-24T22:12:40.565Z,8.40
2019-01-24T22:15:10.492Z,8.40
2019-01-24T22:17:37.580Z,8.40
2019-01-24T22:20:04.747Z,8.40
2019-01-24T22:22:31.837Z,8.40
2019-01-24T22:24:58.904Z,8.40
2019-01-24T22:27:25.981Z,8.30
2019-01-24T22:29:53.082Z,8.40
2019-01-24T22:32:20.178Z,8.40
2019-01-24T22:34:47.252Z,8.40
2019-01-24T22:37:15.006Z,8.30
2019-01-24T22:39:43.039Z,8.40
2019-01-24T22:42:09.232Z,8.40
2019-01-24T22:44:36.315Z,8.40
2019-01-24T22:47:03.426Z,8.40
2019-01-24T22:49:30.522Z,8.40
2019-01-24T22:51:57.633Z,8.40
2019-01-24T22:54:24.728Z,8.40
2019-01-24T22:56:51.788Z,8.40
2019-01-24T22:59:18.893Z,8.40
2019-01-24T23:01:49.268Z,8.40
2019-01-24T23:04:18.906Z,8.40
2019-01-24T23:06:46.021Z,8.30
2019-01-24T23:09:13.100Z,8.30
2019-01-24T23:11:40.213Z,8.40
2019-01-24T23:14:07.325Z,8.40
2019-01-24T23:16:34.413Z,8.40
2019-01-24T23:19:01.508Z,8.40
2019-01-24T23:21:28.593Z,8.30
2019-01-24T23:23:55.680Z,8.30
2019-01-24T23:26:22.788Z,8.30
2019-01-24T23:28:49.882Z,8.30
2019-01-24T23:31:16.973Z,8.30
2019-01-24T23:33:44.061Z,8.40
2019-01-24T23:36:11.164Z,8.30
2019-01-24T23:38:38.237Z,8.30
2019-01-24T23:41:05.340Z,8.30
2019-01-24T23:43:32.531Z,8.30
2019-01-24T23:45:59.577Z,8.30
2019-01-24T23:48:26.652Z,8.40
2019-01-24T23:50:53.746Z,8.30
2019-01-24T23:53:20.828Z,8.30
2019-01-24T23:55:47.969Z,8.30
2019-01-24T23:58:15.069Z,8.30
