createdAt,value
2023-07-21T20:50:53.608Z,6.67
2023-07-21T20:53:25.552Z,6.17
2023-07-21T20:55:59.197Z,6.43
2023-07-21T20:58:35.853Z,6.27
2023-07-21T21:01:10.827Z,6.27
2023-07-21T21:03:43.872Z,6.20
2023-07-21T21:06:23.487Z,6.13
2023-07-21T21:08:54.842Z,5.90
2023-07-21T21:11:25.731Z,6.03
2023-07-21T21:14:01.269Z,5.90
2023-07-21T21:16:37.820Z,5.87
2023-07-21T21:19:10.043Z,6.10
2023-07-21T21:21:39.611Z,6.23
2023-07-21T21:24:11.853Z,6.90
2023-07-21T21:26:41.026Z,5.47
2023-07-21T21:29:09.796Z,5.97
2023-07-21T21:31:45.010Z,5.80
2023-07-21T21:34:15.422Z,5.97
2023-07-21T21:36:44.273Z,6.10
2023-07-21T21:39:14.937Z,5.57
2023-07-21T21:41:45.366Z,6.27
2023-07-21T21:44:14.262Z,6.63
2023-07-21T21:46:43.037Z,6.00
2023-07-21T21:49:11.923Z,6.70
2023-07-21T21:51:40.933Z,6.13
2023-07-21T21:54:10.041Z,6.40
2023-07-21T21:56:40.167Z,6.93
2023-07-21T21:59:08.776Z,7.23
2023-07-21T22:02:02.855Z,7.10
2023-07-21T22:04:31.871Z,7.10
2023-07-21T22:07:03.091Z,7.47
2023-07-21T22:09:34.419Z,7.03
2023-07-21T22:12:06.871Z,7.00
2023-07-21T22:14:36.990Z,7.03
2023-07-21T22:17:08.794Z,6.83
2023-07-21T22:19:37.841Z,7.10
2023-07-21T22:22:10.239Z,7.77
2023-07-21T22:24:38.900Z,7.10
2023-07-21T22:27:09.305Z,7.30
2023-07-21T22:29:37.866Z,7.10
2023-07-21T22:32:07.072Z,6.70
2023-07-21T22:34:38.331Z,6.37
2023-07-21T22:37:07.860Z,6.33
2023-07-21T22:39:36.634Z,6.50
2023-07-21T22:42:08.202Z,6.30
2023-07-21T22:44:38.123Z,6.57
2023-07-21T22:47:07.528Z,6.63
2023-07-21T22:49:36.174Z,6.80
2023-07-21T22:52:08.375Z,6.73
2023-07-21T22:54:39.280Z,6.20
2023-07-21T22:57:08.552Z,6.43
2023-07-21T22:59:40.120Z,6.83
2023-07-21T23:02:08.781Z,6.63
2023-07-21T23:04:37.432Z,6.73
2023-07-21T23:07:09.236Z,6.13
2023-07-21T23:09:40.540Z,6.10
2023-07-21T23:12:10.134Z,6.07
2023-07-21T23:14:40.843Z,6.10
2023-07-21T23:17:09.983Z,5.97
2023-07-21T23:19:38.553Z,6.27
2023-07-21T23:22:07.885Z,5.83
2023-07-21T23:24:38.325Z,5.63
2023-07-21T23:27:08.756Z,6.20
2023-07-21T23:29:37.279Z,6.00
2023-07-21T23:32:09.673Z,5.70
2023-07-21T23:34:38.472Z,6.57
2023-07-21T23:37:08.152Z,6.30
2023-07-21T23:39:37.209Z,6.10
2023-07-21T23:42:09.689Z,6.30
2023-07-21T23:44:39.497Z,5.73
2023-07-21T23:47:09.636Z,5.37
2023-07-21T23:49:38.543Z,5.90
2023-07-21T23:52:09.974Z,5.80
2023-07-21T23:54:38.453Z,5.90
2023-07-21T23:57:08.061Z,6.23
2023-07-21T23:59:37.316Z,6.20
