createdAt,value
2022-10-03T00:02:34.929Z,66277.31
2022-10-03T00:07:54.702Z,66302.69
2022-10-03T00:13:08.148Z,66302.59
2022-10-03T00:18:26.705Z,66273.53
2022-10-03T00:23:42.965Z,66249.50
2022-10-03T00:28:56.818Z,66226.50
2022-10-03T00:34:16.088Z,66276.94
2022-10-03T00:39:37.755Z,66282.75
2022-10-03T00:45:16.871Z,66232.41
2022-10-03T00:50:53.932Z,66222.78
2022-10-03T00:56:15.681Z,66205.53
2022-10-03T01:01:26.934Z,66260.94
2022-10-03T01:06:38.695Z,66214.66
2022-10-03T01:12:02.797Z,66247.97
2022-10-03T01:17:15.603Z,66227.97
2022-10-03T01:22:39.181Z,66289.81
2022-10-03T01:28:09.059Z,66256.47
2022-10-03T01:33:21.758Z,66277.03
2022-10-03T01:38:33.621Z,66304.84
2022-10-03T01:43:45.315Z,66236.63
2022-10-03T01:48:59.793Z,66179.34
2022-10-03T01:54:17.210Z,66200.16
2022-10-03T01:59:30.813Z,66149.16
2022-10-03T02:04:46.824Z,66193.81
2022-10-03T02:10:03.792Z,66147.22
2022-10-03T02:15:17.358Z,66136.94
2022-10-03T02:20:31.012Z,66127.13
2022-10-03T02:25:55.205Z,66175.59
2022-10-03T02:31:37.127Z,66180.88
2022-10-03T02:37:17.279Z,66154.09
2022-10-03T02:43:08.013Z,66191.59
2022-10-03T02:48:44.097Z,66247.38
2022-10-03T02:54:35.772Z,66180.88
2022-10-03T03:00:06.627Z,66201.34
2022-10-03T03:05:51.657Z,66208.28
2022-10-03T03:11:18.698Z,66173.38
2022-10-03T03:16:48.715Z,66209.81
2022-10-03T03:21:59.238Z,66215.72
2022-10-03T03:27:26.703Z,66211.50
2022-10-03T03:32:40.238Z,66182.50
2022-10-03T03:37:58.437Z,66184.44
2022-10-03T03:43:28.865Z,66188.81
2022-10-03T03:48:51.785Z,66167.19
2022-10-03T03:54:13.294Z,66162.13
2022-10-03T03:59:34.562Z,66193.22
2022-10-03T04:04:56.921Z,66167.72
2022-10-03T04:10:15.132Z,66155.75
2022-10-03T04:15:36.553Z,66166.47
2022-10-03T04:21:18.887Z,66150.34
2022-10-03T04:26:33.457Z,66169.78
2022-10-03T04:31:50.776Z,66172.91
2022-10-03T04:37:09.226Z,66159.88
2022-10-03T04:42:24.178Z,66162.56
2022-10-03T04:47:33.269Z,66183.91
2022-10-03T04:52:43.085Z,66187.22
2022-10-03T04:57:53.770Z,66159.00
2022-10-03T05:03:08.051Z,66109.25
2022-10-03T05:08:24.179Z,66105.78
2022-10-03T05:13:40.643Z,66087.75
2022-10-03T05:18:51.198Z,66113.28
2022-10-03T05:24:03.300Z,66087.91
2022-10-03T05:29:16.886Z,66089.81
2022-10-03T05:34:41.544Z,66090.41
2022-10-03T05:39:54.389Z,66136.22
2022-10-03T05:45:05.606Z,66121.50
2022-10-03T05:50:35.243Z,66143.38
2022-10-03T05:55:52.838Z,66134.34
2022-10-03T06:01:24.249Z,66130.50
2022-10-03T06:06:44.050Z,66116.69
2022-10-03T06:11:59.362Z,66065.88
2022-10-03T06:17:27.646Z,66137.47
2022-10-03T06:22:51.253Z,66111.75
2022-10-03T06:28:23.058Z,66120.50
2022-10-03T06:34:01.552Z,66161.66
2022-10-03T06:39:44.586Z,66162.81
2022-10-03T06:45:21.631Z,66147.28
2022-10-03T06:50:53.968Z,66161.66
2022-10-03T06:56:22.979Z,66141.22
2022-10-03T07:02:03.131Z,66163.09
2022-10-03T07:07:43.523Z,66133.88
2022-10-03T07:13:13.175Z,66135.50
2022-10-03T07:18:54.480Z,66156.22
2022-10-03T07:24:12.188Z,66142.38
2022-10-03T07:30:00.369Z,66158.34
2022-10-03T07:35:51.312Z,66143.91
2022-10-03T07:41:17.227Z,66129.34
2022-10-03T07:46:46.715Z,66163.19
2022-10-03T07:52:15.726Z,66184.63
2022-10-03T07:57:42.266Z,66209.81
2022-10-03T08:03:24.656Z,66208.38
2022-10-03T08:08:57.000Z,66209.19
2022-10-03T08:14:18.153Z,66227.59
2022-10-03T08:19:33.755Z,66172.47
2022-10-03T08:25:00.584Z,66194.34
2022-10-03T08:30:25.460Z,66240.03
2022-10-03T08:36:12.411Z,66227.88
2022-10-03T08:41:54.180Z,66231.88
2022-10-03T08:47:14.590Z,66268.44
2022-10-03T08:52:34.344Z,66326.13
2022-10-03T08:58:08.664Z,66341.75
2022-10-03T09:03:54.707Z,66262.47
2022-10-03T09:09:27.689Z,66246.91
2022-10-03T09:15:04.208Z,66253.34
2022-10-03T09:20:17.451Z,66262.38
2022-10-03T09:25:30.115Z,66263.53
2022-10-03T09:30:50.752Z,66242.63
2022-10-03T09:36:24.989Z,66213.03
2022-10-03T09:42:07.615Z,66236.09
2022-10-03T09:47:42.706Z,66260.69
2022-10-03T09:53:13.104Z,66254.59
2022-10-03T09:58:56.023Z,66301.97
2022-10-03T10:04:54.938Z,66301.69
2022-10-03T10:10:25.408Z,66247.97
2022-10-03T10:16:10.806Z,66216.25
2022-10-03T10:21:48.826Z,66184.72
2022-10-03T10:27:21.762Z,66193.28
2022-10-03T10:33:05.831Z,66210.44
2022-10-03T10:38:28.163Z,66205.69
2022-10-03T10:44:03.942Z,66228.13
2022-10-03T10:49:50.459Z,66211.41
2022-10-03T10:55:29.977Z,66193.38
2022-10-03T11:00:55.450Z,66195.25
2022-10-03T11:06:53.566Z,66175.06
2022-10-03T11:13:00.995Z,66175.50
2022-10-03T11:18:40.535Z,66173.38
2022-10-03T11:24:20.619Z,66156.13
2022-10-03T11:30:17.431Z,66195.44
2022-10-03T11:35:55.200Z,66207.84
2022-10-03T11:41:14.308Z,66243.09
2022-10-03T11:46:26.301Z,66247.38
2022-10-03T11:51:42.524Z,66241.44
2022-10-03T11:56:51.675Z,66195.97
2022-10-03T12:02:13.728Z,66206.16
2022-10-03T12:07:51.580Z,66326.81
2022-10-03T12:13:00.503Z,66285.34
2022-10-03T12:18:11.005Z,66401.78
2022-10-03T12:23:31.380Z,66365.47
2022-10-03T12:28:41.018Z,66378.25
2022-10-03T12:33:52.538Z,66329.03
2022-10-03T12:39:14.776Z,66327.28
2022-10-03T12:44:35.028Z,66321.00
2022-10-03T12:49:51.131Z,66305.44
2022-10-03T12:55:13.784Z,66257.03
2022-10-03T13:00:26.994Z,66259.78
2022-10-03T13:05:55.423Z,66272.66
2022-10-03T13:11:10.013Z,66270.59
2022-10-03T13:16:25.445Z,66288.13
2022-10-03T13:22:03.496Z,66253.34
2022-10-03T13:27:25.863Z,66222.16
2022-10-03T13:32:35.071Z,66235.00
2022-10-03T13:38:00.039Z,66246.44
2022-10-03T13:43:13.760Z,66283.53
2022-10-03T13:48:23.107Z,66315.56
2022-10-03T13:59:19.911Z,66310.03
2022-10-03T14:04:44.711Z,66312.25
2022-10-03T14:10:14.072Z,66320.22
2022-10-03T14:15:36.368Z,66314.31
2022-10-03T14:21:23.675Z,66320.91
2022-10-03T14:26:34.784Z,66334.34
2022-10-03T14:31:49.263Z,66463.09
2022-10-03T14:37:05.631Z,66416.91
2022-10-03T14:42:34.022Z,66521.28
2022-10-03T14:47:42.897Z,66420.16
2022-10-03T14:53:02.497Z,66376.56
2022-10-03T14:58:16.882Z,66399.81
2022-10-03T15:03:33.647Z,66364.22
2022-10-03T15:08:43.065Z,66364.38
2022-10-03T15:13:51.822Z,66304.72
2022-10-03T15:19:01.828Z,66267.38
2022-10-03T15:24:14.862Z,66217.78
2022-10-03T15:29:21.424Z,66194.34
2022-10-03T15:34:29.272Z,66189.91
2022-10-03T15:39:37.403Z,66180.88
2022-10-03T15:44:53.826Z,66176.59
2022-10-03T15:50:02.813Z,66161.66
2022-10-03T15:55:15.976Z,66197.31
2022-10-03T16:00:24.760Z,66176.59
2022-10-03T16:05:30.906Z,66161.13
2022-10-03T16:10:39.759Z,66158.28
2022-10-03T16:16:04.430Z,66146.66
2022-10-03T16:21:12.379Z,66125.75
2022-10-03T16:26:24.315Z,66125.22
2022-10-03T16:31:31.377Z,66115.06
2022-10-03T16:36:44.278Z,66139.72
2022-10-03T16:41:54.361Z,66140.25
2022-10-03T16:47:04.372Z,66123.19
2022-10-03T16:52:14.237Z,66145.06
2022-10-03T16:57:22.691Z,66159.63
2022-10-03T17:02:31.328Z,66154.25
2022-10-03T17:07:41.319Z,66165.34
2022-10-03T17:12:48.107Z,66171.66
2022-10-03T17:18:12.615Z,66143.91
2022-10-03T17:23:29.528Z,66144.44
2022-10-03T17:28:41.554Z,66154.00
2022-10-03T17:33:51.221Z,66136.41
2022-10-03T17:39:03.011Z,66122.63
2022-10-03T17:44:20.269Z,66128.34
2022-10-03T17:49:32.828Z,66146.75
2022-10-03T17:54:39.333Z,66128.53
2022-10-03T17:59:51.813Z,66146.03
2022-10-03T18:05:07.666Z,66137.47
2022-10-03T18:10:22.611Z,66132.38
2022-10-03T18:15:51.088Z,66147.22
2022-10-03T18:21:01.225Z,66145.69
2022-10-03T18:26:20.601Z,66129.97
2022-10-03T18:31:34.243Z,66133.72
2022-10-03T18:36:44.228Z,66137.66
2022-10-03T18:41:50.957Z,66150.41
2022-10-03T18:47:17.520Z,66146.03
2022-10-03T18:52:29.310Z,66163.28
2022-10-03T18:57:39.486Z,66131.75
2022-10-03T19:02:51.696Z,66130.16
2022-10-03T19:08:10.349Z,66133.72
2022-10-03T19:13:23.171Z,66139.16
2022-10-03T19:18:34.208Z,66123.91
2022-10-03T19:23:47.430Z,66132.81
2022-10-03T19:28:55.363Z,66137.56
2022-10-03T19:34:07.365Z,66144.53
2022-10-03T19:39:17.422Z,66155.59
2022-10-03T19:44:24.570Z,66129.44
2022-10-03T19:49:47.059Z,66146.13
2022-10-03T19:55:00.353Z,66120.94
2022-10-03T20:00:08.798Z,66128.28
2022-10-03T20:05:23.448Z,66123.09
2022-10-03T20:10:47.304Z,66096.84
2022-10-03T20:15:52.757Z,66095.69
2022-10-03T20:20:59.729Z,66091.50
2022-10-03T20:26:10.392Z,66094.69
2022-10-03T20:31:22.840Z,66069.00
2022-10-03T20:36:31.363Z,66057.69
2022-10-03T20:41:47.713Z,66045.34
2022-10-03T20:46:58.429Z,66057.03
2022-10-03T20:52:06.711Z,66047.22
2022-10-03T20:57:18.229Z,66054.03
2022-10-03T21:02:31.299Z,66057.75
2022-10-03T21:07:43.911Z,66062.50
2022-10-03T21:12:50.591Z,66050.72
2022-10-03T21:17:57.433Z,66045.88
2022-10-03T21:23:08.250Z,66050.78
2022-10-03T21:28:24.742Z,66049.72
2022-10-03T21:33:32.326Z,66064.09
2022-10-03T21:38:42.041Z,66067.31
2022-10-03T21:43:54.237Z,66070.53
2022-10-03T21:49:21.232Z,66074.81
2022-10-03T21:54:37.456Z,66046.06
2022-10-03T22:00:01.548Z,66051.16
2022-10-03T22:05:18.946Z,66063.03
2022-10-03T22:10:29.777Z,66054.56
2022-10-03T22:15:43.977Z,66074.91
2022-10-03T22:20:55.464Z,66084.44
2022-10-03T22:26:10.903Z,66098.91
2022-10-03T22:31:22.335Z,66093.47
2022-10-03T22:36:27.319Z,66104.25
2022-10-03T22:41:33.159Z,66098.19
2022-10-03T22:46:38.892Z,66098.38
2022-10-03T22:51:43.833Z,66108.38
2022-10-03T22:56:53.839Z,66104.88
2022-10-03T23:02:00.662Z,66104.34
2022-10-03T23:07:40.549Z,66105.25
2022-10-03T23:12:51.756Z,66115.59
2022-10-03T23:18:14.957Z,66117.75
2022-10-03T23:23:24.099Z,66097.38
2022-10-03T23:28:38.274Z,66112.47
2022-10-03T23:33:53.280Z,66123.09
2022-10-03T23:39:03.284Z,66118.19
2022-10-03T23:44:33.396Z,66115.69
2022-10-03T23:49:39.676Z,66126.75
2022-10-03T23:54:44.738Z,66116.13
2022-10-03T23:59:51.139Z,66135.41
