createdAt,value
2023-03-07T00:01:09.833Z,2.20
2023-03-07T00:03:39.184Z,2.20
2023-03-07T00:06:09.746Z,2.20
2023-03-07T00:08:38.380Z,2.30
2023-03-07T00:11:09.547Z,2.30
2023-03-07T00:13:40.261Z,2.20
2023-03-07T00:16:11.594Z,2.20
2023-03-07T00:18:40.230Z,2.10
2023-03-07T00:21:10.389Z,2.10
2023-03-07T00:23:41.246Z,2.00
2023-03-07T00:26:13.103Z,2.00
2023-03-07T00:28:47.938Z,2.00
2023-03-07T00:31:17.158Z,2.00
2023-03-07T00:33:45.784Z,2.00
2023-03-07T00:36:15.983Z,2.00
2023-03-07T00:38:44.876Z,2.00
2023-03-07T00:41:15.116Z,2.10
2023-03-07T00:43:47.246Z,2.10
2023-03-07T00:46:16.700Z,2.20
2023-03-07T00:48:45.519Z,2.10
2023-03-07T00:51:16.460Z,2.20
2023-03-07T00:53:45.688Z,2.20
2023-03-07T00:56:16.041Z,2.20
2023-03-07T00:58:48.466Z,2.20
2023-03-07T01:01:19.304Z,2.20
2023-03-07T01:03:49.751Z,2.20
2023-03-07T01:06:20.617Z,2.20
2023-03-07T01:08:49.703Z,2.30
2023-03-07T01:11:18.582Z,2.30
2023-03-07T01:13:48.933Z,2.30
2023-03-07T01:16:19.942Z,2.30
2023-03-07T01:18:51.662Z,2.30
2023-03-07T01:21:22.238Z,2.40
2023-03-07T01:23:52.044Z,2.40
2023-03-07T01:26:22.838Z,2.40
2023-03-07T01:28:54.825Z,2.40
2023-03-07T01:31:23.849Z,2.40
2023-03-07T01:33:54.189Z,2.40
2023-03-07T01:36:25.543Z,2.50
2023-03-07T01:38:56.780Z,2.40
2023-03-07T01:41:29.771Z,2.40
2023-03-07T01:44:00.118Z,2.40
2023-03-07T01:46:41.813Z,2.30
2023-03-07T01:49:17.204Z,2.30
2023-03-07T01:51:50.377Z,2.20
2023-03-07T01:54:21.448Z,2.30
2023-03-07T01:56:52.250Z,2.20
2023-03-07T01:59:29.534Z,2.20
2023-03-07T02:02:01.417Z,2.20
2023-03-07T02:04:39.029Z,2.20
2023-03-07T02:07:10.567Z,2.20
2023-03-07T02:45:08.023Z,2.00
2023-03-07T02:47:38.007Z,2.00
2023-03-07T02:50:08.280Z,2.00
2023-03-07T02:52:40.154Z,2.00
2023-03-07T02:55:10.278Z,2.00
2023-03-07T02:57:43.293Z,2.00
2023-03-07T03:00:14.729Z,2.00
2023-03-07T03:02:43.501Z,2.00
2023-03-07T03:05:12.032Z,2.00
2023-03-07T03:07:40.581Z,2.00
2023-03-07T03:10:10.060Z,2.00
2023-03-07T03:12:38.752Z,2.00
2023-03-07T03:15:09.576Z,2.00
2023-03-07T03:17:40.141Z,2.00
2023-03-07T03:20:12.793Z,2.00
2023-03-07T03:22:42.009Z,2.00
2023-03-07T03:25:14.803Z,1.90
2023-03-07T03:27:45.603Z,2.00
2023-03-07T03:30:15.489Z,1.90
2023-03-07T03:32:45.796Z,1.90
2023-03-07T03:35:16.572Z,1.80
2023-03-07T03:37:46.508Z,1.80
2023-03-07T03:40:17.838Z,1.80
2023-03-07T03:42:48.278Z,1.80
2023-03-07T03:45:19.587Z,1.70
2023-03-07T03:47:50.584Z,1.70
2023-03-07T03:50:19.440Z,1.70
2023-03-07T03:52:47.994Z,1.60
2023-03-07T03:55:16.780Z,1.50
2023-03-07T03:57:45.384Z,1.40
2023-03-07T04:00:15.955Z,1.30
2023-03-07T04:02:44.979Z,1.20
2023-03-07T04:05:18.889Z,1.10
2023-03-07T04:07:47.469Z,1.00
2023-03-07T04:10:16.303Z,0.90
2023-03-07T04:12:46.824Z,0.80
2023-03-07T04:15:15.442Z,0.70
2023-03-07T04:17:43.980Z,0.70
2023-03-07T04:20:17.682Z,0.70
2023-03-07T04:22:49.513Z,0.60
2023-03-07T04:25:20.128Z,0.60
2023-03-07T04:27:49.114Z,0.60
2023-03-07T04:30:18.106Z,0.50
2023-03-07T04:32:46.851Z,0.50
2023-03-07T04:35:15.453Z,0.50
2023-03-07T04:37:43.964Z,0.40
2023-03-07T04:40:14.876Z,0.40
2023-03-07T04:42:43.450Z,0.40
2023-03-07T04:45:13.210Z,0.40
2023-03-07T04:47:41.880Z,0.30
2023-03-07T04:50:12.456Z,0.30
2023-03-07T04:52:44.068Z,0.30
2023-03-07T04:55:15.065Z,0.30
2023-03-07T04:57:43.749Z,0.30
2023-03-07T05:00:15.511Z,0.30
2023-03-07T05:02:44.807Z,0.30
2023-03-07T05:05:13.527Z,0.30
2023-03-07T05:07:43.521Z,0.30
2023-03-07T05:10:14.437Z,0.30
2023-03-07T05:12:43.013Z,0.20
2023-03-07T05:15:13.358Z,0.30
2023-03-07T05:17:41.984Z,0.30
2023-03-07T05:20:13.038Z,0.20
2023-03-07T05:22:42.952Z,0.20
2023-03-07T05:25:13.545Z,0.20
2023-03-07T05:27:43.176Z,0.20
2023-03-07T05:30:12.843Z,0.10
2023-03-07T05:32:41.474Z,0.10
2023-03-07T05:35:13.180Z,0.10
2023-03-07T05:37:43.324Z,0.10
2023-03-07T05:40:15.484Z,0.20
2023-03-07T05:42:47.855Z,0.20
2023-03-07T05:45:17.284Z,0.30
2023-03-07T05:47:46.128Z,0.30
2023-03-07T05:50:15.603Z,0.40
2023-03-07T05:52:44.603Z,0.40
2023-03-07T05:55:14.552Z,0.50
2023-03-07T05:57:43.090Z,0.60
2023-03-07T06:00:12.824Z,0.70
2023-03-07T06:02:49.476Z,0.80
2023-03-07T06:05:18.272Z,0.90
2023-03-07T06:07:46.793Z,1.00
2023-03-07T06:10:18.768Z,1.00
2023-03-07T06:12:51.465Z,1.10
2023-03-07T06:15:20.402Z,1.10
2023-03-07T06:17:52.695Z,1.20
2023-03-07T06:20:22.028Z,1.20
2023-03-07T06:22:51.860Z,1.20
2023-03-07T06:25:22.206Z,1.30
2023-03-07T06:27:51.500Z,1.30
2023-03-07T06:30:20.055Z,1.30
2023-03-07T06:32:48.602Z,1.40
2023-03-07T06:35:17.371Z,1.60
2023-03-07T06:37:46.203Z,1.70
2023-03-07T06:40:14.808Z,1.80
2023-03-07T06:42:44.842Z,1.90
2023-03-07T06:45:13.637Z,2.00
2023-03-07T06:47:42.221Z,2.10
2023-03-07T06:50:12.691Z,2.10
2023-03-07T06:52:42.177Z,2.10
2023-03-07T06:55:11.776Z,2.10
2023-03-07T06:57:40.522Z,2.10
2023-03-07T07:00:12.369Z,2.10
2023-03-07T07:02:41.147Z,2.20
2023-03-07T07:05:10.491Z,2.20
2023-03-07T07:07:39.316Z,2.30
2023-03-07T07:10:08.234Z,2.40
2023-03-07T07:12:37.053Z,2.50
2023-03-07T07:15:07.150Z,2.60
2023-03-07T07:17:39.050Z,2.70
2023-03-07T07:20:11.389Z,2.70
2023-03-07T07:22:42.225Z,2.90
2023-03-07T07:25:11.525Z,3.10
2023-03-07T07:27:40.917Z,3.30
2023-03-07T07:30:11.014Z,3.50
2023-03-07T07:32:41.300Z,3.60
2023-03-07T07:35:10.639Z,3.70
2023-03-07T07:37:40.367Z,3.70
2023-03-07T07:40:11.299Z,3.70
2023-03-07T07:42:41.145Z,3.70
2023-03-07T07:45:21.150Z,3.80
2023-03-07T07:47:51.584Z,3.90
2023-03-07T07:50:21.695Z,3.80
2023-03-07T07:52:51.201Z,3.70
2023-03-07T07:55:19.785Z,3.70
2023-03-07T07:57:48.766Z,3.70
2023-03-07T08:00:21.364Z,3.80
2023-03-07T08:02:52.470Z,4.00
2023-03-07T08:05:22.599Z,4.10
2023-03-07T08:07:51.482Z,4.20
2023-03-07T08:10:20.604Z,4.20
2023-03-07T08:12:51.694Z,4.20
2023-03-07T08:15:21.677Z,4.20
2023-03-07T08:17:52.650Z,4.30
2023-03-07T08:20:22.580Z,4.30
2023-03-07T08:22:53.006Z,4.20
2023-03-07T08:25:24.037Z,4.30
2023-03-07T08:27:55.134Z,4.30
2023-03-07T08:30:24.455Z,4.50
2023-03-07T08:32:55.509Z,4.60
2023-03-07T08:35:27.103Z,4.80
2023-03-07T08:37:56.574Z,4.90
2023-03-07T08:40:26.311Z,5.10
2023-03-07T08:42:55.290Z,5.30
2023-03-07T08:45:24.341Z,5.50
2023-03-07T08:47:55.898Z,5.80
2023-03-07T08:50:26.269Z,5.90
2023-03-07T08:52:54.979Z,6.00
2023-03-07T08:55:23.514Z,5.90
2023-03-07T08:57:52.087Z,5.80
2023-03-07T09:00:21.364Z,5.80
2023-03-07T09:02:49.940Z,5.90
2023-03-07T09:05:20.306Z,6.00
2023-03-07T09:07:48.983Z,6.10
2023-03-07T09:10:20.471Z,6.10
2023-03-07T09:12:51.154Z,6.30
2023-03-07T09:15:20.000Z,6.30
2023-03-07T09:17:48.550Z,6.20
2023-03-07T09:20:18.100Z,6.10
2023-03-07T09:22:48.131Z,5.90
2023-03-07T09:25:17.811Z,5.80
2023-03-07T09:27:46.859Z,5.70
2023-03-07T09:30:16.013Z,5.70
2023-03-07T09:32:45.123Z,5.80
2023-03-07T09:35:13.661Z,5.90
2023-03-07T09:37:42.401Z,5.90
2023-03-07T09:40:17.588Z,6.10
2023-03-07T09:42:56.276Z,6.10
2023-03-07T09:45:38.826Z,6.10
2023-03-07T09:48:49.104Z,6.20
2023-03-07T09:51:22.603Z,6.40
2023-03-07T09:53:55.256Z,6.30
2023-03-07T09:56:37.342Z,6.40
2023-03-07T09:59:22.350Z,6.50
2023-03-07T10:01:56.769Z,6.60
2023-03-07T10:04:34.169Z,6.60
2023-03-07T10:07:06.202Z,6.70
2023-03-07T10:09:35.154Z,6.70
2023-03-07T10:12:35.625Z,6.80
2023-03-07T10:15:17.105Z,7.00
2023-03-07T10:18:10.606Z,7.10
2023-03-07T10:20:46.807Z,7.20
2023-03-07T10:23:38.905Z,7.20
2023-03-07T10:26:12.250Z,7.20
2023-03-07T10:28:45.262Z,7.40
2023-03-07T10:31:21.758Z,7.50
2023-03-07T10:33:51.636Z,7.50
2023-03-07T10:36:22.406Z,7.70
2023-03-07T10:39:02.995Z,7.90
2023-03-07T10:41:31.965Z,7.90
2023-03-07T10:44:02.028Z,7.90
2023-03-07T10:46:32.040Z,7.70
2023-03-07T10:49:10.613Z,7.60
2023-03-07T10:51:52.894Z,7.70
2023-03-07T10:54:23.524Z,7.60
2023-03-07T10:57:09.478Z,7.70
2023-03-07T10:59:40.974Z,7.80
2023-03-07T11:02:32.512Z,7.80
2023-03-07T11:05:01.621Z,7.80
2023-03-07T11:07:32.678Z,7.90
2023-03-07T11:10:02.805Z,8.20
2023-03-07T11:12:32.073Z,8.10
2023-03-07T11:15:14.230Z,8.00
2023-03-07T11:17:44.950Z,8.10
2023-03-07T11:20:22.713Z,8.20
2023-03-07T11:22:51.906Z,8.40
2023-03-07T11:25:25.419Z,8.40
2023-03-07T11:27:55.935Z,8.30
2023-03-07T11:30:29.871Z,8.10
2023-03-07T11:33:13.649Z,8.30
2023-03-07T11:35:53.050Z,8.40
2023-03-07T11:38:33.362Z,8.20
2023-03-07T11:41:07.167Z,8.00
2023-03-07T11:43:48.005Z,7.80
2023-03-07T11:46:31.717Z,7.70
2023-03-07T11:49:23.251Z,7.80
2023-03-07T11:52:04.333Z,7.90
2023-03-07T11:54:42.246Z,7.80
2023-03-07T11:57:20.456Z,7.80
2023-03-07T12:00:04.524Z,8.00
2023-03-07T12:02:56.442Z,8.00
2023-03-07T12:05:59.652Z,8.10
2023-03-07T12:08:38.773Z,7.90
2023-03-07T12:11:26.655Z,7.90
2023-03-07T12:14:04.705Z,7.80
2023-03-07T12:16:46.113Z,7.90
2023-03-07T12:19:39.874Z,7.70
2023-03-07T12:22:41.018Z,7.70
2023-03-07T12:25:24.834Z,7.50
2023-03-07T12:28:05.010Z,7.30
2023-03-07T12:30:50.494Z,7.30
2023-03-07T12:33:27.508Z,7.40
2023-03-07T12:36:02.354Z,7.40
2023-03-07T12:38:39.060Z,7.40
2023-03-07T12:41:22.164Z,7.40
2023-03-07T12:56:51.169Z,7.20
2023-03-07T12:59:21.827Z,7.30
2023-03-07T13:01:55.201Z,7.30
2023-03-07T13:04:28.744Z,7.30
2023-03-07T13:07:02.494Z,7.40
2023-03-07T13:09:33.478Z,7.60
2023-03-07T13:12:27.185Z,7.70
2023-03-07T13:14:57.845Z,7.70
2023-03-07T13:17:57.901Z,7.70
2023-03-07T13:20:44.418Z,7.70
2023-03-07T13:23:25.649Z,7.60
2023-03-07T13:26:05.930Z,7.70
2023-03-07T13:28:51.609Z,7.50
2023-03-07T13:31:46.980Z,7.50
2023-03-07T13:34:51.798Z,7.50
2023-03-07T13:37:57.944Z,7.60
2023-03-07T13:40:46.487Z,7.50
2023-03-07T13:43:49.948Z,7.60
2023-03-07T13:46:55.753Z,7.60
2023-03-07T13:49:39.252Z,7.70
2023-03-07T13:52:26.076Z,7.60
2023-03-07T13:54:54.849Z,7.70
2023-03-07T13:57:30.947Z,7.70
2023-03-07T13:59:59.669Z,7.70
2023-03-07T14:02:30.380Z,7.80
2023-03-07T14:05:04.524Z,7.90
2023-03-07T14:07:37.282Z,8.00
2023-03-07T14:10:22.283Z,7.80
2023-03-07T14:13:32.819Z,7.80
2023-03-07T14:16:13.871Z,7.70
2023-03-07T14:18:55.225Z,7.70
2023-03-07T14:21:36.067Z,7.60
2023-03-07T14:24:21.396Z,7.50
2023-03-07T14:26:53.161Z,7.50
2023-03-07T14:29:23.763Z,7.40
2023-03-07T14:31:54.356Z,7.40
2023-03-07T14:34:30.228Z,7.40
2023-03-07T14:37:01.279Z,7.30
2023-03-07T14:39:44.906Z,7.30
2023-03-07T14:42:22.954Z,7.20
2023-03-07T14:45:08.461Z,7.20
2023-03-07T14:47:54.523Z,7.20
2023-03-07T14:50:28.698Z,7.20
2023-03-07T14:53:02.412Z,7.20
2023-03-07T14:55:37.422Z,7.20
2023-03-07T14:58:07.047Z,7.20
2023-03-07T15:00:36.352Z,7.20
2023-03-07T15:03:08.591Z,7.20
2023-03-07T15:05:47.541Z,7.20
2023-03-07T15:08:20.665Z,7.20
2023-03-07T15:10:52.137Z,7.30
2023-03-07T15:13:24.788Z,7.30
2023-03-07T15:15:58.706Z,7.30
2023-03-07T15:18:31.279Z,7.30
2023-03-07T15:21:03.386Z,7.30
2023-03-07T15:23:32.030Z,7.40
2023-03-07T15:26:05.145Z,7.30
2023-03-07T15:28:35.884Z,7.30
2023-03-07T15:31:05.478Z,7.30
2023-03-07T15:33:34.994Z,7.30
2023-03-07T15:36:21.941Z,7.30
2023-03-07T15:38:51.864Z,7.30
2023-03-07T15:41:29.793Z,7.30
2023-03-07T15:44:18.579Z,7.20
2023-03-07T15:46:49.825Z,7.20
2023-03-07T15:49:26.036Z,7.20
2023-03-07T15:51:58.323Z,7.20
2023-03-07T15:54:39.977Z,7.20
2023-03-07T15:57:17.063Z,7.20
2023-03-07T15:59:52.031Z,7.10
2023-03-07T16:02:50.979Z,7.10
2023-03-07T16:05:38.224Z,7.10
2023-03-07T16:08:15.894Z,7.10
2023-03-07T16:10:50.949Z,7.00
2023-03-07T16:13:23.013Z,7.00
2023-03-07T16:16:02.771Z,7.00
2023-03-07T16:18:32.712Z,6.90
2023-03-07T16:21:01.338Z,6.90
2023-03-07T16:23:31.482Z,6.90
2023-03-07T16:26:03.816Z,6.90
2023-03-07T16:28:32.654Z,6.90
2023-03-07T16:31:01.369Z,6.80
2023-03-07T16:33:30.033Z,6.80
2023-03-07T16:35:58.672Z,6.80
2023-03-07T16:38:27.243Z,6.80
2023-03-07T16:40:58.056Z,6.80
2023-03-07T16:43:35.493Z,6.70
2023-03-07T16:46:05.553Z,6.70
2023-03-07T16:48:34.956Z,6.70
2023-03-07T16:51:04.488Z,6.70
2023-03-07T16:53:33.380Z,6.80
2023-03-07T16:56:03.362Z,6.90
2023-03-07T16:58:46.337Z,6.90
2023-03-07T17:01:15.900Z,7.00
2023-03-07T17:03:44.486Z,7.00
2023-03-07T17:06:16.550Z,7.00
2023-03-07T17:08:46.856Z,7.00
2023-03-07T17:11:20.984Z,7.00
2023-03-07T17:33:06.446Z,6.60
2023-03-07T17:35:35.616Z,6.70
2023-03-07T17:38:04.149Z,6.70
2023-03-07T17:40:32.679Z,6.70
2023-03-07T17:43:01.419Z,6.70
2023-03-07T17:45:30.124Z,6.60
2023-03-07T17:47:58.677Z,6.60
2023-03-07T17:50:28.695Z,6.60
2023-03-07T17:52:57.550Z,6.60
2023-03-07T17:55:26.298Z,6.60
2023-03-07T17:57:54.882Z,6.60
2023-03-07T18:00:24.161Z,6.50
2023-03-07T18:02:53.331Z,6.50
2023-03-07T18:05:21.935Z,6.50
2023-03-07T18:07:53.622Z,6.50
2023-03-07T18:10:23.020Z,6.40
2023-03-07T18:45:28.384Z,6.30
2023-03-07T18:47:56.910Z,6.30
2023-03-07T18:50:25.430Z,6.40
2023-03-07T18:52:53.968Z,6.40
2023-03-07T18:55:22.503Z,6.40
2023-03-07T18:57:51.050Z,6.40
2023-03-07T19:00:20.381Z,6.40
2023-03-07T19:02:50.331Z,6.40
2023-03-07T19:05:18.946Z,6.40
2023-03-07T19:07:47.485Z,6.40
2023-03-07T19:10:16.050Z,6.40
2023-03-07T19:12:44.599Z,6.40
2023-03-07T19:15:13.263Z,6.40
2023-03-07T19:17:42.528Z,6.40
2023-03-07T19:20:13.503Z,6.40
2023-03-07T19:22:42.134Z,6.40
2023-03-07T19:25:11.045Z,6.40
2023-03-07T19:27:40.675Z,6.40
2023-03-07T19:30:11.340Z,6.40
2023-03-07T19:32:40.715Z,6.40
2023-03-07T19:35:09.792Z,6.40
2023-03-07T19:37:39.744Z,6.40
2023-03-07T19:40:09.771Z,6.40
2023-03-07T19:42:38.316Z,6.40
2023-03-07T19:45:07.818Z,6.40
2023-03-07T19:47:36.780Z,6.30
2023-03-07T19:50:05.841Z,6.30
2023-03-07T19:52:34.467Z,6.30
2023-03-07T19:55:04.772Z,6.20
2023-03-07T19:57:33.314Z,6.30
2023-03-07T20:00:01.998Z,6.30
2023-03-07T20:02:40.252Z,6.30
2023-03-07T20:05:09.445Z,6.30
2023-03-07T20:07:38.264Z,6.30
2023-03-07T20:10:09.700Z,6.30
2023-03-07T20:12:38.341Z,6.20
2023-03-07T20:15:08.494Z,6.20
2023-03-07T20:17:37.062Z,6.20
2023-03-07T20:20:08.073Z,6.20
2023-03-07T20:22:38.820Z,6.10
2023-03-07T20:25:09.947Z,6.20
2023-03-07T20:27:39.534Z,6.20
2023-03-07T20:30:09.462Z,6.20
2023-03-07T20:32:38.122Z,6.20
2023-03-07T20:35:07.261Z,6.20
2023-03-07T20:37:36.136Z,6.20
2023-03-07T20:40:06.437Z,6.20
2023-03-07T20:58:30.889Z,6.30
2023-03-07T21:01:00.167Z,6.30
2023-03-07T21:03:29.435Z,6.30
2023-03-07T21:05:59.674Z,6.30
2023-03-07T21:08:29.857Z,6.30
2023-03-07T21:20:42.029Z,6.20
2023-03-07T21:23:10.552Z,6.20
2023-03-07T21:25:39.304Z,6.10
2023-03-07T21:28:08.510Z,6.10
2023-03-07T21:30:37.969Z,6.10
2023-03-07T21:33:06.569Z,6.10
2023-03-07T21:35:38.404Z,6.10
2023-03-07T21:38:08.676Z,6.10
2023-03-07T21:40:37.246Z,6.10
2023-03-07T21:43:05.908Z,6.10
2023-03-07T21:45:34.567Z,6.20
2023-03-07T21:48:03.203Z,6.10
2023-03-07T21:50:31.984Z,6.20
2023-03-07T21:53:00.652Z,6.20
2023-03-07T21:55:30.615Z,6.20
2023-03-07T21:57:59.174Z,6.30
2023-03-07T22:00:30.218Z,6.30
2023-03-07T22:02:58.840Z,6.40
2023-03-07T22:05:27.522Z,6.40
2023-03-07T22:07:56.126Z,6.40
2023-03-07T22:11:00.330Z,6.30
2023-03-07T22:13:29.381Z,6.30
2023-03-07T22:15:58.411Z,6.30
2023-03-07T22:18:27.470Z,6.30
2023-03-07T22:20:56.102Z,6.20
2023-03-07T22:23:26.578Z,6.20
2023-03-07T22:25:55.677Z,6.20
2023-03-07T22:28:25.666Z,6.20
2023-03-07T22:30:54.299Z,6.20
2023-03-07T22:33:23.031Z,6.20
2023-03-07T22:35:57.365Z,6.20
2023-03-07T22:38:46.053Z,6.20
2023-03-07T22:41:16.909Z,6.30
2023-03-07T22:43:47.150Z,6.30
2023-03-07T22:46:16.033Z,6.30
2023-03-07T22:48:44.559Z,6.20
2023-03-07T22:51:14.409Z,6.30
2023-03-07T22:53:43.014Z,6.20
2023-03-07T22:56:16.663Z,6.20
2023-03-07T22:58:46.545Z,6.20
2023-03-07T23:01:16.471Z,6.20
2023-03-07T23:03:45.186Z,6.20
2023-03-07T23:06:14.776Z,6.30
2023-03-07T23:08:45.919Z,6.30
2023-03-07T23:11:15.114Z,6.30
2023-03-07T23:13:43.697Z,6.20
2023-03-07T23:16:15.403Z,6.20
2023-03-07T23:18:45.186Z,6.20
2023-03-07T23:21:15.643Z,6.20
2023-03-07T23:23:44.704Z,6.20
2023-03-07T23:26:18.560Z,6.20
2023-03-07T23:28:47.176Z,6.20
2023-03-07T23:31:22.084Z,6.20
2023-03-07T23:33:51.184Z,6.20
2023-03-07T23:36:19.653Z,6.20
2023-03-07T23:38:48.134Z,6.10
2023-03-07T23:41:16.701Z,6.10
2023-03-07T23:43:46.452Z,6.10
2023-03-07T23:46:15.052Z,6.10
2023-03-07T23:48:44.930Z,6.10
2023-03-07T23:51:13.992Z,6.10
2023-03-07T23:53:42.495Z,6.00
2023-03-07T23:56:13.144Z,6.00
2023-03-07T23:58:42.240Z,6.00
