createdAt,value
2017-03-20T00:01:01.190Z,0
2017-03-20T00:02:11.128Z,0
2017-03-20T00:03:21.132Z,0
2017-03-20T00:04:30.771Z,0
2017-03-20T00:05:40.683Z,0
2017-03-20T00:06:50.575Z,0
2017-03-20T00:08:00.527Z,0
2017-03-20T00:09:10.123Z,0
2017-03-20T00:10:20.056Z,0
2017-03-20T00:11:29.847Z,0
2017-03-20T00:12:40.227Z,0
2017-03-20T00:13:49.844Z,0
2017-03-20T00:15:00.076Z,0
2017-03-20T00:16:09.989Z,0
2017-03-20T00:17:19.927Z,0
2017-03-20T00:18:29.830Z,0
2017-03-20T00:19:39.766Z,0
2017-03-20T00:20:49.401Z,0
2017-03-20T00:21:59.431Z,0
2017-03-20T00:23:09.442Z,0
2017-03-20T00:24:19.719Z,0
2017-03-20T00:25:29.649Z,0
2017-03-20T00:26:39.924Z,0
2017-03-20T00:27:49.858Z,0
2017-03-20T00:28:59.768Z,0
2017-03-20T00:30:09.926Z,0
2017-03-20T00:31:19.852Z,0
2017-03-20T00:32:29.788Z,0
2017-03-20T00:33:39.692Z,0
2017-03-20T00:34:49.622Z,0
2017-03-20T00:35:59.651Z,0
2017-03-20T00:37:09.567Z,0
2017-03-20T00:38:19.516Z,0
2017-03-20T00:39:29.487Z,0
2017-03-20T00:40:39.076Z,0
2017-03-20T00:41:49.245Z,0
2017-03-20T00:42:59.253Z,0
2017-03-20T00:44:08.847Z,0
2017-03-20T00:45:18.708Z,0
2017-03-20T00:46:28.740Z,0
2017-03-20T00:47:39.008Z,0
2017-03-20T00:48:48.926Z,0
2017-03-20T00:49:58.893Z,0
2017-03-20T00:51:08.482Z,0
2017-03-20T00:52:18.510Z,0
2017-03-20T00:53:28.713Z,0
2017-03-20T00:54:38.634Z,0
2017-03-20T00:55:48.545Z,0
2017-03-20T00:56:58.134Z,0
2017-03-20T00:58:08.050Z,0
2017-03-20T00:59:18.271Z,0
2017-03-20T01:00:28.204Z,0
2017-03-20T01:01:37.789Z,0
2017-03-20T01:02:47.733Z,0
2017-03-20T01:03:57.685Z,0
2017-03-20T01:05:07.969Z,0
2017-03-20T01:06:17.900Z,0
2017-03-20T01:07:27.561Z,0
2017-03-20T01:08:37.472Z,0
2017-03-20T01:09:47.399Z,0
2017-03-20T01:10:57.626Z,0
2017-03-20T01:12:07.650Z,0
2017-03-20T01:13:17.610Z,0
2017-03-20T01:14:27.516Z,0
2017-03-20T01:15:37.449Z,0
2017-03-20T01:16:47.828Z,0
2017-03-20T01:17:57.947Z,0
2017-03-20T01:19:07.879Z,0
2017-03-20T01:20:17.804Z,0
2017-03-20T01:21:27.886Z,0
2017-03-20T01:22:38.077Z,0
2017-03-20T01:23:48.054Z,0
2017-03-20T01:24:58.026Z,0
2017-03-20T01:26:07.702Z,0
2017-03-20T01:27:18.061Z,0
2017-03-20T01:28:28.257Z,0
2017-03-20T01:29:38.224Z,0
2017-03-20T01:30:48.150Z,0
2017-03-20T01:31:58.099Z,0
2017-03-20T01:33:07.924Z,0
2017-03-20T01:34:18.096Z,0
2017-03-20T01:35:28.136Z,0
2017-03-20T01:36:38.039Z,0
2017-03-20T01:37:47.646Z,0
2017-03-20T01:38:57.262Z,0
2017-03-20T01:40:07.456Z,0
2017-03-20T01:41:17.435Z,0
2017-03-20T01:42:27.382Z,0
2017-03-20T01:43:37.348Z,0
2017-03-20T01:44:47.283Z,0
2017-03-20T01:45:57.561Z,0
2017-03-20T01:47:07.499Z,0
2017-03-20T01:48:17.431Z,0
2017-03-20T01:49:27.366Z,0
2017-03-20T01:50:37.286Z,0
2017-03-20T01:51:47.525Z,0
2017-03-20T01:52:57.203Z,0
2017-03-20T01:54:07.185Z,0
2017-03-20T01:55:17.161Z,0
2017-03-20T01:56:27.132Z,0
2017-03-20T01:57:37.366Z,0
2017-03-20T01:58:47.309Z,0
2017-03-20T01:59:57.316Z,0
2017-03-20T02:01:06.908Z,0
2017-03-20T02:02:16.931Z,0
2017-03-20T02:03:27.168Z,0
2017-03-20T02:04:37.114Z,0
2017-03-20T02:05:47.044Z,0
2017-03-20T02:06:57.150Z,0
2017-03-20T02:08:07.095Z,0
2017-03-20T02:09:17.269Z,0
2017-03-20T02:10:27.257Z,0
2017-03-20T02:11:37.242Z,0
2017-03-20T02:12:47.194Z,0
2017-03-20T02:13:57.135Z,0
2017-03-20T02:15:07.347Z,0
2017-03-20T02:16:17.348Z,0
2017-03-20T02:17:27.408Z,0
2017-03-20T02:18:37.666Z,0
2017-03-20T02:19:47.605Z,0
2017-03-20T02:20:57.913Z,0
2017-03-20T02:22:07.900Z,0
2017-03-20T02:23:17.959Z,0
2017-03-20T02:24:28.147Z,0
2017-03-20T02:25:38.057Z,0
2017-03-20T02:26:47.635Z,0
2017-03-20T02:27:57.546Z,0
2017-03-20T02:29:07.504Z,0
2017-03-20T02:30:17.434Z,0
2017-03-20T02:31:27.078Z,0
2017-03-20T02:32:36.957Z,0
2017-03-20T02:33:46.880Z,0
2017-03-20T02:34:57.059Z,0
2017-03-20T02:36:06.350Z,0
2017-03-20T02:37:16.275Z,0
2017-03-20T02:38:26.486Z,0
2017-03-20T02:39:36.422Z,0
2017-03-20T02:40:45.736Z,0
2017-03-20T02:41:55.683Z,0
2017-03-20T02:43:05.601Z,0
2017-03-20T02:44:15.841Z,0
2017-03-20T02:45:25.457Z,0
2017-03-20T02:46:35.417Z,0
2017-03-20T02:47:45.322Z,0
2017-03-20T02:48:55.361Z,0
2017-03-20T02:50:04.892Z,0
2017-03-20T02:51:14.799Z,0
2017-03-20T02:52:24.850Z,0
2017-03-20T02:53:34.793Z,0
2017-03-20T02:54:44.727Z,0
2017-03-20T02:55:55.230Z,0
2017-03-20T02:57:05.341Z,0
2017-03-20T02:58:14.986Z,0
2017-03-20T02:59:24.912Z,0
2017-03-20T03:00:34.528Z,0
2017-03-20T03:01:44.717Z,0
2017-03-20T03:02:54.641Z,0
2017-03-20T03:04:04.669Z,0
2017-03-20T03:05:14.365Z,0
2017-03-20T03:06:24.345Z,0
2017-03-20T03:07:34.532Z,0
2017-03-20T03:08:44.480Z,0
2017-03-20T03:09:54.419Z,0
2017-03-20T03:11:04.323Z,0
2017-03-20T03:12:14.013Z,0
2017-03-20T03:13:24.260Z,0
2017-03-20T03:14:34.182Z,0
2017-03-20T03:15:43.799Z,0
2017-03-20T03:16:53.934Z,0
2017-03-20T03:18:03.875Z,0
2017-03-20T03:19:14.068Z,0
2017-03-20T03:20:23.975Z,0
2017-03-20T03:21:34.137Z,0
2017-03-20T03:22:44.067Z,0
2017-03-20T03:23:54.012Z,0
2017-03-20T03:25:04.356Z,0
2017-03-20T03:26:14.270Z,0
2017-03-20T03:27:23.587Z,0
2017-03-20T03:28:33.546Z,0
2017-03-20T03:29:43.185Z,0
2017-03-20T03:30:53.424Z,0
2017-03-20T03:32:03.048Z,0
2017-03-20T03:33:13.072Z,0
2017-03-20T03:34:22.981Z,0
2017-03-20T03:35:33.096Z,0
2017-03-20T03:36:42.993Z,0
2017-03-20T03:37:52.916Z,0
2017-03-20T03:39:02.529Z,0
2017-03-20T03:40:12.499Z,0
2017-03-20T03:41:22.427Z,0
2017-03-20T03:42:32.600Z,0
2017-03-20T03:43:42.516Z,0
2017-03-20T03:44:52.706Z,0
2017-03-20T03:46:02.848Z,0
2017-03-20T03:47:12.466Z,0
2017-03-20T03:48:22.376Z,0
2017-03-20T03:49:32.298Z,0
2017-03-20T03:50:42.216Z,0
2017-03-20T03:51:52.135Z,0
2017-03-20T03:53:02.053Z,0
2017-03-20T03:54:12.313Z,0
2017-03-20T03:55:21.914Z,0
2017-03-20T03:56:32.220Z,0
2017-03-20T03:57:42.141Z,0
2017-03-20T03:58:52.095Z,0
2017-03-20T04:00:01.960Z,0
2017-03-20T04:01:11.726Z,0
2017-03-20T04:02:21.659Z,0
2017-03-20T04:03:31.716Z,0
2017-03-20T04:04:41.752Z,0
2017-03-20T04:05:51.990Z,0
2017-03-20T04:07:01.953Z,0
2017-03-20T04:08:11.879Z,0
2017-03-20T04:09:21.801Z,0
2017-03-20T04:10:31.717Z,0
2017-03-20T04:11:41.936Z,0
2017-03-20T04:12:51.599Z,0
2017-03-20T04:14:01.639Z,0
2017-03-20T04:15:11.688Z,0
2017-03-20T04:16:21.621Z,0
2017-03-20T04:17:31.862Z,0
2017-03-20T04:18:41.814Z,0
2017-03-20T04:19:51.437Z,0
2017-03-20T04:21:01.049Z,0
2017-03-20T04:22:10.677Z,0
2017-03-20T04:23:20.941Z,0
2017-03-20T04:24:30.851Z,0
2017-03-20T04:25:40.479Z,0
2017-03-20T04:26:50.423Z,0
2017-03-20T04:28:00.085Z,0
2017-03-20T04:29:10.312Z,0
2017-03-20T04:30:20.250Z,0
2017-03-20T04:31:30.221Z,0
2017-03-20T04:32:39.862Z,0
2017-03-20T04:33:49.778Z,0
2017-03-20T04:34:59.956Z,0
2017-03-20T04:36:09.880Z,0
2017-03-20T04:37:19.802Z,0
2017-03-20T04:38:29.435Z,0
2017-03-20T04:39:39.102Z,0
2017-03-20T04:40:49.325Z,0
2017-03-20T04:41:59.033Z,0
2017-03-20T04:43:08.943Z,0
2017-03-20T04:44:18.861Z,0
2017-03-20T04:45:28.812Z,0
2017-03-20T04:46:39.206Z,0
2017-03-20T04:47:49.140Z,0
2017-03-20T04:48:59.081Z,0
2017-03-20T04:50:08.709Z,0
2017-03-20T04:51:18.310Z,0
2017-03-20T04:52:28.533Z,0
2017-03-20T04:53:38.533Z,0
2017-03-20T04:54:48.138Z,0
2017-03-20T04:55:58.140Z,0
2017-03-20T04:57:08.057Z,0
2017-03-20T04:58:18.225Z,0
2017-03-20T04:59:28.244Z,0
2017-03-20T05:00:38.198Z,0
2017-03-20T05:01:48.282Z,0
2017-03-20T05:02:57.995Z,0
2017-03-20T05:04:08.216Z,0
2017-03-20T05:05:18.136Z,0
2017-03-20T05:06:27.743Z,0
2017-03-20T05:07:37.363Z,5
2017-03-20T05:08:47.299Z,5
2017-03-20T05:09:57.530Z,5
2017-03-20T05:11:07.452Z,5
2017-03-20T05:12:17.442Z,10
2017-03-20T05:13:26.840Z,10
2017-03-20T05:14:36.806Z,10
2017-03-20T05:15:47.055Z,10
2017-03-20T05:16:57.004Z,10
2017-03-20T05:18:06.960Z,10
2017-03-20T05:19:16.615Z,10
2017-03-20T05:20:26.550Z,10
2017-03-20T05:21:36.943Z,15
2017-03-20T05:22:46.966Z,15
2017-03-20T05:23:57.085Z,15
2017-03-20T05:25:06.997Z,20
2017-03-20T05:26:16.941Z,20
2017-03-20T05:27:27.256Z,20
2017-03-20T05:28:36.873Z,20
2017-03-20T05:29:46.921Z,20
2017-03-20T05:30:56.844Z,20
2017-03-20T05:32:06.750Z,20
2017-03-20T05:33:16.925Z,20
2017-03-20T05:34:26.925Z,20
2017-03-20T05:35:36.849Z,25
2017-03-20T05:36:46.782Z,25
2017-03-20T05:37:56.735Z,30
2017-03-20T05:39:06.984Z,30
2017-03-20T05:40:16.975Z,30
2017-03-20T05:41:26.923Z,30
2017-03-20T05:42:36.830Z,35
2017-03-20T05:43:46.783Z,35
2017-03-20T05:44:57.064Z,40
2017-03-20T05:46:06.681Z,40
2017-03-20T05:47:16.636Z,40
2017-03-20T05:48:26.563Z,45
2017-03-20T05:49:36.496Z,50
2017-03-20T05:50:46.459Z,45
2017-03-20T05:51:56.526Z,40
2017-03-20T05:53:06.672Z,45
2017-03-20T05:54:16.769Z,50
2017-03-20T05:55:29.994Z,55
2017-03-20T05:56:39.864Z,55
2017-03-20T05:57:49.491Z,60
2017-03-20T05:58:59.453Z,65
2017-03-20T06:00:09.066Z,60
2017-03-20T06:01:18.751Z,55
2017-03-20T06:02:28.857Z,50
2017-03-20T06:03:39.103Z,55
2017-03-20T06:04:49.225Z,55
2017-03-20T06:05:59.117Z,55
2017-03-20T06:07:08.411Z,55
2017-03-20T06:08:18.341Z,55
2017-03-20T06:09:28.298Z,60
2017-03-20T06:10:38.249Z,70
2017-03-20T06:11:47.906Z,70
2017-03-20T06:12:57.547Z,75
2017-03-20T06:14:07.765Z,85
2017-03-20T06:15:17.704Z,85
2017-03-20T06:16:27.878Z,90
2017-03-20T06:17:37.820Z,90
2017-03-20T06:18:47.880Z,95
2017-03-20T06:19:58.181Z,95
2017-03-20T06:21:08.108Z,105
2017-03-20T06:22:17.428Z,115
2017-03-20T06:23:27.342Z,125
2017-03-20T06:24:36.338Z,135
2017-03-20T06:25:46.582Z,145
2017-03-20T06:26:56.566Z,155
2017-03-20T06:28:06.499Z,150
2017-03-20T06:29:16.480Z,160
2017-03-20T06:30:26.140Z,170
2017-03-20T06:31:36.380Z,180
2017-03-20T06:32:46.575Z,185
2017-03-20T06:33:56.513Z,190
2017-03-20T06:35:06.435Z,195
2017-03-20T06:36:16.378Z,200
2017-03-20T06:37:26.263Z,205
2017-03-20T06:38:35.869Z,200
2017-03-20T06:39:45.843Z,200
2017-03-20T06:40:55.565Z,195
2017-03-20T06:42:05.495Z,185
2017-03-20T06:43:15.747Z,190
2017-03-20T06:44:25.667Z,205
2017-03-20T06:45:35.311Z,215
2017-03-20T06:46:45.271Z,225
2017-03-20T06:47:55.325Z,230
2017-03-20T06:49:05.224Z,235
2017-03-20T06:50:15.228Z,235
2017-03-20T06:51:24.854Z,240
2017-03-20T06:52:35.009Z,245
2017-03-20T06:53:44.944Z,245
2017-03-20T06:54:55.127Z,245
2017-03-20T06:56:05.063Z,245
2017-03-20T06:57:14.669Z,245
2017-03-20T06:58:24.671Z,245
2017-03-20T06:59:34.309Z,245
2017-03-20T07:00:44.476Z,245
2017-03-20T07:01:54.411Z,235
2017-03-20T07:03:04.374Z,235
2017-03-20T07:04:14.452Z,230
2017-03-20T07:05:24.412Z,235
2017-03-20T07:06:34.102Z,250
2017-03-20T07:07:44.010Z,255
2017-03-20T07:08:54.042Z,265
2017-03-20T07:10:04.008Z,270
2017-03-20T07:11:13.983Z,275
2017-03-20T07:12:23.867Z,285
2017-03-20T07:13:33.825Z,295
2017-03-20T07:14:43.749Z,305
2017-03-20T07:15:53.702Z,315
2017-03-20T07:17:03.622Z,320
2017-03-20T07:18:13.868Z,320
2017-03-20T07:19:23.795Z,300
2017-03-20T07:20:33.562Z,285
2017-03-20T07:21:43.360Z,280
2017-03-20T07:22:53.402Z,250
2017-03-20T07:24:03.251Z,235
2017-03-20T07:25:13.199Z,245
2017-03-20T07:26:23.122Z,260
2017-03-20T07:27:33.046Z,285
2017-03-20T07:28:42.718Z,285
2017-03-20T07:29:52.985Z,280
2017-03-20T07:31:02.931Z,295
2017-03-20T07:32:12.885Z,360
2017-03-20T07:33:22.819Z,405
2017-03-20T07:34:32.978Z,415
2017-03-20T07:35:43.799Z,420
2017-03-20T07:36:53.414Z,425
2017-03-20T07:38:03.352Z,410
2017-03-20T07:39:13.312Z,375
2017-03-20T07:40:23.460Z,335
2017-03-20T07:41:33.707Z,320
2017-03-20T07:42:43.630Z,325
2017-03-20T07:43:53.553Z,340
2017-03-20T07:45:03.478Z,380
2017-03-20T07:46:13.396Z,405
2017-03-20T07:47:23.246Z,420
2017-03-20T07:48:32.535Z,425
2017-03-20T07:49:42.557Z,435
2017-03-20T07:50:52.508Z,440
2017-03-20T07:52:02.486Z,440
2017-03-20T07:53:12.745Z,450
2017-03-20T07:54:22.775Z,465
2017-03-20T07:55:32.699Z,495
2017-03-20T07:56:42.208Z,515
2017-03-20T07:57:52.229Z,545
2017-03-20T07:59:02.400Z,565
2017-03-20T08:00:12.328Z,600
2017-03-20T08:01:22.285Z,645
2017-03-20T08:02:32.206Z,690
2017-03-20T08:03:42.139Z,655
2017-03-20T08:04:52.740Z,615
2017-03-20T08:06:02.667Z,605
2017-03-20T08:07:12.266Z,630
2017-03-20T08:08:21.874Z,675
2017-03-20T08:09:31.826Z,725
2017-03-20T08:10:42.137Z,790
2017-03-20T08:11:52.103Z,1035
2017-03-20T08:13:02.080Z,990
2017-03-20T08:14:12.027Z,950
2017-03-20T08:15:22.202Z,960
2017-03-20T08:16:32.125Z,910
2017-03-20T08:17:42.106Z,910
2017-03-20T08:18:52.022Z,920
2017-03-20T08:20:02.056Z,980
2017-03-20T08:21:11.690Z,1180
2017-03-20T08:22:21.914Z,805
2017-03-20T08:23:31.544Z,745
2017-03-20T08:24:41.732Z,715
2017-03-20T08:25:51.684Z,725
2017-03-20T08:27:01.655Z,700
2017-03-20T08:28:11.840Z,680
2017-03-20T08:29:21.830Z,665
2017-03-20T08:30:31.792Z,665
2017-03-20T08:31:41.742Z,660
2017-03-20T08:32:51.668Z,660
2017-03-20T08:34:01.527Z,650
2017-03-20T08:35:11.466Z,655
2017-03-20T08:36:21.585Z,705
2017-03-20T08:37:31.596Z,700
2017-03-20T08:38:41.575Z,735
2017-03-20T08:39:51.857Z,690
2017-03-20T08:41:01.786Z,660
2017-03-20T08:42:11.861Z,585
2017-03-20T08:43:21.827Z,540
2017-03-20T08:44:31.828Z,505
2017-03-20T08:45:42.005Z,480
2017-03-20T08:46:51.971Z,430
2017-03-20T08:48:01.996Z,380
2017-03-20T08:49:11.971Z,385
2017-03-20T08:50:21.903Z,430
2017-03-20T08:51:32.232Z,450
2017-03-20T08:52:41.886Z,495
2017-03-20T08:53:51.640Z,535
2017-03-20T08:55:01.550Z,655
2017-03-20T08:56:11.522Z,705
2017-03-20T08:57:21.694Z,755
2017-03-20T08:58:31.690Z,730
2017-03-20T08:59:41.633Z,720
2017-03-20T09:00:51.577Z,810
2017-03-20T09:02:01.554Z,805
2017-03-20T09:03:11.787Z,610
2017-03-20T09:04:21.733Z,615
2017-03-20T09:05:31.892Z,540
2017-03-20T09:06:41.880Z,500
2017-03-20T09:07:51.607Z,495
2017-03-20T09:09:01.489Z,490
2017-03-20T09:10:11.675Z,485
2017-03-20T09:11:21.644Z,515
2017-03-20T09:12:31.586Z,555
2017-03-20T09:13:41.519Z,565
2017-03-20T09:14:51.693Z,600
2017-03-20T09:16:01.701Z,600
2017-03-20T09:17:11.693Z,635
2017-03-20T09:18:21.298Z,665
2017-03-20T09:19:31.231Z,725
2017-03-20T09:20:41.451Z,700
2017-03-20T09:21:51.428Z,735
2017-03-20T09:23:01.054Z,800
2017-03-20T09:24:10.962Z,790
2017-03-20T09:25:20.931Z,865
2017-03-20T09:26:31.187Z,1120
2017-03-20T09:27:41.161Z,805
2017-03-20T09:28:51.104Z,610
2017-03-20T09:30:01.044Z,640
2017-03-20T09:31:10.952Z,650
2017-03-20T09:32:21.242Z,645
2017-03-20T09:33:30.948Z,630
2017-03-20T09:34:40.588Z,675
2017-03-20T09:35:50.495Z,670
2017-03-20T09:37:00.120Z,700
2017-03-20T09:38:09.672Z,780
2017-03-20T09:39:19.616Z,740
2017-03-20T09:40:29.675Z,815
2017-03-20T09:41:39.833Z,890
2017-03-20T09:42:49.770Z,840
2017-03-20T09:43:59.952Z,890
2017-03-20T09:45:09.914Z,875
2017-03-20T09:46:19.521Z,770
2017-03-20T09:47:29.183Z,800
2017-03-20T09:48:39.146Z,790
2017-03-20T09:49:49.422Z,825
2017-03-20T09:50:59.090Z,800
2017-03-20T09:52:09.011Z,740
2017-03-20T09:53:19.102Z,705
2017-03-20T09:54:29.055Z,710
2017-03-20T09:55:39.239Z,720
2017-03-20T09:56:49.170Z,770
2017-03-20T09:57:59.109Z,840
2017-03-20T09:59:08.735Z,930
2017-03-20T10:00:18.677Z,885
2017-03-20T10:01:28.974Z,815
2017-03-20T10:02:38.970Z,850
2017-03-20T10:03:48.968Z,875
2017-03-20T10:04:58.933Z,885
2017-03-20T10:06:08.863Z,915
2017-03-20T10:07:19.031Z,900
2017-03-20T10:08:29.210Z,845
2017-03-20T10:09:39.150Z,720
2017-03-20T10:10:49.179Z,725
2017-03-20T10:11:58.908Z,700
2017-03-20T10:13:09.091Z,615
2017-03-20T10:14:19.073Z,585
2017-03-20T10:15:29.061Z,575
2017-03-20T10:16:39.122Z,555
2017-03-20T10:17:49.055Z,540
2017-03-20T10:18:59.289Z,555
2017-03-20T10:20:09.237Z,555
2017-03-20T10:21:19.170Z,555
2017-03-20T10:22:29.088Z,575
2017-03-20T10:23:39.049Z,595
2017-03-20T10:24:49.289Z,615
2017-03-20T10:25:59.340Z,620
2017-03-20T10:27:08.962Z,650
2017-03-20T10:28:18.931Z,625
2017-03-20T10:29:28.527Z,620
2017-03-20T10:30:38.725Z,690
2017-03-20T10:31:48.338Z,670
2017-03-20T10:32:58.337Z,660
2017-03-20T10:34:08.347Z,660
2017-03-20T10:35:18.303Z,625
2017-03-20T10:36:28.626Z,585
2017-03-20T10:37:38.606Z,590
2017-03-20T10:38:48.271Z,615
2017-03-20T10:39:58.026Z,635
2017-03-20T10:41:07.641Z,675
2017-03-20T10:42:17.537Z,710
2017-03-20T10:43:27.578Z,705
2017-03-20T10:44:37.511Z,710
2017-03-20T10:45:47.484Z,695
2017-03-20T10:46:57.503Z,690
2017-03-20T10:48:07.883Z,700
2017-03-20T10:49:17.624Z,730
2017-03-20T10:50:27.686Z,765
2017-03-20T10:51:37.299Z,810
2017-03-20T10:52:47.225Z,820
2017-03-20T10:53:57.533Z,825
2017-03-20T10:55:07.646Z,820
2017-03-20T10:56:17.375Z,795
2017-03-20T10:57:27.356Z,765
2017-03-20T10:58:36.972Z,760
2017-03-20T10:59:47.172Z,735
2017-03-20T11:00:57.110Z,710
2017-03-20T11:02:07.039Z,695
2017-03-20T11:03:17.054Z,720
2017-03-20T11:04:27.041Z,710
2017-03-20T11:05:36.988Z,730
2017-03-20T11:06:46.987Z,685
2017-03-20T11:07:56.907Z,595
2017-03-20T11:09:06.862Z,555
2017-03-20T11:10:16.881Z,490
2017-03-20T11:11:27.074Z,445
2017-03-20T11:12:37.064Z,405
2017-03-20T11:13:47.054Z,415
2017-03-20T11:14:57.043Z,410
2017-03-20T11:16:07.050Z,360
2017-03-20T11:17:17.434Z,325
2017-03-20T11:18:27.348Z,345
2017-03-20T11:19:37.337Z,350
2017-03-20T11:20:47.271Z,430
2017-03-20T11:21:57.288Z,530
2017-03-20T11:23:07.210Z,585
2017-03-20T11:24:17.127Z,580
2017-03-20T11:25:27.092Z,580
2017-03-20T11:26:37.029Z,565
2017-03-20T11:27:46.960Z,545
2017-03-20T11:28:57.124Z,605
2017-03-20T11:30:07.150Z,610
2017-03-20T11:31:17.223Z,575
2017-03-20T11:32:27.149Z,530
2017-03-20T11:33:36.451Z,490
2017-03-20T11:34:46.670Z,540
2017-03-20T11:35:56.589Z,550
2017-03-20T11:37:06.646Z,565
2017-03-20T11:38:16.295Z,610
2017-03-20T11:39:26.224Z,715
2017-03-20T11:40:36.429Z,745
2017-03-20T11:41:46.462Z,730
2017-03-20T11:42:56.407Z,685
2017-03-20T11:44:06.335Z,720
2017-03-20T11:45:16.310Z,700
2017-03-20T11:46:26.515Z,690
2017-03-20T11:47:36.468Z,620
2017-03-20T11:48:46.426Z,680
2017-03-20T11:49:56.417Z,735
2017-03-20T11:51:06.443Z,670
2017-03-20T11:52:16.685Z,655
2017-03-20T11:53:26.681Z,630
2017-03-20T11:54:36.648Z,630
2017-03-20T11:55:46.278Z,570
2017-03-20T11:56:56.214Z,575
2017-03-20T11:58:06.435Z,605
2017-03-20T11:59:16.362Z,530
2017-03-20T12:00:25.975Z,460
2017-03-20T12:01:35.902Z,505
2017-03-20T12:02:45.843Z,525
2017-03-20T12:03:56.038Z,435
2017-03-20T12:05:05.961Z,400
2017-03-20T12:06:15.647Z,380
2017-03-20T12:07:25.274Z,385
2017-03-20T12:08:35.295Z,385
2017-03-20T12:09:45.509Z,360
2017-03-20T12:10:55.480Z,350
2017-03-20T12:12:05.096Z,335
2017-03-20T12:13:15.212Z,405
2017-03-20T12:14:25.171Z,385
2017-03-20T12:15:35.357Z,450
2017-03-20T12:16:45.362Z,580
2017-03-20T12:17:55.359Z,425
2017-03-20T12:19:05.413Z,340
2017-03-20T12:20:15.335Z,310
2017-03-20T12:21:25.549Z,335
2017-03-20T12:22:35.478Z,455
2017-03-20T12:23:45.536Z,350
2017-03-20T12:24:55.488Z,320
2017-03-20T12:26:05.673Z,340
2017-03-20T12:27:15.898Z,310
2017-03-20T12:28:26.179Z,370
2017-03-20T12:29:36.133Z,525
2017-03-20T12:30:46.214Z,515
2017-03-20T12:31:56.262Z,455
2017-03-20T12:33:06.126Z,490
2017-03-20T12:34:15.767Z,395
2017-03-20T12:35:25.498Z,520
2017-03-20T12:36:35.521Z,695
2017-03-20T12:37:45.454Z,670
2017-03-20T12:38:55.693Z,485
2017-03-20T12:40:05.394Z,400
2017-03-20T12:41:15.331Z,350
2017-03-20T12:42:25.264Z,430
2017-03-20T12:43:35.230Z,430
2017-03-20T12:44:45.640Z,385
2017-03-20T12:45:55.591Z,410
2017-03-20T12:47:05.553Z,385
2017-03-20T12:48:15.466Z,310
2017-03-20T12:49:25.412Z,295
2017-03-20T12:50:35.636Z,350
2017-03-20T12:51:45.256Z,360
2017-03-20T12:52:55.294Z,415
2017-03-20T12:54:05.263Z,435
2017-03-20T12:55:15.295Z,510
2017-03-20T12:56:25.469Z,590
2017-03-20T12:57:35.469Z,505
2017-03-20T12:58:45.513Z,370
2017-03-20T12:59:55.255Z,285
2017-03-20T13:01:05.177Z,305
2017-03-20T13:02:15.440Z,395
2017-03-20T13:03:25.436Z,350
2017-03-20T13:04:35.380Z,295
2017-03-20T13:05:45.015Z,325
2017-03-20T13:06:54.490Z,420
2017-03-20T13:08:04.684Z,410
2017-03-20T13:09:14.774Z,465
2017-03-20T13:10:24.716Z,470
2017-03-20T13:11:34.702Z,505
2017-03-20T13:12:44.646Z,550
2017-03-20T13:13:54.822Z,505
2017-03-20T13:15:04.791Z,415
2017-03-20T13:16:14.806Z,450
2017-03-20T13:17:24.773Z,475
2017-03-20T13:18:34.454Z,475
2017-03-20T13:19:44.664Z,450
2017-03-20T13:20:54.638Z,460
2017-03-20T13:22:04.581Z,410
2017-03-20T13:23:14.605Z,430
2017-03-20T13:24:24.538Z,415
2017-03-20T13:25:34.778Z,420
2017-03-20T13:26:44.879Z,460
2017-03-20T13:27:54.843Z,475
2017-03-20T13:29:04.798Z,565
2017-03-20T13:30:14.737Z,845
2017-03-20T13:31:24.669Z,960
2017-03-20T13:32:34.624Z,1005
2017-03-20T13:33:44.630Z,1870
2017-03-20T13:34:54.597Z,1345
2017-03-20T13:36:04.552Z,1220
2017-03-20T13:37:14.486Z,1010
2017-03-20T13:38:24.506Z,1065
2017-03-20T13:39:34.447Z,690
2017-03-20T13:40:44.434Z,645
2017-03-20T13:41:54.606Z,610
2017-03-20T13:43:04.849Z,600
2017-03-20T13:44:14.496Z,620
2017-03-20T13:45:24.453Z,610
2017-03-20T13:46:34.526Z,590
2017-03-20T13:47:44.586Z,480
2017-03-20T13:48:54.781Z,425
2017-03-20T13:50:04.722Z,420
2017-03-20T13:51:14.695Z,410
2017-03-20T13:52:24.835Z,395
2017-03-20T13:53:34.474Z,400
2017-03-20T13:54:44.691Z,445
2017-03-20T13:55:54.659Z,490
2017-03-20T13:57:04.629Z,505
2017-03-20T13:58:14.247Z,530
2017-03-20T13:59:24.231Z,460
2017-03-20T14:00:33.817Z,560
2017-03-20T14:01:43.796Z,540
2017-03-20T14:02:53.460Z,550
2017-03-20T14:04:03.397Z,550
2017-03-20T14:05:13.353Z,380
2017-03-20T14:06:23.208Z,380
2017-03-20T14:07:33.154Z,330
2017-03-20T14:08:43.099Z,465
2017-03-20T14:09:52.714Z,440
2017-03-20T14:11:02.648Z,355
2017-03-20T14:12:12.828Z,285
2017-03-20T14:13:22.827Z,300
2017-03-20T14:14:32.775Z,270
2017-03-20T14:15:42.718Z,235
2017-03-20T14:16:52.715Z,205
2017-03-20T14:18:02.940Z,220
2017-03-20T14:19:12.954Z,340
2017-03-20T14:20:22.608Z,435
2017-03-20T14:21:32.574Z,365
2017-03-20T14:22:42.233Z,275
2017-03-20T14:23:52.516Z,235
2017-03-20T14:25:02.460Z,240
2017-03-20T14:26:12.413Z,240
2017-03-20T14:27:22.040Z,225
2017-03-20T14:28:31.994Z,210
2017-03-20T14:29:42.219Z,190
2017-03-20T14:30:52.199Z,240
2017-03-20T14:32:02.382Z,305
2017-03-20T14:33:12.311Z,285
2017-03-20T14:34:22.360Z,260
2017-03-20T14:35:32.557Z,265
2017-03-20T14:36:42.263Z,270
2017-03-20T14:37:52.316Z,280
2017-03-20T14:39:02.240Z,300
2017-03-20T14:40:12.276Z,395
2017-03-20T14:41:22.186Z,435
2017-03-20T14:43:03.956Z,350
2017-03-20T14:44:13.961Z,360
2017-03-20T14:45:24.056Z,360
2017-03-20T14:46:34.228Z,355
2017-03-20T14:47:44.327Z,340
2017-03-20T14:48:54.335Z,355
2017-03-20T14:50:04.286Z,320
2017-03-20T14:51:14.282Z,290
2017-03-20T14:52:24.564Z,335
2017-03-20T14:53:34.499Z,365
2017-03-20T14:54:44.473Z,390
2017-03-20T14:55:54.554Z,380
2017-03-20T14:57:04.531Z,330
2017-03-20T14:58:14.812Z,275
2017-03-20T14:59:24.730Z,250
2017-03-20T15:00:34.632Z,210
2017-03-20T15:01:44.385Z,210
2017-03-20T15:02:54.026Z,220
2017-03-20T15:04:03.965Z,255
2017-03-20T15:05:13.890Z,295
2017-03-20T15:06:23.896Z,330
2017-03-20T15:07:33.826Z,385
2017-03-20T15:08:43.516Z,455
2017-03-20T15:09:53.731Z,435
2017-03-20T15:11:03.685Z,460
2017-03-20T15:12:13.610Z,460
2017-03-20T15:13:23.916Z,420
2017-03-20T15:14:34.128Z,380
2017-03-20T15:15:44.330Z,330
2017-03-20T15:16:54.344Z,320
2017-03-20T15:18:04.293Z,335
2017-03-20T15:19:14.253Z,280
2017-03-20T15:20:24.276Z,240
2017-03-20T15:21:33.830Z,250
2017-03-20T15:22:43.807Z,275
2017-03-20T15:23:53.759Z,340
2017-03-20T15:25:03.852Z,350
2017-03-20T15:26:14.047Z,345
2017-03-20T15:27:24.273Z,355
2017-03-20T15:28:34.260Z,350
2017-03-20T15:29:43.956Z,350
2017-03-20T15:30:53.975Z,345
2017-03-20T15:32:03.968Z,325
2017-03-20T15:33:14.220Z,340
2017-03-20T15:34:24.220Z,330
2017-03-20T15:35:34.268Z,375
2017-03-20T15:36:43.888Z,440
2017-03-20T15:37:53.926Z,385
2017-03-20T15:39:04.159Z,430
2017-03-20T15:40:14.171Z,420
2017-03-20T15:41:24.247Z,390
2017-03-20T15:42:33.977Z,380
2017-03-20T15:43:43.980Z,380
2017-03-20T15:44:54.375Z,350
2017-03-20T15:46:04.545Z,325
2017-03-20T15:47:14.566Z,295
2017-03-20T15:48:24.524Z,270
2017-03-20T15:49:34.460Z,250
2017-03-20T15:50:44.754Z,225
2017-03-20T15:51:54.757Z,210
2017-03-20T15:53:04.765Z,210
2017-03-20T15:54:14.747Z,205
2017-03-20T15:55:24.743Z,190
2017-03-20T15:56:35.051Z,175
2017-03-20T15:57:45.032Z,165
2017-03-20T15:58:54.999Z,155
2017-03-20T16:00:04.989Z,150
2017-03-20T16:01:14.987Z,145
2017-03-20T16:02:25.271Z,155
2017-03-20T16:03:35.243Z,160
2017-03-20T16:04:44.921Z,160
2017-03-20T16:05:54.936Z,155
2017-03-20T16:07:04.911Z,155
2017-03-20T16:08:15.128Z,155
2017-03-20T16:09:25.204Z,160
2017-03-20T16:10:35.181Z,160
2017-03-20T16:11:45.301Z,160
2017-03-20T16:12:55.468Z,155
2017-03-20T16:14:05.717Z,150
2017-03-20T16:15:15.810Z,140
2017-03-20T16:16:25.866Z,130
2017-03-20T16:17:35.844Z,125
2017-03-20T16:18:45.951Z,120
2017-03-20T16:19:56.222Z,115
2017-03-20T16:21:06.307Z,110
2017-03-20T16:22:16.380Z,105
2017-03-20T16:23:26.634Z,105
2017-03-20T16:24:36.674Z,105
2017-03-20T16:25:47.075Z,105
2017-03-20T16:26:57.041Z,100
2017-03-20T16:28:07.137Z,90