createdAt,value
2022-08-14T00:00:38.878Z,0.00
2022-08-14T00:01:38.840Z,0.00
2022-08-14T00:02:38.720Z,0.00
2022-08-14T00:03:40.753Z,0.00
2022-08-14T00:04:42.480Z,0.00
2022-08-14T00:05:38.489Z,0.00
2022-08-14T00:06:38.408Z,0.00
2022-08-14T00:07:42.002Z,0.00
2022-08-14T00:08:43.718Z,0.00
2022-08-14T00:09:39.570Z,0.00
2022-08-14T00:10:51.726Z,0.00
2022-08-14T00:11:38.016Z,0.00
2022-08-14T00:12:39.286Z,0.00
2022-08-14T00:13:37.869Z,0.00
2022-08-14T00:14:37.795Z,0.00
2022-08-14T00:15:44.122Z,0.00
2022-08-14T00:16:40.958Z,0.00
2022-08-14T00:17:37.997Z,0.00
2022-08-14T00:19:06.328Z,0.00
2022-08-14T00:19:37.428Z,0.00
2022-08-14T00:20:42.958Z,0.00
2022-08-14T00:21:37.281Z,0.00
2022-08-14T00:22:56.758Z,0.00
2022-08-14T00:23:37.130Z,0.00
2022-08-14T00:24:37.054Z,0.00
2022-08-14T00:25:42.418Z,0.00
2022-08-14T00:26:36.898Z,0.00
2022-08-14T00:27:38.008Z,0.00
2022-08-14T00:28:37.177Z,0.00
2022-08-14T00:29:40.621Z,0.00
2022-08-14T00:30:36.597Z,0.00
2022-08-14T00:31:45.662Z,0.00
2022-08-14T00:32:50.533Z,0.00
2022-08-14T00:33:49.210Z,0.00
2022-08-14T00:34:46.436Z,0.00
2022-08-14T00:36:35.716Z,0.00
2022-08-14T00:36:48.571Z,0.00
2022-08-14T00:37:36.076Z,0.00
2022-08-14T00:38:35.994Z,0.00
2022-08-14T00:39:35.998Z,0.00
2022-08-14T00:40:35.868Z,0.00
2022-08-14T00:41:35.780Z,0.00
2022-08-14T00:42:54.811Z,0.00
2022-08-14T00:43:35.633Z,0.00
2022-08-14T00:44:35.566Z,0.00
2022-08-14T00:45:35.493Z,0.00
2022-08-14T00:46:35.437Z,0.00
2022-08-14T00:47:43.053Z,0.00
2022-08-14T00:48:36.976Z,0.00
2022-08-14T00:49:37.747Z,0.00
2022-08-14T00:50:35.130Z,0.00
2022-08-14T00:51:37.908Z,0.00
2022-08-14T00:52:34.989Z,0.00
2022-08-14T00:53:34.918Z,0.00
2022-08-14T00:54:34.847Z,0.00
2022-08-14T00:55:35.958Z,0.00
2022-08-14T00:56:34.704Z,0.00
2022-08-14T00:57:34.635Z,0.00
2022-08-14T00:58:34.565Z,0.00
2022-08-14T00:59:34.494Z,0.00
2022-08-14T01:00:43.124Z,0.00
2022-08-14T01:01:35.451Z,0.00
2022-08-14T01:02:34.285Z,0.00
2022-08-14T01:03:34.213Z,0.00
2022-08-14T01:04:51.545Z,0.00
2022-08-14T01:05:41.776Z,0.00
2022-08-14T01:06:34.295Z,0.00
2022-08-14T01:07:38.716Z,0.00
2022-08-14T01:08:57.733Z,0.00
2022-08-14T01:09:34.780Z,0.00
2022-08-14T01:10:38.345Z,0.00
2022-08-14T01:11:36.278Z,0.00
2022-08-14T01:12:33.560Z,0.00
2022-08-14T01:13:42.172Z,0.00
2022-08-14T01:14:34.433Z,0.00
2022-08-14T01:15:58.244Z,0.00
2022-08-14T01:16:33.288Z,0.00
2022-08-14T01:17:33.221Z,0.00
2022-08-14T01:18:33.151Z,0.00
2022-08-14T01:19:33.079Z,0.00
2022-08-14T01:20:33.006Z,0.00
2022-08-14T01:21:34.638Z,0.00
2022-08-14T01:22:32.859Z,0.00
2022-08-14T01:23:41.738Z,0.00
2022-08-14T01:24:34.577Z,0.00
2022-08-14T01:25:32.654Z,0.00
2022-08-14T01:26:35.011Z,0.00
2022-08-14T01:27:52.494Z,0.00
2022-08-14T01:28:47.017Z,0.00
2022-08-14T01:29:59.121Z,0.00
2022-08-14T01:30:37.914Z,0.00
2022-08-14T01:31:32.239Z,0.00
2022-08-14T01:32:37.459Z,0.00
2022-08-14T01:33:39.590Z,0.00
2022-08-14T01:35:20.488Z,0.00
2022-08-14T01:36:03.718Z,0.00
2022-08-14T01:36:32.911Z,0.00
2022-08-14T01:37:31.832Z,0.00
2022-08-14T01:38:31.764Z,0.00
2022-08-14T01:39:32.256Z,0.00
2022-08-14T01:40:33.098Z,0.00
2022-08-14T01:41:31.719Z,0.00
2022-08-14T01:42:36.185Z,0.00
2022-08-14T01:43:31.438Z,0.00
2022-08-14T01:44:34.086Z,0.00
2022-08-14T01:45:40.780Z,0.00
2022-08-14T01:46:33.441Z,0.00
2022-08-14T01:47:33.534Z,0.00
2022-08-14T01:48:31.106Z,0.00
2022-08-14T01:49:35.191Z,0.00
2022-08-14T01:50:33.790Z,0.00
2022-08-14T01:51:30.912Z,0.00
2022-08-14T01:52:34.165Z,0.00
2022-08-14T01:53:31.539Z,0.00
2022-08-14T01:54:38.179Z,0.00
2022-08-14T01:55:30.771Z,0.00
2022-08-14T01:56:30.643Z,0.00
2022-08-14T01:57:49.223Z,0.00
2022-08-14T01:58:30.468Z,0.00
2022-08-14T01:59:37.549Z,0.00
2022-08-14T02:00:31.000Z,0.00
2022-08-14T02:01:30.395Z,0.00
2022-08-14T02:02:30.239Z,0.00
2022-08-14T02:03:30.859Z,0.00
2022-08-14T02:04:55.171Z,0.00
2022-08-14T02:05:35.524Z,0.00
2022-08-14T02:06:33.315Z,0.00
2022-08-14T02:07:44.853Z,0.00
2022-08-14T02:08:35.126Z,0.00
2022-08-14T02:09:29.799Z,0.00
2022-08-14T02:10:29.746Z,0.00
2022-08-14T02:11:29.670Z,0.00
2022-08-14T02:12:29.610Z,0.00
2022-08-14T02:13:29.547Z,0.00
2022-08-14T02:14:31.729Z,0.00
2022-08-14T02:15:29.423Z,0.00
2022-08-14T02:16:29.364Z,0.00
2022-08-14T02:17:29.300Z,0.00
2022-08-14T02:18:29.237Z,0.00
2022-08-14T02:19:29.174Z,0.00
2022-08-14T02:20:29.117Z,0.00
2022-08-14T02:21:29.052Z,0.00
2022-08-14T02:22:33.102Z,0.00
2022-08-14T02:23:32.595Z,0.00
2022-08-14T02:24:40.377Z,0.00
2022-08-14T02:25:30.003Z,0.00
2022-08-14T02:26:29.264Z,0.00
2022-08-14T02:28:24.454Z,0.00
2022-08-14T02:28:57.617Z,0.00
2022-08-14T02:29:59.250Z,0.00
2022-08-14T02:30:31.338Z,0.00
2022-08-14T02:31:42.388Z,0.00
2022-08-14T02:32:36.153Z,0.00
2022-08-14T02:33:29.607Z,0.00
2022-08-14T02:34:28.255Z,0.00
2022-08-14T02:35:32.973Z,0.00
2022-08-14T02:37:03.832Z,0.00
2022-08-14T02:37:46.998Z,0.00
2022-08-14T02:38:30.005Z,0.00
2022-08-14T02:39:28.022Z,0.00
2022-08-14T02:40:32.424Z,0.00
2022-08-14T02:41:28.926Z,0.00
2022-08-14T02:42:37.258Z,0.00
2022-08-14T02:43:36.479Z,0.00
2022-08-14T02:44:29.927Z,0.00
2022-08-14T02:45:32.830Z,0.00
2022-08-14T02:46:32.015Z,0.00
2022-08-14T02:47:27.490Z,0.00
2022-08-14T02:49:02.468Z,0.00
2022-08-14T02:49:34.014Z,0.00
2022-08-14T02:50:27.382Z,0.00
2022-08-14T02:51:30.487Z,0.00
2022-08-14T02:52:57.444Z,0.00
2022-08-14T02:53:27.142Z,0.00
2022-08-14T02:54:27.090Z,0.00
2022-08-14T02:55:27.038Z,0.00
2022-08-14T02:57:14.382Z,0.00
2022-08-14T02:57:40.387Z,0.00
2022-08-14T02:58:30.273Z,0.00
2022-08-14T02:59:26.811Z,0.00
2022-08-14T03:00:27.198Z,0.00
2022-08-14T03:01:31.465Z,0.00
2022-08-14T03:02:49.553Z,0.00
2022-08-14T03:03:26.597Z,0.00
2022-08-14T03:04:26.536Z,0.00
2022-08-14T03:05:26.479Z,0.00
2022-08-14T03:06:35.161Z,0.00
2022-08-14T03:07:27.382Z,0.00
2022-08-14T03:08:26.315Z,0.00
2022-08-14T03:09:41.691Z,0.00
2022-08-14T03:10:32.342Z,0.00
2022-08-14T03:11:27.160Z,0.00
2022-08-14T03:12:30.926Z,0.00
2022-08-14T03:13:26.039Z,0.00
2022-08-14T03:14:27.600Z,0.00
2022-08-14T03:15:25.937Z,0.00
2022-08-14T03:16:26.864Z,0.00
2022-08-14T03:17:25.834Z,0.00
2022-08-14T03:18:31.423Z,0.00
2022-08-14T03:19:25.729Z,0.00
2022-08-14T03:20:25.681Z,0.00
2022-08-14T03:21:25.626Z,0.00
2022-08-14T03:22:27.625Z,0.00
2022-08-14T03:23:25.522Z,0.00
2022-08-14T03:24:25.466Z,0.00
2022-08-14T03:25:25.418Z,0.00
2022-08-14T03:26:29.848Z,0.00
2022-08-14T03:27:26.556Z,0.00
2022-08-14T03:28:29.545Z,0.00
2022-08-14T03:29:26.365Z,0.00
2022-08-14T03:30:25.151Z,0.00
2022-08-14T03:31:27.936Z,0.00
2022-08-14T03:32:30.283Z,0.00
2022-08-14T03:33:24.983Z,0.00
2022-08-14T03:34:47.603Z,0.00
2022-08-14T03:35:24.885Z,0.00
2022-08-14T03:37:37.590Z,0.00
2022-08-14T03:37:39.154Z,0.00
2022-08-14T03:39:13.948Z,0.00
2022-08-14T03:39:27.573Z,0.00
2022-08-14T03:40:24.628Z,0.00
2022-08-14T03:41:24.576Z,0.00
2022-08-14T03:42:24.525Z,0.00
2022-08-14T03:43:24.464Z,0.00
2022-08-14T03:45:19.256Z,0.00
2022-08-14T03:45:35.347Z,0.00
2022-08-14T03:46:46.653Z,0.00
2022-08-14T03:47:24.233Z,0.00
2022-08-14T03:48:30.269Z,0.00
2022-08-14T03:49:28.394Z,0.00
2022-08-14T03:50:30.786Z,0.00
2022-08-14T03:51:24.005Z,0.00
2022-08-14T03:52:40.572Z,0.00
2022-08-14T03:53:23.891Z,0.00
2022-08-14T03:54:23.835Z,0.00
2022-08-14T03:55:23.779Z,0.00
2022-08-14T03:56:23.725Z,0.00
2022-08-14T03:57:23.877Z,0.00
2022-08-14T03:58:36.468Z,0.00
2022-08-14T03:59:23.563Z,0.00
2022-08-14T04:00:40.596Z,0.00
2022-08-14T04:01:23.524Z,0.00
2022-08-14T04:02:32.361Z,5.62
2022-08-14T04:03:24.506Z,5.62
2022-08-14T04:04:23.298Z,5.62
2022-08-14T04:05:23.282Z,5.62
2022-08-14T04:06:28.390Z,5.62
2022-08-14T04:07:23.143Z,5.62
2022-08-14T04:08:30.748Z,5.62
2022-08-14T04:09:23.041Z,11.25
2022-08-14T04:10:26.295Z,11.25
2022-08-14T04:11:22.933Z,11.25
2022-08-14T04:12:35.534Z,11.25
2022-08-14T04:13:23.807Z,16.87
2022-08-14T04:14:22.770Z,16.87
2022-08-14T04:15:23.582Z,16.87
2022-08-14T04:16:22.659Z,16.87
2022-08-14T04:17:22.600Z,22.50
2022-08-14T04:18:22.539Z,22.50
2022-08-14T04:19:22.480Z,22.50
2022-08-14T04:20:25.431Z,28.12
2022-08-14T04:21:22.367Z,28.12
2022-08-14T04:22:22.521Z,28.12
2022-08-14T04:23:23.698Z,33.75
2022-08-14T04:24:22.199Z,33.75
2022-08-14T04:25:22.137Z,39.37
2022-08-14T04:26:27.308Z,45.00
2022-08-14T04:27:22.030Z,45.00
2022-08-14T04:29:05.439Z,45.00
2022-08-14T04:29:22.935Z,50.62
2022-08-14T04:30:24.966Z,50.62
2022-08-14T04:32:56.443Z,56.25
2022-08-14T04:32:58.485Z,56.25
2022-08-14T04:33:22.074Z,61.87
2022-08-14T04:34:27.106Z,61.87
2022-08-14T04:35:23.680Z,67.50
2022-08-14T04:36:21.543Z,67.50
2022-08-14T04:37:24.918Z,67.50
2022-08-14T04:38:36.425Z,73.12
2022-08-14T04:39:21.429Z,78.75
2022-08-14T04:40:21.330Z,84.37
2022-08-14T04:41:21.279Z,84.37
2022-08-14T04:42:21.222Z,84.37
2022-08-14T04:43:21.168Z,90.00
2022-08-14T04:44:26.631Z,90.00
2022-08-14T04:45:21.057Z,95.62
2022-08-14T04:46:55.999Z,95.62
2022-08-14T04:47:20.942Z,95.62
2022-08-14T04:48:38.911Z,101.25
2022-08-14T04:49:20.820Z,106.87
2022-08-14T04:50:33.872Z,112.50
2022-08-14T04:51:21.704Z,112.50
2022-08-14T04:52:23.336Z,112.50
2022-08-14T04:53:23.244Z,118.12
2022-08-14T04:54:20.507Z,123.75
2022-08-14T04:55:20.444Z,129.37
2022-08-14T04:56:31.645Z,129.37
2022-08-14T04:57:20.308Z,135.00
2022-08-14T04:58:21.791Z,140.62
2022-08-14T04:59:20.171Z,146.25
2022-08-14T05:00:20.104Z,146.25
2022-08-14T05:01:20.039Z,140.62
2022-08-14T05:02:20.101Z,140.62
2022-08-14T05:03:19.904Z,146.25
2022-08-14T05:04:20.739Z,151.87
2022-08-14T05:05:19.774Z,163.12
2022-08-14T05:06:35.097Z,168.75
2022-08-14T05:07:19.640Z,168.75
2022-08-14T05:08:31.817Z,174.37
2022-08-14T05:09:19.503Z,174.37
2022-08-14T05:10:21.844Z,180.00
2022-08-14T05:11:19.910Z,185.62
2022-08-14T05:13:13.680Z,185.62
2022-08-14T05:13:19.269Z,185.62
2022-08-14T05:14:45.701Z,191.25
2022-08-14T05:15:20.116Z,196.87
2022-08-14T05:16:19.034Z,202.50
2022-08-14T05:17:18.961Z,196.87
2022-08-14T05:18:52.942Z,208.12
2022-08-14T05:19:27.373Z,213.75
2022-08-14T05:21:04.894Z,219.37
2022-08-14T05:21:59.993Z,225.00
2022-08-14T05:22:19.600Z,225.00
2022-08-14T05:23:18.510Z,225.00
2022-08-14T05:24:18.936Z,225.00
2022-08-14T05:25:18.365Z,230.62
2022-08-14T05:26:18.293Z,230.62
2022-08-14T05:27:18.210Z,230.62
2022-08-14T05:28:18.132Z,230.62
2022-08-14T05:29:18.059Z,230.62
2022-08-14T05:30:17.981Z,230.62
2022-08-14T05:31:20.689Z,236.25
2022-08-14T05:32:17.893Z,236.25
2022-08-14T05:33:17.749Z,241.87
2022-08-14T05:34:17.671Z,241.87
2022-08-14T05:35:17.593Z,247.50
2022-08-14T05:36:17.510Z,247.50
2022-08-14T05:37:17.430Z,253.12
2022-08-14T05:38:30.609Z,253.12
2022-08-14T05:39:17.303Z,258.75
2022-08-14T05:40:17.168Z,253.12
2022-08-14T05:41:17.082Z,264.37
2022-08-14T05:42:22.381Z,270.00
2022-08-14T05:43:16.911Z,270.00
2022-08-14T05:44:16.824Z,275.62
2022-08-14T05:45:16.740Z,275.62
2022-08-14T05:46:16.655Z,275.62
2022-08-14T05:47:16.571Z,275.62
2022-08-14T05:48:23.470Z,281.25
2022-08-14T05:49:16.393Z,275.62
2022-08-14T05:50:18.487Z,286.87
2022-08-14T05:51:16.223Z,281.25
2022-08-14T05:52:17.951Z,281.25
2022-08-14T05:53:16.037Z,286.87
2022-08-14T05:54:27.066Z,281.25
2022-08-14T05:55:16.711Z,286.87
2022-08-14T05:56:15.753Z,286.87
2022-08-14T05:57:15.657Z,286.87
2022-08-14T05:58:15.558Z,292.50
2022-08-14T05:59:16.753Z,292.50
2022-08-14T06:00:24.430Z,286.87
2022-08-14T06:01:15.325Z,292.50
2022-08-14T06:02:15.182Z,298.12
2022-08-14T06:03:15.090Z,298.12
2022-08-14T06:04:14.990Z,292.50
2022-08-14T06:05:14.892Z,303.75
2022-08-14T06:06:14.789Z,303.75
2022-08-14T06:07:14.688Z,309.37
2022-08-14T06:08:35.447Z,309.37
2022-08-14T06:09:14.483Z,303.75
2022-08-14T06:10:14.385Z,315.00
2022-08-14T06:11:14.853Z,315.00
2022-08-14T06:12:14.181Z,320.62
2022-08-14T06:13:14.076Z,309.37
2022-08-14T06:14:20.988Z,326.25
2022-08-14T06:15:13.866Z,331.87
2022-08-14T06:16:13.764Z,337.50
2022-08-14T06:17:15.734Z,343.12
2022-08-14T06:18:13.555Z,348.75
2022-08-14T06:19:18.406Z,354.37
2022-08-14T06:20:13.341Z,360.00
2022-08-14T06:21:13.705Z,371.25
2022-08-14T06:22:13.130Z,371.25
2022-08-14T06:23:13.017Z,393.75
2022-08-14T06:24:18.062Z,405.00
2022-08-14T06:25:12.801Z,416.25
2022-08-14T06:26:12.689Z,438.75
2022-08-14T06:27:12.581Z,450.00
2022-08-14T06:28:27.314Z,472.50
2022-08-14T06:29:12.355Z,466.87
2022-08-14T06:30:12.243Z,450.00
2022-08-14T06:31:12.130Z,433.12
2022-08-14T06:32:36.626Z,416.25
2022-08-14T06:33:11.904Z,405.00
2022-08-14T06:35:02.761Z,382.50
2022-08-14T06:35:13.451Z,388.12
2022-08-14T06:36:11.570Z,382.50
2022-08-14T06:37:11.460Z,388.12
2022-08-14T06:38:16.737Z,382.50
2022-08-14T06:39:11.215Z,382.50
2022-08-14T06:40:25.568Z,382.50
2022-08-14T06:41:11.064Z,382.50
2022-08-14T06:42:32.617Z,382.50
2022-08-14T06:43:10.735Z,388.12
2022-08-14T06:44:10.614Z,388.12
2022-08-14T06:45:10.497Z,388.12
2022-08-14T06:46:22.309Z,388.12
2022-08-14T06:47:10.235Z,393.75
2022-08-14T06:48:12.754Z,388.12
2022-08-14T06:49:09.977Z,393.75
2022-08-14T06:50:09.850Z,399.37
2022-08-14T06:51:09.719Z,399.37
2022-08-14T06:52:09.592Z,405.00
2022-08-14T06:53:09.466Z,393.75
2022-08-14T06:54:09.331Z,410.62
2022-08-14T06:55:09.199Z,416.25
2022-08-14T06:56:09.070Z,416.25
2022-08-14T06:57:08.940Z,421.87
2022-08-14T06:58:08.806Z,421.87
2022-08-14T06:59:08.680Z,427.50
2022-08-14T07:00:08.542Z,433.12
2022-08-14T07:01:08.434Z,438.75
2022-08-14T07:02:13.120Z,438.75
2022-08-14T07:03:08.133Z,438.75
2022-08-14T07:04:12.838Z,444.37
2022-08-14T07:05:07.873Z,455.62
2022-08-14T07:06:21.278Z,450.00
2022-08-14T07:07:07.603Z,461.25
2022-08-14T07:08:07.465Z,461.25
2022-08-14T07:09:07.323Z,461.25
2022-08-14T07:10:07.182Z,466.87
2022-08-14T07:11:07.046Z,478.12
2022-08-14T07:12:06.908Z,489.37
2022-08-14T07:13:07.137Z,551.25
2022-08-14T07:14:06.631Z,703.12
2022-08-14T07:15:06.494Z,753.75
2022-08-14T07:16:06.345Z,883.12
2022-08-14T07:17:06.196Z,933.75
2022-08-14T07:18:08.626Z,945.00
2022-08-14T07:19:05.893Z,961.87
2022-08-14T07:20:05.741Z,1012.50
2022-08-14T07:21:05.591Z,1096.87
2022-08-14T07:22:05.757Z,1057.50
2022-08-14T07:23:09.274Z,1068.75
2022-08-14T07:24:06.223Z,1125.00
2022-08-14T07:25:04.991Z,1096.87
2022-08-14T07:26:04.840Z,1018.12
2022-08-14T07:27:04.686Z,1119.37
2022-08-14T07:28:04.535Z,1231.87
2022-08-14T07:29:04.376Z,1237.50
2022-08-14T07:30:04.224Z,1175.62
2022-08-14T07:31:04.360Z,1175.62
2022-08-14T07:32:03.905Z,1209.37
2022-08-14T07:33:03.757Z,1209.37
2022-08-14T07:34:04.156Z,1226.25
2022-08-14T07:35:03.436Z,1220.62
2022-08-14T07:36:03.431Z,1237.50
2022-08-14T07:37:03.114Z,1215.00
2022-08-14T07:38:02.949Z,1243.12
2022-08-14T07:39:12.416Z,1215.00
2022-08-14T07:40:03.751Z,1175.62
2022-08-14T07:41:02.453Z,1181.25
2022-08-14T07:42:02.289Z,1203.75
2022-08-14T07:43:14.840Z,1220.62
2022-08-14T07:44:29.260Z,1231.87
2022-08-14T07:45:01.794Z,1198.12
2022-08-14T07:46:01.620Z,1293.75
2022-08-14T07:47:01.452Z,1310.62
2022-08-14T07:48:01.281Z,1338.75
2022-08-14T07:49:01.143Z,1293.75
2022-08-14T07:50:00.936Z,1282.50
2022-08-14T07:51:03.841Z,1282.50
2022-08-14T07:52:00.592Z,1276.87
2022-08-14T07:53:00.439Z,1288.12
2022-08-14T07:54:00.237Z,1344.37
2022-08-14T07:55:00.063Z,1327.50
2022-08-14T07:56:08.964Z,1254.37
2022-08-14T07:57:00.639Z,1288.12
2022-08-14T07:58:05.958Z,1321.87
2022-08-14T07:58:59.330Z,1338.75
2022-08-14T07:59:59.142Z,1344.37
2022-08-14T08:00:59.548Z,1350.00
2022-08-14T08:01:58.765Z,1372.50
2022-08-14T08:02:58.575Z,1479.37
2022-08-14T08:03:59.413Z,1490.62
2022-08-14T08:04:59.267Z,1473.75
2022-08-14T08:05:58.003Z,1597.50
2022-08-14T08:06:57.809Z,1614.37
2022-08-14T08:07:57.617Z,1518.75
2022-08-14T08:09:00.954Z,1513.12
2022-08-14T08:09:57.234Z,1586.25
2022-08-14T08:11:01.898Z,1631.25
2022-08-14T08:11:57.412Z,1558.12
2022-08-14T08:12:56.641Z,1507.50
2022-08-14T08:13:56.448Z,1541.25
2022-08-14T08:15:03.239Z,1558.12
2022-08-14T08:15:56.046Z,1642.50
2022-08-14T08:16:55.844Z,1451.25
2022-08-14T08:18:01.269Z,1299.37
2022-08-14T08:18:59.960Z,1518.75
2022-08-14T08:19:55.224Z,1524.37
2022-08-14T08:20:55.018Z,1715.62
2022-08-14T08:21:54.813Z,1749.37
2022-08-14T08:22:55.943Z,1591.87
2022-08-14T08:23:54.383Z,1524.37
2022-08-14T08:24:54.169Z,1710.00
2022-08-14T08:25:54.167Z,1811.25
2022-08-14T08:26:53.742Z,1614.37
2022-08-14T08:27:53.529Z,1575.00
2022-08-14T08:28:53.321Z,1625.62
2022-08-14T08:29:53.089Z,1670.62
2022-08-14T08:30:52.876Z,1833.75
2022-08-14T08:31:52.666Z,1777.50
2022-08-14T08:32:52.445Z,1743.75
2022-08-14T08:33:52.225Z,1749.37
2022-08-14T08:34:52.014Z,1788.75
2022-08-14T08:35:51.794Z,1676.25
2022-08-14T08:36:51.600Z,1693.12
2022-08-14T08:37:53.714Z,1766.25
2022-08-14T08:39:17.617Z,1800.00
2022-08-14T08:40:01.872Z,1833.75
2022-08-14T08:40:51.765Z,1816.87
2022-08-14T08:41:53.401Z,1777.50
2022-08-14T08:42:52.031Z,1794.37
2022-08-14T08:43:51.183Z,1710.00
2022-08-14T08:44:49.757Z,1985.62
2022-08-14T08:45:49.528Z,1985.62
2022-08-14T08:46:49.301Z,1923.75
2022-08-14T08:47:49.066Z,1918.12
2022-08-14T08:48:52.119Z,1884.37
2022-08-14T08:49:59.528Z,1884.37
2022-08-14T08:50:49.314Z,1968.75
2022-08-14T08:51:48.126Z,1878.75
2022-08-14T08:52:51.434Z,2019.37
2022-08-14T08:53:47.655Z,1918.12
2022-08-14T08:54:47.415Z,1833.75
2022-08-14T08:55:47.178Z,1918.12
2022-08-14T08:56:46.983Z,2143.12
2022-08-14T08:57:46.704Z,2205.00
2022-08-14T08:58:46.462Z,1996.87
2022-08-14T08:59:46.219Z,1996.87
2022-08-14T09:00:46.015Z,1940.62
2022-08-14T09:01:45.741Z,2058.75
2022-08-14T09:02:45.702Z,2041.87
2022-08-14T09:03:45.250Z,1935.00
2022-08-14T09:04:53.816Z,2160.00
2022-08-14T09:05:44.755Z,2008.12
2022-08-14T09:07:00.243Z,2075.62
2022-08-14T09:07:45.262Z,2030.62
2022-08-14T09:08:44.000Z,1946.25
2022-08-14T09:09:53.649Z,1856.25
2022-08-14T09:10:44.498Z,2261.25
2022-08-14T09:11:43.230Z,2401.87
2022-08-14T09:12:46.736Z,2182.50
2022-08-14T09:13:43.728Z,2109.37
2022-08-14T09:14:42.459Z,2086.87
2022-08-14T09:15:42.407Z,2250.00
2022-08-14T09:16:46.380Z,2199.37
2022-08-14T09:17:42.795Z,2115.00
2022-08-14T09:18:41.418Z,2131.87
2022-08-14T09:19:41.156Z,2115.00
2022-08-14T09:20:40.897Z,2002.50
2022-08-14T09:21:40.637Z,2182.50
2022-08-14T09:22:48.070Z,2188.12
2022-08-14T09:24:26.508Z,2019.37
2022-08-14T09:24:43.834Z,2244.37
2022-08-14T09:25:59.878Z,2396.25
2022-08-14T09:26:40.308Z,2300.62
2022-08-14T09:27:39.752Z,2283.75
2022-08-14T09:28:38.759Z,2401.87
2022-08-14T09:29:38.484Z,2227.50
2022-08-14T09:30:38.217Z,2317.50
2022-08-14T09:31:43.026Z,2441.25
2022-08-14T09:32:59.179Z,2368.12
2022-08-14T09:33:55.782Z,2340.00
2022-08-14T09:34:37.116Z,2306.25
2022-08-14T09:35:36.832Z,2368.12
2022-08-14T09:36:36.553Z,2317.50
2022-08-14T09:37:36.271Z,2356.87
2022-08-14T09:38:35.983Z,2621.25
2022-08-14T09:39:35.735Z,2446.87
2022-08-14T09:40:37.218Z,2458.12
2022-08-14T09:42:20.151Z,2643.75
2022-08-14T09:42:34.826Z,2283.75
2022-08-14T09:43:34.537Z,2385.00
2022-08-14T09:44:34.245Z,2604.37
2022-08-14T09:45:40.217Z,2491.87
2022-08-14T09:46:33.659Z,2587.50
2022-08-14T09:47:33.359Z,2463.75
2022-08-14T09:48:33.066Z,2261.25
2022-08-14T09:49:32.773Z,2621.25
2022-08-14T09:50:32.475Z,2829.37
2022-08-14T09:51:32.996Z,2536.87
2022-08-14T09:52:34.509Z,2435.62
2022-08-14T09:53:34.261Z,2497.50
2022-08-14T09:54:32.288Z,2643.75
2022-08-14T09:55:36.783Z,2610.00
2022-08-14T09:56:31.887Z,2632.50
2022-08-14T09:57:30.389Z,2767.50
2022-08-14T09:58:30.073Z,2711.25
2022-08-14T09:59:33.450Z,2868.75
2022-08-14T10:00:30.813Z,2880.00
2022-08-14T10:01:29.165Z,2700.00
2022-08-14T10:02:28.879Z,2806.87
2022-08-14T10:03:28.771Z,2660.62
2022-08-14T10:04:35.814Z,2694.37
2022-08-14T10:05:27.941Z,2851.87
2022-08-14T10:06:28.377Z,2728.12
2022-08-14T10:07:27.338Z,2778.75
2022-08-14T10:08:27.038Z,2790.00
2022-08-14T10:09:26.729Z,2733.75
2022-08-14T10:10:27.429Z,2851.87
2022-08-14T10:11:31.030Z,2868.75
2022-08-14T10:12:28.827Z,2778.75
2022-08-14T10:13:25.494Z,2846.25
2022-08-14T10:14:34.898Z,2919.37
2022-08-14T10:15:24.881Z,2846.25
2022-08-14T10:16:27.251Z,2958.75
2022-08-14T10:17:24.257Z,2874.37
2022-08-14T10:18:23.946Z,2728.12
2022-08-14T10:19:23.631Z,2733.75
2022-08-14T10:20:40.367Z,2925.00
2022-08-14T10:21:23.001Z,2936.25
2022-08-14T10:23:11.876Z,3003.75
2022-08-14T10:23:23.228Z,2880.00
2022-08-14T10:24:22.048Z,2756.25
2022-08-14T10:25:22.676Z,2823.75
2022-08-14T10:26:22.848Z,2925.00
2022-08-14T10:27:21.080Z,2812.50
2022-08-14T10:28:39.332Z,2846.25
2022-08-14T10:29:23.672Z,2863.12
2022-08-14T10:30:22.501Z,2885.62
2022-08-14T10:31:19.923Z,2958.75
2022-08-14T10:32:36.378Z,2947.50
2022-08-14T10:33:19.108Z,2880.00
2022-08-14T10:34:19.017Z,3138.75
2022-08-14T10:35:18.433Z,3138.75
2022-08-14T10:36:35.290Z,3082.50
2022-08-14T10:37:17.756Z,3121.87
2022-08-14T10:38:18.030Z,3228.75
2022-08-14T10:39:17.196Z,3183.75
2022-08-14T10:40:44.102Z,3166.87
2022-08-14T10:41:16.416Z,3240.00
2022-08-14T10:42:18.400Z,3307.50
2022-08-14T10:43:15.685Z,3515.62
2022-08-14T10:44:21.358Z,3391.87
2022-08-14T10:45:16.004Z,3256.87
2022-08-14T10:46:59.078Z,3200.62
2022-08-14T10:47:39.597Z,3251.25
2022-08-14T10:48:34.624Z,3121.87
2022-08-14T10:49:13.584Z,3178.12
2022-08-14T10:50:14.969Z,3211.87
2022-08-14T10:51:12.872Z,3296.25
2022-08-14T10:52:12.516Z,3206.25
2022-08-14T10:53:12.175Z,3116.25
2022-08-14T10:54:35.509Z,3240.00
2022-08-14T10:55:12.697Z,3487.50
2022-08-14T10:56:21.573Z,3639.37
2022-08-14T10:57:10.734Z,3060.00
2022-08-14T10:58:10.370Z,3076.87
2022-08-14T10:59:10.944Z,3127.50
2022-08-14T11:00:09.694Z,3088.12
2022-08-14T11:01:09.288Z,3099.37
2022-08-14T11:02:08.935Z,3234.37
2022-08-14T11:03:08.579Z,3425.62
2022-08-14T11:04:08.241Z,3313.12
2022-08-14T11:05:07.942Z,3200.62
2022-08-14T11:06:07.513Z,3301.87
2022-08-14T11:07:07.155Z,3279.37
2022-08-14T11:08:09.204Z,3240.00
2022-08-14T11:09:06.435Z,3178.12
2022-08-14T11:10:06.076Z,3346.87
2022-08-14T11:11:05.714Z,3391.87
2022-08-14T11:12:35.105Z,3076.87
2022-08-14T11:13:04.992Z,3268.12
2022-08-14T11:14:04.630Z,3380.62
2022-08-14T11:15:04.269Z,3256.87
2022-08-14T11:16:03.905Z,3341.25
2022-08-14T11:17:03.546Z,3346.87
2022-08-14T11:18:03.187Z,3234.37
2022-08-14T11:19:02.828Z,3346.87
2022-08-14T11:20:02.711Z,3459.37
2022-08-14T11:21:02.260Z,3420.00
2022-08-14T11:22:01.723Z,3403.12
2022-08-14T11:23:01.353Z,3391.87
2022-08-14T11:24:00.984Z,3448.12
2022-08-14T11:25:00.615Z,3459.37
2022-08-14T11:26:00.240Z,3442.50
2022-08-14T11:26:59.860Z,3470.62
2022-08-14T11:27:59.486Z,3285.00
2022-08-14T11:28:59.109Z,3076.87
2022-08-14T11:30:00.758Z,3341.25
2022-08-14T11:30:58.361Z,3346.87
2022-08-14T11:31:57.988Z,3639.37
2022-08-14T11:32:57.609Z,3690.00
2022-08-14T11:33:57.256Z,3324.37
2022-08-14T11:34:56.857Z,3341.25
2022-08-14T11:35:59.668Z,3420.00
2022-08-14T11:37:04.416Z,3487.50
2022-08-14T11:37:55.883Z,1507.50
2022-08-14T11:38:55.340Z,2368.12
2022-08-14T11:39:55.012Z,3661.87
2022-08-14T11:40:54.609Z,3375.00
2022-08-14T11:41:55.611Z,3172.50
2022-08-14T11:42:58.418Z,3470.62
2022-08-14T11:43:58.415Z,3459.37
2022-08-14T11:44:53.830Z,3768.75
2022-08-14T11:45:52.778Z,1530.00
2022-08-14T11:46:52.417Z,2716.87
2022-08-14T11:48:12.687Z,3600.00
2022-08-14T11:49:03.104Z,3504.37
2022-08-14T11:49:51.959Z,3566.25
2022-08-14T11:50:50.966Z,3645.00
2022-08-14T11:51:53.606Z,3667.50
2022-08-14T11:52:50.742Z,3566.25
2022-08-14T11:53:49.837Z,3560.62
2022-08-14T11:54:49.459Z,3510.00
2022-08-14T11:55:49.078Z,3555.00
2022-08-14T11:56:48.694Z,3487.50
2022-08-14T11:57:59.500Z,3701.25
2022-08-14T11:58:48.926Z,3847.50
2022-08-14T11:59:47.532Z,3808.12
2022-08-14T12:00:47.141Z,3690.00
2022-08-14T12:01:46.753Z,3645.00
2022-08-14T12:03:03.175Z,3774.37
2022-08-14T12:03:52.089Z,3718.12
2022-08-14T12:04:45.612Z,3622.50
2022-08-14T12:05:45.185Z,3622.50
2022-08-14T12:06:44.785Z,3768.75
2022-08-14T12:07:48.313Z,3768.75
2022-08-14T12:08:43.988Z,3825.00
2022-08-14T12:09:43.588Z,3785.62
2022-08-14T12:10:43.523Z,3639.37
2022-08-14T12:11:43.865Z,3611.25
2022-08-14T12:12:42.377Z,3645.00
2022-08-14T12:13:44.299Z,3819.37
2022-08-14T12:14:44.293Z,3993.75
2022-08-14T12:15:44.887Z,3903.75
2022-08-14T12:16:40.747Z,3695.62
2022-08-14T12:17:47.709Z,1248.75
2022-08-14T12:18:39.955Z,804.37
2022-08-14T12:19:39.585Z,753.75
2022-08-14T12:20:45.551Z,883.12
2022-08-14T12:21:38.867Z,978.75
2022-08-14T12:22:40.120Z,4033.12
2022-08-14T12:23:38.179Z,3937.50
2022-08-14T12:24:40.121Z,3712.50
2022-08-14T12:25:37.455Z,3667.50
2022-08-14T12:26:40.606Z,3785.62
2022-08-14T12:27:37.764Z,3948.75
2022-08-14T12:28:59.241Z,3526.87
2022-08-14T12:29:36.948Z,3358.12
2022-08-14T12:30:39.672Z,3667.50
2022-08-14T12:31:36.355Z,3825.00
2022-08-14T12:32:34.781Z,3892.50
2022-08-14T12:33:34.384Z,3701.25