createdAt,value
2023-05-20T00:00:06.745Z,101400.06
2023-05-20T00:03:12.878Z,101381.50
2023-05-20T00:05:58.910Z,101394.88
2023-05-20T00:08:44.967Z,101398.97
2023-05-20T00:11:32.114Z,101399.25
2023-05-20T00:14:18.054Z,101397.63
2023-05-20T00:17:03.994Z,101399.84
2023-05-20T00:19:49.765Z,101392.19
2023-05-20T00:22:35.466Z,101387.78
2023-05-20T00:25:21.109Z,101407.78
2023-05-20T00:28:07.128Z,101400.63
2023-05-20T00:30:54.742Z,101395.16
2023-05-20T00:33:40.138Z,101391.06
2023-05-20T00:36:26.379Z,101383.69
2023-05-20T00:39:12.223Z,101386.41
2023-05-20T00:42:03.417Z,101384.78
2023-05-20T00:44:49.060Z,101379.59
2023-05-20T00:47:36.774Z,101356.88
2023-05-20T00:50:22.499Z,101372.19
2023-05-20T00:53:12.630Z,101377.13
2023-05-20T00:55:58.439Z,101368.09
2023-05-20T00:58:44.310Z,101375.78
2023-05-20T01:01:29.844Z,101380.16
2023-05-20T01:04:16.323Z,101367.81
2023-05-20T01:07:04.818Z,101373.31
2023-05-20T01:09:52.497Z,101375.22
2023-05-20T01:12:49.975Z,101380.41
2023-05-20T01:15:36.524Z,101371.63
2023-05-20T01:18:25.639Z,101331.47
2023-05-20T01:21:12.420Z,101363.72
2023-05-20T01:23:58.229Z,101364.81
2023-05-20T01:26:48.492Z,101348.94
2023-05-20T01:29:34.242Z,101354.41
2023-05-20T01:32:26.625Z,101341.00
2023-05-20T01:35:12.391Z,101354.94
2023-05-20T01:37:58.956Z,101363.72
2023-05-20T01:40:46.106Z,101365.06
2023-05-20T01:43:32.184Z,101356.63
2023-05-20T01:46:17.721Z,101360.47
2023-05-20T01:49:03.807Z,101364.84
2023-05-20T01:51:49.419Z,101362.63
2023-05-20T01:54:35.841Z,101342.09
2023-05-20T01:57:22.247Z,101356.84
2023-05-20T02:00:09.860Z,101362.63
2023-05-20T02:03:03.757Z,101363.97
2023-05-20T02:05:49.812Z,101325.19
2023-05-20T02:08:35.824Z,101357.38
2023-05-20T02:11:22.287Z,101355.47
2023-05-20T02:14:07.859Z,101351.91
2023-05-20T02:16:54.084Z,101361.50
2023-05-20T02:19:40.046Z,101333.06
2023-05-20T02:22:25.815Z,101360.09
2023-05-20T02:25:11.714Z,101360.34
2023-05-20T02:27:57.801Z,101353.28
2023-05-20T02:30:43.331Z,101356.50
2023-05-20T02:33:29.149Z,101355.44
2023-05-20T02:36:15.268Z,101334.91
2023-05-20T02:39:01.296Z,101354.34
2023-05-20T02:41:47.365Z,101349.97
2023-05-20T02:44:33.640Z,101343.13
2023-05-20T02:47:19.213Z,101352.16
2023-05-20T02:50:07.930Z,101352.69
2023-05-20T02:52:53.849Z,101336.00
2023-05-20T02:55:40.697Z,101360.41
2023-05-20T02:58:27.795Z,101348.63
2023-05-20T03:01:13.678Z,101348.97
2023-05-20T03:03:59.491Z,101367.03
2023-05-20T03:06:46.591Z,101368.94
2023-05-20T03:09:34.076Z,101365.91
2023-05-20T03:12:19.791Z,101365.06
2023-05-20T03:15:06.225Z,101358.00
2023-05-20T03:17:54.439Z,101370.03
2023-05-20T03:20:41.662Z,101358.31
2023-05-20T03:23:28.028Z,101369.22
2023-05-20T03:26:13.692Z,101362.94
2023-05-20T03:28:59.432Z,101372.53
2023-05-20T03:31:46.478Z,101384.84
2023-05-20T03:34:32.432Z,101368.69
2023-05-20T03:37:19.270Z,101357.78
2023-05-20T03:40:06.266Z,101382.09
2023-05-20T03:42:53.168Z,101360.78
2023-05-20T03:45:40.356Z,101380.75
2023-05-20T03:48:27.076Z,101385.69
2023-05-20T03:51:13.105Z,101384.84
2023-05-20T03:53:59.569Z,101365.44
2023-05-20T03:56:47.079Z,101389.00
2023-05-20T03:59:32.797Z,101386.25
2023-05-20T04:02:18.918Z,101401.31
2023-05-20T04:05:04.938Z,101400.19
2023-05-20T04:07:51.670Z,101402.41
2023-05-20T04:10:41.600Z,101399.97
2023-05-20T04:13:27.724Z,101405.69
2023-05-20T04:16:13.766Z,101401.59
2023-05-20T04:19:01.064Z,101397.47
2023-05-20T04:21:46.981Z,101396.69
2023-05-20T04:24:33.868Z,101391.16
2023-05-20T04:27:20.398Z,101397.16
2023-05-20T04:30:07.125Z,101400.13
2023-05-20T04:32:57.415Z,101402.63
2023-05-20T04:35:44.248Z,101398.50
2023-05-20T04:38:30.513Z,101391.91
2023-05-20T04:41:17.192Z,101396.03
2023-05-20T04:44:03.996Z,101372.19
2023-05-20T04:46:41.828Z,101398.72
2023-05-20T04:49:29.967Z,101400.09
2023-05-20T04:52:15.636Z,101398.44
2023-05-20T04:55:01.938Z,101356.66
2023-05-20T05:01:04.465Z,101374.66
2023-05-20T05:03:50.777Z,101406.09
2023-05-20T05:06:36.870Z,101396.44
2023-05-20T05:09:22.708Z,101393.72
2023-05-20T05:12:08.619Z,101406.06
2023-05-20T05:14:54.442Z,101405.75
2023-05-20T05:17:40.807Z,101402.75
2023-05-20T05:20:26.774Z,101399.16
2023-05-20T05:23:13.033Z,101398.88
2023-05-20T05:25:58.837Z,101402.97
2023-05-20T05:28:44.880Z,101398.28
2023-05-20T05:31:30.920Z,101382.13
2023-05-20T05:34:17.333Z,101403.97
2023-05-20T05:37:02.959Z,101387.00
2023-05-20T05:39:49.541Z,101409.13
2023-05-20T05:42:35.706Z,101405.81
2023-05-20T05:45:21.777Z,101410.69
2023-05-20T05:48:07.893Z,101415.56
2023-05-20T05:50:53.841Z,101408.38
2023-05-20T05:53:41.215Z,101407.53
2023-05-20T05:56:26.637Z,101407.22
2023-05-20T05:59:13.052Z,101403.63
2023-05-20T06:01:59.801Z,101401.47
2023-05-20T06:04:45.899Z,101383.34
2023-05-20T06:07:31.325Z,101405.41
2023-05-20T06:10:17.046Z,101371.78
2023-05-20T06:13:03.492Z,101416.34
2023-05-20T06:15:51.014Z,101394.66
2023-05-20T06:18:37.553Z,101404.72
2023-05-20T06:21:24.830Z,101403.34
2023-05-20T06:24:10.848Z,101413.16
2023-05-20T06:26:57.648Z,101370.19
2023-05-20T06:29:43.929Z,101398.28
2023-05-20T06:32:30.637Z,101390.84
2023-05-20T06:35:17.250Z,101391.91
2023-05-20T06:38:03.129Z,101403.09
2023-05-20T06:40:50.016Z,101401.31
2023-05-20T06:43:36.195Z,101380.38
2023-05-20T06:46:41.353Z,101393.91
2023-05-20T06:49:31.887Z,101398.16
2023-05-20T06:52:17.417Z,101394.28
2023-05-20T06:55:05.736Z,101400.50
2023-05-20T06:57:52.720Z,101399.44
2023-05-20T07:00:39.319Z,101388.00
2023-05-20T07:03:25.442Z,101398.19
2023-05-20T07:06:11.847Z,101406.53
2023-05-20T07:08:57.635Z,101389.69
2023-05-20T07:11:44.464Z,101394.97
2023-05-20T07:14:30.943Z,101395.63
2023-05-20T07:17:16.946Z,101387.69
2023-05-20T07:20:05.183Z,101385.72
2023-05-20T07:22:51.415Z,101382.97
2023-05-20T07:25:50.778Z,101375.75
2023-05-20T07:28:36.712Z,101375.16
2023-05-20T07:31:24.282Z,101353.94
2023-05-20T07:34:10.625Z,101364.13
2023-05-20T07:36:57.070Z,101376.31
2023-05-20T07:39:43.672Z,101345.53
2023-05-20T07:42:29.454Z,101363.66
2023-05-20T07:45:18.687Z,101364.69
2023-05-20T07:48:05.374Z,101368.03
2023-05-20T07:50:51.672Z,101346.78
2023-05-20T07:53:38.359Z,101330.22
2023-05-20T07:56:24.767Z,101359.84
2023-05-20T07:59:11.053Z,101349.31
2023-05-20T08:02:01.686Z,101346.88
2023-05-20T08:04:48.077Z,101349.44
2023-05-20T08:07:34.083Z,101329.00
2023-05-20T08:10:20.414Z,101310.06
2023-05-20T08:13:06.685Z,101333.75
2023-05-20T08:15:54.739Z,101324.41
2023-05-20T08:18:40.827Z,101309.50
2023-05-20T08:21:27.237Z,101312.28
2023-05-20T08:24:13.188Z,101331.53
2023-05-20T08:26:59.487Z,101329.25
2023-05-20T08:29:46.476Z,101307.72
2023-05-20T08:32:32.523Z,101309.56
2023-05-20T08:35:18.856Z,101311.28
2023-05-20T08:38:04.380Z,101318.47
2023-05-20T08:40:56.925Z,101310.69
2023-05-20T08:43:43.955Z,101322.72
2023-05-20T08:46:31.144Z,101283.94
2023-05-20T08:49:17.652Z,101294.88
2023-05-20T08:52:06.383Z,101318.47
2023-05-20T08:54:52.061Z,101331.03
2023-05-20T08:57:38.410Z,101331.81
2023-05-20T09:00:27.431Z,101325.78
2023-05-20T09:03:13.574Z,101314.88
2023-05-20T09:06:06.994Z,101332.78
2023-05-20T09:08:52.812Z,101305.72
2023-05-20T09:11:40.366Z,101303.44
2023-05-20T09:14:28.507Z,101325.59
2023-05-20T09:17:14.379Z,101311.09
2023-05-20T09:20:00.464Z,101318.63
2023-05-20T09:22:46.659Z,101318.44
2023-05-20T09:25:33.105Z,101316.72
2023-05-20T09:28:26.885Z,101326.31
2023-05-20T09:31:14.792Z,101317.34
2023-05-20T09:34:01.337Z,101328.88
2023-05-20T09:36:50.703Z,101319.13
2023-05-20T09:39:59.617Z,101293.53
2023-05-20T09:42:56.774Z,101331.81
2023-05-20T09:45:42.881Z,101309.94
2023-05-20T09:48:33.906Z,101320.22
2023-05-20T09:51:23.090Z,101338.44
2023-05-20T09:54:09.556Z,101330.28
2023-05-20T09:56:57.423Z,101335.69
2023-05-20T09:59:44.162Z,101332.88
2023-05-20T10:02:30.085Z,101328.31
2023-05-20T10:05:19.300Z,101322.63
2023-05-20T10:08:18.168Z,101329.31
2023-05-20T10:11:04.149Z,101332.22
2023-05-20T10:14:03.909Z,101308.34
2023-05-20T10:17:37.943Z,101324.56
2023-05-20T10:20:23.673Z,101324.56
2023-05-20T10:23:09.458Z,101314.28
2023-05-20T10:25:56.592Z,101316.41
2023-05-20T10:28:43.285Z,101319.34
2023-05-20T10:31:29.451Z,101328.97
2023-05-20T10:34:19.446Z,101283.31
2023-05-20T10:37:05.168Z,101295.59
2023-05-20T10:39:51.165Z,101310.28
2023-05-20T10:42:36.617Z,101292.41
2023-05-20T10:45:27.668Z,101294.84
2023-05-20T10:48:24.196Z,101295.34
2023-05-20T10:51:13.839Z,101293.38
2023-05-20T10:53:59.624Z,101297.94
2023-05-20T10:56:53.589Z,101286.88
2023-05-20T10:59:39.724Z,101307.09
2023-05-20T11:02:29.096Z,101284.44
2023-05-20T11:05:17.136Z,101294.88
2023-05-20T11:08:14.022Z,101297.81
2023-05-20T11:11:14.484Z,101273.53
2023-05-20T11:14:00.779Z,101281.81
2023-05-20T11:16:52.398Z,101282.47
2023-05-20T11:19:38.411Z,101276.28
2023-05-20T11:22:23.713Z,101260.91
2023-05-20T11:25:09.882Z,101263.19
2023-05-20T11:27:55.990Z,101258.25
2023-05-20T11:30:43.214Z,101259.84
2023-05-20T11:33:30.576Z,101253.75
2023-05-20T11:36:27.553Z,101219.25
2023-05-20T11:39:15.006Z,101263.13
2023-05-20T11:42:01.316Z,101264.28
2023-05-20T11:44:48.813Z,101230.41
2023-05-20T11:47:34.946Z,101237.06
2023-05-20T11:50:21.001Z,101259.81
2023-05-20T11:53:09.132Z,101238.53
2023-05-20T11:55:59.219Z,101260.47
2023-05-20T11:58:45.906Z,101261.44
2023-05-20T12:01:41.062Z,101237.84
2023-05-20T12:04:27.304Z,101253.91
2023-05-20T12:07:15.669Z,101250.16
2023-05-20T12:10:01.918Z,101262.97
2023-05-20T12:12:47.837Z,101242.13
2023-05-20T12:15:33.811Z,101256.13
2023-05-20T12:18:19.376Z,101238.19
2023-05-20T12:21:05.831Z,101247.00
2023-05-20T12:23:57.466Z,101235.41
2023-05-20T12:26:43.647Z,101212.59
2023-05-20T12:29:29.489Z,101211.41
2023-05-20T12:32:15.454Z,101215.28
2023-05-20T12:35:01.352Z,101220.81
2023-05-20T12:37:47.419Z,101221.78
2023-05-20T12:40:33.438Z,101208.84
2023-05-20T12:43:19.426Z,101208.16
2023-05-20T12:46:05.188Z,101205.22
2023-05-20T12:48:51.373Z,101188.00
2023-05-20T12:51:37.267Z,101193.38
2023-05-20T12:54:23.594Z,101182.59
2023-05-20T12:57:09.368Z,101182.53
2023-05-20T12:59:55.449Z,101189.34
2023-05-20T13:02:42.240Z,101184.88
2023-05-20T13:05:28.926Z,101153.00
2023-05-20T13:08:14.900Z,101172.63
2023-05-20T13:11:01.261Z,101163.03
2023-05-20T13:13:47.535Z,101166.38
2023-05-20T13:16:33.781Z,101165.47
2023-05-20T13:19:20.617Z,101177.44
2023-05-20T13:22:06.936Z,101173.97
2023-05-20T13:24:52.795Z,101157.19
2023-05-20T13:27:38.503Z,101143.28
2023-05-20T13:30:24.641Z,101158.19
2023-05-20T13:33:11.646Z,101128.69
2023-05-20T13:35:57.066Z,101163.06
2023-05-20T13:38:43.087Z,101147.16
2023-05-20T13:41:28.508Z,101145.69
2023-05-20T13:44:14.508Z,101118.47
2023-05-20T13:47:00.158Z,101113.72
2023-05-20T13:49:46.028Z,101145.91
2023-05-20T13:52:31.595Z,101103.84
2023-05-20T13:55:18.051Z,101112.22
2023-05-20T13:58:05.643Z,101134.28
2023-05-20T14:00:52.167Z,101122.94
2023-05-20T14:03:40.059Z,101134.41
2023-05-20T14:06:26.939Z,101110.78
2023-05-20T14:09:12.621Z,101141.72
2023-05-20T14:11:58.217Z,101128.94
2023-05-20T14:14:43.926Z,101127.22
2023-05-20T14:17:29.821Z,101113.78
2023-05-20T14:20:16.354Z,101121.16
2023-05-20T14:23:02.530Z,101114.13
2023-05-20T14:25:48.147Z,101094.91
2023-05-20T14:28:34.621Z,101106.69
2023-05-20T14:31:20.600Z,101116.31
2023-05-20T14:34:06.883Z,101110.88
2023-05-20T14:36:52.413Z,101106.09
2023-05-20T14:39:39.418Z,101117.56
2023-05-20T14:42:24.752Z,101115.81
2023-05-20T14:45:10.887Z,101110.25
2023-05-20T14:47:56.744Z,101106.66
2023-05-20T14:50:42.848Z,101101.00
2023-05-20T14:53:28.377Z,101083.25
2023-05-20T14:56:14.102Z,101122.41
2023-05-20T14:58:59.963Z,101110.38
2023-05-20T15:01:46.322Z,101078.19
2023-05-20T15:04:32.936Z,101101.91
2023-05-20T15:07:19.002Z,101110.63
2023-05-20T15:10:05.169Z,101094.94
2023-05-20T15:12:51.386Z,101087.66
2023-05-20T15:15:37.090Z,101089.97
2023-05-20T15:18:23.248Z,101097.16
2023-05-20T15:21:09.110Z,101081.16
2023-05-20T15:23:55.028Z,101072.56
2023-05-20T15:26:41.192Z,101039.91
2023-05-20T15:29:27.073Z,101054.13
2023-05-20T15:32:12.674Z,101060.72
2023-05-20T15:34:59.812Z,101046.25
2023-05-20T15:37:45.631Z,101054.00
2023-05-20T15:40:32.014Z,101048.69
2023-05-20T15:43:18.715Z,101048.88
2023-05-20T15:46:04.791Z,101052.13
2023-05-20T15:48:51.515Z,101040.16
2023-05-20T15:51:37.501Z,101037.69
2023-05-20T15:54:23.167Z,101036.19
2023-05-20T15:57:51.007Z,101039.75
2023-05-20T16:01:00.476Z,101042.66
2023-05-20T16:03:46.297Z,101045.44
2023-05-20T16:06:32.586Z,101038.97
2023-05-20T16:09:18.504Z,101029.72
2023-05-20T16:12:05.298Z,101044.16
2023-05-20T16:14:51.191Z,101040.47
2023-05-20T16:17:37.350Z,101032.75
2023-05-20T16:20:23.325Z,101043.63
2023-05-20T16:23:08.858Z,101040.84
2023-05-20T16:25:54.585Z,101034.25
2023-05-20T16:28:40.035Z,101031.47
2023-05-20T16:31:26.662Z,101026.38
2023-05-20T16:34:13.110Z,101021.50
2023-05-20T16:36:59.601Z,101017.22
2023-05-20T16:39:45.567Z,101024.03
2023-05-20T16:42:31.297Z,100992.13
2023-05-20T16:45:16.873Z,100996.53
2023-05-20T16:48:02.865Z,101019.63
2023-05-20T16:50:48.488Z,101020.09
2023-05-20T16:53:34.530Z,101003.00
2023-05-20T16:56:21.983Z,101012.00
2023-05-20T16:59:08.052Z,100997.00
2023-05-20T17:01:53.987Z,101015.22
2023-05-20T17:04:39.917Z,101016.22
2023-05-20T17:07:25.789Z,100987.50
2023-05-20T17:10:12.096Z,101022.56
2023-05-20T17:12:57.758Z,101003.38
2023-05-20T17:15:43.613Z,101030.38
2023-05-20T17:18:29.936Z,101017.75
2023-05-20T17:21:17.088Z,101002.41
2023-05-20T17:24:02.744Z,101019.75
2023-05-20T17:26:48.710Z,101012.81
2023-05-20T17:29:34.241Z,101016.13
2023-05-20T17:32:20.610Z,100997.44
2023-05-20T17:35:08.162Z,101018.38
2023-05-20T17:37:55.092Z,100988.22
2023-05-20T17:40:41.022Z,101017.69
2023-05-20T17:43:27.281Z,101011.59
2023-05-20T17:46:13.234Z,100987.19
2023-05-20T17:48:58.969Z,100990.69
2023-05-20T17:51:46.113Z,100991.59
2023-05-20T17:54:31.966Z,100996.94
2023-05-20T17:57:17.917Z,101005.41
2023-05-20T18:00:05.673Z,100990.34
2023-05-20T18:02:56.272Z,101001.97
2023-05-20T18:05:42.346Z,100994.91
2023-05-20T18:08:27.897Z,101007.53
2023-05-20T18:11:13.366Z,101001.88
2023-05-20T18:14:02.855Z,100994.13
2023-05-20T18:16:49.795Z,100988.00
2023-05-20T18:19:35.545Z,100992.97
2023-05-20T18:22:21.411Z,100997.13
2023-05-20T18:25:07.471Z,100963.69
2023-05-20T18:27:53.252Z,100945.53
2023-05-20T18:30:39.708Z,100988.13
2023-05-20T18:33:25.871Z,100985.44
2023-05-20T18:36:12.632Z,100985.22
2023-05-20T18:38:59.155Z,100988.00
2023-05-20T18:41:47.183Z,100987.63
2023-05-20T18:44:33.397Z,100991.31
2023-05-20T18:47:19.024Z,100990.38
2023-05-20T18:50:05.689Z,100997.00
2023-05-20T18:52:51.661Z,100993.97
2023-05-20T18:55:37.501Z,100986.88
2023-05-20T18:58:22.901Z,100977.22
2023-05-20T19:01:09.227Z,100954.75
2023-05-20T19:03:54.794Z,100991.44
2023-05-20T19:06:40.847Z,100984.34
2023-05-20T19:09:26.657Z,100979.22
2023-05-20T19:12:13.132Z,100981.75
2023-05-20T19:14:59.028Z,100983.38
2023-05-20T19:17:45.112Z,100987.13
2023-05-20T19:20:30.766Z,100990.13
2023-05-20T19:23:17.110Z,100985.94
2023-05-20T19:26:02.893Z,100993.78
2023-05-20T19:28:48.628Z,100986.50
2023-05-20T19:31:34.100Z,100983.59
2023-05-20T19:34:20.588Z,100982.63
2023-05-20T19:37:06.842Z,100975.69
2023-05-20T19:39:53.447Z,100988.22
2023-05-20T19:42:39.344Z,100984.03
2023-05-20T19:45:26.027Z,100973.38
2023-05-20T19:48:11.848Z,100947.59
2023-05-20T19:50:58.321Z,100965.28
2023-05-20T19:53:44.472Z,100978.94
2023-05-20T19:56:30.439Z,100971.00
2023-05-20T19:59:16.401Z,100970.69
2023-05-20T20:02:03.131Z,100973.47
2023-05-20T20:04:49.606Z,100984.38
2023-05-20T20:07:35.662Z,100957.91
2023-05-20T20:10:21.291Z,100979.38
2023-05-20T20:13:08.051Z,100948.88
2023-05-20T20:15:54.073Z,100964.63
2023-05-20T20:18:40.606Z,100979.28
2023-05-20T20:21:26.437Z,100938.69
2023-05-20T20:24:13.032Z,100985.16
2023-05-20T20:26:59.770Z,100981.06
2023-05-20T20:29:46.053Z,100976.22
2023-05-20T20:32:32.175Z,100962.75
2023-05-20T20:35:18.104Z,100960.53
2023-05-20T20:38:10.106Z,100974.69
2023-05-20T20:40:56.495Z,100981.03
2023-05-20T20:43:44.893Z,100985.59
2023-05-20T20:46:31.333Z,100968.06
2023-05-20T20:49:19.004Z,100982.06
2023-05-20T20:52:05.241Z,100973.91
2023-05-20T20:54:51.088Z,100972.81
2023-05-20T20:57:37.101Z,100977.41
2023-05-20T21:00:24.437Z,100978.38
2023-05-20T21:03:11.914Z,100982.63
2023-05-20T21:05:57.932Z,100982.63
2023-05-20T21:08:43.950Z,100977.09
2023-05-20T21:11:29.611Z,100961.16
2023-05-20T21:14:15.895Z,100978.59
2023-05-20T21:17:01.629Z,100971.25
2023-05-20T21:19:47.812Z,100979.56
2023-05-20T21:22:33.451Z,100974.34
2023-05-20T21:29:52.746Z,100981.00
2023-05-20T21:32:38.841Z,100976.13
2023-05-20T21:35:24.985Z,100960.22
2023-05-20T21:38:11.082Z,100964.47
2023-05-20T21:40:58.868Z,100977.75
2023-05-20T21:43:44.631Z,100977.75
2023-05-20T21:46:30.881Z,100975.66
2023-05-20T21:49:16.908Z,100970.28
2023-05-20T21:52:03.155Z,100979.06
2023-05-20T21:54:49.229Z,100963.31
2023-05-20T21:57:35.247Z,100954.88
2023-05-20T22:00:21.115Z,100975.31
2023-05-20T22:03:07.579Z,100977.94
2023-05-20T22:05:53.318Z,100970.31
2023-05-20T22:08:49.364Z,100975.34
2023-05-20T22:11:34.842Z,100986.22
2023-05-20T22:14:20.783Z,100980.84
2023-05-20T22:17:06.692Z,100958.75
2023-05-20T22:19:54.097Z,100938.75
2023-05-20T22:22:39.509Z,100951.28
2023-05-20T22:25:25.721Z,100976.00
2023-05-20T22:28:11.730Z,100981.50
2023-05-20T22:31:18.719Z,100949.16
2023-05-20T22:34:05.499Z,100978.88
2023-05-20T22:36:53.535Z,100949.31
2023-05-20T22:39:39.360Z,100965.38
2023-05-20T22:42:26.125Z,100970.25
2023-05-20T22:45:37.505Z,100973.69
2023-05-20T22:48:23.856Z,100969.94
2023-05-20T22:51:09.705Z,100972.38
2023-05-20T22:53:56.017Z,100979.53
2023-05-20T22:56:56.747Z,100980.19
2023-05-20T22:59:42.979Z,100974.47
2023-05-20T23:03:07.907Z,100971.22
2023-05-20T23:05:53.964Z,100974.13
2023-05-20T23:09:05.242Z,100977.53
2023-05-20T23:11:50.811Z,100979.16
2023-05-20T23:20:29.629Z,100978.78
2023-05-20T23:28:59.097Z,100972.75
