createdAt,value
2022-08-21T00:00:32.856Z,18.60
2022-08-21T00:03:07.811Z,18.70
2022-08-21T00:05:39.892Z,18.70
2022-08-21T00:08:08.232Z,18.60
2022-08-21T00:10:38.245Z,18.50
2022-08-21T00:13:07.324Z,18.50
2022-08-21T00:15:37.893Z,18.50
2022-08-21T00:18:07.206Z,18.50
2022-08-21T00:20:36.209Z,18.50
2022-08-21T00:23:04.375Z,18.60
2022-08-21T00:25:32.660Z,18.50
2022-08-21T00:28:02.938Z,18.60
2022-08-21T00:30:31.319Z,18.50
2022-08-21T00:33:00.415Z,18.60
2022-08-21T00:35:31.839Z,18.40
2022-08-21T00:37:59.857Z,18.40
2022-08-21T00:40:33.221Z,18.40
2022-08-21T00:43:04.204Z,18.40
2022-08-21T00:45:32.878Z,18.60
2022-08-21T00:48:01.133Z,18.40
2022-08-21T00:50:33.871Z,18.40
2022-08-21T00:53:03.407Z,18.40
2022-08-21T00:55:33.904Z,18.40
2022-08-21T00:58:05.497Z,18.40
2022-08-21T01:00:41.551Z,18.30
2022-08-21T01:03:13.994Z,18.40
2022-08-21T01:05:43.069Z,18.30
2022-08-21T01:08:12.955Z,18.30
2022-08-21T01:10:41.917Z,18.40
2022-08-21T01:13:13.736Z,18.30
2022-08-21T01:15:45.345Z,18.30
2022-08-21T01:18:15.722Z,18.20
2022-08-21T01:20:46.258Z,18.40
2022-08-21T01:23:15.954Z,18.20
2022-08-21T01:25:43.929Z,18.20
2022-08-21T01:28:16.237Z,18.20
2022-08-21T01:30:45.500Z,18.30
2022-08-21T01:33:13.609Z,18.20
2022-08-21T01:35:41.569Z,18.20
2022-08-21T01:38:10.115Z,18.20
2022-08-21T01:40:39.561Z,18.10
2022-08-21T01:43:07.564Z,18.10
2022-08-21T01:45:35.599Z,18.10
2022-08-21T01:48:04.104Z,18.10
2022-08-21T01:50:32.720Z,18.10
2022-08-21T01:53:00.664Z,18.20
2022-08-21T01:55:28.710Z,18.00
2022-08-21T01:57:59.703Z,18.10
2022-08-21T02:00:28.047Z,18.00
2022-08-21T02:02:56.969Z,18.00
2022-08-21T02:05:35.054Z,18.00
2022-08-21T02:08:03.485Z,18.00
2022-08-21T02:10:33.754Z,18.10
2022-08-21T02:13:03.126Z,17.90
2022-08-21T02:15:32.394Z,17.90
2022-08-21T02:18:02.921Z,17.90
2022-08-21T02:20:36.652Z,17.90
2022-08-21T02:23:05.075Z,17.90
2022-08-21T02:25:33.708Z,17.80
2022-08-21T02:28:06.642Z,17.80
2022-08-21T02:30:38.888Z,17.80
2022-08-21T02:33:07.570Z,17.80
2022-08-21T02:35:35.568Z,18.00
2022-08-21T02:38:06.789Z,17.80
2022-08-21T02:40:43.871Z,17.80
2022-08-21T02:43:19.554Z,17.80
2022-08-21T02:45:48.300Z,17.80
2022-08-21T02:48:19.632Z,17.70
2022-08-21T02:50:49.831Z,17.90
2022-08-21T02:53:18.525Z,17.70
2022-08-21T02:55:48.348Z,17.80
2022-08-21T02:58:20.231Z,17.70
2022-08-21T03:00:48.376Z,17.70
2022-08-21T03:03:16.466Z,17.70
2022-08-21T03:05:45.396Z,17.70
2022-08-21T03:08:16.585Z,17.70
2022-08-21T03:10:47.458Z,17.60
2022-08-21T03:13:17.734Z,17.60
2022-08-21T03:15:46.115Z,17.60
2022-08-21T03:18:14.935Z,17.60
2022-08-21T03:20:46.079Z,17.60
2022-08-21T03:23:18.427Z,17.60
2022-08-21T03:25:48.251Z,17.70
2022-08-21T03:28:20.458Z,17.60
2022-08-21T03:30:50.464Z,17.70
2022-08-21T03:33:20.640Z,17.50
2022-08-21T03:35:58.974Z,17.50
2022-08-21T03:38:28.067Z,17.60
2022-08-21T03:40:56.273Z,17.60
2022-08-21T03:43:25.719Z,17.60
2022-08-21T03:45:53.699Z,17.50
2022-08-21T03:48:22.180Z,17.50
2022-08-21T03:50:50.433Z,17.50
2022-08-21T03:53:18.895Z,17.40
2022-08-21T03:55:48.899Z,17.60
2022-08-21T03:58:17.991Z,17.50
2022-08-21T04:00:48.473Z,17.50
2022-08-21T04:03:16.541Z,17.40
2022-08-21T04:05:46.495Z,17.40
2022-08-21T04:08:15.679Z,17.50
2022-08-21T04:10:44.702Z,17.40
2022-08-21T04:13:13.068Z,17.40
2022-08-21T04:15:41.756Z,17.40
2022-08-21T04:18:11.232Z,17.30
2022-08-21T04:20:39.307Z,17.40
2022-08-21T04:23:07.750Z,17.40
2022-08-21T04:25:36.354Z,17.40
2022-08-21T04:28:05.159Z,17.40
2022-08-21T04:30:33.298Z,17.30
2022-08-21T04:33:01.346Z,17.30
2022-08-21T04:35:31.039Z,17.20
2022-08-21T04:37:59.379Z,17.30
2022-08-21T04:40:29.407Z,17.30
2022-08-21T04:43:02.614Z,17.30
2022-08-21T04:45:32.910Z,17.30
2022-08-21T04:48:04.198Z,17.20
2022-08-21T04:50:39.796Z,17.20
2022-08-21T04:53:10.645Z,17.30
2022-08-21T04:55:39.179Z,17.20
2022-08-21T04:58:08.748Z,17.40
2022-08-21T05:00:37.040Z,17.20
2022-08-21T05:03:08.869Z,17.20
2022-08-21T05:05:38.349Z,17.20
2022-08-21T05:08:08.877Z,17.20
2022-08-21T05:10:37.051Z,17.20
2022-08-21T05:13:06.382Z,17.30
2022-08-21T05:15:34.357Z,17.20
2022-08-21T05:18:02.318Z,17.10
2022-08-21T05:20:30.633Z,17.10
2022-08-21T05:23:00.066Z,17.20
2022-08-21T05:25:28.384Z,17.10
2022-08-21T05:28:00.756Z,17.20
2022-08-21T05:30:28.920Z,17.10
2022-08-21T05:33:00.006Z,17.20
2022-08-21T05:35:29.097Z,17.20
2022-08-21T05:37:59.036Z,17.10
2022-08-21T05:40:27.836Z,17.10
2022-08-21T05:42:57.276Z,17.10
2022-08-21T05:45:42.739Z,17.10
2022-08-21T05:48:13.858Z,17.10
2022-08-21T05:50:42.278Z,17.20
2022-08-21T05:53:12.299Z,17.10
2022-08-21T05:55:45.663Z,17.10
2022-08-21T05:58:14.322Z,17.20
2022-08-21T06:00:43.739Z,17.30
2022-08-21T06:03:17.849Z,17.20
2022-08-21T06:05:46.664Z,17.20
2022-08-21T06:08:16.689Z,17.20
2022-08-21T06:10:44.706Z,17.20
2022-08-21T06:13:13.721Z,17.20
2022-08-21T06:15:41.760Z,17.20
2022-08-21T06:18:09.905Z,17.20
2022-08-21T06:20:38.174Z,17.30
2022-08-21T06:23:06.559Z,17.30
2022-08-21T06:25:36.094Z,17.50
2022-08-21T06:28:05.217Z,17.40
2022-08-21T06:30:33.747Z,17.40
2022-08-21T06:33:02.465Z,17.50
2022-08-21T06:35:31.087Z,17.50
2022-08-21T06:37:59.676Z,17.60
2022-08-21T06:40:29.594Z,17.50
2022-08-21T06:43:01.324Z,17.50
2022-08-21T06:45:32.251Z,17.60
2022-08-21T06:48:00.950Z,17.60
2022-08-21T06:50:29.392Z,17.70
2022-08-21T06:53:06.025Z,17.70
2022-08-21T06:55:34.893Z,17.90
2022-08-21T06:58:04.874Z,17.80
2022-08-21T07:00:33.213Z,17.90
2022-08-21T07:03:01.252Z,17.90
2022-08-21T07:05:30.838Z,18.00
2022-08-21T07:07:59.127Z,18.10
2022-08-21T07:10:27.954Z,18.10
2022-08-21T07:13:00.477Z,18.20
2022-08-21T07:15:31.714Z,18.30
2022-08-21T07:18:00.110Z,18.40
2022-08-21T07:20:28.693Z,18.40
2022-08-21T07:22:57.662Z,18.50
2022-08-21T07:25:25.758Z,18.50
2022-08-21T07:27:53.727Z,18.50
2022-08-21T07:30:24.244Z,18.60
2022-08-21T07:32:53.863Z,18.70
2022-08-21T07:35:22.733Z,18.60
2022-08-21T07:37:50.942Z,18.70
2022-08-21T07:40:19.957Z,18.80
2022-08-21T07:42:51.014Z,19.00
2022-08-21T07:45:20.057Z,19.10
2022-08-21T07:47:48.273Z,19.00
2022-08-21T07:50:17.729Z,19.20
2022-08-21T07:52:45.954Z,19.10
2022-08-21T07:55:16.952Z,19.20
2022-08-21T07:57:45.299Z,19.20
2022-08-21T08:00:16.697Z,19.30
2022-08-21T08:02:47.537Z,19.50
2022-08-21T08:05:17.676Z,19.40
2022-08-21T08:07:45.920Z,19.50
2022-08-21T08:10:14.094Z,19.50
2022-08-21T08:12:43.945Z,19.70
2022-08-21T08:15:16.936Z,19.70
2022-08-21T08:17:45.149Z,19.90
2022-08-21T08:20:14.764Z,19.90
2022-08-21T08:22:44.145Z,19.90
2022-08-21T08:25:19.282Z,20.00
2022-08-21T08:27:47.189Z,20.20
2022-08-21T08:30:17.772Z,20.20
2022-08-21T08:32:46.416Z,20.30
2022-08-21T08:35:15.267Z,20.30
2022-08-21T08:37:46.749Z,20.40
2022-08-21T08:40:26.782Z,20.50
2022-08-21T08:42:54.672Z,20.60
2022-08-21T08:45:27.158Z,20.70
2022-08-21T08:47:59.053Z,20.70
2022-08-21T08:50:35.360Z,20.80
2022-08-21T08:53:08.984Z,20.90
2022-08-21T08:55:39.843Z,21.00
2022-08-21T08:58:08.872Z,21.20
2022-08-21T09:00:36.843Z,21.20
2022-08-21T09:03:05.136Z,21.30
2022-08-21T09:05:44.674Z,21.40
2022-08-21T09:08:27.988Z,21.50
2022-08-21T09:11:05.482Z,21.40
2022-08-21T09:13:45.970Z,21.50
2022-08-21T09:16:24.065Z,21.70
2022-08-21T09:19:01.828Z,21.70
2022-08-21T09:21:39.077Z,21.80
2022-08-21T09:24:33.441Z,21.80
2022-08-21T09:27:07.744Z,22.00
2022-08-21T09:29:41.277Z,22.10
2022-08-21T09:32:18.809Z,22.20
2022-08-21T09:34:59.092Z,22.20
2022-08-21T09:37:29.877Z,22.20
2022-08-21T09:40:00.440Z,22.30
2022-08-21T09:42:32.995Z,22.30
2022-08-21T09:45:14.884Z,22.50
2022-08-21T09:47:44.110Z,22.50
2022-08-21T09:50:14.779Z,22.60
2022-08-21T09:52:49.699Z,22.60
2022-08-21T09:55:45.408Z,22.70
2022-08-21T09:58:13.532Z,22.70
2022-08-21T10:00:41.538Z,22.70
2022-08-21T10:03:19.767Z,22.80
2022-08-21T10:05:57.326Z,22.90
2022-08-21T10:08:26.966Z,22.80
2022-08-21T10:10:59.377Z,22.90
2022-08-21T10:13:36.714Z,23.00
2022-08-21T10:16:17.544Z,23.00
2022-08-21T10:18:50.907Z,23.10
2022-08-21T10:21:24.521Z,23.10
2022-08-21T10:24:02.896Z,23.20
2022-08-21T10:26:52.593Z,23.20
2022-08-21T10:29:37.052Z,23.20
2022-08-21T10:32:25.635Z,23.20
2022-08-21T10:35:01.918Z,23.30
2022-08-21T10:37:43.127Z,23.30
2022-08-21T10:40:23.444Z,23.50
2022-08-21T10:43:10.607Z,23.50
2022-08-21T10:45:51.693Z,23.60
2022-08-21T10:48:26.966Z,23.60
2022-08-21T10:51:02.097Z,23.60
2022-08-21T10:53:43.563Z,23.60
2022-08-21T10:56:18.406Z,23.70
2022-08-21T10:58:59.179Z,23.70
2022-08-21T11:01:31.497Z,23.80
2022-08-21T11:04:13.423Z,23.90
2022-08-21T11:06:47.518Z,23.90
2022-08-21T11:09:19.648Z,24.10
2022-08-21T11:11:59.227Z,24.10
2022-08-21T11:14:50.596Z,24.20
2022-08-21T11:17:24.229Z,24.20
2022-08-21T11:19:55.458Z,24.40
2022-08-21T11:22:28.721Z,24.40
2022-08-21T11:25:02.586Z,24.50
2022-08-21T11:27:36.124Z,24.60
2022-08-21T11:30:07.171Z,24.60
2022-08-21T11:32:52.293Z,24.60
2022-08-21T11:35:34.446Z,24.70
2022-08-21T11:38:13.458Z,24.80
2022-08-21T11:40:54.531Z,24.80
2022-08-21T11:43:32.571Z,24.90
2022-08-21T11:46:18.937Z,24.90
2022-08-21T11:48:55.241Z,25.00
2022-08-21T11:51:29.682Z,25.00
2022-08-21T11:54:07.468Z,25.00
2022-08-21T11:56:41.310Z,25.10
2022-08-21T11:59:13.326Z,25.10
2022-08-21T12:01:47.126Z,25.20
2022-08-21T12:04:26.192Z,25.20
2022-08-21T12:06:54.845Z,25.20
2022-08-21T12:09:35.239Z,25.20
2022-08-21T12:12:06.745Z,25.30
2022-08-21T12:14:39.883Z,25.20
2022-08-21T12:17:12.261Z,25.30
2022-08-21T12:19:40.918Z,25.30
2022-08-21T12:22:15.893Z,25.30
2022-08-21T12:24:46.802Z,25.30
2022-08-21T12:27:31.013Z,25.40
2022-08-21T12:30:03.944Z,25.40
2022-08-21T12:32:45.713Z,25.30
2022-08-21T12:35:25.324Z,25.30
2022-08-21T12:38:00.918Z,25.50
2022-08-21T12:40:33.923Z,25.40
2022-08-21T12:43:04.350Z,25.30
2022-08-21T12:45:35.087Z,25.40
2022-08-21T12:48:10.421Z,25.30
2022-08-21T12:50:42.736Z,25.30
2022-08-21T12:53:26.015Z,25.30
2022-08-21T12:55:54.850Z,25.40
2022-08-21T12:58:24.065Z,25.30
2022-08-21T13:00:54.420Z,25.40
2022-08-21T13:03:25.233Z,25.30
2022-08-21T13:05:55.263Z,25.30
2022-08-21T13:08:26.427Z,25.40
2022-08-21T13:11:00.205Z,25.40
2022-08-21T13:13:44.622Z,25.40
2022-08-21T13:16:22.436Z,25.40
2022-08-21T13:19:01.386Z,25.40
2022-08-21T13:21:32.533Z,25.40
2022-08-21T13:24:40.730Z,25.50
2022-08-21T13:27:04.206Z,25.50
2022-08-21T13:29:35.853Z,25.50
2022-08-21T13:32:09.640Z,25.50
2022-08-21T13:34:40.336Z,25.60
2022-08-21T13:37:10.688Z,25.60
2022-08-21T13:39:39.582Z,25.70
2022-08-21T13:42:14.349Z,25.70
2022-08-21T13:44:44.851Z,25.70
2022-08-21T13:47:15.236Z,25.80
2022-08-21T13:49:47.299Z,25.80
2022-08-21T13:52:18.531Z,25.80
2022-08-21T13:54:53.311Z,25.80
2022-08-21T13:57:26.436Z,25.90
2022-08-21T13:59:54.326Z,25.90
2022-08-21T14:02:24.937Z,25.90
2022-08-21T14:04:58.520Z,26.00
2022-08-21T14:07:33.354Z,26.00
2022-08-21T14:10:04.145Z,26.00
2022-08-21T14:12:36.472Z,26.00
2022-08-21T14:15:07.069Z,26.10
2022-08-21T14:17:37.734Z,26.00
2022-08-21T14:20:10.493Z,26.00
2022-08-21T14:22:42.049Z,26.10
2022-08-21T14:25:14.268Z,26.10
2022-08-21T14:27:46.440Z,26.10
2022-08-21T14:30:19.894Z,26.10
2022-08-21T14:32:48.404Z,26.00
2022-08-21T14:35:18.713Z,26.10
2022-08-21T14:37:52.382Z,26.10
2022-08-21T14:40:21.240Z,26.00
2022-08-21T14:42:50.435Z,26.10
2022-08-21T14:45:23.861Z,26.00
2022-08-21T14:47:55.012Z,26.00
2022-08-21T14:50:24.660Z,26.00
2022-08-21T14:52:56.176Z,25.90
2022-08-21T14:55:24.163Z,25.90
2022-08-21T14:57:54.896Z,25.90
2022-08-21T15:00:26.935Z,25.90
2022-08-21T15:03:03.932Z,25.90
2022-08-21T15:05:34.114Z,25.80
2022-08-21T15:08:02.657Z,25.80
2022-08-21T15:10:33.600Z,25.80
2022-08-21T15:13:01.870Z,25.80
2022-08-21T15:15:30.756Z,25.70
2022-08-21T15:17:58.647Z,25.80
2022-08-21T15:20:26.630Z,25.70
2022-08-21T15:22:55.975Z,25.70
2022-08-21T15:25:24.357Z,25.70
2022-08-21T15:27:52.928Z,25.70
2022-08-21T15:30:21.113Z,25.70
2022-08-21T15:32:49.050Z,25.60
2022-08-21T15:35:17.205Z,25.60
2022-08-21T15:37:45.107Z,25.60
2022-08-21T15:40:15.247Z,25.60
2022-08-21T15:42:44.192Z,25.70
2022-08-21T15:45:13.753Z,25.70
2022-08-21T15:47:45.896Z,25.70
2022-08-21T15:50:14.319Z,25.70
2022-08-21T15:52:42.603Z,25.70
2022-08-21T15:55:11.848Z,25.70
2022-08-21T15:57:57.264Z,25.80
2022-08-21T16:00:27.390Z,25.80
2022-08-21T16:02:58.065Z,25.90
2022-08-21T16:05:26.111Z,25.90
2022-08-21T16:07:54.927Z,26.00
2022-08-21T16:10:28.526Z,26.10
2022-08-21T16:13:03.954Z,26.10
2022-08-21T16:15:32.117Z,26.20
2022-08-21T16:18:00.676Z,26.20
2022-08-21T16:20:30.560Z,26.30
2022-08-21T16:22:59.914Z,26.30
2022-08-21T16:25:28.375Z,26.30
2022-08-21T16:28:00.614Z,26.30
2022-08-21T16:30:30.425Z,26.30
2022-08-21T16:32:58.700Z,26.30
2022-08-21T16:35:26.690Z,26.30
2022-08-21T16:37:54.735Z,26.30
2022-08-21T16:40:23.915Z,26.30
2022-08-21T16:42:52.319Z,26.30
2022-08-21T16:45:22.336Z,26.30
2022-08-21T16:47:51.269Z,26.20
2022-08-21T16:50:24.016Z,26.20
2022-08-21T16:52:52.855Z,26.10
2022-08-21T16:55:20.818Z,26.10
2022-08-21T16:57:48.841Z,26.00
2022-08-21T17:00:17.869Z,25.90
2022-08-21T17:02:50.425Z,25.90
2022-08-21T17:05:18.512Z,25.80
2022-08-21T17:07:47.121Z,25.80
2022-08-21T17:10:17.121Z,25.70
2022-08-21T17:12:51.445Z,25.60
2022-08-21T17:15:22.387Z,25.60
2022-08-21T17:17:52.528Z,25.50
2022-08-21T17:20:21.871Z,25.50
2022-08-21T17:22:50.170Z,25.40
2022-08-21T17:25:18.218Z,25.30
2022-08-21T17:27:46.925Z,25.30
2022-08-21T17:30:16.554Z,25.20
2022-08-21T17:32:46.676Z,25.20
2022-08-21T17:35:16.199Z,25.10
2022-08-21T17:37:44.329Z,25.00
2022-08-21T17:40:15.380Z,25.00
2022-08-21T17:42:44.519Z,24.90
2022-08-21T17:45:15.622Z,24.90
2022-08-21T17:47:43.936Z,24.80
2022-08-21T17:50:16.774Z,24.80
2022-08-21T17:52:50.789Z,24.70
2022-08-21T17:55:20.301Z,24.60
2022-08-21T17:57:51.209Z,24.60
2022-08-21T18:00:21.354Z,24.50
2022-08-21T18:02:51.135Z,24.50
2022-08-21T18:05:20.489Z,24.40
2022-08-21T18:07:48.633Z,24.40
2022-08-21T18:10:16.680Z,24.30
2022-08-21T18:12:45.823Z,24.30
2022-08-21T18:15:16.277Z,24.20
2022-08-21T18:17:46.988Z,24.20
2022-08-21T18:20:17.725Z,24.10
2022-08-21T18:22:47.802Z,24.10
2022-08-21T18:25:16.556Z,24.00
2022-08-21T18:27:46.341Z,24.00
2022-08-21T18:30:15.608Z,23.90
2022-08-21T18:32:43.800Z,23.90
2022-08-21T18:35:14.180Z,23.80
2022-08-21T18:37:42.113Z,23.80
2022-08-21T18:40:12.915Z,23.70
2022-08-21T18:42:43.439Z,23.70
2022-08-21T18:45:23.412Z,23.60
2022-08-21T18:47:58.230Z,23.60
2022-08-21T18:50:29.179Z,23.50
2022-08-21T18:52:57.433Z,23.40
2022-08-21T18:55:27.568Z,23.30
2022-08-21T18:57:57.431Z,23.40
2022-08-21T19:00:28.915Z,23.30
2022-08-21T19:02:57.530Z,23.20
2022-08-21T19:05:25.764Z,23.20
2022-08-21T19:07:55.172Z,23.10
2022-08-21T19:10:27.702Z,23.10
2022-08-21T19:12:59.612Z,23.00
2022-08-21T19:15:29.828Z,23.00
2022-08-21T19:17:59.191Z,22.90
2022-08-21T19:20:30.765Z,22.90
2022-08-21T19:22:58.746Z,22.80
2022-08-21T19:25:33.014Z,22.80
2022-08-21T19:28:23.045Z,22.80
2022-08-21T19:30:56.755Z,22.70
2022-08-21T19:33:30.824Z,22.60
2022-08-21T19:36:02.059Z,22.60
2022-08-21T19:38:30.419Z,22.50
2022-08-21T19:41:00.458Z,22.50
2022-08-21T19:43:30.766Z,22.50
2022-08-21T19:45:59.482Z,22.40
2022-08-21T19:48:29.238Z,22.40
2022-08-21T19:50:57.378Z,22.30
2022-08-21T19:53:26.046Z,22.40
2022-08-21T19:55:55.071Z,22.30
2022-08-21T19:58:32.980Z,22.20
2022-08-21T20:01:01.020Z,22.20
2022-08-21T20:03:29.291Z,22.20
2022-08-21T20:05:57.244Z,22.10
2022-08-21T20:08:28.097Z,22.10
2022-08-21T20:10:58.456Z,22.00
2022-08-21T20:13:33.961Z,22.10
2022-08-21T20:16:03.352Z,22.10
2022-08-21T20:18:32.447Z,22.00
2022-08-21T20:21:00.497Z,21.90
2022-08-21T20:23:30.329Z,21.90
2022-08-21T20:26:01.586Z,21.80
2022-08-21T20:28:31.509Z,21.90
2022-08-21T20:31:01.512Z,21.80
2022-08-21T20:33:31.364Z,21.80
2022-08-21T20:36:01.425Z,21.70
2022-08-21T20:38:29.409Z,21.70
2022-08-21T20:40:57.403Z,21.70
2022-08-21T20:43:25.457Z,21.60
2022-08-21T20:45:57.313Z,21.60
2022-08-21T20:48:29.314Z,21.50
2022-08-21T20:51:03.450Z,21.50
2022-08-21T20:53:43.578Z,21.50
2022-08-21T20:56:18.032Z,21.50
2022-08-21T20:58:52.516Z,21.50
2022-08-21T21:01:22.138Z,21.40
2022-08-21T21:03:56.308Z,21.40
2022-08-21T21:06:28.813Z,21.40
2022-08-21T21:09:02.362Z,21.30
2022-08-21T21:11:34.394Z,21.30
2022-08-21T21:14:11.405Z,21.30
2022-08-21T21:16:51.244Z,21.30
2022-08-21T21:19:28.788Z,21.20
2022-08-21T21:22:09.075Z,21.10
2022-08-21T21:24:42.549Z,21.10
2022-08-21T21:27:18.564Z,21.10
2022-08-21T21:29:53.108Z,21.20
2022-08-21T21:32:22.833Z,21.10
2022-08-21T21:34:51.378Z,21.00
2022-08-21T21:37:25.795Z,21.00
2022-08-21T21:40:01.636Z,20.90
2022-08-21T21:42:39.066Z,20.90
2022-08-21T21:45:18.515Z,21.00
2022-08-21T21:48:03.315Z,20.90
2022-08-21T21:50:43.583Z,20.80
2022-08-21T21:53:30.058Z,20.80
2022-08-21T21:56:09.915Z,20.80
2022-08-21T21:58:54.790Z,20.80
2022-08-21T22:01:37.885Z,20.70
2022-08-21T22:04:17.025Z,20.70
2022-08-21T22:07:00.743Z,20.70
2022-08-21T22:09:42.241Z,20.70
2022-08-21T22:12:29.203Z,20.70
2022-08-21T22:14:57.277Z,20.60
2022-08-21T22:17:34.923Z,20.60
2022-08-21T22:20:08.888Z,20.60
2022-08-21T22:22:42.754Z,20.70
2022-08-21T22:25:18.132Z,20.60
2022-08-21T22:27:50.173Z,20.60
2022-08-21T22:30:40.279Z,20.50
2022-08-21T22:33:13.908Z,20.60
2022-08-21T22:35:43.810Z,20.50
2022-08-21T22:38:20.208Z,20.40
2022-08-21T22:40:50.572Z,20.50
2022-08-21T22:43:21.085Z,20.50
2022-08-21T22:48:58.441Z,20.40
2022-08-21T22:51:33.194Z,20.40
2022-08-21T22:54:02.466Z,20.40
2022-08-21T22:56:35.847Z,20.40
2022-08-21T22:59:07.388Z,20.30
2022-08-21T23:01:43.716Z,20.30
2022-08-21T23:04:20.140Z,20.30
2022-08-21T23:06:51.989Z,20.30
2022-08-21T23:09:30.653Z,20.30
2022-08-21T23:12:21.115Z,20.20
2022-08-21T23:14:54.667Z,20.30
2022-08-21T23:17:34.437Z,20.20
2022-08-21T23:20:11.176Z,20.10
2022-08-21T23:22:51.460Z,20.10
2022-08-21T23:25:42.371Z,20.10
2022-08-21T23:31:17.408Z,20.10
2022-08-21T23:34:06.140Z,20.10
2022-08-21T23:37:02.288Z,20.00
2022-08-21T23:39:51.523Z,20.00
2022-08-21T23:42:35.225Z,20.00
2022-08-21T23:45:13.669Z,20.00
2022-08-21T23:47:52.036Z,20.00
2022-08-21T23:50:26.858Z,20.00
2022-08-21T23:53:09.450Z,20.00
2022-08-21T23:55:55.312Z,20.10
2022-08-21T23:58:33.481Z,19.90
