createdAt,value
2022-10-19T00:02:06.053Z,99.90
2022-10-19T00:07:07.939Z,99.90
2022-10-19T00:12:09.797Z,99.90
2022-10-19T00:17:11.620Z,99.90
2022-10-19T00:22:14.171Z,99.90
2022-10-19T00:27:16.626Z,99.90
2022-10-19T00:32:18.475Z,99.90
2022-10-19T00:37:20.539Z,99.90
2022-10-19T00:42:22.332Z,99.90
2022-10-19T00:47:24.597Z,99.90
2022-10-19T00:52:26.968Z,99.90
2022-10-19T00:57:30.552Z,99.90
2022-10-19T01:02:32.794Z,99.90
2022-10-19T01:07:35.173Z,99.90
2022-10-19T01:12:47.408Z,99.90
2022-10-19T01:18:14.147Z,99.90
2022-10-19T01:23:25.080Z,99.90
2022-10-19T01:28:33.023Z,99.90
2022-10-19T01:33:54.850Z,99.90
2022-10-19T01:39:09.818Z,99.90
2022-10-19T01:44:16.964Z,99.90
2022-10-19T01:49:40.223Z,99.90
2022-10-19T01:54:50.581Z,99.90
2022-10-19T01:59:53.527Z,99.90
2022-10-19T02:04:56.935Z,99.90
2022-10-19T02:09:58.764Z,99.90
2022-10-19T02:15:04.303Z,99.90
2022-10-19T02:20:07.023Z,99.90
2022-10-19T02:25:09.216Z,99.90
2022-10-19T02:30:13.090Z,99.90
2022-10-19T02:35:15.699Z,99.90
2022-10-19T02:40:18.955Z,99.90
2022-10-19T02:45:24.415Z,99.90
2022-10-19T02:50:26.922Z,99.90
2022-10-19T02:55:30.289Z,99.90
2022-10-19T03:00:32.276Z,99.90
2022-10-19T03:05:34.068Z,99.90
2022-10-19T03:10:35.867Z,99.90
2022-10-19T03:15:37.807Z,99.90
2022-10-19T03:20:39.611Z,99.90
2022-10-19T03:25:41.415Z,99.90
2022-10-19T03:30:45.962Z,99.90
2022-10-19T03:35:48.090Z,99.90
2022-10-19T03:40:50.042Z,99.90
2022-10-19T03:45:51.838Z,99.90
2022-10-19T03:51:05.520Z,99.90
2022-10-19T03:56:21.447Z,99.90
2022-10-19T04:01:26.279Z,99.90
2022-10-19T04:06:33.600Z,99.90
2022-10-19T04:11:35.979Z,99.90
2022-10-19T04:16:37.916Z,99.90
2022-10-19T04:21:41.460Z,99.90
2022-10-19T04:26:48.164Z,99.90
2022-10-19T04:31:51.088Z,99.90
2022-10-19T04:36:53.473Z,99.90
2022-10-19T04:41:55.510Z,99.90
2022-10-19T04:46:57.332Z,99.90
2022-10-19T04:51:59.148Z,99.90
2022-10-19T04:57:00.982Z,99.90
2022-10-19T05:02:02.960Z,99.90
2022-10-19T05:07:04.842Z,99.90
2022-10-19T05:12:06.708Z,99.90
2022-10-19T05:17:08.715Z,99.90
2022-10-19T05:22:10.527Z,99.90
2022-10-19T05:27:15.285Z,99.90
2022-10-19T05:32:19.130Z,99.90
2022-10-19T05:37:21.699Z,99.90
2022-10-19T05:42:23.654Z,99.90
2022-10-19T05:47:27.430Z,99.90
2022-10-19T05:52:32.054Z,99.90
2022-10-19T05:57:34.085Z,99.90
2022-10-19T06:02:36.054Z,99.90
2022-10-19T06:07:37.943Z,99.90
2022-10-19T06:12:39.763Z,99.90
2022-10-19T06:17:41.614Z,99.90
2022-10-19T06:22:43.414Z,99.90
2022-10-19T06:27:45.249Z,99.90
2022-10-19T06:32:47.157Z,99.90
2022-10-19T06:37:49.051Z,99.90
2022-10-19T06:42:50.997Z,99.90
2022-10-19T06:47:52.837Z,99.90
2022-10-19T06:52:54.649Z,99.90
2022-10-19T06:57:58.611Z,99.90
2022-10-19T07:03:01.088Z,99.90
2022-10-19T07:08:03.030Z,99.90
2022-10-19T07:13:04.900Z,99.90
2022-10-19T07:18:06.785Z,99.90
2022-10-19T07:23:08.667Z,99.90
2022-10-19T07:28:10.602Z,99.90
2022-10-19T07:33:12.480Z,99.90
2022-10-19T07:38:14.479Z,99.90
2022-10-19T07:43:16.874Z,99.90
2022-10-19T07:48:18.695Z,99.90
2022-10-19T07:53:21.029Z,99.90
2022-10-19T07:58:22.852Z,99.90
2022-10-19T08:04:31.301Z,99.90
2022-10-19T08:08:48.079Z,99.90
2022-10-19T08:13:50.487Z,99.90
2022-10-19T08:18:55.560Z,99.90
2022-10-19T08:23:57.475Z,99.90
2022-10-19T08:29:03.552Z,96.80
2022-10-19T08:34:05.566Z,95.90
2022-10-19T08:39:09.129Z,94.10
2022-10-19T08:44:44.333Z,91.90
2022-10-19T08:49:46.811Z,90.90
2022-10-19T08:54:54.277Z,90.00
2022-10-19T09:00:02.398Z,90.90
2022-10-19T09:05:46.470Z,91.40
2022-10-19T09:10:50.980Z,90.60
2022-10-19T09:15:54.733Z,88.70
2022-10-19T09:21:20.847Z,87.40
2022-10-19T09:26:26.128Z,87.20
2022-10-19T09:31:40.490Z,89.10
2022-10-19T09:36:51.739Z,90.00
2022-10-19T09:42:06.271Z,90.10
2022-10-19T09:47:32.146Z,87.90
2022-10-19T09:52:39.258Z,87.50
2022-10-19T09:57:49.331Z,85.60
2022-10-19T10:02:55.763Z,85.70
2022-10-19T10:07:57.923Z,87.30
2022-10-19T10:12:59.908Z,86.90
2022-10-19T10:18:01.772Z,84.00
2022-10-19T10:23:05.108Z,80.10
2022-10-19T10:28:21.635Z,79.00
2022-10-19T10:33:43.815Z,76.90
2022-10-19T10:38:50.705Z,77.90
2022-10-19T10:43:57.448Z,76.70
2022-10-19T10:49:05.923Z,75.90
2022-10-19T10:54:21.211Z,77.00
2022-10-19T10:59:39.442Z,77.20
2022-10-19T11:04:51.471Z,76.80
2022-10-19T11:10:09.783Z,75.00
2022-10-19T11:15:19.056Z,72.00
2022-10-19T11:20:22.273Z,72.20
2022-10-19T11:25:25.063Z,72.80
2022-10-19T11:30:27.316Z,72.30
2022-10-19T11:35:32.313Z,71.10
2022-10-19T11:41:13.309Z,71.50
2022-10-19T11:46:27.461Z,74.50
2022-10-19T11:51:41.168Z,74.60
2022-10-19T11:57:07.293Z,76.70
2022-10-19T12:02:50.216Z,76.50
2022-10-19T12:08:01.578Z,74.40
2022-10-19T12:13:05.896Z,75.00
2022-10-19T12:18:16.212Z,73.60
2022-10-19T12:23:27.940Z,72.60
2022-10-19T12:28:32.489Z,73.40
2022-10-19T12:33:46.452Z,72.80
2022-10-19T12:39:11.513Z,73.70
2022-10-19T12:44:28.586Z,75.10
2022-10-19T12:49:30.440Z,74.60
2022-10-19T12:54:34.386Z,74.10
2022-10-19T12:59:37.037Z,74.40
2022-10-19T13:04:38.877Z,73.90
2022-10-19T13:09:48.485Z,74.00
2022-10-19T13:14:54.960Z,74.40
2022-10-19T13:20:15.137Z,73.70
2022-10-19T13:25:19.467Z,74.80
2022-10-19T13:30:36.412Z,75.90
2022-10-19T13:35:39.058Z,76.10
2022-10-19T13:40:56.765Z,75.50
2022-10-19T13:46:07.722Z,76.00
2022-10-19T13:51:39.232Z,75.60
2022-10-19T13:57:10.378Z,75.60
2022-10-19T14:02:35.720Z,75.20
2022-10-19T14:07:54.776Z,75.50
2022-10-19T14:12:56.900Z,76.20
2022-10-19T14:18:02.382Z,77.30
2022-10-19T14:23:22.816Z,76.30
2022-10-19T14:28:25.099Z,76.40
2022-10-19T14:33:29.210Z,77.20
2022-10-19T14:38:36.476Z,76.60
2022-10-19T14:43:38.288Z,77.20
2022-10-19T14:48:47.212Z,77.50
2022-10-19T14:53:52.960Z,76.10
2022-10-19T14:59:05.840Z,76.80
2022-10-19T15:09:37.842Z,76.20
2022-10-19T15:14:53.294Z,75.70
2022-10-19T15:19:56.652Z,74.40
2022-10-19T15:25:29.838Z,75.40
2022-10-19T15:30:33.594Z,76.00
2022-10-19T15:49:17.304Z,77.50
2022-10-19T15:54:20.125Z,78.20
2022-10-19T15:59:23.770Z,78.40
2022-10-19T16:04:25.610Z,78.90
2022-10-19T16:09:28.847Z,79.30
2022-10-19T16:14:33.128Z,80.20
2022-10-19T16:19:38.201Z,80.20
2022-10-19T16:24:40.515Z,80.40
2022-10-19T16:29:44.178Z,80.20
2022-10-19T16:34:46.542Z,80.50
2022-10-19T16:39:48.367Z,80.80
2022-10-19T16:44:51.447Z,81.00
2022-10-19T16:55:06.163Z,80.30
2022-10-19T17:00:10.183Z,81.10
2022-10-19T17:05:12.022Z,81.40
2022-10-19T17:10:13.926Z,81.80
2022-10-19T17:15:41.427Z,82.20
2022-10-19T17:20:37.681Z,82.40
2022-10-19T17:25:49.415Z,83.30
2022-10-19T17:30:52.589Z,83.50
2022-10-19T17:35:54.421Z,83.50
2022-10-19T17:40:56.264Z,84.10
2022-10-19T17:46:02.844Z,84.20
2022-10-19T17:51:07.655Z,84.20
2022-10-19T17:56:12.227Z,84.80
2022-10-19T18:01:15.418Z,85.20
2022-10-19T18:06:37.353Z,85.60
2022-10-19T18:11:41.429Z,85.30
2022-10-19T18:16:46.391Z,87.30
2022-10-19T18:21:49.153Z,86.50
2022-10-19T18:26:51.486Z,86.70
2022-10-19T18:31:53.778Z,87.20
2022-10-19T18:36:55.786Z,87.50
2022-10-19T18:41:57.645Z,88.20
2022-10-19T18:46:59.443Z,90.60
2022-10-19T18:52:01.293Z,91.90
2022-10-19T18:57:03.318Z,93.00
2022-10-19T19:02:07.826Z,93.90
2022-10-19T19:07:15.589Z,93.80
2022-10-19T19:12:17.418Z,93.00
2022-10-19T19:17:19.218Z,93.40
2022-10-19T19:22:21.027Z,94.20
2022-10-19T19:27:27.256Z,93.90
2022-10-19T19:32:32.873Z,93.70
2022-10-19T19:37:35.775Z,94.80
2022-10-19T19:42:38.104Z,95.10
2022-10-19T19:47:39.940Z,97.20
2022-10-19T19:52:41.806Z,96.30
2022-10-19T19:57:43.656Z,96.10
2022-10-19T20:02:45.588Z,97.00
2022-10-19T20:07:47.722Z,98.50
2022-10-19T20:12:49.573Z,99.90
2022-10-19T20:17:54.906Z,99.90
2022-10-19T20:23:17.605Z,99.90
2022-10-19T20:28:20.561Z,99.90
2022-10-19T20:33:23.869Z,99.90
2022-10-19T20:39:05.361Z,99.90
2022-10-19T20:44:07.260Z,99.90
2022-10-19T20:54:36.959Z,99.40
2022-10-19T21:00:09.128Z,99.90
2022-10-19T21:05:11.694Z,99.90
2022-10-19T21:10:13.649Z,99.90
2022-10-19T21:15:15.513Z,99.90
2022-10-19T21:20:17.334Z,99.90
2022-10-19T21:25:19.124Z,99.90
2022-10-19T21:30:21.202Z,99.90
2022-10-19T21:35:26.062Z,99.90
2022-10-19T21:40:27.878Z,99.90
2022-10-19T21:45:30.855Z,99.90
2022-10-19T21:50:33.074Z,99.90
2022-10-19T21:55:35.408Z,99.90
2022-10-19T22:00:37.274Z,99.90
2022-10-19T22:05:39.429Z,99.90
2022-10-19T22:10:41.401Z,99.90
2022-10-19T22:15:43.221Z,99.90
2022-10-19T22:20:45.101Z,99.90
2022-10-19T22:25:46.908Z,99.90
2022-10-19T22:30:57.267Z,99.90
2022-10-19T22:36:00.694Z,99.90
2022-10-19T22:41:02.542Z,99.90
2022-10-19T22:46:04.739Z,99.90
2022-10-19T22:51:06.622Z,99.90
2022-10-19T22:56:10.945Z,99.90
2022-10-19T23:01:14.661Z,99.90
2022-10-19T23:06:16.532Z,99.90
2022-10-19T23:11:18.338Z,99.90
2022-10-19T23:16:20.179Z,99.90
2022-10-19T23:21:22.137Z,99.90
2022-10-19T23:26:24.961Z,99.90
2022-10-19T23:31:30.092Z,99.90
2022-10-19T23:36:31.982Z,99.90
2022-10-19T23:41:33.794Z,99.90
2022-10-19T23:46:35.674Z,99.90
2022-10-19T23:51:37.498Z,99.90
2022-10-19T23:56:39.297Z,99.90
