createdAt,value
2019-02-22T00:01:35.403Z,16.33
2019-02-22T00:06:36.591Z,15.37
2019-02-22T00:11:37.835Z,14.13
2019-02-22T00:16:38.932Z,14.67
2019-02-22T00:21:40.043Z,15.10
2019-02-22T00:26:41.144Z,16.47
2019-02-22T00:31:42.250Z,15.63
2019-02-22T00:36:43.428Z,16.60
2019-02-22T00:41:44.528Z,15.83
2019-02-22T00:46:45.639Z,15.67
2019-02-22T00:51:46.742Z,14.80
2019-02-22T00:56:47.843Z,14.30
2019-02-22T01:01:48.934Z,14.33
2019-02-22T01:06:50.039Z,13.70
2019-02-22T01:11:51.128Z,13.77
2019-02-22T01:16:52.219Z,14.03
2019-02-22T01:21:53.341Z,13.50
2019-02-22T01:26:54.443Z,13.23
2019-02-22T01:31:55.539Z,13.60
2019-02-22T01:36:56.742Z,13.43
2019-02-22T01:41:57.836Z,13.20
2019-02-22T01:46:58.923Z,14.10
2019-02-22T01:52:00.022Z,13.77
2019-02-22T01:57:01.111Z,13.47
2019-02-22T02:02:02.308Z,13.20
2019-02-22T02:07:03.407Z,13.13
2019-02-22T02:12:04.503Z,13.53
2019-02-22T02:17:05.599Z,13.20
2019-02-22T02:22:06.706Z,13.13
2019-02-22T02:27:07.801Z,13.00
2019-02-22T02:32:08.897Z,13.57
2019-02-22T02:37:10.083Z,13.53
2019-02-22T02:42:11.186Z,13.30
2019-02-22T02:47:12.279Z,14.00
2019-02-22T02:52:13.380Z,14.03
2019-02-22T02:57:14.481Z,13.93
2019-02-22T03:02:17.496Z,13.40
2019-02-22T03:07:37.384Z,13.27
2019-02-22T03:12:38.483Z,14.70
2019-02-22T03:17:39.576Z,14.63
2019-02-22T03:22:40.703Z,14.60
2019-02-22T03:27:41.788Z,14.50
2019-02-22T03:32:42.889Z,14.80
2019-02-22T03:37:43.975Z,16.30
2019-02-22T03:42:45.066Z,16.33
2019-02-22T03:47:46.166Z,15.73
2019-02-22T03:52:49.160Z,15.23
2019-02-22T03:57:50.252Z,18.53
2019-02-22T04:02:51.461Z,18.60
2019-02-22T04:07:52.647Z,18.27
2019-02-22T04:12:53.757Z,21.90
2019-02-22T04:17:54.859Z,23.40
2019-02-22T04:22:55.956Z,23.67
2019-02-22T04:27:57.049Z,26.67
2019-02-22T04:32:58.147Z,23.83
2019-02-22T04:37:59.244Z,22.03
2019-02-22T04:43:00.327Z,23.83
2019-02-22T04:48:01.437Z,22.87
2019-02-22T04:53:02.622Z,22.17
2019-02-22T04:58:03.721Z,22.50
2019-02-22T05:03:04.815Z,23.53
2019-02-22T05:08:05.914Z,23.97
2019-02-22T05:13:07.036Z,25.03
2019-02-22T05:18:08.131Z,24.20
2019-02-22T05:23:09.244Z,24.07
2019-02-22T05:28:10.344Z,25.83
2019-02-22T05:33:11.439Z,29.57
2019-02-22T05:38:12.532Z,29.17
2019-02-22T05:43:13.620Z,32.23
2019-02-22T05:48:14.719Z,33.33
2019-02-22T05:53:15.811Z,37.80
2019-02-22T05:58:16.926Z,38.57
2019-02-22T06:03:18.050Z,38.07
2019-02-22T06:08:19.242Z,38.60
2019-02-22T06:13:20.336Z,39.70
2019-02-22T06:18:23.147Z,41.47
2019-02-22T06:23:24.450Z,57.70
2019-02-22T06:28:25.564Z,44.77
2019-02-22T06:33:26.656Z,41.93
2019-02-22T06:38:27.752Z,40.30
2019-02-22T06:43:28.853Z,40.83
2019-02-22T06:48:29.956Z,43.40
2019-02-22T06:53:31.071Z,42.83
2019-02-22T06:58:32.135Z,48.27
2019-02-22T07:03:33.233Z,49.70
2019-02-22T07:08:34.345Z,46.30
2019-02-22T07:13:35.459Z,46.20
2019-02-22T07:18:36.900Z,48.77
2019-02-22T07:23:38.012Z,52.43
2019-02-22T07:28:39.105Z,53.77
2019-02-22T07:33:40.209Z,54.47
2019-02-22T07:38:41.387Z,55.17
2019-02-22T07:43:42.504Z,59.50
2019-02-22T07:48:43.604Z,59.73
2019-02-22T07:53:44.697Z,57.83
2019-02-22T07:58:45.797Z,58.63
2019-02-22T08:03:47.148Z,56.83
2019-02-22T08:08:48.608Z,54.70
2019-02-22T08:13:49.845Z,53.83
2019-02-22T08:19:00.911Z,52.57
2019-02-22T08:23:53.938Z,53.63
2019-02-22T08:28:55.040Z,64.87
2019-02-22T08:33:57.153Z,51.13
2019-02-22T08:38:58.443Z,50.70
2019-02-22T08:43:59.549Z,56.43
2019-02-22T08:49:00.627Z,47.97
2019-02-22T08:54:01.741Z,48.77
2019-02-22T08:59:02.942Z,47.43
2019-02-22T09:04:04.044Z,49.07
2019-02-22T09:09:05.444Z,51.47
2019-02-22T09:14:06.561Z,46.63
2019-02-22T09:19:07.659Z,52.17
2019-02-22T09:24:08.779Z,47.00
2019-02-22T09:29:09.876Z,43.97
2019-02-22T09:34:11.852Z,44.87
2019-02-22T09:39:12.962Z,43.17
2019-02-22T09:44:14.066Z,41.50
2019-02-22T09:49:15.173Z,44.23
2019-02-22T09:54:16.249Z,37.93
2019-02-22T09:59:17.343Z,34.97
2019-02-22T10:04:18.458Z,33.43
2019-02-22T10:09:19.655Z,33.37
2019-02-22T10:14:21.891Z,32.43
2019-02-22T10:19:22.990Z,31.63
2019-02-22T10:24:24.092Z,29.93
2019-02-22T10:29:25.172Z,26.43
2019-02-22T10:34:26.280Z,26.70
2019-02-22T10:39:27.380Z,27.07
2019-02-22T10:44:28.479Z,24.57
2019-02-22T10:49:29.577Z,22.20
2019-02-22T10:54:30.675Z,23.13
2019-02-22T10:59:31.871Z,21.57
2019-02-22T11:04:32.977Z,21.17
2019-02-22T11:09:34.075Z,21.67
2019-02-22T11:14:35.210Z,19.30
2019-02-22T11:19:36.385Z,18.27
2019-02-22T11:24:37.504Z,19.73
2019-02-22T11:29:38.591Z,17.93
2019-02-22T11:34:41.276Z,16.53
2019-02-22T11:39:42.367Z,16.90
2019-02-22T11:44:43.468Z,16.67
2019-02-22T11:49:44.560Z,15.37
2019-02-22T11:54:45.652Z,15.13
2019-02-22T11:59:46.883Z,14.53
2019-02-22T12:04:48.088Z,14.87
2019-02-22T12:09:49.200Z,14.50
2019-02-22T12:14:52.411Z,14.07
2019-02-22T12:19:53.748Z,14.40
2019-02-22T12:24:54.864Z,13.60
2019-02-22T12:29:55.989Z,14.40
2019-02-22T12:34:57.088Z,12.80
2019-02-22T12:39:58.278Z,13.33
2019-02-22T12:45:03.001Z,13.43
2019-02-22T12:50:05.022Z,12.30
2019-02-22T12:55:09.380Z,14.87
2019-02-22T13:00:18.277Z,13.63
2019-02-22T13:05:25.408Z,11.93
2019-02-22T13:10:26.523Z,13.20
2019-02-22T13:15:27.645Z,12.13
2019-02-22T13:20:28.759Z,12.73
2019-02-22T13:25:29.856Z,11.63
2019-02-22T13:30:30.962Z,11.67
2019-02-22T13:35:32.074Z,11.70
2019-02-22T13:40:33.198Z,11.67
2019-02-22T13:45:34.428Z,11.87
2019-02-22T13:50:35.631Z,11.37
2019-02-22T13:55:36.724Z,11.93
2019-02-22T14:00:37.817Z,11.57
2019-02-22T14:05:38.946Z,11.83
2019-02-22T14:10:40.057Z,11.87
2019-02-22T14:15:41.172Z,12.10
2019-02-22T14:20:42.290Z,12.17
2019-02-22T14:25:43.415Z,12.60
2019-02-22T14:30:44.509Z,12.67
2019-02-22T14:35:45.612Z,11.60
2019-02-22T14:40:46.712Z,11.17
2019-02-22T14:45:50.876Z,11.07
2019-02-22T14:50:50.843Z,9.23
2019-02-22T14:55:51.934Z,9.57
2019-02-22T15:00:53.062Z,8.40
2019-02-22T15:05:54.677Z,6.73
2019-02-22T15:10:55.883Z,6.17
2019-02-22T15:16:04.004Z,5.40
2019-02-22T15:21:05.129Z,5.50
2019-02-22T15:26:06.300Z,5.97
2019-02-22T15:31:07.408Z,5.97
2019-02-22T15:36:08.503Z,6.23
2019-02-22T15:41:10.167Z,5.87
2019-02-22T15:46:12.440Z,6.17
2019-02-22T15:51:13.820Z,7.43
2019-02-22T15:56:14.927Z,6.63
2019-02-22T16:01:16.017Z,7.20
2019-02-22T16:06:17.245Z,8.17
2019-02-22T16:11:18.480Z,7.30
2019-02-22T16:16:23.315Z,8.63
2019-02-22T16:21:22.605Z,8.13
2019-02-22T16:26:25.633Z,8.57
2019-02-22T16:31:26.733Z,8.23
2019-02-22T16:36:28.414Z,7.30
2019-02-22T16:41:29.609Z,9.00
2019-02-22T16:46:34.878Z,9.73
2019-02-22T16:51:33.756Z,9.07
2019-02-22T16:56:34.936Z,9.63
2019-02-22T17:01:36.052Z,8.73
2019-02-22T17:06:37.227Z,8.60
2019-02-22T17:11:38.321Z,11.30
2019-02-22T17:16:45.849Z,7.73
2019-02-22T17:21:42.468Z,10.03
2019-02-22T17:26:43.555Z,9.47
2019-02-22T17:31:44.683Z,13.20
2019-02-22T17:36:45.905Z,13.83
2019-02-22T17:41:47.003Z,14.70
2019-02-22T17:46:57.249Z,12.87
2019-02-22T17:51:51.447Z,13.93
2019-02-22T17:56:52.539Z,11.97
2019-02-22T18:01:53.666Z,11.97
2019-02-22T18:06:54.783Z,11.50
2019-02-22T18:11:55.896Z,12.93
2019-02-22T18:17:07.696Z,11.70
2019-02-22T18:22:00.055Z,17.70
2019-02-22T18:27:01.171Z,16.33
2019-02-22T18:32:02.370Z,12.30
2019-02-22T18:37:03.742Z,11.80
2019-02-22T18:42:05.016Z,12.93
2019-02-22T18:47:06.278Z,13.93
2019-02-22T18:52:07.415Z,13.90
2019-02-22T18:57:08.530Z,20.13
2019-02-22T19:02:09.636Z,18.37
2019-02-22T19:07:10.766Z,11.67
2019-02-22T19:12:11.978Z,10.60
2019-02-22T19:17:13.145Z,11.63
2019-02-22T19:22:14.293Z,11.07
2019-02-22T19:27:15.392Z,12.33
2019-02-22T19:32:16.582Z,10.07
2019-02-22T19:37:17.703Z,10.73
2019-02-22T19:42:19.600Z,11.60
2019-02-22T19:47:21.571Z,11.63
2019-02-22T19:52:23.342Z,11.50
2019-02-22T19:57:25.704Z,12.23
2019-02-22T20:02:27.552Z,14.23
2019-02-22T20:07:28.899Z,12.27
2019-02-22T20:12:30.158Z,14.70
2019-02-22T20:17:33.599Z,11.63
2019-02-22T20:22:34.895Z,11.63
2019-02-22T20:27:36.010Z,13.77
2019-02-22T20:32:37.248Z,13.83
2019-02-22T20:37:38.914Z,13.50
2019-02-22T20:42:40.289Z,12.73
2019-02-22T20:47:41.393Z,10.90
2019-02-22T20:52:42.601Z,13.87
2019-02-22T20:57:43.874Z,14.83
2019-02-22T21:02:45.101Z,13.87
2019-02-22T21:07:46.208Z,12.57
2019-02-22T21:12:47.442Z,10.87
2019-02-22T21:17:48.579Z,12.83
2019-02-22T21:22:49.710Z,13.70
2019-02-22T21:27:50.827Z,13.87
2019-02-22T21:32:52.045Z,13.57
2019-02-22T21:37:53.146Z,15.40
2019-02-22T21:42:54.262Z,14.73
2019-02-22T21:47:55.847Z,25.03
2019-02-22T21:52:57.000Z,13.70
2019-02-22T21:57:58.108Z,14.33
2019-02-22T22:02:59.218Z,14.53
2019-02-22T22:08:00.359Z,15.33
2019-02-22T22:13:01.553Z,16.13
2019-02-22T22:18:02.678Z,21.00
2019-02-22T22:23:03.811Z,19.77
2019-02-22T22:28:04.933Z,18.70
2019-02-22T22:33:06.113Z,19.33
2019-02-22T22:38:07.217Z,17.93
2019-02-22T22:43:08.336Z,16.40
2019-02-22T22:48:09.436Z,18.20
2019-02-22T22:53:10.520Z,18.30
2019-02-22T22:58:11.599Z,16.70
2019-02-22T23:03:12.888Z,15.27
2019-02-22T23:08:13.993Z,14.27
2019-02-22T23:13:15.138Z,15.27
2019-02-22T23:18:16.265Z,13.67
2019-02-22T23:23:17.500Z,12.63
2019-02-22T23:28:18.690Z,10.77
2019-02-22T23:33:19.799Z,10.23
2019-02-22T23:38:20.902Z,9.10
2019-02-22T23:43:22.024Z,8.53
2019-02-22T23:48:23.140Z,8.27
2019-02-22T23:53:24.312Z,8.87
2019-02-22T23:58:25.408Z,8.93
