createdAt,value
2023-01-07T00:01:45.661Z,4.63
2023-01-07T00:04:17.746Z,4.82
2023-01-07T00:06:47.264Z,9.73
2023-01-07T00:09:18.272Z,6.38
2023-01-07T00:11:48.716Z,7.07
2023-01-07T00:14:17.197Z,6.30
2023-01-07T00:16:49.010Z,6.07
2023-01-07T00:19:18.024Z,5.60
2023-01-07T00:21:46.373Z,4.68
2023-01-07T00:24:18.269Z,5.28
2023-01-07T00:26:48.180Z,8.00
2023-01-07T00:29:18.672Z,7.03
2023-01-07T00:31:47.133Z,5.37
2023-01-07T00:34:15.951Z,5.80
2023-01-07T00:36:46.631Z,7.15
2023-01-07T00:39:17.198Z,4.95
2023-01-07T00:42:07.564Z,6.05
2023-01-07T00:44:37.925Z,5.03
2023-01-07T00:47:07.356Z,4.95
2023-01-07T00:49:36.083Z,6.07
2023-01-07T00:52:04.591Z,6.40
2023-01-07T00:54:33.480Z,5.70
2023-01-07T00:57:02.444Z,5.43
2023-01-07T00:59:30.861Z,6.05
2023-01-07T01:02:01.129Z,5.28
2023-01-07T01:04:29.691Z,5.90
2023-01-07T01:06:58.840Z,5.25
2023-01-07T01:09:27.961Z,5.68
2023-01-07T01:11:57.350Z,10.70
2023-01-07T01:14:25.655Z,6.90
2023-01-07T01:16:55.448Z,6.53
2023-01-07T01:19:25.135Z,7.17
2023-01-07T01:21:54.301Z,6.07
2023-01-07T01:24:26.503Z,7.78
2023-01-07T01:26:55.988Z,6.72
2023-01-07T01:29:26.616Z,8.20
2023-01-07T01:31:57.244Z,5.50
2023-01-07T01:34:29.229Z,5.85
2023-01-07T01:36:58.321Z,5.03
2023-01-07T01:39:27.002Z,6.07
2023-01-07T01:41:56.852Z,5.95
2023-01-07T01:44:48.558Z,5.47
2023-01-07T01:47:32.738Z,6.45
2023-01-07T01:50:17.870Z,6.57
2023-01-07T01:52:51.063Z,8.10
2023-01-07T01:55:23.719Z,5.85
2023-01-07T01:57:57.854Z,5.45
2023-01-07T02:00:27.464Z,5.05
2023-01-07T02:02:59.514Z,5.97
2023-01-07T02:05:34.081Z,6.25
2023-01-07T02:08:03.042Z,4.88
2023-01-07T02:10:33.227Z,5.95
2023-01-07T02:13:20.052Z,6.72
2023-01-07T02:15:57.065Z,5.75
2023-01-07T02:18:43.286Z,5.85
2023-01-07T02:21:25.126Z,5.47
2023-01-07T02:24:37.233Z,5.90
2023-01-07T02:27:17.598Z,5.45
2023-01-07T02:30:20.753Z,7.90
2023-01-07T02:33:06.872Z,6.38
2023-01-07T02:36:02.166Z,6.43
2023-01-07T02:38:41.482Z,6.25
2023-01-07T02:41:20.750Z,5.82
2023-01-07T02:43:56.466Z,6.32
2023-01-07T02:46:31.910Z,5.53
2023-01-07T02:49:05.895Z,5.68
2023-01-07T02:51:36.740Z,7.18
2023-01-07T02:54:09.809Z,11.33
2023-01-07T02:56:55.543Z,7.68
2023-01-07T02:59:42.087Z,5.75
2023-01-07T03:02:37.926Z,7.32
2023-01-07T03:05:21.287Z,5.32
2023-01-07T03:08:09.319Z,5.15
2023-01-07T03:10:45.369Z,5.60
2023-01-07T03:13:17.932Z,5.65
2023-01-07T03:15:55.998Z,6.13
2023-01-07T03:18:28.996Z,5.47
2023-01-07T03:21:07.388Z,5.80
2023-01-07T03:23:42.786Z,5.20
2023-01-07T03:26:13.947Z,5.53
2023-01-07T03:28:44.347Z,5.05
2023-01-07T03:31:14.898Z,7.57
2023-01-07T03:33:51.607Z,6.15
2023-01-07T03:36:26.577Z,6.88
2023-01-07T03:38:57.747Z,5.32
2023-01-07T03:41:45.796Z,6.55
2023-01-07T03:44:15.026Z,5.25
2023-01-07T03:46:45.636Z,6.18
2023-01-07T03:49:15.139Z,7.20
2023-01-07T03:51:46.415Z,6.30
2023-01-07T03:54:14.985Z,7.55
2023-01-07T03:56:43.858Z,5.72
2023-01-07T03:59:12.800Z,6.10
2023-01-07T04:01:41.753Z,5.32
2023-01-07T04:04:13.703Z,5.72
2023-01-07T04:06:42.901Z,5.63
2023-01-07T04:09:15.543Z,5.93
2023-01-07T04:11:44.521Z,4.82
2023-01-07T04:14:15.015Z,5.07
2023-01-07T04:16:44.742Z,5.35
2023-01-07T04:19:14.029Z,5.88
2023-01-07T04:21:42.380Z,5.90
2023-01-07T04:24:13.051Z,7.13
2023-01-07T04:26:42.526Z,6.65
2023-01-07T04:29:12.085Z,5.60
2023-01-07T04:31:41.155Z,5.60
2023-01-07T04:34:10.801Z,6.40
2023-01-07T04:46:50.210Z,7.53
2023-01-07T05:17:37.182Z,6.20
2023-01-07T05:20:08.846Z,5.78
2023-01-07T05:22:40.408Z,5.63
2023-01-07T05:25:11.068Z,6.50
2023-01-07T05:27:39.565Z,5.53
2023-01-07T05:30:10.899Z,6.65
2023-01-07T05:32:40.865Z,6.28
2023-01-07T05:35:11.254Z,5.72
2023-01-07T05:37:40.629Z,6.78
2023-01-07T05:40:12.231Z,7.07
2023-01-07T05:42:41.015Z,7.90
2023-01-07T05:45:10.121Z,6.78
2023-01-07T05:47:40.332Z,6.05
2023-01-07T05:50:09.333Z,5.97
2023-01-07T05:52:38.690Z,5.07
2023-01-07T05:55:08.936Z,5.30
2023-01-07T05:57:37.718Z,5.97
2023-01-07T06:00:07.409Z,4.57
2023-01-07T06:02:42.053Z,4.90
2023-01-07T06:05:11.192Z,5.65
2023-01-07T06:07:39.975Z,6.78
2023-01-07T06:10:09.322Z,4.70
2023-01-07T06:12:37.738Z,6.68
2023-01-07T06:15:08.174Z,5.55
2023-01-07T06:17:36.606Z,4.57
2023-01-07T06:20:09.440Z,4.70
2023-01-07T06:22:37.812Z,4.15
2023-01-07T06:25:07.019Z,5.55
2023-01-07T06:27:35.810Z,21.15
2023-01-07T06:30:05.286Z,26.60
2023-01-07T06:32:38.701Z,25.25
2023-01-07T06:35:11.603Z,23.85
2023-01-07T06:37:40.309Z,24.83
2023-01-07T07:21:54.849Z,5.80
2023-01-07T07:24:53.002Z,6.95
2023-01-07T07:27:22.246Z,7.05
2023-01-07T07:30:47.359Z,6.97
2023-01-07T07:34:50.667Z,6.82
2023-01-07T07:41:17.688Z,5.78
2023-01-07T07:43:46.055Z,7.70
2023-01-07T07:46:15.431Z,7.15
2023-01-07T07:48:44.000Z,6.67
2023-01-07T07:51:13.750Z,6.27
2023-01-07T07:58:58.723Z,8.82
2023-01-07T08:14:43.859Z,7.25
2023-01-07T08:17:27.431Z,7.50
2023-01-07T08:43:30.170Z,7.22
2023-01-07T08:46:38.801Z,7.13
2023-01-07T08:49:07.347Z,7.10
2023-01-07T08:51:36.411Z,7.78
2023-01-07T08:54:05.150Z,6.68
2023-01-07T08:56:34.596Z,9.82
2023-01-07T08:59:04.615Z,10.98
2023-01-07T09:01:33.282Z,9.15
2023-01-07T09:04:02.980Z,7.00
2023-01-07T09:06:31.833Z,7.57
2023-01-07T09:09:00.189Z,7.57
2023-01-07T09:11:29.522Z,7.18
2023-01-07T09:13:57.894Z,6.28
2023-01-07T09:16:27.673Z,5.38
2023-01-07T09:18:56.067Z,7.03
2023-01-07T09:21:24.912Z,6.85
2023-01-07T09:23:53.275Z,6.10
2023-01-07T09:26:21.619Z,6.22
2023-01-07T09:28:50.671Z,5.40
2023-01-07T09:31:19.145Z,6.25
2023-01-07T09:33:49.763Z,5.63
2023-01-07T09:36:18.278Z,8.05
2023-01-07T09:38:47.102Z,5.38
2023-01-07T09:41:29.040Z,4.95
2023-01-07T09:44:06.380Z,5.03
2023-01-07T09:46:35.650Z,4.72
2023-01-07T09:49:08.054Z,3.50
2023-01-07T09:51:41.841Z,3.75
2023-01-07T09:54:20.667Z,4.30
2023-01-07T09:56:49.338Z,4.40
2023-01-07T09:59:20.387Z,4.68
2023-01-07T10:01:54.890Z,3.70
2023-01-07T10:04:37.620Z,5.32
2023-01-07T10:07:21.755Z,4.47
2023-01-07T10:10:07.757Z,2.70
2023-01-07T10:12:44.271Z,2.33
2023-01-07T10:15:24.108Z,3.13
2023-01-07T10:18:07.463Z,2.10
2023-01-07T10:20:45.958Z,2.65
2023-01-07T10:23:17.229Z,3.13
2023-01-07T10:25:49.022Z,2.30
2023-01-07T10:28:23.581Z,3.60
2023-01-07T10:30:53.018Z,4.47
2023-01-07T10:33:25.218Z,3.10
2023-01-07T10:36:02.752Z,4.07
2023-01-07T10:38:35.768Z,3.20
2023-01-07T10:41:10.391Z,3.50
2023-01-07T10:43:57.300Z,3.70
2023-01-07T10:46:43.582Z,7.43
2023-01-07T10:49:25.327Z,5.20
2023-01-07T10:52:15.207Z,42.67
2023-01-07T10:54:57.486Z,19.98
2023-01-07T10:57:29.723Z,5.50
2023-01-07T11:00:02.567Z,4.22
2023-01-07T11:02:31.641Z,5.20
2023-01-07T11:05:02.060Z,3.92
2023-01-07T11:07:40.407Z,4.07
2023-01-07T11:10:14.295Z,4.40
2023-01-07T11:12:47.863Z,7.97
2023-01-07T11:15:20.282Z,4.50
2023-01-07T11:17:54.016Z,4.30
2023-01-07T11:20:48.383Z,5.63
2023-01-07T11:23:30.399Z,4.50
2023-01-07T11:26:24.120Z,4.55
2023-01-07T11:28:56.443Z,6.22
2023-01-07T11:31:45.213Z,3.80
2023-01-07T11:34:21.569Z,4.25
2023-01-07T11:36:49.989Z,4.18
2023-01-07T11:39:22.903Z,4.43
2023-01-07T11:41:56.633Z,6.90
2023-01-07T11:44:25.367Z,5.53
2023-01-07T11:46:56.751Z,4.30
2023-01-07T11:49:31.839Z,3.70
2023-01-07T11:52:03.634Z,3.40
2023-01-07T11:54:33.763Z,3.95
2023-01-07T11:57:15.356Z,3.50
2023-01-07T11:59:43.774Z,3.38
2023-01-07T12:02:26.139Z,4.00
2023-01-07T12:05:18.682Z,5.38
2023-01-07T12:07:48.730Z,3.03
2023-01-07T12:10:29.976Z,3.28
2023-01-07T12:13:00.386Z,4.70
2023-01-07T12:15:31.736Z,2.90
2023-01-07T12:18:35.517Z,4.90
2023-01-07T12:21:29.162Z,5.35
2023-01-07T12:24:16.338Z,3.40
2023-01-07T12:26:53.735Z,5.05
2023-01-07T12:29:36.261Z,4.35
2023-01-07T12:32:21.588Z,3.45
2023-01-07T12:34:56.909Z,3.30
2023-01-07T12:37:33.035Z,3.20
2023-01-07T12:40:19.195Z,5.47
2023-01-07T12:42:54.043Z,3.70
2023-01-07T12:45:29.451Z,3.00
2023-01-07T12:48:02.511Z,3.00
2023-01-07T12:50:37.959Z,3.58
2023-01-07T12:53:16.755Z,3.95
2023-01-07T12:55:49.509Z,3.25
2023-01-07T12:58:25.634Z,3.38
2023-01-07T13:01:01.790Z,3.40
2023-01-07T13:03:44.448Z,3.33
2023-01-07T13:06:20.241Z,5.10
2023-01-07T13:08:58.249Z,3.95
2023-01-07T13:11:50.743Z,3.75
2023-01-07T13:14:26.972Z,3.85
2023-01-07T13:17:02.617Z,3.53
2023-01-07T13:19:31.729Z,4.25
2023-01-07T13:22:00.457Z,4.07
2023-01-07T13:24:55.883Z,4.35
2023-01-07T13:27:38.943Z,3.55
2023-01-07T13:30:20.875Z,4.82
2023-01-07T13:33:06.537Z,3.15
2023-01-07T13:35:47.633Z,3.55
2023-01-07T13:38:50.122Z,4.75
2023-01-07T13:41:50.447Z,3.22
2023-01-07T13:44:51.246Z,4.38
2023-01-07T13:47:24.502Z,3.05
2023-01-07T13:49:59.223Z,3.38
2023-01-07T13:52:30.673Z,3.38
2023-01-07T13:55:02.498Z,4.35
2023-01-07T13:57:45.012Z,3.63
2023-01-07T14:00:48.692Z,4.32
2023-01-07T14:03:36.623Z,3.00
2023-01-07T14:06:44.560Z,3.42
2023-01-07T14:09:26.897Z,3.42
2023-01-07T14:12:29.294Z,3.67
2023-01-07T14:15:12.565Z,3.28
2023-01-07T14:17:55.697Z,3.13
2023-01-07T14:20:32.917Z,3.15
2023-01-07T14:23:09.581Z,3.25
2023-01-07T14:25:50.086Z,4.05
2023-01-07T14:28:44.165Z,4.72
2023-01-07T14:31:23.178Z,3.53
2023-01-07T14:33:58.053Z,3.47
2023-01-07T14:37:15.659Z,3.28
2023-01-07T14:39:45.299Z,3.13
2023-01-07T14:42:52.946Z,3.10
2023-01-07T14:45:53.380Z,2.80
2023-01-07T14:48:43.546Z,3.13
2023-01-07T14:51:44.287Z,2.90
2023-01-07T14:54:43.762Z,3.25
2023-01-07T14:57:30.199Z,3.25
2023-01-07T15:00:13.095Z,2.72
2023-01-07T15:03:03.914Z,3.42
2023-01-07T15:06:15.324Z,2.80
2023-01-07T15:09:08.650Z,7.28
2023-01-07T15:11:56.905Z,6.47
2023-01-07T15:14:48.930Z,6.93
2023-01-07T15:17:18.222Z,6.70
2023-01-07T15:19:47.926Z,4.40
2023-01-07T15:22:40.930Z,8.55
2023-01-07T15:25:24.441Z,4.30
2023-01-07T15:28:00.804Z,3.92
2023-01-07T15:30:41.169Z,3.65
2023-01-07T15:33:31.105Z,5.88
2023-01-07T15:36:00.196Z,4.47
2023-01-07T15:38:41.288Z,4.53
2023-01-07T15:41:25.955Z,8.45
2023-01-07T15:43:55.490Z,10.02
2023-01-07T15:46:26.566Z,12.25
2023-01-07T15:49:17.122Z,45.83
2023-01-07T15:51:48.998Z,27.13
2023-01-07T15:54:33.053Z,9.65
2023-01-07T15:57:08.340Z,6.15
2023-01-07T15:59:40.542Z,4.85
2023-01-07T16:02:27.777Z,5.20
2023-01-07T16:05:01.650Z,5.18
2023-01-07T16:07:32.915Z,6.13
2023-01-07T16:10:02.013Z,4.68
2023-01-07T16:12:35.067Z,5.57
2023-01-07T16:15:22.480Z,4.10
2023-01-07T16:17:52.314Z,5.55
2023-01-07T16:20:23.456Z,5.57
2023-01-07T16:22:53.471Z,10.40
2023-01-07T16:25:30.770Z,15.32
2023-01-07T16:28:01.090Z,18.55
2023-01-07T16:30:30.048Z,14.68
2023-01-07T16:32:59.111Z,10.55
2023-01-07T16:35:34.077Z,5.72
2023-01-07T16:38:04.304Z,4.70
2023-01-07T16:40:37.029Z,7.70
2023-01-07T16:43:42.292Z,6.53
2023-01-07T16:46:24.537Z,5.93
2023-01-07T16:49:23.341Z,7.75
2023-01-07T16:51:54.054Z,8.18
2023-01-07T16:54:34.991Z,8.02
2023-01-07T16:57:05.603Z,9.70
2023-01-07T16:59:38.469Z,7.53
2023-01-07T17:02:25.609Z,6.95
2023-01-07T17:04:55.804Z,4.85
2023-01-07T17:07:27.340Z,5.95
2023-01-07T17:10:00.623Z,5.28
2023-01-07T17:12:30.442Z,5.22
2023-01-07T17:15:00.743Z,5.85
2023-01-07T17:17:31.995Z,8.13
2023-01-07T17:20:16.075Z,5.47
2023-01-07T17:22:45.703Z,5.45
2023-01-07T17:25:17.168Z,5.97
2023-01-07T17:27:49.867Z,5.47
2023-01-07T17:30:22.895Z,4.28
2023-01-07T17:32:53.005Z,6.45
2023-01-07T17:35:24.407Z,5.30
2023-01-07T17:37:56.958Z,6.72
2023-01-07T17:40:25.965Z,3.37
2023-01-07T17:43:12.890Z,3.43
2023-01-07T17:45:43.033Z,4.82
2023-01-07T17:48:23.891Z,16.38
2023-01-07T17:56:05.726Z,10.25
2023-01-07T17:59:04.843Z,7.47
2023-01-07T18:02:35.067Z,9.85
2023-01-07T18:09:42.285Z,50.37
2023-01-07T18:17:05.866Z,22.35
2023-01-07T18:28:12.115Z,9.77
2023-01-07T18:31:24.531Z,10.50
2023-01-07T18:34:09.891Z,12.23
2023-01-07T18:37:12.899Z,15.23
2023-01-07T18:43:55.394Z,12.37
2023-01-07T18:47:21.251Z,13.17
2023-01-07T18:50:25.034Z,11.10
2023-01-07T18:53:04.081Z,21.70
2023-01-07T18:56:11.068Z,17.10
2023-01-07T18:59:18.827Z,15.80
2023-01-07T19:02:01.110Z,16.37
2023-01-07T19:04:43.917Z,12.20
2023-01-07T19:07:32.973Z,8.70
2023-01-07T19:10:09.395Z,11.43
2023-01-07T19:12:47.116Z,12.97
2023-01-07T19:15:22.344Z,12.43
2023-01-07T19:17:57.065Z,9.93
2023-01-07T19:20:30.713Z,7.90
2023-01-07T19:23:29.502Z,8.73
2023-01-07T19:26:24.232Z,13.63
2023-01-07T19:29:20.487Z,18.37
2023-01-07T19:32:01.539Z,15.57
2023-01-07T19:34:37.688Z,17.90
2023-01-07T19:37:21.881Z,23.27
2023-01-07T19:40:18.954Z,18.60
2023-01-07T19:42:51.819Z,17.03
2023-01-07T19:45:27.078Z,16.00
2023-01-07T19:47:59.541Z,18.60
2023-01-07T19:50:33.188Z,18.30
2023-01-07T19:53:01.867Z,21.03
2023-01-07T19:55:39.057Z,21.57
2023-01-07T19:58:15.548Z,19.60
2023-01-07T20:00:48.052Z,23.03
2023-01-07T20:03:21.114Z,19.47
2023-01-07T20:05:57.570Z,17.43
2023-01-07T20:08:35.013Z,15.93
2023-01-07T20:11:09.500Z,13.47
2023-01-07T20:14:19.991Z,15.73
2023-01-07T20:17:01.531Z,14.23
2023-01-07T20:19:43.288Z,15.47
2023-01-07T20:22:18.828Z,16.27
2023-01-07T20:24:50.304Z,17.50
2023-01-07T20:27:25.300Z,13.67
2023-01-07T20:30:08.348Z,13.23
2023-01-07T20:32:39.644Z,12.53
2023-01-07T20:35:11.833Z,12.23
2023-01-07T20:37:52.531Z,13.43
2023-01-07T20:40:33.057Z,12.90
2023-01-07T20:44:19.139Z,12.83
2023-01-07T20:46:59.123Z,12.80
2023-01-07T20:49:33.355Z,11.20
2023-01-07T20:52:05.204Z,15.70
2023-01-07T20:54:38.053Z,10.60
2023-01-07T20:57:18.670Z,12.13
2023-01-07T20:59:49.645Z,14.67
2023-01-07T21:02:23.578Z,14.47
2023-01-07T21:04:55.329Z,14.87
2023-01-07T21:07:25.817Z,14.00
2023-01-07T21:09:54.683Z,10.97
2023-01-07T21:12:23.975Z,8.57
2023-01-07T21:14:53.087Z,8.90
2023-01-07T21:17:24.783Z,9.47
2023-01-07T21:19:53.679Z,10.20
2023-01-07T21:22:26.186Z,15.03
2023-01-07T21:25:16.564Z,21.40
2023-01-07T21:27:47.202Z,17.90
2023-01-07T21:30:18.106Z,10.03
2023-01-07T21:33:22.584Z,8.17
2023-01-07T21:35:52.643Z,8.43
2023-01-07T21:38:21.892Z,9.47
2023-01-07T21:40:50.947Z,11.63
2023-01-07T21:43:20.286Z,9.90
2023-01-07T21:45:49.227Z,12.07
2023-01-07T21:48:18.241Z,9.70
2023-01-07T21:50:48.774Z,10.87
2023-01-07T21:53:19.897Z,8.53
2023-01-07T21:55:48.867Z,9.67
2023-01-07T21:58:17.889Z,8.40
2023-01-07T22:00:50.839Z,16.00
2023-01-07T22:03:19.846Z,17.20
2023-01-07T22:05:57.769Z,37.13
2023-01-07T22:08:28.741Z,31.60
2023-01-07T22:10:57.294Z,25.17
2023-01-07T22:13:26.886Z,28.87
2023-01-07T22:15:58.792Z,16.00
2023-01-07T22:18:28.662Z,8.77
2023-01-07T22:20:58.098Z,11.20
2023-01-07T22:27:00.265Z,12.60
2023-01-07T22:30:04.786Z,13.07
2023-01-07T22:32:49.615Z,13.37
2023-01-07T22:35:27.375Z,10.27
2023-01-07T22:38:18.106Z,10.63
2023-01-07T22:41:04.918Z,10.03
2023-01-07T22:43:47.581Z,9.03
2023-01-07T22:46:30.250Z,9.53
2023-01-07T22:49:11.037Z,11.40
2023-01-07T22:51:54.244Z,8.80
2023-01-07T22:54:46.171Z,10.67
2023-01-07T22:57:35.482Z,9.47
2023-01-07T23:00:50.059Z,12.43
2023-01-07T23:03:34.293Z,13.80
2023-01-07T23:06:43.543Z,13.93
2023-01-07T23:09:30.935Z,16.33
2023-01-07T23:12:12.602Z,12.70
2023-01-07T23:15:05.600Z,11.83
2023-01-07T23:18:09.717Z,13.43
2023-01-07T23:20:54.354Z,13.43
2023-01-07T23:23:37.618Z,14.57
2023-01-07T23:26:20.496Z,13.93
2023-01-07T23:29:12.261Z,13.33
2023-01-07T23:32:10.535Z,13.57
2023-01-07T23:34:53.820Z,16.40
2023-01-07T23:37:34.889Z,22.70
2023-01-07T23:40:14.748Z,15.67
2023-01-07T23:42:59.523Z,13.10
2023-01-07T23:45:41.119Z,10.73
2023-01-07T23:48:34.913Z,12.87
2023-01-07T23:51:18.741Z,13.47
2023-01-07T23:53:56.624Z,12.87
2023-01-07T23:57:18.882Z,10.73
