createdAt,value
2018-08-10T00:02:34.926Z,100146.00
2018-08-10T00:05:05.864Z,100151.00
2018-08-10T00:07:36.113Z,100158.00
2018-08-10T00:10:12.716Z,100163.00
2018-08-10T00:12:46.973Z,100175.00
2018-08-10T00:15:19.768Z,100172.00
2018-08-10T00:17:51.949Z,100169.00
2018-08-10T00:20:23.562Z,100178.00
2018-08-10T00:22:54.944Z,100183.00
2018-08-10T00:25:25.200Z,100181.00
2018-08-10T00:27:55.144Z,100187.00
2018-08-10T00:30:25.519Z,100196.00
2018-08-10T00:32:56.028Z,100194.00
2018-08-10T00:35:26.139Z,100200.00
2018-08-10T00:37:55.998Z,100201.00
2018-08-10T00:40:25.950Z,100207.00
2018-08-10T00:42:56.200Z,100210.00
2018-08-10T00:45:26.290Z,100218.00
2018-08-10T00:47:56.274Z,100224.00
2018-08-10T00:50:26.278Z,100223.00
2018-08-10T00:52:56.326Z,100222.00
2018-08-10T00:55:26.330Z,100227.00
2018-08-10T00:57:56.041Z,100232.00
2018-08-10T01:00:26.078Z,100236.00
2018-08-10T01:02:56.159Z,100235.00
2018-08-10T01:05:26.184Z,100233.00
2018-08-10T01:07:56.627Z,100247.00
2018-08-10T01:10:26.696Z,100245.00
2018-08-10T01:12:56.443Z,100248.00
2018-08-10T01:15:26.325Z,100253.00
2018-08-10T01:17:56.311Z,100259.00
2018-08-10T01:20:26.326Z,100267.00
2018-08-10T01:23:01.562Z,100270.00
2018-08-10T01:25:31.567Z,100273.00
2018-08-10T01:28:04.495Z,100274.00
2018-08-10T01:30:35.597Z,100288.00
2018-08-10T01:33:06.150Z,100291.00
2018-08-10T01:35:40.237Z,100295.00
2018-08-10T01:38:15.530Z,100305.00
2018-08-10T01:40:47.992Z,100310.00
2018-08-10T01:43:21.120Z,100316.00
2018-08-10T01:45:53.512Z,100316.00
2018-08-10T01:48:23.822Z,100321.00
2018-08-10T01:50:54.772Z,100321.00
2018-08-10T01:53:25.770Z,100326.00
2018-08-10T01:55:55.938Z,100332.00
2018-08-10T01:58:26.138Z,100329.00
2018-08-10T02:00:55.981Z,100335.00
2018-08-10T02:03:26.438Z,100346.00
2018-08-10T02:05:56.194Z,100351.00
2018-08-10T02:08:26.119Z,100350.00
2018-08-10T02:10:56.247Z,100356.00
2018-08-10T02:13:26.234Z,100353.00
2018-08-10T02:15:56.307Z,100359.00
2018-08-10T02:18:26.324Z,100357.00
2018-08-10T02:20:56.472Z,100367.00
2018-08-10T02:23:26.407Z,100363.00
2018-08-10T02:25:56.459Z,100364.00
2018-08-10T02:28:26.435Z,100370.00
2018-08-10T02:30:56.511Z,100366.00
2018-08-10T02:33:26.486Z,100373.00
2018-08-10T02:35:56.531Z,100373.00
2018-08-10T02:38:26.586Z,100380.00
2018-08-10T02:40:56.726Z,100389.00
2018-08-10T02:43:26.714Z,100381.00
2018-08-10T02:45:56.792Z,100390.00
2018-08-10T02:48:26.787Z,100394.00
2018-08-10T02:50:56.987Z,100390.00
2018-08-10T02:53:26.990Z,100391.00
2018-08-10T02:55:57.067Z,100393.00
2018-08-10T02:58:27.155Z,100400.00
2018-08-10T03:00:57.227Z,100405.00
2018-08-10T03:03:27.250Z,100409.00
2018-08-10T03:05:57.275Z,100417.00
2018-08-10T03:08:27.268Z,100421.00
2018-08-10T03:10:57.360Z,100420.00
2018-08-10T03:13:27.366Z,100422.00
2018-08-10T03:15:57.519Z,100426.00
2018-08-10T03:18:27.262Z,100432.00
2018-08-10T03:20:57.941Z,100435.00
2018-08-10T03:23:28.003Z,100438.00
2018-08-10T03:25:58.062Z,100444.00
2018-08-10T03:28:28.102Z,100442.00
2018-08-10T03:30:58.204Z,100439.00
2018-08-10T03:33:28.206Z,100440.00
2018-08-10T03:35:58.250Z,100453.00
2018-08-10T03:38:28.290Z,100452.00
2018-08-10T03:40:58.374Z,100457.00
2018-08-10T03:43:28.375Z,100459.00
2018-08-10T03:45:58.423Z,100463.00
2018-08-10T03:48:28.418Z,100468.00
2018-08-10T03:50:58.242Z,100472.00
2018-08-10T03:53:27.885Z,100480.00
2018-08-10T03:55:57.793Z,100487.00
2018-08-10T03:58:27.818Z,100486.00
2018-08-10T04:00:57.845Z,100499.00
2018-08-10T04:03:28.061Z,100495.00
2018-08-10T04:05:57.950Z,100500.00
2018-08-10T04:08:27.966Z,100506.00
2018-08-10T04:10:57.742Z,100508.00
2018-08-10T04:13:27.655Z,100512.00
2018-08-10T04:15:57.663Z,100510.00
2018-08-10T04:18:27.638Z,100514.00
2018-08-10T04:20:57.565Z,100516.00
2018-08-10T04:23:27.862Z,100517.00
2018-08-10T04:25:58.117Z,100520.00
2018-08-10T04:28:28.290Z,100528.00
2018-08-10T04:30:58.411Z,100522.00
2018-08-10T04:33:28.510Z,100523.00
2018-08-10T04:35:58.570Z,100539.00
2018-08-10T04:38:28.829Z,100534.00
2018-08-10T04:40:58.766Z,100545.00
2018-08-10T04:43:28.807Z,100542.00
2018-08-10T04:45:58.838Z,100547.00
2018-08-10T04:48:29.203Z,100549.00
2018-08-10T04:50:59.845Z,100551.00
2018-08-10T04:53:29.910Z,100555.00
2018-08-10T04:56:02.981Z,100558.00
2018-08-10T04:58:33.167Z,100570.00
2018-08-10T05:01:03.163Z,100569.00
2018-08-10T05:03:33.251Z,100572.00
2018-08-10T05:06:03.362Z,100574.00
2018-08-10T05:08:33.395Z,100569.00
2018-08-10T05:11:03.482Z,100578.00
2018-08-10T05:13:33.519Z,100586.00
2018-08-10T05:16:03.543Z,100591.00
2018-08-10T05:18:33.574Z,100592.00
2018-08-10T05:21:03.648Z,100594.00
2018-08-10T05:23:33.406Z,100598.00
2018-08-10T05:26:03.168Z,100598.00
2018-08-10T05:28:33.067Z,100602.00
2018-08-10T05:31:03.464Z,100606.00
2018-08-10T05:33:33.495Z,100605.00
2018-08-10T05:36:03.502Z,100612.00
2018-08-10T05:38:33.547Z,100611.00
2018-08-10T05:41:03.659Z,100617.00
2018-08-10T05:43:33.690Z,100617.00
2018-08-10T05:46:03.702Z,100614.00
2018-08-10T05:48:44.822Z,100621.00
2018-08-10T05:51:17.642Z,100624.00
2018-08-10T05:53:48.314Z,100631.00
2018-08-10T05:56:19.556Z,100629.00
2018-08-10T05:58:50.198Z,100633.00
2018-08-10T06:01:21.695Z,100634.00
2018-08-10T06:03:54.013Z,100636.00
2018-08-10T06:06:24.706Z,100633.00
2018-08-10T06:08:55.804Z,100641.00
2018-08-10T06:11:25.798Z,100635.00
2018-08-10T06:13:55.620Z,100633.00
2018-08-10T06:16:25.522Z,100635.00
2018-08-10T06:18:55.872Z,100638.00
2018-08-10T06:21:26.062Z,100636.00
2018-08-10T06:23:56.156Z,100635.00
2018-08-10T06:26:26.242Z,100633.00
2018-08-10T06:28:56.442Z,100629.00
2018-08-10T06:31:26.260Z,100635.00
2018-08-10T06:33:56.567Z,100639.00
2018-08-10T06:36:26.605Z,100639.00
2018-08-10T06:38:56.899Z,100641.00
2018-08-10T06:41:26.911Z,100637.00
2018-08-10T06:43:57.062Z,100636.00
2018-08-10T06:46:32.312Z,100634.00
2018-08-10T06:49:02.186Z,100635.00
2018-08-10T06:51:31.907Z,100627.00
2018-08-10T06:54:01.806Z,100632.00
2018-08-10T06:56:31.831Z,100632.00
2018-08-10T06:59:02.007Z,100627.00
2018-08-10T07:01:31.823Z,100634.00
2018-08-10T07:04:01.656Z,100635.00
2018-08-10T07:06:31.655Z,100632.00
2018-08-10T07:09:01.709Z,100631.00
2018-08-10T07:11:31.746Z,100634.00
2018-08-10T07:14:01.818Z,100638.00
2018-08-10T07:16:31.831Z,100644.00
2018-08-10T07:19:02.949Z,100639.00
2018-08-10T07:21:32.946Z,100645.00
2018-08-10T07:24:05.912Z,100644.00
2018-08-10T07:26:37.096Z,100643.00
2018-08-10T07:29:12.481Z,100644.00
2018-08-10T07:31:47.597Z,100648.00
2018-08-10T07:34:18.417Z,100642.00
2018-08-10T07:36:49.229Z,100634.00
2018-08-10T07:39:20.858Z,100629.00
2018-08-10T07:41:51.288Z,100637.00
2018-08-10T07:44:50.077Z,100637.00
2018-08-10T07:47:20.016Z,100641.00
2018-08-10T07:49:51.846Z,100643.00
2018-08-10T07:52:23.790Z,100639.00
2018-08-10T07:54:55.089Z,100636.00
2018-08-10T07:57:25.569Z,100631.00
2018-08-10T07:59:56.119Z,100632.00
2018-08-10T08:02:27.011Z,100625.00
2018-08-10T08:04:57.059Z,100629.00
2018-08-10T08:07:26.920Z,100638.00
2018-08-10T08:09:59.274Z,100631.00
2018-08-10T08:12:29.361Z,100629.00
2018-08-10T08:14:59.862Z,100644.00
2018-08-10T08:17:29.877Z,100639.00
2018-08-10T08:20:00.021Z,100636.00
2018-08-10T08:22:29.984Z,100636.00
2018-08-10T08:25:00.351Z,100641.00
2018-08-10T08:27:30.649Z,100642.00
2018-08-10T08:30:00.683Z,100641.00
2018-08-10T08:32:30.717Z,100652.00
2018-08-10T08:35:00.912Z,100649.00
2018-08-10T08:37:30.798Z,100650.00
2018-08-10T08:40:19.063Z,100653.00
2018-08-10T08:42:50.804Z,100646.00
2018-08-10T08:45:59.298Z,100640.00
2018-08-10T08:48:30.471Z,100645.00
2018-08-10T08:51:04.114Z,100643.00
2018-08-10T08:53:34.212Z,100646.00
2018-08-10T08:56:13.125Z,100648.00
2018-08-10T08:58:48.588Z,100637.00
2018-08-10T09:01:20.067Z,100643.00
2018-08-10T09:05:03.719Z,100651.00
2018-08-10T09:07:34.031Z,100627.00
2018-08-10T09:10:11.803Z,100632.00
2018-08-10T09:12:45.042Z,100634.00
2018-08-10T09:15:18.882Z,100637.00
2018-08-10T09:17:50.630Z,100643.00
2018-08-10T09:20:21.602Z,100648.00
2018-08-10T09:22:53.416Z,100642.00
2018-08-10T09:25:24.935Z,100646.00
2018-08-10T09:27:55.783Z,100642.00
2018-08-10T09:30:26.403Z,100636.00
2018-08-10T09:32:56.446Z,100644.00
2018-08-10T09:35:27.063Z,100644.00
2018-08-10T09:37:57.105Z,100634.00
2018-08-10T09:40:27.199Z,100638.00
2018-08-10T09:42:57.331Z,100637.00
2018-08-10T09:45:27.566Z,100639.00
2018-08-10T09:47:57.579Z,100636.00
2018-08-10T09:50:27.650Z,100630.00
2018-08-10T09:53:02.054Z,100629.00
2018-08-10T09:55:36.173Z,100629.00
2018-08-10T09:58:17.476Z,100638.00
2018-08-10T10:00:53.759Z,100627.00
2018-08-10T10:03:25.658Z,100620.00
2018-08-10T10:05:58.546Z,100627.00
2018-08-10T10:08:28.615Z,100628.00
2018-08-10T10:10:58.683Z,100635.00
2018-08-10T10:13:28.760Z,100630.00
2018-08-10T10:15:58.514Z,100626.00
2018-08-10T10:18:28.454Z,100628.00
2018-08-10T10:20:58.474Z,100623.00
2018-08-10T10:23:28.526Z,100623.00
2018-08-10T10:25:58.574Z,100619.00
2018-08-10T10:28:28.635Z,100618.00
2018-08-10T10:30:58.648Z,100617.00
2018-08-10T10:33:28.714Z,100623.00
2018-08-10T10:35:58.719Z,100625.00
2018-08-10T10:38:28.803Z,100627.00
2018-08-10T10:40:58.637Z,100629.00
2018-08-10T10:43:28.538Z,100627.00
2018-08-10T10:45:58.655Z,100621.00
2018-08-10T10:48:28.709Z,100630.00
2018-08-10T10:50:58.844Z,100624.00
2018-08-10T10:53:28.643Z,100613.00
2018-08-10T10:55:58.519Z,100609.00
2018-08-10T10:58:28.575Z,100621.00
2018-08-10T11:00:58.401Z,100623.00
2018-08-10T11:03:28.378Z,100608.00
2018-08-10T11:05:58.384Z,100606.00
2018-08-10T11:08:28.458Z,100603.00
2018-08-10T11:10:58.491Z,100600.00
2018-08-10T11:13:28.546Z,100599.00
2018-08-10T11:15:58.563Z,100608.00
2018-08-10T11:18:28.610Z,100600.00
2018-08-10T11:20:58.351Z,100586.00
2018-08-10T11:23:28.270Z,100578.00
2018-08-10T11:25:58.291Z,100595.00
2018-08-10T11:28:28.306Z,100592.00
2018-08-10T11:30:58.306Z,100597.00
2018-08-10T11:33:28.375Z,100589.00
2018-08-10T11:35:59.431Z,100575.00
2018-08-10T11:38:29.598Z,100574.00
2018-08-10T11:40:59.664Z,100577.00
2018-08-10T11:43:29.707Z,100573.00
2018-08-10T11:45:59.715Z,100562.00
2018-08-10T11:48:29.748Z,100564.00
2018-08-10T11:50:59.751Z,100574.00
2018-08-10T11:53:29.799Z,100559.00
2018-08-10T11:55:59.810Z,100553.00
2018-08-10T11:58:29.834Z,100567.00
2018-08-10T12:00:59.923Z,100564.00
2018-08-10T12:03:29.715Z,100548.00
2018-08-10T12:05:59.662Z,100548.00
2018-08-10T12:08:29.662Z,100544.00
2018-08-10T12:10:59.674Z,100536.00
2018-08-10T12:13:29.497Z,100545.00
2018-08-10T12:15:59.391Z,100539.00
2018-08-10T12:18:29.888Z,100545.00
2018-08-10T12:20:59.926Z,100540.00
2018-08-10T12:23:29.963Z,100542.00
2018-08-10T12:25:59.974Z,100538.00
2018-08-10T12:28:30.011Z,100526.00
2018-08-10T12:31:00.276Z,100523.00
2018-08-10T12:33:30.658Z,100528.00
2018-08-10T12:36:00.713Z,100526.00
2018-08-10T12:38:30.703Z,100530.00
2018-08-10T12:41:00.451Z,100525.00
2018-08-10T12:43:30.370Z,100521.00
2018-08-10T12:46:00.367Z,100509.00
2018-08-10T12:48:30.391Z,100510.00
2018-08-10T12:51:00.398Z,100497.00
2018-08-10T12:53:30.419Z,100494.00
2018-08-10T12:56:00.422Z,100509.00
2018-08-10T12:58:30.483Z,100507.00
2018-08-10T13:01:00.478Z,100493.00
2018-08-10T13:03:30.667Z,100493.00
2018-08-10T13:06:00.927Z,100490.00
2018-08-10T13:08:30.982Z,100487.00
2018-08-10T13:11:00.991Z,100479.00
2018-08-10T13:13:35.939Z,100476.00
2018-08-10T13:16:06.215Z,100471.00
2018-08-10T13:18:36.316Z,100478.00
2018-08-10T13:21:06.510Z,100475.00
2018-08-10T13:23:36.723Z,100479.00
2018-08-10T13:26:08.398Z,100478.00
2018-08-10T13:28:42.405Z,100469.00
2018-08-10T13:31:17.702Z,100471.00
2018-08-10T13:33:50.897Z,100470.00
2018-08-10T13:36:23.741Z,100462.00
2018-08-10T13:38:54.917Z,100454.00
2018-08-10T13:41:25.814Z,100447.00
2018-08-10T13:43:56.778Z,100450.00
2018-08-10T13:46:27.256Z,100451.00
2018-08-10T13:48:57.319Z,100458.00
2018-08-10T13:51:27.351Z,100455.00
2018-08-10T13:53:57.382Z,100453.00
2018-08-10T13:56:27.486Z,100452.00
2018-08-10T13:58:57.763Z,100461.00
2018-08-10T14:01:27.666Z,100454.00
2018-08-10T14:03:57.617Z,100462.00
2018-08-10T14:06:27.689Z,100450.00
2018-08-10T14:08:59.579Z,100453.00
2018-08-10T14:11:29.575Z,100444.00
2018-08-10T14:13:59.614Z,100449.00
2018-08-10T14:16:29.659Z,100437.00
2018-08-10T14:18:59.723Z,100441.00
2018-08-10T14:21:29.742Z,100441.00
2018-08-10T14:23:59.806Z,100441.00
2018-08-10T14:26:29.816Z,100439.00
2018-08-10T14:28:59.851Z,100435.00
2018-08-10T14:31:29.899Z,100428.00
2018-08-10T14:33:59.967Z,100415.00
2018-08-10T14:36:29.993Z,100416.00
2018-08-10T14:39:00.027Z,100416.00
2018-08-10T14:41:30.070Z,100410.00
2018-08-10T14:43:59.841Z,100412.00
2018-08-10T14:46:29.835Z,100414.00
2018-08-10T14:48:59.882Z,100410.00
2018-08-10T14:51:30.158Z,100421.00
2018-08-10T14:54:00.201Z,100406.00
2018-08-10T14:56:30.233Z,100410.00
2018-08-10T14:59:00.647Z,100409.00
2018-08-10T15:01:30.868Z,100402.00
2018-08-10T15:04:00.893Z,100400.00
2018-08-10T15:06:31.302Z,100390.00
2018-08-10T15:09:01.284Z,100390.00
2018-08-10T15:11:31.328Z,100393.00
2018-08-10T15:14:01.381Z,100376.00
2018-08-10T15:16:31.394Z,100389.00
2018-08-10T15:19:01.518Z,100378.00
2018-08-10T15:21:31.817Z,100373.00
2018-08-10T15:24:01.954Z,100375.00
2018-08-10T15:26:31.970Z,100378.00
2018-08-10T15:29:02.010Z,100389.00
2018-08-10T15:31:31.786Z,100380.00
2018-08-10T15:34:01.667Z,100374.00
2018-08-10T15:36:31.704Z,100373.00
2018-08-10T15:39:02.078Z,100386.00
2018-08-10T15:41:31.926Z,100380.00
2018-08-10T15:44:01.955Z,100374.00
2018-08-10T15:46:31.985Z,100372.00
2018-08-10T15:49:01.999Z,100368.00
2018-08-10T15:51:32.039Z,100368.00
2018-08-10T15:54:02.050Z,100362.00
2018-08-10T15:56:31.954Z,100360.00
2018-08-10T15:59:01.665Z,100361.00
2018-08-10T16:01:31.578Z,100357.00
2018-08-10T16:04:01.591Z,100360.00
2018-08-10T16:06:31.682Z,100351.00
2018-08-10T16:09:01.701Z,100355.00
2018-08-10T16:11:31.731Z,100341.00
2018-08-10T16:14:01.795Z,100344.00
2018-08-10T16:16:31.799Z,100351.00
2018-08-10T16:19:01.821Z,100352.00
2018-08-10T16:21:31.894Z,100359.00
2018-08-10T16:24:01.927Z,100359.00
2018-08-10T16:26:31.966Z,100355.00
2018-08-10T16:29:01.961Z,100356.00
2018-08-10T16:31:31.990Z,100351.00
2018-08-10T16:34:02.020Z,100363.00
2018-08-10T16:36:32.054Z,100362.00
2018-08-10T16:39:01.794Z,100357.00
2018-08-10T16:41:31.710Z,100356.00
2018-08-10T16:44:01.996Z,100352.00
2018-08-10T16:46:32.022Z,100349.00
2018-08-10T16:49:02.058Z,100347.00
2018-08-10T16:51:32.108Z,100349.00
2018-08-10T16:54:02.303Z,100334.00
2018-08-10T16:56:32.342Z,100333.00
2018-08-10T16:59:02.359Z,100336.00
2018-08-10T17:01:32.506Z,100342.00
2018-08-10T17:04:02.606Z,100336.00
2018-08-10T17:06:32.662Z,100339.00
2018-08-10T17:09:02.666Z,100339.00
2018-08-10T17:11:32.959Z,100336.00
2018-08-10T17:14:03.027Z,100329.00
2018-08-10T17:16:33.236Z,100334.00
2018-08-10T17:19:03.408Z,100336.00
2018-08-10T17:21:33.426Z,100336.00
2018-08-10T17:24:03.455Z,100340.00
2018-08-10T17:26:33.509Z,100336.00
2018-08-10T17:29:03.342Z,100342.00
2018-08-10T17:31:33.239Z,100340.00
2018-08-10T17:34:03.358Z,100332.00
2018-08-10T17:36:33.383Z,100330.00
2018-08-10T17:39:03.681Z,100331.00
2018-08-10T17:41:33.722Z,100342.00
2018-08-10T17:44:03.787Z,100343.00
2018-08-10T17:46:33.838Z,100345.00
2018-08-10T17:49:03.610Z,100348.00
2018-08-10T17:51:33.523Z,100340.00
2018-08-10T17:54:03.551Z,100344.00
2018-08-10T17:56:33.421Z,100350.00
2018-08-10T17:59:03.130Z,100346.00
2018-08-10T18:01:32.995Z,100344.00
2018-08-10T18:04:03.022Z,100344.00
2018-08-10T18:06:33.059Z,100356.00
2018-08-10T18:09:03.139Z,100358.00
2018-08-10T18:11:33.148Z,100366.00
2018-08-10T18:14:02.918Z,100369.00
2018-08-10T18:16:32.926Z,100374.00
2018-08-10T18:19:02.968Z,100371.00
2018-08-10T18:21:33.246Z,100380.00
2018-08-10T18:24:03.285Z,100373.00
2018-08-10T18:26:33.142Z,100378.00
2018-08-10T18:29:02.787Z,100375.00
2018-08-10T18:31:32.666Z,100391.00
2018-08-10T18:34:02.732Z,100393.00
2018-08-10T18:36:32.706Z,100394.00
2018-08-10T18:39:04.035Z,100398.00
2018-08-10T18:41:34.122Z,100407.00
2018-08-10T18:44:05.585Z,100399.00
2018-08-10T18:46:35.790Z,100399.00
2018-08-10T18:49:05.917Z,100405.00
2018-08-10T18:51:35.952Z,100407.00
2018-08-10T18:54:06.822Z,100416.00
2018-08-10T18:56:43.023Z,100416.00
2018-08-10T18:59:17.990Z,100415.00
2018-08-10T19:01:50.624Z,100426.00
2018-08-10T19:04:21.886Z,100431.00
2018-08-10T19:06:54.109Z,100433.00
2018-08-10T19:09:25.689Z,100434.00
2018-08-10T19:11:56.427Z,100426.00
2018-08-10T19:14:26.794Z,100442.00
2018-08-10T19:16:57.310Z,100444.00
2018-08-10T19:19:27.493Z,100452.00
2018-08-10T19:21:57.606Z,100453.00
2018-08-10T19:24:27.678Z,100450.00
2018-08-10T19:26:57.678Z,100455.00
2018-08-10T19:29:27.847Z,100464.00
2018-08-10T19:31:57.868Z,100463.00
2018-08-10T19:34:27.887Z,100458.00
2018-08-10T19:36:57.974Z,100456.00
2018-08-10T19:39:28.002Z,100455.00
2018-08-10T19:41:58.011Z,100454.00
2018-08-10T19:44:28.042Z,100455.00
2018-08-10T19:46:57.889Z,100454.00
2018-08-10T19:49:30.584Z,100458.00
2018-08-10T19:52:00.634Z,100463.00
2018-08-10T19:54:30.667Z,100462.00
2018-08-10T19:57:00.677Z,100463.00
2018-08-10T19:59:47.696Z,100458.00
2018-08-10T20:02:19.137Z,100464.00
2018-08-10T20:04:54.931Z,100463.00
2018-08-10T20:07:26.153Z,100466.00
2018-08-10T20:09:56.887Z,100466.00
2018-08-10T20:12:27.179Z,100468.00
2018-08-10T20:14:57.531Z,100467.00
2018-08-10T20:17:27.709Z,100467.00
2018-08-10T20:19:57.830Z,100469.00
2018-08-10T20:22:27.578Z,100470.00
2018-08-10T20:24:57.671Z,100477.00
2018-08-10T20:27:27.699Z,100471.00
2018-08-10T20:29:57.900Z,100464.00
2018-08-10T20:32:27.754Z,100467.00
2018-08-10T20:34:57.949Z,100463.00
2018-08-10T20:37:27.965Z,100467.00
2018-08-10T20:39:58.005Z,100473.00
2018-08-10T20:42:28.006Z,100472.00
2018-08-10T20:44:58.045Z,100470.00
2018-08-10T20:47:28.238Z,100474.00
2018-08-10T20:49:58.271Z,100473.00
2018-08-10T20:52:28.366Z,100466.00
2018-08-10T20:54:58.635Z,100466.00
2018-08-10T20:57:28.668Z,100463.00
2018-08-10T20:59:58.726Z,100467.00
2018-08-10T21:02:28.746Z,100470.00
2018-08-10T21:04:58.760Z,100465.00
2018-08-10T21:07:28.838Z,100467.00
2018-08-10T21:09:58.590Z,100466.00
2018-08-10T21:12:28.610Z,100463.00
2018-08-10T21:14:58.623Z,100462.00
2018-08-10T21:17:28.666Z,100462.00
2018-08-10T21:19:58.690Z,100468.00
2018-08-10T21:22:28.782Z,100466.00
2018-08-10T21:24:58.778Z,100458.00
2018-08-10T21:27:28.819Z,100458.00
2018-08-10T21:29:58.862Z,100454.00
2018-08-10T21:32:28.889Z,100456.00
2018-08-10T21:34:58.894Z,100458.00
2018-08-10T21:37:28.701Z,100454.00
2018-08-10T21:39:58.686Z,100456.00
2018-08-10T21:42:28.695Z,100454.00
2018-08-10T21:44:58.722Z,100459.00
2018-08-10T21:47:28.751Z,100468.00
2018-08-10T21:49:58.750Z,100465.00
2018-08-10T21:52:28.839Z,100469.00
2018-08-10T21:54:58.903Z,100467.00
2018-08-10T21:57:28.971Z,100465.00
2018-08-10T21:59:59.042Z,100468.00
2018-08-10T22:02:31.703Z,100472.00
2018-08-10T22:05:01.767Z,100469.00
2018-08-10T22:07:31.782Z,100468.00
2018-08-10T22:10:01.902Z,100470.00
2018-08-10T22:12:31.864Z,100473.00
2018-08-10T22:15:07.227Z,100469.00
2018-08-10T22:17:43.534Z,100464.00
2018-08-10T22:20:17.748Z,100473.00
2018-08-10T22:22:49.309Z,100472.00
2018-08-10T22:25:21.362Z,100472.00
2018-08-10T22:27:52.859Z,100474.00
2018-08-10T22:30:25.079Z,100476.00
2018-08-10T22:32:56.046Z,100477.00
2018-08-10T22:35:26.158Z,100479.00
2018-08-10T22:37:56.526Z,100482.00
2018-08-10T22:40:27.246Z,100487.00
2018-08-10T22:42:57.263Z,100485.00
2018-08-10T22:45:27.581Z,100488.00
2018-08-10T22:47:58.023Z,100479.00
2018-08-10T22:50:28.347Z,100479.00
2018-08-10T22:52:58.347Z,100480.00
2018-08-10T22:55:28.139Z,100476.00
2018-08-10T22:57:58.027Z,100481.00
2018-08-10T23:00:28.135Z,100478.00
2018-08-10T23:02:57.942Z,100475.00
2018-08-10T23:05:28.023Z,100482.00
2018-08-10T23:07:57.790Z,100479.00
2018-08-10T23:10:27.856Z,100472.00
2018-08-10T23:12:57.915Z,100472.00
2018-08-10T23:15:27.990Z,100467.00
2018-08-10T23:17:58.136Z,100480.00
2018-08-10T23:20:28.540Z,100473.00
2018-08-10T23:22:58.582Z,100474.00
2018-08-10T23:25:28.606Z,100475.00
2018-08-10T23:27:58.685Z,100474.00
2018-08-10T23:30:28.478Z,100479.00
2018-08-10T23:32:58.458Z,100477.00
2018-08-10T23:35:28.483Z,100478.00
2018-08-10T23:37:58.566Z,100478.00
2018-08-10T23:40:28.802Z,100475.00
2018-08-10T23:42:58.895Z,100484.00
2018-08-10T23:45:28.937Z,100483.00
2018-08-10T23:47:59.014Z,100480.00
2018-08-10T23:50:29.074Z,100479.00
2018-08-10T23:52:59.130Z,100475.00
2018-08-10T23:55:29.191Z,100480.00
2018-08-10T23:57:59.223Z,100475.00
