createdAt,value
2022-08-11T00:43:01.196Z,100
2022-08-11T00:53:03.060Z,100
2022-08-11T01:03:04.809Z,100
2022-08-11T02:13:19.344Z,100
2022-08-11T03:13:29.769Z,100
2022-08-11T03:23:31.510Z,100
2022-08-11T03:33:33.606Z,100
2022-08-11T03:43:35.463Z,100
2022-08-11T03:53:37.776Z,100
2022-08-11T04:03:39.525Z,100
2022-08-11T04:13:42.026Z,100
2022-08-11T04:24:13.508Z,100
2022-08-11T04:33:46.403Z,100
2022-08-11T04:44:02.982Z,100
2022-08-11T04:53:52.218Z,100
2022-08-11T05:03:52.673Z,100
2022-08-11T05:23:57.495Z,100
2022-08-11T05:33:59.481Z,100
2022-08-11T05:44:19.410Z,100
2022-08-11T06:04:05.921Z,100
2022-08-11T06:14:08.374Z,100
2022-08-11T06:24:10.311Z,100
2022-08-11T06:54:16.007Z,100
2022-08-11T07:04:18.118Z,100
2022-08-11T07:14:20.531Z,100
2022-08-11T07:24:22.559Z,100
2022-08-11T07:34:24.472Z,100
2022-08-11T07:54:28.506Z,100
2022-08-11T08:04:31.084Z,100
2022-08-11T08:14:33.093Z,100
2022-08-11T08:24:34.753Z,100
2022-08-11T08:34:36.571Z,100
2022-08-11T08:44:41.109Z,100
2022-08-11T09:04:43.392Z,100
2022-08-11T09:14:45.198Z,100
2022-08-11T09:24:47.299Z,93
2022-08-11T09:34:49.507Z,86
2022-08-11T09:44:51.476Z,77
2022-08-11T09:54:53.621Z,71
2022-08-11T10:04:56.109Z,64
2022-08-11T10:14:58.005Z,57
2022-08-11T10:25:00.318Z,54
2022-08-11T10:35:02.904Z,52
2022-08-11T10:45:05.044Z,48
2022-08-11T10:55:07.550Z,45
2022-08-11T11:05:10.070Z,44
2022-08-11T11:15:16.098Z,40
2022-08-11T11:25:14.137Z,38
2022-08-11T11:55:20.369Z,39
2022-08-11T12:15:30.981Z,40
2022-08-11T13:15:47.037Z,38
2022-08-11T15:26:15.334Z,34
2022-08-11T15:36:17.577Z,33
2022-08-11T15:46:19.311Z,33
2022-08-11T15:56:21.775Z,34
2022-08-11T16:06:23.898Z,35
2022-08-11T16:16:25.323Z,35
2022-08-11T16:46:33.164Z,34
2022-08-11T16:56:35.282Z,34
2022-08-11T17:56:46.596Z,42
2022-08-11T18:06:49.090Z,45
2022-08-11T18:16:51.726Z,51
2022-08-11T18:26:53.762Z,56
2022-08-11T18:36:55.415Z,60
2022-08-11T18:46:57.100Z,64
2022-08-11T18:56:58.914Z,69
2022-08-11T19:07:00.576Z,74
2022-08-11T19:17:02.553Z,84
2022-08-11T19:27:05.046Z,95
2022-08-11T19:47:09.306Z,100
2022-08-11T19:57:11.204Z,100
2022-08-11T20:07:13.272Z,100
2022-08-11T20:17:15.036Z,100
2022-08-11T20:37:19.135Z,100
2022-08-11T20:47:21.173Z,100
2022-08-11T20:57:23.324Z,100
2022-08-11T21:07:28.292Z,100
2022-08-11T21:27:29.830Z,100
2022-08-11T22:27:43.772Z,100
2022-08-11T22:37:46.013Z,100
2022-08-11T22:47:48.664Z,100
2022-08-11T22:57:55.243Z,100
2022-08-11T23:07:52.681Z,100
