createdAt,value
2019-04-23T00:01:23.581Z,15.40
2019-04-23T00:03:45.910Z,15.30
2019-04-23T00:06:23.368Z,15.20
2019-04-23T00:11:25.544Z,15.20
2019-04-23T00:13:59.428Z,15.10
2019-04-23T00:18:59.424Z,15.10
2019-04-23T00:24:21.315Z,14.90
2019-04-23T00:26:45.542Z,14.90
2019-04-23T00:29:13.542Z,14.80
2019-04-23T00:31:44.536Z,14.80
2019-04-23T00:34:15.999Z,14.70
2019-04-23T00:36:47.674Z,14.70
2019-04-23T00:39:18.785Z,14.70
2019-04-23T00:42:07.108Z,14.60
2019-04-23T00:44:25.006Z,14.50
2019-04-23T00:46:48.673Z,14.50
2019-04-23T00:52:02.024Z,14.50
2019-04-23T00:54:26.204Z,14.40
2019-04-23T00:57:00.688Z,14.40
2019-04-23T00:59:33.150Z,14.40
2019-04-23T01:02:01.050Z,14.40
2019-04-23T01:04:31.631Z,14.30
2019-04-23T01:07:04.482Z,14.20
2019-04-23T01:09:38.930Z,14.20
2019-04-23T01:12:06.167Z,14.10
2019-04-23T01:14:38.522Z,14.10
2019-04-23T01:17:18.580Z,14.10
2019-04-23T01:19:44.012Z,14.10
2019-04-23T01:21:55.789Z,14.00
2019-04-23T01:24:45.437Z,14.00
2019-04-23T01:27:49.139Z,13.90
2019-04-23T01:32:43.695Z,13.80
2019-04-23T01:35:17.486Z,13.80
2019-04-23T01:38:00.812Z,13.70
2019-04-23T01:40:19.126Z,13.70
2019-04-23T01:50:31.258Z,13.50
2019-04-23T01:52:59.343Z,13.50
2019-04-23T01:55:28.016Z,13.50
2019-04-23T02:00:34.009Z,13.30
2019-04-23T02:08:08.395Z,13.20
2019-04-23T02:13:17.863Z,13.20
2019-04-23T02:18:17.878Z,13.20
2019-04-23T02:23:29.218Z,13.10
2019-04-23T02:25:54.028Z,13.00
2019-04-23T02:28:25.387Z,13.00
2019-04-23T02:33:43.930Z,12.90
2019-04-23T02:36:08.069Z,12.90
2019-04-23T02:38:45.765Z,12.90
2019-04-23T02:41:12.853Z,12.80
2019-04-23T02:43:39.158Z,12.80
2019-04-23T02:46:09.235Z,12.70
2019-04-23T02:51:22.482Z,12.60
2019-04-23T02:56:30.700Z,12.60
2019-04-23T02:59:02.437Z,12.60
2019-04-23T03:01:29.855Z,12.60
2019-04-23T03:03:59.744Z,12.60
2019-04-23T03:06:30.037Z,12.50
2019-04-23T03:08:49.198Z,12.50
2019-04-23T03:11:32.181Z,12.50
2019-04-23T03:14:03.750Z,12.50
2019-04-23T03:22:42.140Z,12.40
2019-04-23T03:25:10.651Z,12.40
2019-04-23T03:27:34.097Z,12.40
2019-04-23T03:30:13.394Z,12.40
2019-04-23T03:37:42.343Z,12.10
2019-04-23T03:40:07.929Z,12.10
2019-04-23T03:42:42.315Z,12.10
2019-04-23T03:45:32.482Z,12.10
2019-04-23T03:47:48.154Z,12.10
2019-04-23T03:50:25.864Z,12.10
2019-04-23T03:55:30.185Z,11.90
2019-04-23T03:57:43.272Z,11.90
2019-04-23T04:12:57.657Z,12.10
2019-04-23T04:20:46.976Z,12.30
2019-04-23T04:25:39.271Z,12.40
2019-04-23T04:28:17.731Z,12.40
2019-04-23T04:30:43.768Z,12.40
2019-04-23T04:36:01.023Z,12.30
2019-04-23T04:46:12.745Z,12.20
2019-04-23T04:48:33.001Z,12.30
2019-04-23T04:51:08.038Z,12.30
2019-04-23T04:53:52.126Z,12.20
2019-04-23T04:58:47.435Z,12.10
2019-04-23T05:03:29.569Z,12.10
2019-04-23T05:11:17.483Z,12.40
2019-04-23T05:13:58.404Z,12.40
2019-04-23T05:16:22.797Z,12.60
2019-04-23T05:19:04.141Z,12.60
2019-04-23T05:21:37.042Z,12.70
2019-04-23T05:24:06.680Z,12.80
2019-04-23T05:29:11.204Z,12.80
2019-04-23T05:31:30.977Z,12.90
2019-04-23T05:34:06.063Z,13.10
2019-04-23T05:39:19.285Z,13.30
2019-04-23T05:44:15.510Z,13.20
2019-04-23T05:46:36.670Z,13.20
2019-04-23T05:49:14.219Z,13.30
2019-04-23T05:51:54.255Z,13.40
2019-04-23T05:54:22.594Z,13.50
2019-04-23T05:56:46.796Z,13.60
2019-04-23T05:59:19.550Z,13.60
2019-04-23T06:04:27.125Z,13.60
2019-04-23T06:07:11.315Z,13.70
2019-04-23T06:09:25.216Z,13.80
2019-04-23T06:14:37.245Z,13.90
2019-04-23T06:17:09.240Z,14.00
2019-04-23T06:19:28.769Z,13.90
2019-04-23T06:22:18.494Z,13.80
2019-04-23T06:24:39.853Z,13.90
2019-04-23T06:27:10.287Z,14.00
2019-04-23T06:32:09.432Z,14.20
2019-04-23T06:34:43.493Z,14.40
2019-04-23T06:37:39.797Z,14.60
2019-04-23T06:42:11.542Z,14.70
2019-04-23T06:44:51.776Z,14.70
2019-04-23T06:47:20.105Z,14.90
2019-04-23T06:49:55.674Z,14.90
2019-04-23T06:57:39.756Z,15.00
2019-04-23T07:00:15.491Z,15.10
2019-04-23T07:02:34.370Z,15.00
2019-04-23T07:10:07.428Z,15.30
2019-04-23T07:12:41.131Z,15.60
2019-04-23T07:15:24.656Z,15.70
2019-04-23T07:17:35.012Z,15.70
2019-04-23T07:20:12.810Z,15.70
2019-04-23T07:22:42.818Z,15.80
2019-04-23T07:25:17.500Z,15.90
2019-04-23T07:28:07.924Z,15.70
2019-04-23T07:30:20.899Z,15.60
2019-04-23T07:32:52.897Z,15.60
2019-04-23T07:35:15.840Z,15.70
2019-04-23T07:38:02.968Z,15.70
2019-04-23T07:40:39.027Z,15.90
2019-04-23T07:43:23.314Z,15.90
2019-04-23T07:46:08.800Z,15.80
2019-04-23T07:48:43.892Z,15.70
2019-04-23T07:51:16.238Z,15.70
2019-04-23T07:53:31.557Z,15.70
2019-04-23T07:58:44.759Z,15.70
2019-04-23T08:01:06.849Z,15.80
2019-04-23T08:06:05.851Z,15.90
2019-04-23T08:08:43.312Z,16.00
2019-04-23T08:13:55.664Z,16.00
2019-04-23T08:16:28.176Z,16.20
2019-04-23T08:21:40.179Z,16.20
2019-04-23T08:29:10.147Z,16.50
2019-04-23T08:31:43.688Z,16.60
2019-04-23T08:34:25.528Z,16.70
2019-04-23T08:36:49.975Z,16.80
2019-04-23T08:39:21.575Z,16.70
2019-04-23T08:41:56.269Z,16.60
2019-04-23T08:44:21.634Z,16.70
2019-04-23T08:47:00.077Z,16.80
2019-04-23T08:49:29.583Z,16.90
2019-04-23T08:52:00.605Z,16.70
2019-04-23T08:54:37.002Z,17.00
2019-04-23T08:57:04.072Z,17.00
2019-04-23T09:02:18.408Z,17.00
2019-04-23T09:07:13.367Z,17.50
2019-04-23T09:12:08.186Z,17.10
2019-04-23T09:14:39.451Z,17.10
2019-04-23T09:17:13.119Z,17.20
2019-04-23T09:19:54.465Z,17.30
2019-04-23T09:24:48.516Z,17.10
2019-04-23T09:27:23.311Z,17.10
2019-04-23T09:29:58.011Z,17.10
2019-04-23T09:37:48.822Z,16.80
2019-04-23T09:40:31.813Z,16.90
2019-04-23T09:48:09.111Z,16.90
2019-04-23T09:53:27.745Z,17.00
2019-04-23T09:55:47.625Z,17.10
2019-04-23T09:58:34.657Z,17.20
2019-04-23T10:01:23.442Z,17.20
2019-04-23T10:03:43.170Z,17.30
2019-04-23T10:06:03.942Z,17.30
2019-04-23T10:08:36.469Z,17.40
2019-04-23T10:11:02.889Z,17.60
2019-04-23T10:13:34.321Z,17.50
2019-04-23T10:16:06.421Z,17.60
2019-04-23T10:18:37.349Z,17.80
2019-04-23T10:21:07.818Z,17.90
2019-04-23T10:23:39.017Z,17.80
2019-04-23T10:26:10.075Z,17.70
2019-04-23T10:28:51.857Z,17.80
2019-04-23T10:31:22.884Z,17.80
2019-04-23T10:33:52.799Z,17.90
2019-04-23T10:36:25.914Z,17.90
2019-04-23T10:39:00.583Z,18.00
2019-04-23T10:41:25.896Z,18.10
2019-04-23T10:43:58.687Z,18.10
2019-04-23T10:47:17.240Z,18.10
2019-04-23T10:49:53.397Z,18.30
2019-04-23T10:54:57.372Z,18.60
2019-04-23T10:57:19.818Z,18.70
2019-04-23T11:00:08.504Z,18.70
2019-04-23T11:05:15.807Z,18.50
2019-04-23T11:07:36.836Z,18.60
2019-04-23T11:10:11.241Z,18.80
2019-04-23T11:15:28.184Z,19.10
2019-04-23T11:25:31.869Z,19.40
2019-04-23T11:28:03.046Z,19.30
2019-04-23T11:30:31.878Z,19.40
2019-04-23T11:35:39.975Z,19.50
2019-04-23T11:38:32.546Z,19.50
2019-04-23T11:40:34.186Z,19.70
2019-04-23T11:43:14.783Z,19.80
2019-04-23T11:45:48.514Z,20.00
2019-04-23T11:48:34.334Z,20.20
2019-04-23T11:51:18.771Z,20.20
2019-04-23T11:53:19.978Z,20.20
2019-04-23T11:58:21.873Z,20.40
2019-04-23T12:01:11.433Z,20.40
2019-04-23T12:03:47.093Z,20.40
2019-04-23T12:06:30.093Z,20.40
2019-04-23T12:09:09.705Z,20.30
2019-04-23T12:14:37.167Z,20.40
2019-04-23T12:17:08.242Z,20.50
2019-04-23T12:19:54.902Z,20.50
2019-04-23T12:22:01.174Z,20.50
2019-04-23T12:27:06.135Z,20.70
2019-04-23T12:35:04.256Z,20.80
2019-04-23T12:37:42.712Z,20.70
2019-04-23T12:48:05.278Z,20.90
2019-04-23T12:50:42.308Z,20.90
2019-04-23T12:52:54.211Z,20.90
2019-04-23T12:55:27.829Z,20.90
2019-04-23T12:58:03.268Z,21.00
2019-04-23T13:00:35.846Z,21.00
2019-04-23T13:02:55.495Z,20.80
2019-04-23T13:07:58.658Z,20.80
2019-04-23T13:10:42.300Z,20.90
2019-04-23T13:18:14.818Z,20.90
2019-04-23T13:23:19.223Z,21.30
2019-04-23T13:25:57.099Z,21.50
2019-04-23T13:28:40.123Z,21.50
2019-04-23T13:33:49.961Z,21.20
2019-04-23T13:36:17.739Z,21.10
2019-04-23T13:38:56.731Z,21.20
2019-04-23T13:43:48.353Z,21.40
2019-04-23T13:46:14.900Z,21.50
2019-04-23T13:48:49.345Z,21.40
2019-04-23T13:51:27.341Z,21.60
2019-04-23T13:53:53.401Z,21.80
2019-04-23T13:57:13.046Z,21.90
2019-04-23T13:59:03.348Z,21.70
2019-04-23T14:01:33.583Z,21.80
2019-04-23T14:04:16.173Z,21.80
2019-04-23T14:09:19.974Z,22.10
2019-04-23T14:12:01.503Z,22.10
2019-04-23T14:14:36.220Z,21.90
2019-04-23T14:17:00.194Z,22.00
2019-04-23T14:19:16.819Z,22.20
2019-04-23T14:22:18.051Z,22.40
2019-04-23T14:24:38.879Z,22.40
2019-04-23T14:26:58.267Z,22.50
2019-04-23T14:29:41.443Z,22.60
2019-04-23T14:32:10.257Z,22.70
2019-04-23T14:34:35.287Z,22.60
2019-04-23T14:39:43.592Z,22.50
2019-04-23T14:42:22.538Z,22.40
2019-04-23T14:44:56.092Z,22.40
2019-04-23T14:47:24.292Z,22.40
2019-04-23T14:50:17.070Z,22.40
2019-04-23T14:55:37.957Z,22.60
2019-04-23T14:57:34.080Z,22.70
2019-04-23T15:00:01.679Z,22.80
2019-04-23T15:02:40.631Z,22.90
2019-04-23T15:05:04.130Z,23.10
2019-04-23T15:07:38.073Z,23.00
2019-04-23T15:10:12.999Z,23.00
2019-04-23T15:12:42.538Z,23.00
2019-04-23T15:17:45.084Z,22.70
2019-04-23T15:20:15.016Z,22.70
2019-04-23T15:23:09.208Z,22.70
2019-04-23T15:30:17.528Z,22.50
2019-04-23T15:33:03.958Z,22.60
2019-04-23T15:35:29.441Z,22.60
2019-04-23T15:40:25.162Z,22.60
2019-04-23T15:43:04.776Z,22.70
2019-04-23T15:45:42.367Z,22.70
2019-04-23T15:48:11.890Z,22.70
2019-04-23T15:50:38.540Z,22.60
2019-04-23T15:53:19.589Z,22.60
2019-04-23T15:55:43.727Z,22.40
2019-04-23T15:58:15.701Z,22.50
2019-04-23T16:00:48.109Z,22.50
2019-04-23T16:02:53.693Z,22.50
2019-04-23T16:05:23.623Z,22.50
2019-04-23T16:08:13.105Z,22.50
2019-04-23T16:11:06.126Z,22.50
2019-04-23T16:13:30.971Z,22.50
2019-04-23T16:15:58.024Z,22.40
2019-04-23T16:18:37.396Z,22.40
2019-04-23T16:21:10.581Z,22.40
2019-04-23T16:23:41.255Z,22.40
2019-04-23T16:26:14.640Z,22.30
2019-04-23T16:29:01.404Z,22.30
2019-04-23T16:31:24.120Z,22.30
2019-04-23T16:33:57.391Z,22.20
2019-04-23T16:36:25.214Z,22.20
2019-04-23T16:39:10.244Z,22.20
2019-04-23T16:41:51.674Z,22.20
2019-04-23T16:44:07.957Z,22.10
2019-04-23T16:46:33.891Z,22.10
2019-04-23T16:54:09.944Z,21.90
2019-04-23T16:57:07.611Z,21.90
2019-04-23T16:59:13.515Z,21.90
2019-04-23T17:01:44.573Z,21.90
2019-04-23T17:04:18.258Z,21.80
2019-04-23T17:06:48.975Z,21.80
2019-04-23T17:09:21.543Z,21.80
2019-04-23T17:11:55.612Z,21.60
2019-04-23T17:14:21.116Z,21.70
2019-04-23T17:16:44.318Z,21.60
2019-04-23T17:19:24.261Z,21.50
2019-04-23T17:22:01.110Z,21.50
2019-04-23T17:24:23.214Z,21.50
2019-04-23T17:27:03.763Z,21.50
2019-04-23T17:29:28.305Z,21.50
2019-04-23T17:32:00.558Z,21.40
2019-04-23T17:34:35.261Z,21.30
2019-04-23T17:37:17.306Z,21.20
2019-04-23T17:39:52.990Z,21.20
2019-04-23T17:45:16.294Z,21.00
2019-04-23T17:47:43.828Z,21.00
2019-04-23T17:50:13.392Z,20.90
2019-04-23T17:52:41.780Z,20.90
2019-04-23T17:55:15.410Z,20.80
2019-04-23T17:57:43.657Z,20.70
2019-04-23T18:05:16.691Z,20.60
2019-04-23T18:13:08.504Z,20.40
2019-04-23T18:15:41.890Z,20.30
2019-04-23T18:17:57.181Z,20.30
2019-04-23T18:20:38.527Z,20.30
2019-04-23T18:23:09.486Z,20.20
2019-04-23T18:26:00.203Z,20.10
2019-04-23T18:28:31.741Z,20.00
2019-04-23T18:31:11.372Z,20.00
2019-04-23T18:36:08.144Z,19.80
2019-04-23T18:38:50.049Z,19.80
2019-04-23T18:41:33.721Z,19.70
2019-04-23T18:43:51.086Z,19.70
2019-04-23T18:46:26.785Z,19.60
2019-04-23T18:48:51.811Z,19.50
2019-04-23T18:51:31.754Z,19.50
2019-04-23T18:56:30.598Z,19.40
2019-04-23T18:59:06.842Z,19.40
2019-04-23T19:01:36.619Z,19.30
2019-04-23T19:06:37.824Z,19.20
2019-04-23T19:09:23.771Z,19.10
2019-04-23T19:12:05.143Z,19.10
2019-04-23T19:14:53.966Z,19.00
2019-04-23T19:29:46.321Z,18.90
2019-04-23T19:32:24.534Z,18.90
2019-04-23T19:34:52.976Z,18.80
2019-04-23T19:37:23.146Z,18.80
2019-04-23T19:39:44.926Z,18.80
2019-04-23T19:42:14.143Z,18.70
2019-04-23T19:44:48.196Z,18.70
2019-04-23T19:47:25.650Z,18.60
2019-04-23T19:50:03.723Z,18.60
2019-04-23T19:52:34.146Z,18.60
2019-04-23T19:54:58.590Z,18.50
2019-04-23T19:57:33.803Z,18.40
2019-04-23T19:59:55.611Z,18.40
2019-04-23T20:05:06.863Z,18.30
2019-04-23T20:07:48.310Z,18.30
2019-04-23T20:09:55.166Z,18.30
2019-04-23T20:14:59.967Z,18.20
2019-04-23T20:20:09.063Z,18.20
2019-04-23T20:22:48.648Z,18.20
2019-04-23T20:27:52.481Z,18.10
2019-04-23T20:30:55.001Z,18.10
2019-04-23T20:35:36.586Z,18.10
2019-04-23T20:38:27.614Z,18.10
2019-04-23T20:43:09.250Z,18.00
2019-04-23T20:45:46.514Z,18.00
2019-04-23T20:48:12.682Z,18.00
2019-04-23T20:50:48.297Z,18.10
2019-04-23T20:53:13.444Z,18.00
2019-04-23T20:58:21.237Z,18.00
2019-04-23T21:01:00.405Z,18.00
2019-04-23T21:03:39.077Z,18.00
2019-04-23T21:06:04.394Z,18.00
2019-04-23T21:10:55.474Z,17.90
2019-04-23T21:13:47.526Z,17.90
2019-04-23T21:16:08.945Z,17.90
2019-04-23T21:18:42.524Z,17.80
2019-04-23T21:21:13.583Z,17.80
2019-04-23T21:23:44.019Z,17.90
2019-04-23T21:26:01.936Z,17.80
2019-04-23T21:28:52.573Z,17.80
2019-04-23T21:31:25.353Z,17.80
2019-04-23T21:39:20.310Z,17.80
2019-04-23T21:44:13.417Z,17.80
2019-04-23T21:46:50.989Z,17.80
2019-04-23T21:49:29.600Z,17.80
2019-04-23T21:51:49.322Z,17.80
2019-04-23T21:54:21.645Z,17.80
2019-04-23T21:59:23.132Z,17.80
2019-04-23T22:01:58.810Z,17.80
2019-04-23T22:04:36.195Z,17.70
2019-04-23T22:07:19.510Z,17.70
2019-04-23T22:09:34.635Z,17.70
2019-04-23T22:14:40.145Z,17.60
2019-04-23T22:17:10.274Z,17.60
2019-04-23T22:19:38.690Z,17.60
2019-04-23T22:22:13.281Z,17.50
2019-04-23T22:27:13.270Z,17.40
2019-04-23T22:29:44.630Z,17.40
2019-04-23T22:32:20.154Z,17.40
2019-04-23T22:34:55.641Z,17.40
2019-04-23T22:39:52.801Z,17.40
2019-04-23T22:42:41.196Z,17.40
2019-04-23T22:45:05.582Z,17.40
2019-04-23T22:47:33.820Z,17.40
2019-04-23T22:52:33.733Z,17.40
2019-04-23T22:57:59.902Z,17.40
2019-04-23T23:00:14.018Z,17.30
2019-04-23T23:03:00.878Z,17.30
2019-04-23T23:05:29.028Z,17.30
2019-04-23T23:08:03.030Z,17.30
2019-04-23T23:10:27.903Z,17.30
2019-04-23T23:13:03.823Z,17.30
2019-04-23T23:18:07.463Z,17.30
2019-04-23T23:20:29.280Z,17.30
2019-04-23T23:25:31.574Z,17.30
2019-04-23T23:28:12.168Z,17.30
2019-04-23T23:38:24.024Z,17.30
2019-04-23T23:41:03.772Z,17.30
2019-04-23T23:43:24.175Z,17.30
2019-04-23T23:46:06.961Z,17.40
2019-04-23T23:48:28.047Z,17.40
2019-04-23T23:51:29.467Z,17.30
2019-04-23T23:53:42.854Z,17.40
2019-04-23T23:56:15.377Z,17.40
2019-04-23T23:58:52.923Z,17.40
