createdAt,value
2022-09-13T00:00:16.686Z,0.00
2022-09-13T00:01:06.777Z,0.00
2022-09-13T00:01:56.675Z,0.00
2022-09-13T00:02:46.647Z,0.00
2022-09-13T00:03:36.649Z,0.00
2022-09-13T00:04:26.638Z,0.00
2022-09-13T00:05:16.632Z,0.00
2022-09-13T00:06:06.625Z,0.00
2022-09-13T00:06:56.635Z,0.00
2022-09-13T00:07:46.596Z,0.00
2022-09-13T00:08:36.660Z,0.00
2022-09-13T00:09:26.576Z,0.00
2022-09-13T00:10:16.582Z,0.00
2022-09-13T00:11:06.556Z,0.00
2022-09-13T00:11:56.552Z,0.00
2022-09-13T00:12:46.573Z,0.00
2022-09-13T00:13:36.535Z,0.00
2022-09-13T00:14:26.525Z,0.00
2022-09-13T00:15:16.526Z,0.00
2022-09-13T00:16:06.525Z,0.00
2022-09-13T00:16:56.519Z,0.00
2022-09-13T00:17:46.487Z,0.00
2022-09-13T00:18:36.749Z,0.00
2022-09-13T00:19:26.464Z,0.00
2022-09-13T00:20:16.463Z,0.00
2022-09-13T00:21:06.465Z,0.00
2022-09-13T00:21:56.443Z,0.00
2022-09-13T00:22:46.424Z,0.00
2022-09-13T00:23:36.445Z,0.00
2022-09-13T00:24:26.412Z,0.00
2022-09-13T00:25:16.403Z,0.00
2022-09-13T00:26:06.456Z,0.00
2022-09-13T00:26:56.394Z,0.00
2022-09-13T00:27:46.374Z,0.00
2022-09-13T00:28:36.442Z,0.00
2022-09-13T00:29:26.360Z,0.00
2022-09-13T00:30:16.357Z,0.00
2022-09-13T00:31:06.342Z,0.00
2022-09-13T00:31:56.406Z,0.00
2022-09-13T00:32:46.320Z,0.00
2022-09-13T00:33:36.312Z,0.00
2022-09-13T00:34:26.323Z,0.00
2022-09-13T00:35:16.296Z,0.00
2022-09-13T00:36:06.276Z,0.00
2022-09-13T00:36:56.273Z,0.00
2022-09-13T00:37:46.288Z,0.00
2022-09-13T00:38:36.281Z,0.00
2022-09-13T00:39:26.245Z,0.00
2022-09-13T00:40:16.309Z,0.00
2022-09-13T00:41:06.228Z,0.00
2022-09-13T00:41:56.219Z,0.00
2022-09-13T00:42:46.216Z,0.00
2022-09-13T00:43:36.201Z,0.00
2022-09-13T00:44:26.183Z,0.00
2022-09-13T00:45:16.191Z,0.00
2022-09-13T00:46:06.278Z,0.00
2022-09-13T00:46:56.161Z,0.00
2022-09-13T00:47:46.161Z,0.00
2022-09-13T00:48:36.144Z,0.00
2022-09-13T00:49:26.158Z,0.00
2022-09-13T00:50:16.123Z,0.00
2022-09-13T00:51:06.111Z,0.00
2022-09-13T00:51:56.114Z,0.00
2022-09-13T00:52:46.830Z,0.00
2022-09-13T00:53:36.084Z,0.00
2022-09-13T00:54:26.072Z,0.00
2022-09-13T00:55:16.100Z,0.00
2022-09-13T00:56:06.066Z,0.00
2022-09-13T00:56:56.047Z,0.00
2022-09-13T00:57:46.039Z,0.00
2022-09-13T00:58:36.029Z,0.00
2022-09-13T00:59:26.014Z,0.00
2022-09-13T01:00:16.010Z,0.00
2022-09-13T01:01:08.000Z,0.00
2022-09-13T01:01:56.227Z,0.00
2022-09-13T01:02:45.981Z,0.00
2022-09-13T01:03:35.980Z,0.00
2022-09-13T01:04:25.960Z,0.00
2022-09-13T01:05:15.960Z,0.00
2022-09-13T01:06:05.945Z,0.00
2022-09-13T01:06:55.959Z,0.00
2022-09-13T01:07:45.941Z,0.00
2022-09-13T01:08:35.929Z,0.00
2022-09-13T01:09:25.938Z,0.00
2022-09-13T01:10:15.899Z,0.00
2022-09-13T01:11:05.912Z,0.00
2022-09-13T01:11:55.890Z,0.00
2022-09-13T01:12:45.869Z,0.00
2022-09-13T01:13:35.859Z,0.00
2022-09-13T01:14:25.977Z,0.00
2022-09-13T01:15:15.869Z,0.00
2022-09-13T01:16:05.869Z,0.00
2022-09-13T01:16:55.847Z,0.00
2022-09-13T01:17:45.807Z,0.00
2022-09-13T01:18:35.814Z,0.00
2022-09-13T01:19:25.801Z,0.00
2022-09-13T01:20:15.789Z,0.00
2022-09-13T01:21:05.802Z,0.00
2022-09-13T01:21:55.768Z,0.00
2022-09-13T01:22:45.759Z,0.00
2022-09-13T01:23:35.756Z,0.00
2022-09-13T01:24:25.737Z,0.00
2022-09-13T01:25:15.745Z,0.00
2022-09-13T01:26:05.718Z,0.00
2022-09-13T01:26:55.741Z,0.00
2022-09-13T01:27:45.697Z,0.00
2022-09-13T01:28:35.699Z,0.00
2022-09-13T01:29:25.687Z,0.00
2022-09-13T01:30:15.670Z,0.00
2022-09-13T01:31:05.668Z,0.00
2022-09-13T01:31:55.704Z,0.00
2022-09-13T01:32:45.677Z,0.00
2022-09-13T01:33:35.642Z,0.00
2022-09-13T01:34:25.628Z,0.00
2022-09-13T01:35:15.616Z,0.00
2022-09-13T01:36:05.635Z,0.00
2022-09-13T01:36:55.599Z,0.00
2022-09-13T01:37:45.587Z,0.00
2022-09-13T01:38:36.755Z,0.00
2022-09-13T01:39:25.576Z,0.00
2022-09-13T01:40:15.591Z,0.00
2022-09-13T01:41:05.556Z,0.00
2022-09-13T01:41:55.569Z,0.00
2022-09-13T01:42:45.565Z,0.00
2022-09-13T01:43:35.555Z,0.00
2022-09-13T01:44:25.515Z,0.00
2022-09-13T01:45:15.505Z,0.00
2022-09-13T01:46:05.567Z,0.00
2022-09-13T01:46:55.477Z,0.00
2022-09-13T01:47:45.476Z,0.00
2022-09-13T01:48:36.619Z,0.00
2022-09-13T01:49:25.465Z,0.00
2022-09-13T01:50:15.454Z,0.00
2022-09-13T01:51:05.461Z,0.00
2022-09-13T01:51:55.424Z,0.00
2022-09-13T01:52:45.426Z,0.00
2022-09-13T01:53:35.416Z,0.00
2022-09-13T01:54:25.433Z,0.00
2022-09-13T01:55:15.415Z,0.00
2022-09-13T01:56:05.384Z,0.00
2022-09-13T01:56:55.364Z,0.00
2022-09-13T01:57:45.364Z,0.00
2022-09-13T01:58:35.357Z,0.00
2022-09-13T01:59:25.354Z,0.00
2022-09-13T02:00:15.353Z,0.00
2022-09-13T02:01:05.364Z,0.00
2022-09-13T02:01:55.343Z,0.00
2022-09-13T02:02:45.336Z,0.00
2022-09-13T02:03:35.297Z,0.00
2022-09-13T02:04:25.293Z,0.00
2022-09-13T02:05:15.279Z,0.00
2022-09-13T02:06:05.485Z,0.00
2022-09-13T02:06:55.266Z,0.00
2022-09-13T02:07:45.253Z,0.00
2022-09-13T02:08:35.241Z,0.00
2022-09-13T02:09:25.232Z,0.00
2022-09-13T02:10:15.222Z,0.00
2022-09-13T02:11:05.229Z,0.00
2022-09-13T02:11:55.234Z,0.00
2022-09-13T02:12:45.200Z,0.00
2022-09-13T02:13:35.181Z,0.00
2022-09-13T02:14:25.182Z,0.00
2022-09-13T02:15:15.162Z,0.00
2022-09-13T02:16:05.194Z,0.00
2022-09-13T02:16:55.163Z,0.00
2022-09-13T02:17:45.160Z,0.00
2022-09-13T02:18:35.131Z,0.00
2022-09-13T02:19:25.160Z,0.00
2022-09-13T02:20:15.116Z,0.00
2022-09-13T02:21:05.100Z,0.00
2022-09-13T02:21:55.090Z,0.00
2022-09-13T02:22:45.083Z,0.00
2022-09-13T02:23:35.071Z,0.00
2022-09-13T02:24:25.084Z,0.00
2022-09-13T02:25:15.071Z,0.00
2022-09-13T02:26:05.050Z,0.00
2022-09-13T02:26:55.033Z,0.00
2022-09-13T02:27:45.030Z,0.00
2022-09-13T02:28:35.010Z,0.00
2022-09-13T02:29:25.025Z,0.00
2022-09-13T02:30:15.000Z,0.00
2022-09-13T02:31:05.892Z,0.00
2022-09-13T02:31:55.022Z,0.00
2022-09-13T02:32:44.982Z,0.00
2022-09-13T02:33:34.959Z,0.00
2022-09-13T02:34:24.969Z,0.00
2022-09-13T02:35:14.956Z,0.00
2022-09-13T02:36:04.930Z,0.00
2022-09-13T02:36:54.949Z,0.00
2022-09-13T02:37:44.910Z,0.00
2022-09-13T02:38:34.911Z,0.00
2022-09-13T02:39:24.909Z,0.00
2022-09-13T02:40:14.966Z,0.00
2022-09-13T02:41:04.879Z,0.00
2022-09-13T02:41:54.876Z,0.00
2022-09-13T02:42:44.885Z,0.00
2022-09-13T02:43:34.858Z,0.00
2022-09-13T02:44:24.848Z,0.00
2022-09-13T02:45:14.830Z,0.00
2022-09-13T02:46:04.834Z,0.00
2022-09-13T02:46:54.818Z,0.00
2022-09-13T02:47:44.807Z,0.00
2022-09-13T02:48:37.369Z,0.00
2022-09-13T02:49:24.784Z,0.00
2022-09-13T02:50:14.781Z,0.00
2022-09-13T02:51:04.767Z,0.00
2022-09-13T02:51:54.764Z,0.00
2022-09-13T02:52:44.754Z,0.00
2022-09-13T02:53:34.738Z,0.00
2022-09-13T02:54:24.807Z,0.00
2022-09-13T02:55:14.717Z,0.00
2022-09-13T02:56:04.720Z,0.00
2022-09-13T02:56:54.720Z,0.00
2022-09-13T02:57:44.689Z,0.00
2022-09-13T02:58:34.684Z,0.00
2022-09-13T02:59:24.677Z,0.00
2022-09-13T03:00:14.688Z,0.00
2022-09-13T03:01:04.703Z,0.00
2022-09-13T03:01:54.688Z,0.00
2022-09-13T03:02:44.636Z,0.00
2022-09-13T03:03:34.640Z,0.00
2022-09-13T03:04:24.616Z,0.00
2022-09-13T03:05:14.615Z,0.00
2022-09-13T03:06:04.623Z,0.00
2022-09-13T03:06:54.586Z,0.00
2022-09-13T03:07:44.580Z,0.00
2022-09-13T03:08:34.565Z,0.00
2022-09-13T03:09:24.574Z,0.00
2022-09-13T03:10:14.554Z,0.00
2022-09-13T03:11:05.846Z,0.00
2022-09-13T03:11:54.525Z,0.00
2022-09-13T03:12:44.545Z,0.00
2022-09-13T03:13:34.513Z,0.00
2022-09-13T03:14:24.505Z,0.00
2022-09-13T03:15:14.495Z,0.00
2022-09-13T03:16:04.521Z,0.00
2022-09-13T03:16:54.501Z,0.00
2022-09-13T03:17:44.468Z,0.00
2022-09-13T03:18:34.497Z,0.00
2022-09-13T03:19:24.454Z,0.00
2022-09-13T03:20:14.434Z,0.00
2022-09-13T03:21:04.434Z,0.00
2022-09-13T03:21:54.421Z,0.00
2022-09-13T03:22:44.417Z,0.00
2022-09-13T03:23:34.442Z,0.00
2022-09-13T03:24:24.426Z,0.00
2022-09-13T03:25:14.383Z,0.00
2022-09-13T03:26:04.374Z,0.00
2022-09-13T03:26:54.364Z,0.00
2022-09-13T03:27:44.360Z,0.00
2022-09-13T03:28:34.353Z,0.00
2022-09-13T03:29:24.342Z,0.00
2022-09-13T03:30:14.345Z,0.00
2022-09-13T03:31:04.320Z,0.00
2022-09-13T03:31:54.318Z,0.00
2022-09-13T03:32:44.303Z,0.00
2022-09-13T03:33:34.299Z,0.00
2022-09-13T03:34:24.285Z,0.00
2022-09-13T03:35:14.272Z,0.00
2022-09-13T03:36:04.361Z,0.00
2022-09-13T03:36:54.250Z,0.00
2022-09-13T03:37:44.245Z,0.00
2022-09-13T03:38:34.231Z,0.00
2022-09-13T03:39:24.235Z,0.00
2022-09-13T03:40:14.372Z,0.00
2022-09-13T03:41:04.211Z,0.00
2022-09-13T03:41:54.214Z,0.00
2022-09-13T03:42:44.184Z,0.00
2022-09-13T03:43:34.171Z,0.00
2022-09-13T03:44:24.170Z,0.00
2022-09-13T03:45:14.176Z,0.00
2022-09-13T03:46:04.191Z,0.00
2022-09-13T03:46:54.141Z,0.00
2022-09-13T03:47:44.140Z,0.00
2022-09-13T03:48:34.121Z,0.00
2022-09-13T03:49:24.114Z,0.00
2022-09-13T03:50:14.100Z,0.00
2022-09-13T03:51:04.299Z,0.00
2022-09-13T03:51:54.082Z,0.00
2022-09-13T03:52:46.508Z,0.00
2022-09-13T03:53:34.060Z,0.00
2022-09-13T03:54:24.076Z,0.00
2022-09-13T03:55:14.040Z,0.00
2022-09-13T03:56:04.031Z,0.00
2022-09-13T03:56:54.060Z,0.00
2022-09-13T03:57:44.020Z,0.00
2022-09-13T03:58:34.029Z,0.00
2022-09-13T03:59:23.999Z,0.00
2022-09-13T04:00:13.990Z,0.00
2022-09-13T04:01:03.995Z,0.00
2022-09-13T04:01:54.039Z,0.00
2022-09-13T04:02:44.000Z,0.00
2022-09-13T04:03:33.967Z,0.00
2022-09-13T04:04:23.940Z,0.00
2022-09-13T04:05:13.938Z,0.00
2022-09-13T04:06:03.920Z,0.00
2022-09-13T04:06:53.917Z,0.00
2022-09-13T04:07:43.899Z,0.00
2022-09-13T04:08:33.938Z,0.00
2022-09-13T04:09:23.888Z,0.00
2022-09-13T04:10:14.121Z,0.00
2022-09-13T04:11:03.868Z,0.00
2022-09-13T04:11:53.868Z,0.00
2022-09-13T04:12:43.848Z,0.00
2022-09-13T04:13:33.846Z,0.00
2022-09-13T04:14:23.869Z,0.00
2022-09-13T04:15:13.858Z,0.00
2022-09-13T04:16:03.863Z,0.00
2022-09-13T04:16:53.807Z,0.00
2022-09-13T04:17:43.788Z,0.00
2022-09-13T04:18:33.788Z,0.00
2022-09-13T04:19:23.775Z,0.00
2022-09-13T04:20:13.805Z,0.00
2022-09-13T04:21:03.769Z,0.00
2022-09-13T04:21:53.748Z,0.00
2022-09-13T04:22:43.739Z,0.00
2022-09-13T04:23:33.728Z,0.00
2022-09-13T04:24:23.717Z,0.00
2022-09-13T04:25:13.754Z,0.00
2022-09-13T04:26:03.699Z,0.00
2022-09-13T04:26:53.697Z,0.00
2022-09-13T04:27:43.677Z,0.00
2022-09-13T04:28:33.714Z,0.00
2022-09-13T04:29:23.658Z,0.00
2022-09-13T04:30:13.666Z,0.00
2022-09-13T04:31:03.662Z,0.00
2022-09-13T04:31:53.674Z,0.00
2022-09-13T04:32:43.626Z,4.00
2022-09-13T04:33:33.617Z,4.00
2022-09-13T04:34:23.661Z,0.00
2022-09-13T04:35:13.606Z,0.00
2022-09-13T04:36:03.585Z,4.00
2022-09-13T04:36:53.595Z,4.00
2022-09-13T04:37:43.566Z,0.00
2022-09-13T04:38:33.562Z,4.00
2022-09-13T04:39:23.544Z,8.00
2022-09-13T04:40:13.632Z,8.00
2022-09-13T04:41:03.532Z,4.00
2022-09-13T04:41:53.532Z,8.00
2022-09-13T04:42:43.506Z,8.00
2022-09-13T04:43:33.514Z,8.00
2022-09-13T04:44:23.589Z,16.00
2022-09-13T04:45:13.484Z,12.00
2022-09-13T04:46:03.547Z,16.00
2022-09-13T04:46:53.473Z,20.00
2022-09-13T04:47:43.454Z,20.00
2022-09-13T04:48:33.455Z,28.00
2022-09-13T04:49:23.434Z,32.00
2022-09-13T04:50:13.442Z,36.00
2022-09-13T04:51:03.423Z,40.00
2022-09-13T04:51:53.432Z,48.00
2022-09-13T04:52:43.407Z,52.00
2022-09-13T04:53:33.396Z,56.00
2022-09-13T04:54:23.383Z,60.00
2022-09-13T04:55:13.374Z,72.00
2022-09-13T04:56:03.362Z,76.00
2022-09-13T04:56:53.380Z,88.00
2022-09-13T04:57:43.342Z,96.00
2022-09-13T04:58:33.341Z,108.00
2022-09-13T04:59:23.322Z,120.00
2022-09-13T05:00:13.320Z,128.00
2022-09-13T05:01:03.337Z,144.00
2022-09-13T05:01:53.327Z,156.00
2022-09-13T05:02:43.997Z,168.00
2022-09-13T05:03:33.281Z,184.00
2022-09-13T05:04:23.261Z,192.00
2022-09-13T05:05:13.261Z,204.00
2022-09-13T05:06:03.252Z,212.00
2022-09-13T05:06:53.243Z,224.00
2022-09-13T05:07:43.240Z,232.00
2022-09-13T05:08:33.274Z,244.00
2022-09-13T05:09:23.211Z,260.00
2022-09-13T05:10:16.388Z,276.00
2022-09-13T05:11:04.191Z,292.00
2022-09-13T05:11:53.192Z,312.00
2022-09-13T05:12:43.171Z,332.00
2022-09-13T05:13:33.171Z,360.00
2022-09-13T05:14:23.402Z,384.00
2022-09-13T05:15:13.151Z,420.00
2022-09-13T05:16:03.200Z,452.00
2022-09-13T05:16:53.130Z,480.00
2022-09-13T05:17:43.123Z,500.00
2022-09-13T05:18:33.120Z,524.00
2022-09-13T05:19:23.100Z,544.00
2022-09-13T05:20:13.147Z,564.00
2022-09-13T05:21:03.090Z,588.00
2022-09-13T05:21:53.076Z,612.00
2022-09-13T05:22:43.061Z,636.00
2022-09-13T05:23:33.062Z,656.00
2022-09-13T05:24:23.045Z,668.00
2022-09-13T05:25:13.049Z,680.00
2022-09-13T05:26:03.040Z,684.00
2022-09-13T05:26:53.020Z,696.00
2022-09-13T05:27:43.000Z,712.00
2022-09-13T05:28:33.029Z,732.00
2022-09-13T05:29:23.005Z,744.00
2022-09-13T05:30:12.985Z,764.00
2022-09-13T05:31:03.005Z,780.00
2022-09-13T05:31:52.959Z,804.00
2022-09-13T05:32:42.958Z,828.00
2022-09-13T05:33:32.937Z,856.00
2022-09-13T05:34:22.962Z,884.00
2022-09-13T05:35:12.935Z,904.00
2022-09-13T05:36:02.908Z,924.00
2022-09-13T05:36:54.492Z,956.00
2022-09-13T05:37:42.897Z,988.00
2022-09-13T05:38:32.888Z,1028.00
2022-09-13T05:39:48.392Z,1068.00
2022-09-13T05:40:13.942Z,1124.00
2022-09-13T05:41:02.862Z,1180.00
2022-09-13T05:41:52.849Z,1212.00
2022-09-13T05:42:42.838Z,1232.00
2022-09-13T05:43:32.827Z,1260.00
2022-09-13T05:44:22.817Z,1296.00
2022-09-13T05:45:12.807Z,1336.00
2022-09-13T05:46:02.915Z,1376.00
2022-09-13T05:46:52.799Z,1428.00
2022-09-13T05:47:42.786Z,1480.00
2022-09-13T05:48:32.775Z,1532.00
2022-09-13T05:49:22.766Z,1584.00
2022-09-13T05:50:26.556Z,1612.00
2022-09-13T05:51:03.955Z,1624.00
2022-09-13T05:51:52.757Z,1620.00
2022-09-13T05:52:42.727Z,1612.00
2022-09-13T05:53:32.769Z,1580.00
2022-09-13T05:54:22.708Z,1564.00
2022-09-13T05:55:12.695Z,1556.00
2022-09-13T05:56:02.696Z,1536.00
2022-09-13T05:56:52.708Z,1536.00
2022-09-13T05:57:42.667Z,1548.00
2022-09-13T05:58:32.666Z,1572.00
2022-09-13T05:59:22.675Z,1596.00
2022-09-13T06:00:12.646Z,1616.00
2022-09-13T06:01:02.637Z,1628.00
2022-09-13T06:01:52.676Z,1648.00
2022-09-13T06:02:42.652Z,1684.00
2022-09-13T06:03:32.604Z,1712.00
2022-09-13T06:04:22.825Z,1732.00
2022-09-13T06:05:12.623Z,1764.00
2022-09-13T06:06:02.576Z,1772.00
2022-09-13T06:06:52.570Z,1812.00
2022-09-13T06:07:44.013Z,1840.00
2022-09-13T06:08:32.553Z,1856.00
2022-09-13T06:09:22.542Z,1924.00
2022-09-13T06:10:12.557Z,1988.00
2022-09-13T06:11:02.518Z,2068.00
2022-09-13T06:11:52.513Z,2132.00
2022-09-13T06:12:42.502Z,2104.00
2022-09-13T06:13:32.703Z,2060.00
2022-09-13T06:14:22.482Z,2060.00
2022-09-13T06:15:12.490Z,2080.00
2022-09-13T06:16:02.543Z,2092.00
2022-09-13T06:16:52.460Z,2096.00
2022-09-13T06:17:42.448Z,2092.00
2022-09-13T06:18:32.441Z,2064.00
2022-09-13T06:19:22.422Z,2096.00
2022-09-13T06:20:12.423Z,2116.00
2022-09-13T06:21:02.413Z,2108.00
2022-09-13T06:21:52.424Z,2116.00
2022-09-13T06:22:42.382Z,2124.00
2022-09-13T06:23:32.381Z,2136.00
2022-09-13T06:24:22.371Z,2164.00
2022-09-13T06:25:12.381Z,2196.00
2022-09-13T06:26:02.373Z,2224.00
2022-09-13T06:26:52.341Z,2240.00
2022-09-13T06:27:42.349Z,2248.00
2022-09-13T06:28:37.160Z,2252.00
2022-09-13T06:29:23.311Z,2256.00
2022-09-13T06:30:12.324Z,2264.00
2022-09-13T06:31:02.387Z,2268.00
2022-09-13T06:31:52.291Z,2264.00
2022-09-13T06:32:42.270Z,2256.00
2022-09-13T06:33:32.270Z,2236.00
2022-09-13T06:34:22.462Z,2192.00
2022-09-13T06:35:12.250Z,2180.00
2022-09-13T06:36:02.284Z,2172.00
2022-09-13T06:36:52.229Z,2160.00
2022-09-13T06:37:42.231Z,2184.00
2022-09-13T06:38:32.220Z,2212.00
2022-09-13T06:39:22.277Z,2192.00
2022-09-13T06:40:12.540Z,2164.00
2022-09-13T06:41:02.189Z,2124.00
2022-09-13T06:41:52.239Z,2076.00
2022-09-13T06:42:42.160Z,2068.00
2022-09-13T06:43:32.158Z,2024.00
2022-09-13T06:44:22.151Z,1980.00
2022-09-13T06:45:12.164Z,1948.00
2022-09-13T06:46:02.195Z,1912.00
2022-09-13T06:46:52.126Z,1880.00
2022-09-13T06:47:42.108Z,1848.00
2022-09-13T06:48:32.099Z,1824.00
2022-09-13T06:49:22.095Z,1804.00
2022-09-13T06:50:12.088Z,1796.00
2022-09-13T06:51:02.068Z,1788.00
2022-09-13T06:51:52.116Z,1784.00
2022-09-13T06:52:42.048Z,1792.00
2022-09-13T06:53:32.048Z,1804.00
2022-09-13T06:54:22.048Z,1820.00
2022-09-13T06:55:12.855Z,1836.00
2022-09-13T06:56:02.019Z,1852.00
2022-09-13T06:56:52.008Z,1872.00
2022-09-13T06:57:42.223Z,1888.00
2022-09-13T06:58:31.997Z,1908.00
2022-09-13T06:59:21.979Z,1920.00
2022-09-13T07:00:11.977Z,1932.00
2022-09-13T07:01:02.012Z,1932.00
2022-09-13T07:01:51.977Z,1924.00
2022-09-13T07:02:41.937Z,1912.00
2022-09-13T07:03:31.962Z,1900.00
2022-09-13T07:04:21.932Z,1896.00
2022-09-13T07:05:11.976Z,1904.00
2022-09-13T07:06:01.896Z,1920.00
2022-09-13T07:06:51.894Z,1948.00
2022-09-13T07:07:41.876Z,1984.00
2022-09-13T07:08:31.876Z,2024.00
2022-09-13T07:09:21.884Z,2072.00
2022-09-13T07:10:11.860Z,2120.00
2022-09-13T07:11:02.046Z,2180.00
2022-09-13T07:11:51.857Z,2232.00
2022-09-13T07:12:41.830Z,2292.00
2022-09-13T07:13:31.825Z,2356.00
2022-09-13T07:14:21.825Z,2428.00
2022-09-13T07:15:11.806Z,2500.00
2022-09-13T07:16:01.827Z,2564.00
2022-09-13T07:16:51.853Z,2644.00
2022-09-13T07:17:41.765Z,2744.00
2022-09-13T07:18:31.767Z,2840.00
2022-09-13T07:19:21.752Z,2948.00
2022-09-13T07:20:11.786Z,3068.00
2022-09-13T07:21:01.737Z,3208.00
2022-09-13T07:21:51.726Z,3364.00
2022-09-13T07:22:41.754Z,3540.00
2022-09-13T07:23:31.704Z,3748.00
2022-09-13T07:24:21.705Z,4000.00
2022-09-13T07:25:11.703Z,4264.00
2022-09-13T07:26:01.675Z,4536.00
2022-09-13T07:26:51.674Z,4824.00
2022-09-13T07:27:41.654Z,5112.00
2022-09-13T07:28:35.235Z,5356.00
2022-09-13T07:29:21.655Z,5560.00
2022-09-13T07:30:11.634Z,5716.00
2022-09-13T07:31:01.654Z,5832.00
2022-09-13T07:31:51.614Z,5912.00
2022-09-13T07:32:41.603Z,5944.00
2022-09-13T07:33:31.594Z,5916.00
2022-09-13T07:34:21.795Z,5816.00
2022-09-13T07:35:11.624Z,5688.00
2022-09-13T07:36:01.573Z,5564.00
2022-09-13T07:36:51.554Z,5436.00
2022-09-13T07:37:41.560Z,5312.00
2022-09-13T07:38:31.526Z,5212.00
2022-09-13T07:39:22.925Z,5088.00
2022-09-13T07:40:11.670Z,4948.00
2022-09-13T07:41:01.510Z,4820.00
2022-09-13T07:41:51.505Z,4684.00
2022-09-13T07:42:41.513Z,4548.00
2022-09-13T07:43:31.473Z,4408.00
2022-09-13T07:44:21.484Z,4244.00
2022-09-13T07:45:11.454Z,4080.00
2022-09-13T07:46:01.595Z,3944.00
2022-09-13T07:46:51.444Z,3832.00
2022-09-13T07:47:41.444Z,3736.00
2022-09-13T07:48:33.622Z,3632.00
2022-09-13T07:49:21.416Z,3504.00
2022-09-13T07:50:11.417Z,3356.00
2022-09-13T07:51:01.412Z,3228.00
2022-09-13T07:51:51.651Z,3104.00
2022-09-13T07:52:41.372Z,2988.00
2022-09-13T07:53:31.359Z,2896.00
2022-09-13T07:54:21.585Z,2832.00
2022-09-13T07:55:11.342Z,2768.00
2022-09-13T07:56:01.332Z,2724.00
2022-09-13T07:56:51.330Z,2696.00
2022-09-13T07:57:41.315Z,2676.00
2022-09-13T07:58:31.339Z,2648.00
2022-09-13T07:59:25.855Z,2620.00
2022-09-13T08:00:12.288Z,2588.00
2022-09-13T08:01:01.320Z,2556.00
2022-09-13T08:01:51.448Z,2516.00
2022-09-13T08:02:41.310Z,2488.00
2022-09-13T08:03:31.252Z,2456.00
2022-09-13T08:04:21.242Z,2428.00
2022-09-13T08:05:11.252Z,2404.00
2022-09-13T08:06:01.222Z,2380.00
2022-09-13T08:06:51.212Z,2356.00
2022-09-13T08:07:41.202Z,2328.00
2022-09-13T08:08:31.202Z,2300.00
2022-09-13T08:09:21.191Z,2284.00
2022-09-13T08:10:11.170Z,2268.00
2022-09-13T08:11:01.201Z,2256.00
2022-09-13T08:11:51.158Z,2240.00
2022-09-13T08:12:41.151Z,2236.00
2022-09-13T08:13:31.132Z,2224.00
2022-09-13T08:14:21.131Z,2216.00
2022-09-13T08:15:11.141Z,2212.00
2022-09-13T08:16:01.152Z,2220.00
2022-09-13T08:16:51.097Z,2208.00
2022-09-13T08:17:41.090Z,2168.00
2022-09-13T08:18:31.089Z,2152.00
2022-09-13T08:19:21.070Z,2156.00
2022-09-13T08:20:11.070Z,2156.00
2022-09-13T08:21:01.102Z,2164.00
2022-09-13T08:21:51.041Z,2164.00
2022-09-13T08:22:41.032Z,2164.00
2022-09-13T08:23:31.020Z,2156.00
2022-09-13T08:24:21.026Z,2140.00
2022-09-13T08:25:11.001Z,2136.00
2022-09-13T08:26:01.008Z,2120.00
2022-09-13T08:26:51.012Z,2096.00
2022-09-13T08:27:40.980Z,2128.00
2022-09-13T08:28:30.969Z,2132.00
2022-09-13T08:29:20.970Z,2120.00
2022-09-13T08:30:10.946Z,2112.00
2022-09-13T08:31:00.991Z,2104.00
2022-09-13T08:31:50.931Z,2096.00
2022-09-13T08:32:40.951Z,2092.00
2022-09-13T08:33:30.939Z,2080.00
2022-09-13T08:34:20.910Z,2080.00
2022-09-13T08:35:10.889Z,2080.00
2022-09-13T08:36:00.897Z,2088.00
2022-09-13T08:36:50.880Z,2104.00
2022-09-13T08:37:40.870Z,2124.00
2022-09-13T08:38:30.960Z,2144.00
2022-09-13T08:39:20.861Z,2156.00
2022-09-13T08:40:10.865Z,2144.00
2022-09-13T08:41:00.850Z,2136.00
2022-09-13T08:41:50.819Z,2128.00
2022-09-13T08:42:40.821Z,2132.00
2022-09-13T08:43:30.800Z,2148.00
2022-09-13T08:44:20.844Z,2168.00
2022-09-13T08:45:10.786Z,2188.00
2022-09-13T08:46:00.820Z,2208.00
2022-09-13T08:46:50.769Z,2224.00
2022-09-13T08:47:40.804Z,2248.00
2022-09-13T08:48:30.760Z,2264.00
2022-09-13T08:49:20.755Z,2308.00
2022-09-13T08:50:10.959Z,2336.00
2022-09-13T08:51:00.729Z,2360.00
2022-09-13T08:51:50.761Z,2372.00
2022-09-13T08:52:40.709Z,2384.00
2022-09-13T08:53:30.748Z,2400.00
2022-09-13T08:54:20.732Z,2424.00
2022-09-13T08:55:10.680Z,2456.00
2022-09-13T08:56:00.700Z,2468.00
2022-09-13T08:56:50.666Z,2472.00
2022-09-13T08:57:40.669Z,2456.00
2022-09-13T08:58:30.671Z,2416.00
2022-09-13T08:59:20.648Z,2372.00
2022-09-13T09:00:10.628Z,2328.00
2022-09-13T09:01:00.685Z,2300.00
2022-09-13T09:01:50.676Z,2280.00
2022-09-13T09:02:40.616Z,2264.00
2022-09-13T09:03:30.588Z,2244.00
2022-09-13T09:04:20.588Z,2236.00
2022-09-13T09:05:10.588Z,2228.00
2022-09-13T09:06:00.579Z,2220.00
2022-09-13T09:06:50.568Z,2216.00
2022-09-13T09:07:40.588Z,2204.00
2022-09-13T09:08:30.549Z,2196.00
2022-09-13T09:09:20.540Z,2188.00
2022-09-13T09:10:10.534Z,2176.00
2022-09-13T09:11:00.528Z,2172.00
2022-09-13T09:11:50.519Z,2164.00
2022-09-13T09:12:40.515Z,2152.00
2022-09-13T09:13:30.541Z,2152.00
2022-09-13T09:14:20.551Z,2160.00
2022-09-13T09:15:10.513Z,2156.00
2022-09-13T09:16:00.499Z,2156.00
2022-09-13T09:16:50.449Z,2156.00
2022-09-13T09:17:40.474Z,2164.00
2022-09-13T09:18:30.440Z,2164.00
2022-09-13T09:19:20.656Z,2172.00
2022-09-13T09:20:10.439Z,2176.00
2022-09-13T09:21:00.409Z,2180.00
2022-09-13T09:21:50.407Z,2188.00
2022-09-13T09:22:40.405Z,2188.00
2022-09-13T09:23:30.378Z,2200.00
2022-09-13T09:24:20.384Z,2216.00
2022-09-13T09:25:10.577Z,2232.00
2022-09-13T09:26:00.359Z,2244.00
2022-09-13T09:26:50.354Z,2252.00
2022-09-13T09:27:40.348Z,2252.00
2022-09-13T09:28:30.329Z,2236.00
2022-09-13T09:29:24.704Z,2212.00
2022-09-13T09:30:10.338Z,2172.00
2022-09-13T09:31:00.388Z,2136.00
2022-09-13T09:31:50.291Z,2112.00
2022-09-13T09:32:40.286Z,2108.00
2022-09-13T09:33:30.269Z,2096.00
2022-09-13T09:34:20.271Z,2088.00
2022-09-13T09:35:10.259Z,2100.00
2022-09-13T09:36:00.459Z,2104.00
2022-09-13T09:36:50.236Z,2108.00
2022-09-13T09:37:40.228Z,2108.00
2022-09-13T09:38:30.468Z,2108.00
2022-09-13T09:39:20.208Z,2124.00
2022-09-13T09:40:10.316Z,2144.00
2022-09-13T09:41:00.188Z,2172.00
2022-09-13T09:41:50.178Z,2164.00
2022-09-13T09:42:40.186Z,2156.00
2022-09-13T09:43:30.173Z,2152.00
2022-09-13T09:44:20.208Z,2164.00
2022-09-13T09:45:10.139Z,2184.00
2022-09-13T09:46:00.223Z,2204.00
2022-09-13T09:46:50.126Z,2184.00
2022-09-13T09:47:40.112Z,2280.00
2022-09-13T09:48:30.107Z,2344.00
2022-09-13T09:49:20.098Z,2412.00
2022-09-13T09:50:10.287Z,2460.00
2022-09-13T09:51:00.074Z,2476.00
2022-09-13T09:51:50.071Z,2412.00
2022-09-13T09:52:40.056Z,2304.00
2022-09-13T09:53:34.875Z,2296.00
2022-09-13T09:54:21.105Z,2304.00
2022-09-13T09:55:10.023Z,2304.00
2022-09-13T09:56:00.060Z,2252.00
2022-09-13T09:56:50.018Z,2256.00
2022-09-13T09:57:39.999Z,2264.00
2022-09-13T09:58:29.988Z,2276.00
2022-09-13T09:59:20.204Z,2284.00
2022-09-13T10:00:10.248Z,2292.00
2022-09-13T10:00:59.996Z,2312.00
2022-09-13T10:01:49.997Z,2320.00
2022-09-13T10:02:39.976Z,2336.00
2022-09-13T10:03:29.926Z,2344.00
2022-09-13T10:04:19.918Z,2360.00
2022-09-13T10:05:09.926Z,2372.00
2022-09-13T10:05:59.919Z,2396.00
2022-09-13T10:06:49.891Z,2416.00
2022-09-13T10:07:39.884Z,2432.00
2022-09-13T10:08:29.883Z,2448.00
2022-09-13T10:09:19.857Z,2464.00
2022-09-13T10:10:09.838Z,2476.00
2022-09-13T10:10:59.852Z,2472.00
2022-09-13T10:11:50.052Z,2464.00
2022-09-13T10:12:39.812Z,2464.00
2022-09-13T10:13:31.907Z,2468.00
2022-09-13T10:14:19.798Z,2472.00
2022-09-13T10:15:09.791Z,2476.00
2022-09-13T10:15:59.781Z,2488.00
2022-09-13T10:16:49.836Z,2500.00
2022-09-13T10:17:39.977Z,2516.00
2022-09-13T10:18:45.728Z,2540.00
2022-09-13T10:19:20.737Z,2580.00
2022-09-13T10:20:09.737Z,2636.00
2022-09-13T10:20:59.737Z,2716.00
2022-09-13T10:21:49.701Z,2832.00
2022-09-13T10:22:39.688Z,2992.00
2022-09-13T10:23:29.701Z,3232.00
2022-09-13T10:24:19.686Z,3568.00
2022-09-13T10:25:09.660Z,3996.00
2022-09-13T10:25:59.655Z,4556.00
2022-09-13T10:26:49.641Z,5256.00
2022-09-13T10:27:39.632Z,5904.00
2022-09-13T10:28:29.627Z,6476.00
2022-09-13T10:29:19.641Z,7020.00
2022-09-13T10:30:09.607Z,7512.00
2022-09-13T10:30:59.641Z,8028.00
2022-09-13T10:31:49.590Z,8576.00
2022-09-13T10:32:39.580Z,8984.00