createdAt,value
2023-01-10T00:00:30.543Z,991.33
2023-01-10T00:01:02.063Z,991.43
2023-01-10T00:01:34.125Z,991.43
2023-01-10T00:02:05.935Z,991.23
2023-01-10T00:02:33.687Z,991.33
2023-01-10T00:02:54.020Z,991.33
2023-01-10T00:03:25.957Z,991.33
2023-01-10T00:03:58.686Z,991.33
2023-01-10T00:04:30.254Z,991.33
2023-01-10T00:05:03.484Z,991.53
2023-01-10T00:05:33.965Z,991.53
2023-01-10T00:06:05.957Z,991.63
2023-01-10T00:06:33.678Z,991.53
2023-01-10T00:06:53.973Z,991.53
2023-01-10T00:07:26.152Z,991.53
2023-01-10T00:07:58.031Z,991.53
2023-01-10T00:08:29.944Z,991.53
2023-01-10T00:09:01.929Z,991.53
2023-01-10T00:09:33.943Z,991.53
2023-01-10T00:10:06.214Z,991.43
2023-01-10T00:10:34.640Z,991.63
2023-01-10T00:10:54.201Z,991.63
2023-01-10T00:11:26.001Z,991.63
2023-01-10T00:11:42.430Z,991.43
2023-01-10T00:12:13.995Z,991.43
2023-01-10T00:12:35.657Z,991.43
2023-01-10T00:13:01.960Z,991.43
2023-01-10T00:13:34.643Z,991.43
2023-01-10T00:14:06.014Z,991.33
2023-01-10T00:14:34.597Z,991.53
2023-01-10T00:14:53.989Z,991.53
2023-01-10T00:15:26.481Z,991.53
2023-01-10T00:15:42.521Z,991.53
2023-01-10T00:16:14.177Z,991.53
2023-01-10T00:16:36.466Z,991.43
2023-01-10T00:17:02.043Z,991.43
2023-01-10T00:17:34.336Z,991.43
2023-01-10T00:18:05.956Z,991.63
2023-01-10T00:18:34.629Z,991.43
2023-01-10T00:18:54.007Z,991.43
2023-01-10T00:19:25.953Z,991.43
2023-01-10T00:19:43.406Z,991.43
2023-01-10T00:20:14.783Z,991.43
2023-01-10T00:20:35.728Z,991.53
2023-01-10T00:21:01.943Z,991.53
2023-01-10T00:21:33.991Z,991.53
2023-01-10T00:22:05.947Z,991.74
2023-01-10T00:22:34.649Z,991.74
2023-01-10T00:22:54.746Z,991.74
2023-01-10T00:23:25.911Z,991.74
2023-01-10T00:23:42.452Z,991.43
2023-01-10T00:24:13.965Z,991.43
2023-01-10T00:24:35.653Z,991.63
2023-01-10T00:25:03.609Z,991.63
2023-01-10T00:25:34.138Z,991.63
2023-01-10T00:26:07.122Z,991.74
2023-01-10T00:26:34.616Z,991.63
2023-01-10T00:26:54.002Z,991.63
2023-01-10T00:27:25.985Z,991.63
2023-01-10T00:27:42.471Z,991.84
2023-01-10T00:28:14.031Z,991.84
2023-01-10T00:28:35.933Z,991.84
2023-01-10T00:29:01.987Z,991.84
2023-01-10T00:29:34.473Z,991.84
2023-01-10T00:30:08.500Z,991.84
2023-01-10T00:30:34.627Z,991.63
2023-01-10T00:30:54.369Z,991.63
2023-01-10T00:31:26.030Z,991.63
2023-01-10T00:31:42.438Z,991.63
2023-01-10T00:32:14.026Z,991.63
2023-01-10T00:32:36.013Z,991.94
2023-01-10T00:33:02.931Z,991.94
2023-01-10T00:33:33.967Z,991.94
2023-01-10T00:34:05.911Z,991.63
2023-01-10T00:34:34.615Z,991.94
2023-01-10T00:34:53.995Z,991.94
2023-01-10T00:35:26.222Z,991.94
2023-01-10T00:35:43.311Z,991.74
2023-01-10T00:36:13.983Z,991.74
2023-01-10T00:36:35.679Z,992.04
2023-01-10T00:37:01.966Z,992.04
2023-01-10T00:37:33.964Z,992.04
2023-01-10T00:38:06.030Z,991.94
2023-01-10T00:38:34.628Z,991.94
2023-01-10T00:38:54.743Z,991.94
2023-01-10T00:39:25.953Z,991.94
2023-01-10T00:39:42.411Z,992.04
2023-01-10T00:40:14.271Z,992.04
2023-01-10T00:40:35.612Z,992.11
2023-01-10T00:41:01.916Z,992.11
2023-01-10T00:41:33.957Z,992.11
2023-01-10T00:42:07.351Z,992.04
2023-01-10T00:42:34.700Z,992.04
2023-01-10T00:42:54.048Z,992.04
2023-01-10T00:43:25.967Z,992.04
2023-01-10T00:43:42.463Z,991.94
2023-01-10T00:44:14.046Z,991.94
2023-01-10T00:44:35.696Z,992.11
2023-01-10T00:45:03.890Z,992.11
2023-01-10T00:45:33.952Z,992.11
2023-01-10T00:46:07.952Z,992.21
2023-01-10T00:46:34.697Z,992.04
2023-01-10T00:46:54.025Z,992.04
2023-01-10T00:47:25.949Z,992.04
2023-01-10T00:47:42.476Z,992.11
2023-01-10T00:48:14.029Z,992.11
2023-01-10T00:48:35.678Z,992.11
2023-01-10T00:49:01.930Z,992.11
2023-01-10T00:49:33.974Z,992.11
2023-01-10T00:50:06.226Z,992.11
2023-01-10T00:50:35.434Z,992.11
2023-01-10T00:50:54.228Z,992.11
2023-01-10T00:51:26.020Z,992.11
2023-01-10T00:51:44.935Z,992.31
2023-01-10T00:52:14.033Z,992.31
2023-01-10T00:52:35.632Z,992.31
2023-01-10T00:53:01.974Z,992.31
2023-01-10T00:53:34.466Z,992.31
2023-01-10T00:54:05.946Z,992.21
2023-01-10T00:54:34.918Z,992.41
2023-01-10T00:54:54.681Z,992.41
2023-01-10T00:55:26.226Z,992.41
2023-01-10T00:55:42.522Z,992.21
2023-01-10T00:56:14.038Z,992.21
2023-01-10T00:56:35.655Z,992.31
2023-01-10T00:57:01.975Z,992.31
2023-01-10T00:57:33.962Z,992.31
2023-01-10T00:58:07.041Z,992.51
2023-01-10T00:58:34.657Z,992.31
2023-01-10T00:58:54.005Z,992.31
2023-01-10T00:59:25.958Z,992.31
2023-01-10T00:59:42.456Z,992.51
2023-01-10T01:00:16.025Z,992.51
2023-01-10T01:00:35.634Z,992.51
2023-01-10T01:01:02.057Z,992.51
2023-01-10T01:01:34.573Z,992.51
2023-01-10T01:02:06.060Z,992.72
2023-01-10T01:02:34.953Z,992.62
2023-01-10T01:02:54.027Z,992.62
2023-01-10T01:03:25.958Z,992.62
2023-01-10T01:03:42.424Z,992.41
2023-01-10T01:04:14.062Z,992.41
2023-01-10T01:04:35.924Z,992.62
2023-01-10T01:05:03.482Z,992.62
2023-01-10T01:05:33.981Z,992.62
2023-01-10T01:06:05.951Z,992.51
2023-01-10T01:06:34.889Z,992.82
2023-01-10T01:06:53.980Z,992.82
2023-01-10T01:07:25.942Z,992.82
2023-01-10T01:07:43.315Z,992.82
2023-01-10T01:08:14.006Z,992.82
2023-01-10T01:08:35.880Z,992.72
2023-01-10T01:09:01.975Z,992.72
2023-01-10T01:09:34.025Z,992.72
2023-01-10T01:10:06.276Z,992.72
2023-01-10T01:10:34.620Z,993.02
2023-01-10T01:18:36.358Z,993.02
2023-01-10T01:18:57.081Z,993.02
2023-01-10T01:19:26.118Z,993.02
2023-01-10T01:19:48.957Z,993.23
2023-01-10T01:20:17.979Z,993.23
2023-01-10T01:20:40.190Z,993.23
2023-01-10T01:21:02.641Z,993.23
2023-01-10T01:21:40.178Z,993.23
2023-01-10T01:22:05.975Z,993.33
2023-01-10T01:22:34.614Z,993.23
2023-01-10T01:22:54.021Z,993.23
2023-01-10T01:23:25.998Z,993.23
2023-01-10T01:23:42.505Z,993.12
2023-01-10T01:24:14.023Z,993.12
2023-01-10T01:24:35.651Z,993.33
2023-01-10T01:25:03.500Z,993.33
2023-01-10T01:25:33.996Z,993.33
2023-01-10T01:26:05.984Z,993.43
2023-01-10T01:26:34.627Z,993.43
2023-01-10T01:26:54.022Z,993.43
2023-01-10T01:27:25.935Z,993.43
2023-01-10T01:27:43.175Z,993.43
2023-01-10T01:28:13.987Z,993.43
2023-01-10T01:28:35.639Z,993.63
2023-01-10T01:29:02.037Z,993.63
2023-01-10T01:29:42.898Z,993.63
2023-01-10T01:30:08.362Z,993.53
2023-01-10T01:30:34.654Z,993.33
2023-01-10T01:30:56.113Z,993.33
2023-01-10T01:31:26.001Z,993.33
2023-01-10T01:31:42.510Z,993.63
2023-01-10T01:32:14.133Z,993.63
2023-01-10T01:32:35.627Z,993.63
2023-01-10T01:33:02.938Z,993.63
2023-01-10T01:33:34.333Z,993.63
2023-01-10T01:34:06.887Z,993.63
2023-01-10T01:34:35.116Z,993.53
2023-01-10T01:34:53.974Z,993.53
2023-01-10T01:35:26.260Z,993.53
2023-01-10T01:35:42.474Z,993.63
2023-01-10T01:36:14.051Z,993.63
2023-01-10T01:36:35.685Z,993.63
2023-01-10T01:37:01.942Z,993.63
2023-01-10T01:37:34.176Z,993.63
2023-01-10T01:38:05.963Z,993.63
2023-01-10T01:38:34.632Z,993.73
2023-01-10T01:38:54.002Z,993.73
2023-01-10T01:39:25.994Z,993.73
2023-01-10T01:39:42.514Z,993.84
2023-01-10T01:40:14.472Z,993.84
2023-01-10T01:40:35.891Z,993.73
2023-01-10T01:41:02.201Z,993.73
2023-01-10T01:41:34.261Z,993.73
2023-01-10T01:42:06.118Z,993.73
2023-01-10T01:42:34.699Z,993.94
2023-01-10T01:42:54.119Z,993.94
2023-01-10T01:43:25.985Z,993.94
2023-01-10T01:43:44.349Z,993.94
2023-01-10T01:44:14.117Z,993.94
2023-01-10T01:44:35.882Z,993.84
2023-01-10T01:45:03.179Z,993.84
2023-01-10T01:45:34.037Z,993.84
2023-01-10T01:46:08.442Z,993.94
2023-01-10T01:46:34.866Z,993.94
2023-01-10T01:46:58.871Z,993.94
2023-01-10T01:47:26.021Z,993.94
2023-01-10T01:47:42.770Z,993.84
2023-01-10T01:48:14.139Z,993.84
2023-01-10T01:48:35.849Z,994.04
2023-01-10T01:49:02.171Z,994.04
2023-01-10T01:49:34.153Z,994.04
2023-01-10T01:50:23.666Z,994.14
2023-01-10T01:50:40.873Z,993.94
2023-01-10T01:51:10.267Z,993.94
2023-01-10T01:51:34.657Z,994.21
2023-01-10T01:51:58.453Z,994.21
2023-01-10T01:52:30.178Z,994.21
2023-01-10T01:53:02.102Z,994.14
2023-01-10T01:53:34.110Z,994.14
2023-01-10T01:54:05.982Z,993.94
2023-01-10T01:54:34.662Z,993.94
2023-01-10T01:54:54.036Z,993.94
2023-01-10T01:55:26.302Z,993.94
2023-01-10T01:55:42.529Z,994.41
2023-01-10T01:56:14.221Z,994.41
2023-01-10T01:56:35.641Z,994.21
2023-01-10T01:57:02.952Z,994.21
2023-01-10T01:57:34.070Z,994.21
2023-01-10T01:58:06.026Z,994.41
2023-01-10T01:58:35.605Z,994.31
2023-01-10T01:58:54.125Z,994.31
2023-01-10T01:59:26.037Z,994.31
2023-01-10T01:59:42.504Z,994.21
2023-01-10T02:00:17.561Z,994.21
2023-01-10T02:00:35.736Z,994.41
2023-01-10T02:01:02.086Z,994.41
2023-01-10T02:01:34.159Z,994.41
2023-01-10T02:02:06.094Z,994.51
2023-01-10T02:02:35.466Z,994.61
2023-01-10T02:03:02.336Z,994.61
2023-01-10T02:03:27.069Z,994.61
2023-01-10T02:03:58.123Z,994.31
2023-01-10T02:04:29.983Z,994.31
2023-01-10T02:05:03.763Z,994.31
2023-01-10T02:05:34.191Z,994.31
2023-01-10T02:06:06.046Z,994.41
2023-01-10T02:06:36.657Z,994.51
2023-01-10T02:06:54.035Z,994.51
2023-01-10T02:07:26.017Z,994.51
2023-01-10T02:07:42.511Z,994.51
2023-01-10T02:08:14.120Z,994.51
2023-01-10T02:08:36.126Z,994.41
2023-01-10T02:09:02.045Z,994.41
2023-01-10T02:09:34.721Z,994.41
2023-01-10T02:10:06.343Z,994.51
2023-01-10T02:10:34.676Z,994.61
2023-01-10T02:10:54.290Z,994.61
2023-01-10T02:11:26.037Z,994.61
2023-01-10T02:11:42.527Z,994.61
2023-01-10T02:12:14.082Z,994.61
2023-01-10T02:12:35.666Z,994.72
2023-01-10T02:13:02.697Z,994.72
2023-01-10T02:13:34.043Z,994.72
2023-01-10T02:14:06.081Z,994.61
2023-01-10T02:14:35.170Z,994.72
2023-01-10T02:14:54.224Z,994.72
2023-01-10T02:15:26.583Z,994.72
2023-01-10T02:15:42.632Z,994.61
2023-01-10T02:16:14.736Z,994.61
2023-01-10T02:16:35.966Z,994.61
2023-01-10T02:17:01.988Z,994.61
2023-01-10T02:17:34.118Z,994.61
2023-01-10T02:18:05.992Z,994.72
2023-01-10T02:18:34.655Z,994.61
2023-01-10T02:18:54.051Z,994.61
2023-01-10T02:19:26.872Z,994.61
2023-01-10T02:19:58.084Z,994.72
2023-01-10T02:20:30.362Z,994.72
2023-01-10T02:21:02.012Z,994.61
2023-01-10T02:21:34.023Z,994.61
2023-01-10T02:22:06.254Z,994.61
2023-01-10T02:22:35.953Z,994.82
2023-01-10T02:22:53.992Z,994.82
2023-01-10T02:23:25.976Z,994.82
2023-01-10T02:23:42.482Z,994.82
2023-01-10T02:24:14.086Z,994.82
2023-01-10T02:24:35.773Z,994.82
2023-01-10T02:25:03.617Z,994.82
2023-01-10T02:25:34.029Z,994.82
2023-01-10T02:26:06.002Z,994.82
2023-01-10T02:26:34.660Z,994.82
2023-01-10T02:26:54.037Z,994.82
2023-01-10T02:27:26.020Z,994.82
2023-01-10T02:27:42.517Z,994.72
2023-01-10T02:28:14.062Z,994.72
2023-01-10T02:28:35.660Z,994.72
2023-01-10T02:29:02.503Z,994.72
2023-01-10T02:29:34.031Z,994.72
2023-01-10T02:30:08.310Z,994.61
2023-01-10T02:30:35.057Z,995.02
2023-01-10T02:30:54.572Z,995.02
2023-01-10T02:31:26.074Z,995.02
2023-01-10T02:31:42.592Z,994.82
2023-01-10T02:32:14.537Z,994.82
2023-01-10T02:32:43.935Z,995.02
2023-01-10T02:33:05.459Z,995.02
2023-01-10T02:33:33.999Z,995.02
2023-01-10T02:34:06.004Z,995.12
2023-01-10T02:34:34.667Z,994.92
2023-01-10T02:34:54.054Z,994.92
2023-01-10T02:35:26.863Z,994.92
2023-01-10T02:35:58.144Z,994.72
2023-01-10T02:36:29.978Z,994.72
2023-01-10T02:37:02.021Z,994.92
2023-01-10T02:37:34.047Z,994.92
2023-01-10T02:38:05.989Z,994.92
2023-01-10T02:38:35.527Z,994.92
2023-01-10T02:38:53.997Z,994.92
2023-01-10T02:39:25.966Z,994.92
2023-01-10T02:39:42.448Z,994.92
2023-01-10T02:40:14.303Z,994.92
2023-01-10T02:40:35.646Z,994.82
2023-01-10T02:41:01.950Z,994.82
2023-01-10T02:41:33.984Z,994.82
2023-01-10T02:42:05.964Z,995.12
2023-01-10T02:42:34.644Z,995.02
2023-01-10T02:42:53.979Z,995.02
2023-01-10T02:43:25.979Z,995.02
2023-01-10T02:43:42.512Z,995.02
2023-01-10T02:44:16.141Z,995.02
2023-01-10T02:44:35.639Z,995.22
2023-01-10T02:45:03.642Z,995.22
2023-01-10T02:45:34.346Z,995.22
2023-01-10T02:46:07.991Z,995.02
2023-01-10T02:49:25.290Z,994.92
2023-01-10T02:49:50.319Z,995.22
2023-01-10T02:50:22.732Z,995.22
2023-01-10T02:50:39.115Z,994.92
2023-01-10T02:51:09.971Z,994.92
2023-01-10T02:51:34.608Z,995.02
2023-01-10T02:51:58.006Z,995.02
2023-01-10T02:52:30.894Z,995.02
2023-01-10T02:53:01.970Z,995.12
2023-01-10T02:53:34.008Z,995.12
2023-01-10T02:54:06.002Z,995.02
2023-01-10T02:54:34.699Z,995.22
2023-01-10T02:54:53.996Z,995.22
2023-01-10T02:55:26.217Z,995.22
2023-01-10T02:55:43.059Z,995.43
2023-01-10T02:56:14.039Z,995.43
2023-01-10T02:56:35.646Z,995.02
2023-01-10T02:57:01.987Z,995.02
2023-01-10T02:57:49.641Z,995.12
2023-01-10T02:58:22.416Z,995.12
2023-01-10T02:58:39.099Z,995.33
2023-01-10T02:59:09.969Z,995.33
2023-01-10T02:59:34.600Z,995.43
2023-01-10T02:59:58.118Z,995.43
2023-01-10T03:00:30.552Z,995.43
2023-01-10T03:01:02.074Z,995.43
2023-01-10T03:01:34.477Z,995.43
2023-01-10T03:02:06.614Z,995.22
2023-01-10T03:02:35.541Z,995.22
2023-01-10T03:02:53.978Z,995.22
2023-01-10T03:03:25.959Z,995.22
2023-01-10T03:03:42.466Z,995.33
2023-01-10T03:04:14.008Z,995.33
2023-01-10T03:04:35.652Z,995.33
2023-01-10T03:05:03.486Z,995.33
2023-01-10T03:05:33.968Z,995.33
2023-01-10T03:06:05.975Z,995.33
2023-01-10T03:06:34.640Z,995.43
2023-01-10T03:06:54.007Z,995.43
2023-01-10T03:07:26.002Z,995.43
2023-01-10T03:07:42.495Z,995.43
2023-01-10T03:08:13.971Z,995.43
2023-01-10T03:08:35.623Z,995.22
2023-01-10T03:09:01.993Z,995.22
2023-01-10T03:09:34.689Z,995.22
2023-01-10T03:10:06.307Z,995.22
2023-01-10T03:10:34.801Z,995.33
2023-01-10T03:10:54.258Z,995.33
2023-01-10T03:11:25.945Z,995.33
2023-01-10T03:11:43.170Z,995.22
2023-01-10T03:12:14.053Z,995.22
2023-01-10T03:12:35.598Z,995.33
2023-01-10T03:13:01.983Z,995.33
2023-01-10T03:13:34.469Z,995.33
2023-01-10T03:14:05.985Z,995.33
2023-01-10T03:14:35.631Z,995.53
2023-01-10T03:14:55.119Z,995.53
2023-01-10T03:15:26.530Z,995.53
2023-01-10T03:15:42.591Z,995.43
2023-01-10T03:16:14.094Z,995.43
2023-01-10T03:16:35.627Z,995.53
2023-01-10T03:17:03.975Z,995.53
2023-01-10T03:17:34.700Z,995.53
2023-01-10T03:18:24.538Z,995.53
2023-01-10T03:18:39.639Z,995.53
2023-01-10T03:19:09.972Z,995.53
2023-01-10T03:19:34.633Z,995.53
2023-01-10T03:19:57.971Z,995.53
2023-01-10T03:20:30.245Z,995.53
2023-01-10T03:21:01.957Z,995.53
2023-01-10T03:21:36.570Z,995.53
2023-01-10T03:22:05.985Z,995.73
2023-01-10T03:22:34.629Z,995.53
2023-01-10T03:22:54.005Z,995.53
2023-01-10T03:23:25.957Z,995.53
2023-01-10T03:23:42.471Z,995.33
2023-01-10T03:24:13.998Z,995.33
2023-01-10T03:24:35.665Z,995.53
2023-01-10T03:25:03.404Z,995.53
2023-01-10T03:25:33.989Z,995.53
2023-01-10T03:26:05.989Z,995.63
2023-01-10T03:26:34.646Z,995.63
2023-01-10T03:26:53.984Z,995.63
2023-01-10T03:27:25.958Z,995.63
2023-01-10T03:27:42.452Z,995.63
2023-01-10T03:28:14.036Z,995.63
2023-01-10T03:28:35.610Z,995.63
2023-01-10T03:29:01.958Z,995.63
2023-01-10T03:29:33.997Z,995.63
2023-01-10T03:30:08.307Z,995.53
2023-01-10T03:30:34.764Z,995.43
2023-01-10T03:30:54.324Z,995.43
2023-01-10T03:31:26.062Z,995.43
2023-01-10T03:31:42.552Z,995.83
2023-01-10T03:32:14.234Z,995.83
2023-01-10T03:32:35.627Z,995.73
2023-01-10T03:33:02.938Z,995.73
2023-01-10T03:33:34.311Z,995.73
2023-01-10T03:34:05.970Z,995.73
2023-01-10T03:34:34.717Z,995.73
2023-01-10T03:34:53.968Z,995.73
2023-01-10T03:35:26.255Z,995.73
2023-01-10T03:35:42.445Z,995.73
2023-01-10T03:36:14.041Z,995.73
2023-01-10T03:36:35.637Z,995.63
2023-01-10T03:37:01.976Z,995.63
2023-01-10T03:37:34.758Z,995.63
2023-01-10T03:38:05.969Z,995.73
2023-01-10T03:38:34.998Z,995.94
2023-01-10T03:38:54.030Z,995.94
2023-01-10T03:39:26.028Z,995.94
2023-01-10T03:39:42.498Z,995.63
2023-01-10T03:40:14.367Z,995.63
2023-01-10T03:40:37.897Z,995.63
2023-01-10T03:41:02.003Z,995.63
2023-01-10T03:41:34.020Z,995.63
2023-01-10T03:42:06.021Z,995.53
2023-01-10T03:42:35.221Z,995.63
2023-01-10T03:42:54.006Z,995.63
2023-01-10T03:43:26.003Z,995.63
2023-01-10T03:43:43.162Z,995.83
2023-01-10T03:44:14.049Z,995.83
2023-01-10T03:44:35.642Z,995.94
2023-01-10T03:45:03.731Z,995.94
2023-01-10T03:45:33.998Z,995.94
2023-01-10T03:46:07.734Z,995.94
2023-01-10T03:46:34.841Z,996.14
2023-01-10T03:46:54.687Z,996.14
2023-01-10T03:47:25.991Z,996.14
2023-01-10T03:47:42.505Z,995.94
2023-01-10T03:48:13.997Z,995.94
2023-01-10T03:48:35.717Z,995.94
2023-01-10T03:49:01.970Z,995.94
2023-01-10T03:49:34.004Z,995.94
2023-01-10T03:50:07.372Z,995.94
2023-01-10T03:50:35.227Z,995.83
2023-01-10T03:50:54.207Z,995.83
2023-01-10T03:51:25.962Z,995.83
2023-01-10T03:51:42.450Z,995.94
2023-01-10T03:52:14.027Z,995.94
2023-01-10T03:52:35.610Z,996.04
2023-01-10T03:53:01.981Z,996.04
2023-01-10T03:53:34.597Z,996.04
2023-01-10T03:54:05.978Z,995.83
2023-01-10T03:54:34.648Z,995.83
2023-01-10T03:54:53.995Z,995.83
2023-01-10T03:55:26.224Z,995.83
2023-01-10T03:55:42.454Z,996.14
2023-01-10T03:56:13.974Z,996.14
2023-01-10T03:56:35.642Z,996.14
2023-01-10T03:57:02.907Z,996.14
2023-01-10T03:57:34.094Z,996.14
2023-01-10T03:58:05.992Z,996.31
2023-01-10T03:58:35.242Z,996.24
2023-01-10T03:58:53.989Z,996.24
2023-01-10T03:59:25.965Z,996.24
2023-01-10T03:59:43.284Z,996.04
2023-01-10T04:00:16.016Z,996.04
2023-01-10T04:00:35.817Z,996.04
2023-01-10T04:01:02.112Z,996.04
2023-01-10T04:01:34.142Z,996.04
2023-01-10T04:02:06.194Z,996.31
2023-01-10T04:02:34.656Z,996.24
2023-01-10T04:02:54.719Z,996.24
2023-01-10T04:03:26.015Z,996.24
2023-01-10T04:03:42.513Z,996.14
2023-01-10T04:04:14.076Z,996.14
2023-01-10T04:04:35.635Z,996.14
2023-01-10T04:05:03.385Z,996.14
2023-01-10T04:05:34.330Z,996.14
2023-01-10T04:06:06.782Z,996.24
2023-01-10T04:06:35.297Z,996.14
2023-01-10T04:06:54.011Z,996.14
2023-01-10T04:07:25.976Z,996.14
2023-01-10T04:07:42.465Z,996.24
2023-01-10T04:08:14.002Z,996.24
2023-01-10T04:08:35.643Z,996.24
2023-01-10T04:09:01.983Z,996.24
2023-01-10T04:09:33.977Z,996.24
2023-01-10T04:10:06.235Z,996.31
2023-01-10T04:10:34.647Z,996.31
2023-01-10T04:10:54.305Z,996.31
2023-01-10T04:11:26.015Z,996.31
2023-01-10T04:11:42.549Z,996.31
2023-01-10T04:12:13.993Z,996.31
2023-01-10T04:12:35.601Z,996.31
2023-01-10T04:13:02.004Z,996.31
2023-01-10T04:13:33.997Z,996.31
2023-01-10T04:14:06.043Z,996.24
2023-01-10T04:14:34.637Z,996.24
2023-01-10T04:14:54.050Z,996.24
2023-01-10T04:15:26.488Z,996.24
2023-01-10T04:15:43.418Z,996.41
2023-01-10T04:16:14.090Z,996.41
2023-01-10T04:16:35.696Z,996.41
2023-01-10T04:17:01.997Z,996.41
2023-01-10T04:17:33.972Z,996.41
2023-01-10T04:18:05.975Z,996.31
2023-01-10T04:18:34.645Z,996.41
2023-01-10T04:18:54.444Z,996.41
2023-01-10T04:19:25.996Z,996.41
2023-01-10T04:19:42.500Z,996.51
2023-01-10T04:20:14.246Z,996.51
2023-01-10T04:20:35.601Z,996.41
2023-01-10T04:21:01.953Z,996.41
2023-01-10T04:21:34.427Z,996.41
2023-01-10T04:22:06.596Z,996.61
2023-01-10T04:22:35.299Z,996.61
2023-01-10T04:22:54.000Z,996.61
2023-01-10T04:23:25.968Z,996.61
2023-01-10T04:23:42.497Z,996.51
2023-01-10T04:24:14.063Z,996.51
2023-01-10T04:24:35.598Z,996.41
2023-01-10T04:25:03.464Z,996.41
2023-01-10T04:25:33.984Z,996.41
2023-01-10T04:26:05.976Z,996.41
2023-01-10T04:26:34.835Z,996.71
2023-01-10T04:26:54.025Z,996.71
2023-01-10T04:27:25.975Z,996.71
2023-01-10T04:27:42.466Z,996.61
2023-01-10T04:28:14.000Z,996.61
2023-01-10T04:28:35.618Z,996.51
2023-01-10T04:29:02.017Z,996.51
2023-01-10T04:29:34.017Z,996.51
2023-01-10T04:30:08.240Z,996.82
2023-01-10T04:30:34.644Z,996.51
2023-01-10T04:30:54.380Z,996.51
2023-01-10T04:31:26.087Z,996.51
2023-01-10T04:31:43.568Z,996.51
2023-01-10T04:32:14.016Z,996.51
2023-01-10T04:32:35.598Z,996.61
2023-01-10T04:33:03.076Z,996.61
2023-01-10T04:33:34.005Z,996.61
2023-01-10T04:34:05.998Z,996.71
2023-01-10T04:34:34.628Z,996.61
2023-01-10T04:34:56.580Z,996.61
2023-01-10T04:35:26.281Z,996.61
2023-01-10T04:35:42.486Z,996.71
2023-01-10T04:36:14.081Z,996.71
2023-01-10T04:36:35.633Z,996.61
2023-01-10T04:37:01.990Z,996.61
2023-01-10T04:37:34.059Z,996.61
2023-01-10T04:38:06.870Z,996.61
2023-01-10T04:38:34.697Z,996.71
2023-01-10T04:38:54.013Z,996.71
2023-01-10T04:39:25.997Z,996.71
2023-01-10T04:39:42.456Z,996.82
2023-01-10T04:40:14.294Z,996.82
2023-01-10T04:40:36.019Z,996.61
2023-01-10T04:41:01.964Z,996.61
2023-01-10T04:41:34.957Z,996.61
2023-01-10T04:42:06.027Z,996.82
2023-01-10T04:42:34.626Z,996.71
2023-01-10T04:42:54.122Z,996.71
2023-01-10T04:43:26.004Z,996.71
2023-01-10T04:43:42.493Z,996.92
2023-01-10T04:44:14.020Z,996.92
2023-01-10T04:44:35.589Z,996.82
2023-01-10T04:45:03.666Z,996.82
2023-01-10T04:45:34.076Z,996.82
2023-01-10T04:46:07.294Z,996.71
2023-01-10T04:46:34.615Z,996.71
2023-01-10T04:46:54.001Z,996.71
2023-01-10T04:47:25.957Z,996.71
2023-01-10T04:47:43.455Z,996.82
2023-01-10T04:48:14.009Z,996.82
2023-01-10T04:48:36.006Z,996.82
2023-01-10T04:49:01.970Z,996.82
2023-01-10T04:49:33.988Z,996.82
2023-01-10T04:50:06.322Z,996.92
2023-01-10T04:50:34.643Z,996.82
2023-01-10T04:50:55.077Z,996.82
2023-01-10T04:51:26.040Z,996.82
2023-01-10T04:51:42.529Z,996.71
2023-01-10T04:52:13.989Z,996.71
2023-01-10T04:52:35.601Z,996.71
2023-01-10T04:53:01.962Z,996.71
2023-01-10T04:53:34.635Z,996.71
2023-01-10T04:54:06.704Z,996.71
2023-01-10T04:54:34.622Z,997.02
2023-01-10T04:54:53.984Z,997.02
2023-01-10T04:55:26.305Z,997.02
2023-01-10T04:55:42.483Z,996.71
2023-01-10T04:56:14.031Z,996.71
2023-01-10T04:56:35.625Z,996.71
2023-01-10T04:57:02.026Z,996.71
2023-01-10T04:57:33.978Z,996.71
2023-01-10T04:58:05.996Z,996.92
2023-01-10T04:58:35.187Z,997.02
2023-01-10T04:58:54.318Z,997.02
2023-01-10T04:59:25.990Z,997.02
2023-01-10T04:59:42.539Z,997.02
2023-01-10T05:00:15.675Z,997.02
2023-01-10T05:00:35.623Z,996.82
2023-01-10T05:01:02.093Z,996.82
2023-01-10T05:01:34.084Z,996.82
2023-01-10T05:02:05.614Z,996.82
2023-01-10T05:02:34.225Z,996.82
2023-01-10T05:02:53.544Z,996.82
2023-01-10T05:03:25.478Z,996.82
2023-01-10T05:03:42.755Z,996.92
2023-01-10T05:04:13.472Z,996.92
2023-01-10T05:04:35.143Z,996.82
2023-01-10T05:05:01.916Z,996.82
2023-01-10T05:05:33.445Z,996.82
2023-01-10T05:06:06.153Z,996.92
2023-01-10T05:06:34.681Z,996.82
2023-01-10T05:06:55.023Z,996.82
2023-01-10T05:07:26.042Z,996.82
2023-01-10T05:07:42.543Z,996.92
2023-01-10T05:08:13.979Z,996.92
2023-01-10T05:08:35.601Z,996.92
2023-01-10T05:09:02.038Z,996.92
2023-01-10T05:09:34.001Z,996.92
2023-01-10T05:10:07.395Z,996.82
2023-01-10T05:10:34.648Z,997.02
2023-01-10T05:10:54.220Z,997.02
2023-01-10T05:11:26.010Z,997.02
2023-01-10T05:11:42.473Z,997.12
2023-01-10T05:12:13.979Z,997.12
2023-01-10T05:12:35.749Z,997.12
2023-01-10T05:13:02.018Z,997.12
2023-01-10T05:13:34.002Z,997.12
2023-01-10T05:14:06.006Z,997.12
2023-01-10T05:14:35.007Z,997.12
2023-01-10T05:14:54.015Z,997.12
2023-01-10T05:15:27.255Z,997.12
2023-01-10T05:15:42.624Z,997.32
2023-01-10T05:16:14.060Z,997.32
2023-01-10T05:16:35.620Z,997.12
2023-01-10T05:17:02.049Z,997.12
2023-01-10T05:17:34.014Z,997.12
2023-01-10T05:18:06.007Z,997.22
2023-01-10T05:18:34.682Z,997.12
2023-01-10T05:18:53.981Z,997.12
2023-01-10T05:19:26.032Z,997.12
2023-01-10T05:19:43.257Z,997.43
2023-01-10T05:20:14.288Z,997.43
2023-01-10T05:20:35.618Z,997.12
2023-01-10T05:21:02.029Z,997.12
2023-01-10T05:21:33.993Z,997.12
2023-01-10T05:22:05.976Z,997.22
2023-01-10T05:22:34.615Z,997.32
2023-01-10T05:22:54.981Z,997.32
2023-01-10T05:23:26.043Z,997.32
2023-01-10T05:23:42.547Z,997.12
2023-01-10T05:24:14.000Z,997.12
2023-01-10T05:24:35.606Z,997.22
2023-01-10T05:25:04.273Z,997.22
2023-01-10T05:25:34.452Z,997.22
2023-01-10T05:26:06.729Z,997.32
2023-01-10T05:26:34.616Z,997.32
2023-01-10T05:26:53.985Z,997.32
2023-01-10T05:27:26.043Z,997.32
2023-01-10T05:27:42.499Z,997.43
2023-01-10T05:28:14.017Z,997.43
2023-01-10T05:28:35.651Z,997.43
2023-01-10T05:29:01.992Z,997.43
2023-01-10T05:29:34.024Z,997.43
2023-01-10T05:30:07.815Z,997.53
2023-01-10T05:30:34.666Z,997.32
2023-01-10T05:30:54.269Z,997.32
2023-01-10T05:31:26.056Z,997.32
2023-01-10T05:31:42.536Z,997.53
2023-01-10T05:32:14.054Z,997.53
2023-01-10T05:32:35.615Z,997.53
2023-01-10T05:33:03.416Z,997.53
2023-01-10T05:33:34.110Z,997.53
2023-01-10T05:34:06.067Z,997.53
2023-01-10T05:34:34.622Z,997.32
2023-01-10T05:34:53.977Z,997.32
2023-01-10T05:35:26.296Z,997.32
2023-01-10T05:35:43.237Z,997.63
2023-01-10T05:36:14.020Z,997.63
2023-01-10T05:36:35.595Z,997.63
2023-01-10T05:37:02.019Z,997.63
2023-01-10T05:37:34.222Z,997.63
2023-01-10T05:38:05.999Z,997.43
2023-01-10T05:38:34.856Z,997.63
2023-01-10T05:38:54.838Z,997.63
2023-01-10T05:39:26.032Z,997.63
2023-01-10T05:39:42.626Z,997.53
2023-01-10T05:40:14.260Z,997.53
2023-01-10T05:40:35.585Z,997.63
2023-01-10T05:41:02.027Z,997.63
2023-01-10T05:41:34.537Z,997.63
2023-01-10T05:42:06.806Z,997.53
2023-01-10T05:42:34.755Z,997.73
2023-01-10T05:42:53.989Z,997.73
2023-01-10T05:43:25.991Z,997.73
2023-01-10T05:43:42.488Z,997.73
2023-01-10T05:44:14.907Z,997.73
2023-01-10T05:44:35.626Z,997.73
2023-01-10T05:45:04.179Z,997.73
2023-01-10T05:45:34.306Z,997.73
2023-01-10T05:46:07.305Z,997.83
2023-01-10T05:46:34.601Z,997.73
2023-01-10T05:46:54.026Z,997.73
2023-01-10T05:47:26.038Z,997.73