createdAt,value
2018-09-24T00:01:09.690Z,9.43
2018-09-24T00:03:38.753Z,9.59
2018-09-24T00:06:08.027Z,9.54
2018-09-24T00:08:37.471Z,9.58
2018-09-24T00:11:07.469Z,9.49
2018-09-24T00:13:38.778Z,9.50
2018-09-24T00:16:08.970Z,9.54
2018-09-24T00:18:37.976Z,9.50
2018-09-24T00:21:07.263Z,9.48
2018-09-24T00:23:37.381Z,9.46
2018-09-24T00:26:06.563Z,9.52
2018-09-24T00:28:35.785Z,9.40
2018-09-24T00:31:04.758Z,9.38
2018-09-24T00:33:33.980Z,9.35
2018-09-24T00:36:02.982Z,9.45
2018-09-24T00:38:32.206Z,9.43
2018-09-24T00:41:01.210Z,9.36
2018-09-24T00:43:30.399Z,9.33
2018-09-24T00:45:59.350Z,9.40
2018-09-24T00:48:28.663Z,9.24
2018-09-24T00:50:57.668Z,9.23
2018-09-24T00:53:26.938Z,9.37
2018-09-24T00:55:56.153Z,9.30
2018-09-24T00:58:25.438Z,9.30
2018-09-24T01:00:54.520Z,9.36
2018-09-24T01:03:23.529Z,9.24
2018-09-24T01:05:52.670Z,9.27
2018-09-24T01:08:21.790Z,9.26
2018-09-24T01:10:50.838Z,9.29
2018-09-24T01:13:19.929Z,9.27
2018-09-24T01:15:49.513Z,9.18
2018-09-24T01:18:18.527Z,9.20
2018-09-24T01:20:47.822Z,9.26
2018-09-24T01:23:19.743Z,9.31
2018-09-24T01:25:48.769Z,9.18
2018-09-24T01:28:17.862Z,9.12
2018-09-24T01:30:46.922Z,9.21
2018-09-24T01:33:15.910Z,9.26
2018-09-24T01:35:44.908Z,9.10
2018-09-24T01:38:13.912Z,9.15
2018-09-24T01:40:43.150Z,9.11
2018-09-24T01:43:12.220Z,9.25
2018-09-24T01:45:41.656Z,9.07
2018-09-24T01:48:10.639Z,9.10
2018-09-24T01:50:39.640Z,9.16
2018-09-24T01:53:09.251Z,9.13
2018-09-24T01:55:38.219Z,9.17
2018-09-24T01:58:07.190Z,9.11
2018-09-24T02:00:36.197Z,9.18
2018-09-24T02:03:05.174Z,9.15
2018-09-24T02:05:34.166Z,9.39
2018-09-24T02:08:03.163Z,9.31
2018-09-24T02:10:32.145Z,9.39
2018-09-24T02:13:01.352Z,9.21
2018-09-24T02:15:31.670Z,9.16
2018-09-24T02:18:01.069Z,9.22
2018-09-24T02:20:30.061Z,9.15
2018-09-24T02:22:59.279Z,9.26
2018-09-24T02:25:28.513Z,9.33
2018-09-24T02:27:57.765Z,9.20
2018-09-24T02:30:26.731Z,9.19
2018-09-24T02:32:55.954Z,9.07
2018-09-24T02:35:24.933Z,9.04
2018-09-24T02:37:54.250Z,9.12
2018-09-24T02:40:24.412Z,9.02
2018-09-24T02:42:53.443Z,9.04
2018-09-24T02:45:22.495Z,9.15
2018-09-24T02:47:51.784Z,9.15
2018-09-24T02:50:20.769Z,9.19
2018-09-24T02:52:49.986Z,9.30
2018-09-24T02:55:19.826Z,9.12
2018-09-24T02:57:48.814Z,9.27
2018-09-24T03:00:21.706Z,9.09
2018-09-24T03:02:50.692Z,9.09
2018-09-24T03:05:19.675Z,9.17
2018-09-24T03:07:48.672Z,9.33
2018-09-24T03:10:17.647Z,9.23
2018-09-24T03:12:50.828Z,9.12
2018-09-24T03:15:20.414Z,9.07
2018-09-24T03:17:49.404Z,9.04
2018-09-24T03:20:18.374Z,9.04
2018-09-24T03:22:47.609Z,9.06
2018-09-24T03:25:19.692Z,9.14
2018-09-24T03:27:48.673Z,8.94
2018-09-24T03:30:17.971Z,8.91
2018-09-24T03:32:46.989Z,8.88
2018-09-24T03:35:16.030Z,8.97
2018-09-24T03:37:45.313Z,8.88
2018-09-24T03:40:14.300Z,8.90
2018-09-24T03:42:43.860Z,8.92
2018-09-24T03:45:13.327Z,8.94
2018-09-24T03:47:42.596Z,8.86
2018-09-24T03:50:11.878Z,8.82
2018-09-24T03:52:40.894Z,8.92
2018-09-24T03:55:09.906Z,8.93
2018-09-24T03:57:38.949Z,8.94
2018-09-24T04:00:08.543Z,8.93
2018-09-24T04:02:37.960Z,8.81
2018-09-24T04:05:12.249Z,8.85
2018-09-24T04:07:46.741Z,8.88
2018-09-24T04:10:21.072Z,8.86
2018-09-24T04:12:55.194Z,8.91
2018-09-24T04:15:29.662Z,8.93
2018-09-24T04:18:04.068Z,8.89
2018-09-24T04:20:38.447Z,8.83
2018-09-24T04:23:12.957Z,8.83
2018-09-24T04:25:47.382Z,9.07
2018-09-24T04:28:21.650Z,8.83
2018-09-24T04:30:55.780Z,8.83
2018-09-24T04:33:30.209Z,8.83
2018-09-24T04:36:04.496Z,8.71
2018-09-24T04:38:38.859Z,8.67
2018-09-24T04:41:13.174Z,8.74
2018-09-24T04:43:47.596Z,8.75
2018-09-24T04:46:22.279Z,8.78
2018-09-24T04:48:56.910Z,8.78
2018-09-24T04:51:31.235Z,8.83
2018-09-24T04:54:05.583Z,8.79
2018-09-24T04:56:39.980Z,8.89
2018-09-24T04:59:14.426Z,9.01
2018-09-24T05:01:48.925Z,8.96
2018-09-24T05:04:23.325Z,8.82
2018-09-24T05:06:57.802Z,8.74
2018-09-24T05:09:32.235Z,8.84
2018-09-24T05:12:06.497Z,8.75
2018-09-24T05:14:40.975Z,8.70
2018-09-24T05:17:15.382Z,8.69
2018-09-24T05:19:49.510Z,8.73
2018-09-24T05:22:23.950Z,8.64
2018-09-24T05:24:58.566Z,8.67
2018-09-24T05:27:33.013Z,8.79
2018-09-24T05:30:07.363Z,8.73
2018-09-24T05:32:41.790Z,8.79
2018-09-24T05:35:16.242Z,9.10
2018-09-24T05:37:50.479Z,8.79
2018-09-24T05:40:25.246Z,8.75
2018-09-24T05:42:59.771Z,8.71
2018-09-24T05:45:34.073Z,8.83
2018-09-24T05:48:08.517Z,8.86
2018-09-24T05:50:43.223Z,8.79
2018-09-24T05:53:17.530Z,8.85
2018-09-24T05:55:52.019Z,8.90
2018-09-24T05:58:27.049Z,8.87
2018-09-24T06:01:01.638Z,8.88
2018-09-24T06:03:35.787Z,8.92
2018-09-24T06:06:10.382Z,8.96
2018-09-24T06:08:44.916Z,8.99
2018-09-24T06:11:19.221Z,9.05
2018-09-24T06:13:53.497Z,9.12
2018-09-24T06:16:27.901Z,9.07
2018-09-24T06:19:02.658Z,9.27
2018-09-24T06:21:37.254Z,9.09
2018-09-24T06:24:11.890Z,9.40
2018-09-24T06:26:46.544Z,9.26
2018-09-24T06:29:20.919Z,9.14
2018-09-24T06:31:55.323Z,9.22
2018-09-24T06:34:29.700Z,9.31
2018-09-24T06:37:04.026Z,9.38
2018-09-24T06:39:38.254Z,9.39
2018-09-24T06:42:12.521Z,9.43
2018-09-24T06:44:46.918Z,9.52
2018-09-24T06:47:21.859Z,9.52
2018-09-24T06:49:58.290Z,9.41
2018-09-24T06:52:33.627Z,9.82
2018-09-24T06:55:09.107Z,9.85
2018-09-24T06:57:45.498Z,9.68
2018-09-24T07:00:20.864Z,9.67
2018-09-24T07:02:56.462Z,9.94
2018-09-24T07:05:31.304Z,9.71
2018-09-24T07:08:06.539Z,9.85
2018-09-24T07:10:41.880Z,9.78
2018-09-24T07:13:17.568Z,9.92
2018-09-24T07:15:52.989Z,9.80
2018-09-24T07:18:27.886Z,9.80
2018-09-24T07:21:03.326Z,10.10
2018-09-24T07:23:37.904Z,10.05
2018-09-24T07:26:13.140Z,10.08
2018-09-24T07:28:47.837Z,10.02
2018-09-24T07:31:23.331Z,9.80
2018-09-24T07:33:58.659Z,10.05
2018-09-24T07:36:33.492Z,10.36
2018-09-24T07:39:12.638Z,10.49
2018-09-24T07:41:47.596Z,10.24
2018-09-24T07:44:22.661Z,10.19
2018-09-24T07:46:57.914Z,10.39
2018-09-24T07:49:33.642Z,10.26
2018-09-24T07:52:09.136Z,10.18
2018-09-24T07:54:44.246Z,10.42
2018-09-24T07:57:20.454Z,10.29
2018-09-24T07:59:56.521Z,10.34
2018-09-24T08:02:30.796Z,10.26
2018-09-24T08:05:05.202Z,10.54
2018-09-24T08:07:39.668Z,10.45
2018-09-24T08:10:14.654Z,10.54
2018-09-24T08:12:49.248Z,10.69
2018-09-24T08:15:23.675Z,10.60
2018-09-24T08:17:57.863Z,10.71
2018-09-24T08:20:32.234Z,10.99
2018-09-24T08:23:06.566Z,10.92
2018-09-24T08:25:41.231Z,10.96
2018-09-24T08:28:15.618Z,10.78
2018-09-24T08:30:49.930Z,11.02
2018-09-24T08:33:24.563Z,11.11
2018-09-24T08:35:58.999Z,11.11
2018-09-24T08:38:33.296Z,11.12
2018-09-24T08:41:07.594Z,11.14
2018-09-24T08:43:42.054Z,11.20
2018-09-24T08:46:16.749Z,11.12
2018-09-24T08:48:51.115Z,11.35
2018-09-24T08:51:25.525Z,11.38
2018-09-24T08:53:59.750Z,11.32
2018-09-24T08:56:34.548Z,11.44
2018-09-24T08:59:09.112Z,11.34
2018-09-24T09:01:43.535Z,11.55
2018-09-24T09:04:17.980Z,11.55
2018-09-24T09:06:52.556Z,11.56
2018-09-24T09:09:26.779Z,11.63
2018-09-24T09:12:01.608Z,11.62
2018-09-24T09:14:36.020Z,11.60
2018-09-24T09:17:10.417Z,11.69
2018-09-24T09:19:45.139Z,11.68
2018-09-24T09:22:19.374Z,11.79
2018-09-24T09:24:53.911Z,11.79
2018-09-24T09:27:28.031Z,11.68
2018-09-24T09:30:02.309Z,11.90
2018-09-24T09:32:36.718Z,11.87
2018-09-24T09:35:12.107Z,11.94
2018-09-24T09:37:46.598Z,11.81
2018-09-24T09:40:20.903Z,11.82
2018-09-24T09:42:55.314Z,12.05
2018-09-24T09:45:30.051Z,11.98
2018-09-24T09:48:04.689Z,11.99
2018-09-24T09:50:39.067Z,12.04
2018-09-24T09:53:13.290Z,12.02
2018-09-24T09:55:47.859Z,12.00
2018-09-24T09:58:22.601Z,12.04
2018-09-24T10:00:56.787Z,12.30
2018-09-24T10:03:31.182Z,12.29
2018-09-24T10:06:05.686Z,12.08
2018-09-24T10:08:39.952Z,12.18
2018-09-24T10:11:14.829Z,12.40
2018-09-24T10:13:49.437Z,12.35
2018-09-24T10:16:23.823Z,12.25
2018-09-24T10:18:58.684Z,12.53
2018-09-24T10:21:33.113Z,12.47
2018-09-24T10:24:07.523Z,12.26
2018-09-24T10:26:41.665Z,12.34
2018-09-24T10:29:16.375Z,12.33
2018-09-24T10:31:50.627Z,12.22
2018-09-24T10:34:25.103Z,12.25
2018-09-24T10:36:59.458Z,12.29
2018-09-24T10:39:34.135Z,12.33
2018-09-24T10:42:08.384Z,12.22
2018-09-24T10:44:43.112Z,12.44
2018-09-24T10:47:17.640Z,12.53
2018-09-24T10:49:52.026Z,12.47
2018-09-24T10:52:26.747Z,12.80
2018-09-24T10:55:01.355Z,12.70
2018-09-24T10:57:35.559Z,12.72
2018-09-24T11:00:09.862Z,12.71
2018-09-24T11:02:44.239Z,12.69
2018-09-24T11:05:18.557Z,12.50
2018-09-24T11:07:52.966Z,12.64
2018-09-24T11:10:27.746Z,12.68
2018-09-24T11:13:02.570Z,12.58
2018-09-24T11:15:36.915Z,12.81
2018-09-24T11:18:11.327Z,13.09
2018-09-24T11:20:45.809Z,12.83
2018-09-24T11:23:20.529Z,12.85
2018-09-24T11:25:55.266Z,12.83
2018-09-24T11:28:29.722Z,13.01
2018-09-24T11:31:04.082Z,13.13
2018-09-24T11:35:02.986Z,12.96
2018-09-24T11:37:37.634Z,12.81
2018-09-24T11:40:11.944Z,12.66
2018-09-24T11:42:46.307Z,12.61
2018-09-24T11:45:20.848Z,12.44
2018-09-24T11:47:55.458Z,12.51
2018-09-24T11:50:29.801Z,12.58
2018-09-24T11:53:04.262Z,12.38
2018-09-24T11:55:38.767Z,12.41
2018-09-24T11:58:13.583Z,11.81
2018-09-24T12:00:47.905Z,11.08
2018-09-24T12:03:22.335Z,10.69
2018-09-24T12:05:56.637Z,10.66
2018-09-24T12:08:31.285Z,10.41
2018-09-24T12:13:39.785Z,10.50
2018-09-24T12:16:14.095Z,10.35
2018-09-24T12:18:48.454Z,10.55
2018-09-24T12:21:22.923Z,10.24
2018-09-24T12:23:57.427Z,9.97
2018-09-24T12:26:31.946Z,9.67
2018-09-24T12:29:06.504Z,9.22
2018-09-24T12:31:41.074Z,9.00
2018-09-24T12:34:15.764Z,8.83
2018-09-24T12:36:50.226Z,8.72
2018-09-24T12:39:24.765Z,8.79
2018-09-24T12:41:59.331Z,8.97
2018-09-24T12:44:34.046Z,9.21
2018-09-24T12:47:08.609Z,9.44
2018-09-24T12:49:43.135Z,9.58
2018-09-24T12:52:17.680Z,9.57
2018-09-24T12:54:52.181Z,9.98
2018-09-24T12:57:26.805Z,10.09
2018-09-24T13:00:01.135Z,10.26
2018-09-24T13:02:35.398Z,10.42
2018-09-24T13:05:09.872Z,10.79
2018-09-24T13:07:44.339Z,10.90
2018-09-24T13:10:18.914Z,11.13
2018-09-24T13:12:53.291Z,11.02
2018-09-24T13:15:27.583Z,11.32
2018-09-24T13:18:01.848Z,11.52
2018-09-24T13:20:36.215Z,11.57
2018-09-24T13:23:10.646Z,11.49
2018-09-24T13:25:44.932Z,11.62
2018-09-24T13:28:19.478Z,11.57
2018-09-24T13:30:53.893Z,11.47
2018-09-24T13:33:28.814Z,11.56
2018-09-24T13:36:03.315Z,11.49
2018-09-24T13:38:37.911Z,11.53
2018-09-24T13:41:12.305Z,11.72
2018-09-24T13:43:46.690Z,11.88
2018-09-24T13:46:20.958Z,11.94
2018-09-24T13:48:55.476Z,11.93
2018-09-24T13:51:29.979Z,11.80
2018-09-24T13:54:04.423Z,11.77
2018-09-24T13:56:38.739Z,11.85
2018-09-24T13:59:13.318Z,11.99
2018-09-24T14:01:47.557Z,12.14
2018-09-24T14:04:22.297Z,12.00
2018-09-24T14:06:56.553Z,12.10
2018-09-24T14:09:31.035Z,12.15
2018-09-24T14:12:05.659Z,12.24
2018-09-24T14:14:40.087Z,12.27
2018-09-24T14:17:21.300Z,12.35
2018-09-24T14:19:55.813Z,12.35
2018-09-24T14:22:30.554Z,12.33
2018-09-24T14:25:04.916Z,12.43
2018-09-24T14:27:39.241Z,12.41
2018-09-24T14:30:13.689Z,12.51
2018-09-24T14:32:48.315Z,12.65
2018-09-24T14:35:22.789Z,12.80
2018-09-24T14:37:56.916Z,13.01
2018-09-24T14:40:31.219Z,13.11
2018-09-24T14:43:05.546Z,13.19
2018-09-24T14:45:40.023Z,13.23
2018-09-24T14:48:14.427Z,13.27
2018-09-24T14:50:49.121Z,13.13
2018-09-24T14:53:23.315Z,12.43
2018-09-24T14:55:57.780Z,12.31
2018-09-24T14:58:32.180Z,11.74
2018-09-24T15:01:06.458Z,11.73
2018-09-24T15:03:40.935Z,11.52
2018-09-24T15:06:15.328Z,11.61
2018-09-24T15:08:49.558Z,11.62
2018-09-24T15:11:23.823Z,11.58
2018-09-24T15:13:58.323Z,11.51
2018-09-24T15:16:32.466Z,11.70
2018-09-24T15:19:07.048Z,11.45
2018-09-24T15:21:41.625Z,11.46
2018-09-24T15:24:15.991Z,11.53
2018-09-24T15:26:50.657Z,11.67
2018-09-24T15:29:25.173Z,11.64
2018-09-24T15:31:59.477Z,11.70
2018-09-24T15:34:33.706Z,11.69
2018-09-24T15:37:08.127Z,11.80
2018-09-24T15:39:42.827Z,11.77
2018-09-24T15:42:17.129Z,11.80
2018-09-24T15:44:51.277Z,11.71
2018-09-24T15:47:25.808Z,11.84
2018-09-24T15:50:00.030Z,11.89
2018-09-24T15:52:34.402Z,11.92
2018-09-24T15:55:09.009Z,11.82
2018-09-24T15:57:43.573Z,11.86
2018-09-24T16:00:18.091Z,11.83
2018-09-24T16:02:52.448Z,12.01
2018-09-24T16:05:26.987Z,11.89
2018-09-24T16:08:01.597Z,11.82
2018-09-24T16:10:36.033Z,11.86
2018-09-24T16:13:10.363Z,11.84
2018-09-24T16:15:44.816Z,11.91
2018-09-24T16:18:19.162Z,11.94
2018-09-24T16:20:53.937Z,11.88
2018-09-24T16:23:28.429Z,11.72
2018-09-24T16:26:02.807Z,11.87
2018-09-24T16:28:37.211Z,11.90
2018-09-24T16:31:12.215Z,11.86
2018-09-24T16:33:46.515Z,11.95
2018-09-24T16:36:20.867Z,11.92
2018-09-24T16:38:55.354Z,12.04
2018-09-24T16:41:29.538Z,11.95
2018-09-24T16:44:03.954Z,11.92
2018-09-24T16:46:38.536Z,11.88
2018-09-24T16:49:13.063Z,11.77
2018-09-24T16:51:47.381Z,11.76
2018-09-24T16:54:21.797Z,11.69
2018-09-24T16:56:56.382Z,11.66
2018-09-24T16:59:30.756Z,11.63
2018-09-24T17:02:05.074Z,11.54
2018-09-24T17:04:39.494Z,11.52
2018-09-24T17:07:14.136Z,11.58
2018-09-24T17:09:48.469Z,11.51
2018-09-24T17:12:22.925Z,11.45
2018-09-24T17:14:57.458Z,11.46
2018-09-24T17:17:31.797Z,11.53
2018-09-24T17:20:06.085Z,11.42
2018-09-24T17:22:40.758Z,11.49
2018-09-24T17:25:15.262Z,11.41
2018-09-24T17:27:49.637Z,11.49
2018-09-24T17:30:23.984Z,11.41
2018-09-24T17:32:58.512Z,11.40
2018-09-24T17:35:32.912Z,11.34
2018-09-24T17:38:07.319Z,11.27
2018-09-24T17:40:41.655Z,11.26
2018-09-24T17:43:16.110Z,11.28
2018-09-24T17:45:50.725Z,11.27
2018-09-24T17:48:25.871Z,11.26
2018-09-24T17:51:00.516Z,11.17
2018-09-24T17:53:34.933Z,11.17
2018-09-24T17:56:09.544Z,11.11
2018-09-24T17:58:43.999Z,11.12
2018-09-24T18:01:18.281Z,11.12
2018-09-24T18:03:52.499Z,11.13
2018-09-24T18:06:26.756Z,11.04
2018-09-24T18:09:01.507Z,10.92
2018-09-24T18:11:36.098Z,10.81
2018-09-24T18:14:10.482Z,10.87
2018-09-24T18:16:44.845Z,10.85
2018-09-24T18:19:19.208Z,10.80
2018-09-24T18:21:53.470Z,10.80
2018-09-24T18:24:28.646Z,10.69
2018-09-24T18:27:03.188Z,10.79
2018-09-24T18:29:37.481Z,10.71
2018-09-24T18:32:12.016Z,10.70
2018-09-24T18:34:46.468Z,10.48
2018-09-24T18:37:21.253Z,10.44
2018-09-24T18:39:55.352Z,10.40
2018-09-24T18:42:29.842Z,10.35
2018-09-24T18:45:04.194Z,10.23
2018-09-24T18:47:38.391Z,10.25
2018-09-24T18:50:12.688Z,10.23
2018-09-24T18:52:47.086Z,10.16
2018-09-24T18:55:21.398Z,10.30
2018-09-24T18:57:55.658Z,10.19
2018-09-24T19:00:30.310Z,10.25
2018-09-24T19:03:04.574Z,10.22
2018-09-24T19:05:38.794Z,10.48
2018-09-24T19:08:13.291Z,10.32
2018-09-24T19:10:47.722Z,10.18
2018-09-24T19:13:22.154Z,10.37
2018-09-24T19:15:56.459Z,10.36
2018-09-24T19:18:30.700Z,10.26
2018-09-24T19:21:05.066Z,10.40
2018-09-24T19:23:39.448Z,10.30
2018-09-24T19:26:13.938Z,10.38
2018-09-24T19:28:48.327Z,10.42
2018-09-24T19:31:23.138Z,10.23
2018-09-24T19:33:57.615Z,10.34
2018-09-24T19:36:32.270Z,10.29
2018-09-24T19:39:06.711Z,10.06
2018-09-24T19:41:41.327Z,9.96
2018-09-24T19:44:15.945Z,9.91
2018-09-24T19:46:50.385Z,9.83
2018-09-24T19:49:25.017Z,9.71
2018-09-24T19:51:59.511Z,9.72
2018-09-24T19:54:33.986Z,9.68
2018-09-24T19:57:08.457Z,9.58
2018-09-24T19:59:42.714Z,9.49
2018-09-24T20:02:17.453Z,9.60
2018-09-24T20:04:52.128Z,9.63
2018-09-24T20:07:26.701Z,9.49
2018-09-24T20:10:01.370Z,9.50
2018-09-24T20:12:35.881Z,9.28
2018-09-24T20:15:10.965Z,9.28
2018-09-24T20:17:45.579Z,9.56
2018-09-24T20:20:20.036Z,9.41
2018-09-24T20:22:54.429Z,9.44
2018-09-24T20:25:28.728Z,9.48
2018-09-24T20:28:03.062Z,9.29
2018-09-24T20:30:37.357Z,9.45
2018-09-24T20:33:11.796Z,9.24
2018-09-24T20:35:45.997Z,9.24
2018-09-24T20:38:20.455Z,9.24
2018-09-24T20:40:54.898Z,9.20
2018-09-24T20:43:29.338Z,9.19
2018-09-24T20:46:04.190Z,9.10
2018-09-24T20:48:38.617Z,9.16
2018-09-24T20:51:12.959Z,9.10
2018-09-24T20:53:47.314Z,9.08
2018-09-24T20:56:21.421Z,8.98
2018-09-24T20:58:56.013Z,8.93
2018-09-24T21:01:30.254Z,8.95
2018-09-24T21:04:04.852Z,8.98
2018-09-24T21:06:39.329Z,8.98
2018-09-24T21:09:14.811Z,8.83
2018-09-24T21:11:49.199Z,8.89
2018-09-24T21:14:23.458Z,8.86
2018-09-24T21:16:57.915Z,8.86
2018-09-24T21:19:32.116Z,8.84
2018-09-24T21:22:06.453Z,8.88
2018-09-24T21:24:41.003Z,8.97
2018-09-24T21:27:15.468Z,8.99
2018-09-24T21:29:49.725Z,8.87
2018-09-24T21:32:24.191Z,8.90
2018-09-24T21:34:58.616Z,8.84
2018-09-24T21:37:33.090Z,8.84
2018-09-24T21:40:07.260Z,8.98
2018-09-24T21:42:41.515Z,8.84
2018-09-24T21:45:16.058Z,8.82
2018-09-24T21:47:50.468Z,8.73
2018-09-24T21:50:24.607Z,8.78
2018-09-24T21:52:59.182Z,8.68
2018-09-24T21:55:33.550Z,8.58
2018-09-24T21:58:07.739Z,8.55
2018-09-24T22:00:42.210Z,8.69
2018-09-24T22:03:16.690Z,8.78
2018-09-24T22:05:50.999Z,8.83
2018-09-24T22:08:25.618Z,8.86
2018-09-24T22:10:59.988Z,8.75
2018-09-24T22:13:34.256Z,8.67
2018-09-24T22:16:08.705Z,8.44
2018-09-24T22:18:43.281Z,8.60
2018-09-24T22:21:17.739Z,8.52
2018-09-24T22:23:52.205Z,8.52
2018-09-24T22:26:26.466Z,8.38
2018-09-24T22:29:00.761Z,8.54
2018-09-24T22:31:35.200Z,8.36
2018-09-24T22:34:09.686Z,8.42
2018-09-24T22:36:43.916Z,8.39
2018-09-24T22:39:18.315Z,8.42
2018-09-24T22:41:52.603Z,8.36
2018-09-24T22:44:27.022Z,8.26
2018-09-24T22:47:01.374Z,8.29
2018-09-24T22:49:35.907Z,8.22
2018-09-24T22:52:10.288Z,8.14
2018-09-24T22:54:44.717Z,8.26
2018-09-24T22:57:19.346Z,8.18
2018-09-24T22:59:54.228Z,8.20
2018-09-24T23:02:28.495Z,8.11
2018-09-24T23:05:02.938Z,7.97
2018-09-24T23:07:37.214Z,8.06
2018-09-24T23:10:12.506Z,8.12
2018-09-24T23:12:47.243Z,8.09
2018-09-24T23:15:21.713Z,8.13
2018-09-24T23:17:56.284Z,8.10
2018-09-24T23:20:30.469Z,7.99
2018-09-24T23:23:04.658Z,7.92
2018-09-24T23:25:38.965Z,7.99
2018-09-24T23:28:13.157Z,7.93
2018-09-24T23:30:47.515Z,7.86
2018-09-24T23:33:21.927Z,7.85
2018-09-24T23:35:56.393Z,7.83
2018-09-24T23:38:30.879Z,7.82
2018-09-24T23:41:05.520Z,7.82
2018-09-24T23:43:40.237Z,7.85
2018-09-24T23:46:15.104Z,7.76
2018-09-24T23:48:49.623Z,7.73
2018-09-24T23:51:24.022Z,7.66
2018-09-24T23:53:58.458Z,7.70
