createdAt,value
2022-08-22T00:00:21.318Z,16.80
2022-08-22T00:02:42.589Z,19.60
2022-08-22T00:02:43.755Z,19.00
2022-08-22T00:03:02.740Z,20.20
2022-08-22T00:03:04.187Z,19.60
2022-08-22T00:03:11.355Z,19.80
2022-08-22T00:03:30.006Z,16.70
2022-08-22T00:06:08.698Z,16.60
2022-08-22T00:08:56.303Z,16.60
2022-08-22T00:11:41.588Z,16.50
2022-08-22T00:14:26.702Z,16.50
2022-08-22T00:16:57.853Z,16.40
2022-08-22T00:19:27.623Z,16.40
2022-08-22T00:22:20.557Z,16.30
2022-08-22T00:24:54.992Z,16.30
2022-08-22T00:27:26.879Z,16.10
2022-08-22T00:30:00.458Z,16.00
2022-08-22T00:32:39.922Z,15.90
2022-08-22T00:35:34.055Z,15.80
2022-08-22T00:38:05.161Z,15.60
2022-08-22T00:40:53.700Z,15.50
2022-08-22T00:43:38.565Z,15.40
2022-08-22T00:46:24.144Z,15.30
2022-08-22T00:49:29.744Z,15.20
2022-08-22T00:52:39.860Z,15.20
2022-08-22T00:55:21.315Z,15.20
2022-08-22T00:58:06.047Z,15.20
2022-08-22T01:00:35.958Z,15.20
2022-08-22T01:03:24.994Z,15.20
2022-08-22T01:06:24.018Z,15.10
2022-08-22T01:08:53.767Z,15.00
2022-08-22T01:11:41.296Z,15.00
2022-08-22T01:14:20.142Z,14.90
2022-08-22T01:17:16.320Z,14.80
2022-08-22T01:19:45.949Z,14.80
2022-08-22T01:22:24.402Z,14.70
2022-08-22T01:25:18.308Z,14.70
2022-08-22T01:28:05.733Z,14.60
2022-08-22T01:31:06.078Z,14.60
2022-08-22T01:33:45.482Z,14.60
2022-08-22T01:36:23.670Z,14.60
2022-08-22T01:39:08.817Z,14.50
2022-08-22T01:42:08.326Z,14.50
2022-08-22T01:44:58.162Z,14.40
2022-08-22T01:47:37.584Z,14.40
2022-08-22T01:50:30.106Z,14.40
2022-08-22T01:53:09.053Z,14.30
2022-08-22T01:55:40.064Z,14.30
2022-08-22T01:58:27.553Z,14.20
2022-08-22T02:00:54.177Z,14.20
2022-08-22T02:03:33.372Z,14.20
2022-08-22T02:06:04.782Z,14.30
2022-08-22T02:08:53.129Z,14.30
2022-08-22T02:11:37.457Z,14.30
2022-08-22T02:14:13.340Z,14.20
2022-08-22T02:16:44.663Z,14.20
2022-08-22T02:19:18.299Z,14.20
2022-08-22T02:21:49.643Z,14.20
2022-08-22T02:24:41.210Z,14.20
2022-08-22T02:28:04.021Z,14.20
2022-08-22T02:30:50.129Z,14.20
2022-08-22T02:33:30.897Z,14.10
2022-08-22T02:36:04.902Z,14.00
2022-08-22T02:38:50.677Z,13.90
2022-08-22T02:41:31.758Z,13.90
2022-08-22T02:44:22.578Z,13.80
2022-08-22T02:47:10.634Z,13.90
2022-08-22T02:50:01.739Z,13.90
2022-08-22T02:52:46.948Z,13.80
2022-08-22T02:55:33.001Z,13.90
2022-08-22T02:58:19.260Z,13.90
2022-08-22T03:01:10.659Z,13.90
2022-08-22T03:03:39.379Z,13.90
2022-08-22T03:06:09.293Z,13.80
2022-08-22T03:08:42.923Z,13.80
2022-08-22T03:11:29.505Z,13.80
2022-08-22T03:14:02.704Z,13.70
2022-08-22T03:16:33.999Z,13.60
2022-08-22T03:19:20.053Z,13.50
2022-08-22T03:22:02.937Z,13.50
2022-08-22T03:24:51.758Z,13.50
2022-08-22T03:27:32.327Z,13.50
2022-08-22T03:30:02.477Z,13.60
2022-08-22T03:32:49.243Z,13.60
2022-08-22T03:35:29.262Z,13.70
2022-08-22T03:38:07.995Z,13.50
2022-08-22T03:41:16.422Z,13.50
2022-08-22T03:44:30.497Z,13.60
2022-08-22T03:47:12.363Z,13.50
2022-08-22T03:50:10.191Z,13.50
2022-08-22T03:53:07.545Z,13.40
2022-08-22T03:55:47.732Z,13.30
2022-08-22T03:58:27.999Z,13.20
2022-08-22T04:01:01.169Z,13.10
2022-08-22T04:03:54.722Z,13.10
2022-08-22T04:06:48.504Z,13.10
2022-08-22T04:09:53.013Z,13.00
2022-08-22T04:12:38.467Z,13.00
2022-08-22T04:15:32.139Z,13.10
2022-08-22T04:18:24.421Z,13.00
2022-08-22T04:21:09.133Z,13.50
2022-08-22T04:24:00.809Z,13.90
2022-08-22T04:26:31.049Z,14.40
2022-08-22T04:29:02.893Z,14.70
2022-08-22T04:31:32.576Z,14.90
2022-08-22T04:34:21.588Z,15.10
2022-08-22T04:37:01.419Z,15.20
2022-08-22T04:39:35.663Z,15.30
2022-08-22T04:42:38.424Z,15.40
2022-08-22T04:45:12.855Z,15.40
2022-08-22T04:47:43.335Z,15.20
2022-08-22T04:50:24.865Z,15.20
2022-08-22T04:53:10.468Z,15.10
2022-08-22T04:55:54.600Z,15.10
2022-08-22T04:58:56.831Z,15.00
2022-08-22T05:01:28.270Z,14.90
2022-08-22T05:04:24.410Z,14.70
2022-08-22T05:07:01.083Z,14.60
2022-08-22T05:09:30.306Z,14.60
2022-08-22T05:12:00.659Z,14.60
2022-08-22T05:14:47.030Z,14.60
2022-08-22T05:17:16.954Z,14.50
2022-08-22T05:19:46.503Z,14.40
2022-08-22T05:22:16.365Z,14.20
2022-08-22T05:24:46.127Z,14.00
2022-08-22T05:27:24.619Z,13.90
2022-08-22T05:29:56.634Z,13.80
2022-08-22T05:32:26.127Z,13.70
2022-08-22T05:34:54.166Z,13.80
2022-08-22T05:37:26.030Z,13.90
2022-08-22T05:39:57.630Z,14.00
2022-08-22T05:42:30.007Z,14.20
2022-08-22T05:44:57.151Z,14.20
2022-08-22T05:47:30.774Z,14.30
2022-08-22T05:50:02.953Z,14.40
2022-08-22T05:52:58.324Z,14.50
2022-08-22T05:55:31.188Z,14.60
2022-08-22T05:58:20.641Z,14.80
2022-08-22T06:00:49.199Z,14.90
2022-08-22T06:03:23.509Z,15.10
2022-08-22T06:05:53.978Z,15.30
2022-08-22T06:08:23.336Z,15.50
2022-08-22T06:10:53.487Z,15.60
2022-08-22T06:13:29.900Z,15.80
2022-08-22T06:16:09.381Z,16.10
2022-08-22T06:18:36.301Z,16.50
2022-08-22T06:21:04.580Z,16.70
2022-08-22T06:23:36.908Z,17.20
2022-08-22T06:26:03.686Z,17.70
2022-08-22T06:28:34.360Z,18.00
2022-08-22T06:31:00.997Z,18.70
2022-08-22T06:33:29.230Z,19.30
2022-08-22T06:36:22.070Z,19.90
2022-08-22T06:38:58.258Z,20.70
2022-08-22T06:41:27.994Z,21.50
2022-08-22T06:43:54.661Z,22.30
2022-08-22T06:46:21.333Z,22.90
2022-08-22T06:48:47.942Z,23.50
2022-08-22T06:51:15.341Z,24.60
2022-08-22T06:56:21.327Z,25.60
2022-08-22T07:01:31.647Z,27.40
2022-08-22T07:03:59.761Z,29.00
2022-08-22T07:51:15.220Z,29.30
2022-08-22T08:13:40.377Z,32.50
2022-08-22T08:16:09.475Z,32.60
2022-08-22T08:18:36.665Z,32.80
2022-08-22T08:21:05.843Z,33.20
2022-08-22T08:23:39.566Z,32.50
2022-08-22T08:26:17.231Z,31.80
2022-08-22T08:28:52.795Z,32.10
2022-08-22T08:31:27.390Z,32.60
2022-08-22T08:34:00.303Z,32.30
2022-08-22T08:36:37.787Z,32.80
2022-08-22T08:39:21.941Z,33.10
2022-08-22T08:41:58.804Z,33.00
2022-08-22T09:16:51.878Z,33.10
2022-08-22T11:12:12.637Z,34.20
2022-08-22T11:15:03.206Z,35.10
2022-08-22T11:59:54.289Z,35.30
2022-08-22T12:50:37.861Z,35.10
2022-08-22T12:53:27.520Z,33.80
2022-08-22T12:56:33.295Z,34.10
2022-08-22T12:59:32.276Z,34.60
2022-08-22T13:02:01.027Z,34.30
2022-08-22T13:38:04.999Z,34.50
2022-08-22T13:40:32.038Z,35.20
2022-08-22T13:43:07.620Z,35.50
2022-08-22T13:45:35.386Z,35.60
2022-08-22T14:22:34.933Z,36.00
2022-08-22T15:03:55.908Z,37.50
2022-08-22T15:09:00.397Z,35.90
2022-08-22T15:24:10.528Z,34.60
2022-08-22T15:26:39.718Z,35.70
2022-08-22T15:29:09.143Z,36.20
2022-08-22T15:31:36.097Z,36.00
2022-08-22T15:34:21.767Z,35.90
2022-08-22T15:37:17.193Z,35.90
2022-08-22T15:40:10.257Z,36.00
2022-08-22T15:42:46.564Z,35.90
2022-08-22T15:45:30.353Z,36.00
2022-08-22T15:48:01.492Z,36.00
2022-08-22T15:50:38.654Z,36.20
2022-08-22T15:53:19.321Z,36.30
2022-08-22T15:56:13.865Z,36.20
2022-08-22T15:58:52.808Z,35.90
2022-08-22T16:01:22.390Z,35.50
2022-08-22T16:03:56.678Z,35.50
2022-08-22T16:06:49.196Z,35.50
2022-08-22T16:09:38.757Z,35.20
2022-08-22T16:42:18.278Z,34.50
2022-08-22T16:45:14.908Z,29.80
2022-08-22T16:47:52.740Z,29.30
2022-08-22T16:50:38.444Z,29.20
2022-08-22T16:53:18.565Z,29.00
2022-08-22T16:55:49.937Z,28.80
2022-08-22T16:59:00.842Z,28.70
2022-08-22T17:01:57.442Z,28.60
2022-08-22T17:04:50.607Z,28.50
2022-08-22T17:07:47.486Z,28.60
2022-08-22T17:10:39.266Z,28.50
2022-08-22T17:13:33.697Z,28.60
2022-08-22T17:16:13.956Z,28.60
2022-08-22T17:19:10.326Z,28.60
2022-08-22T17:22:04.760Z,28.60
2022-08-22T17:25:02.003Z,28.50
2022-08-22T17:27:39.805Z,28.40
2022-08-22T17:30:09.316Z,28.30
2022-08-22T17:33:02.474Z,28.10
2022-08-22T17:35:45.652Z,28.00
2022-08-22T17:38:27.421Z,27.90
2022-08-22T17:41:13.025Z,27.70
2022-08-22T17:43:49.673Z,27.50
2022-08-22T17:46:43.210Z,27.30
2022-08-22T17:49:22.530Z,27.10
2022-08-22T17:52:36.093Z,26.90
2022-08-22T17:55:30.081Z,26.80
2022-08-22T17:58:11.700Z,26.60
2022-08-22T18:00:41.653Z,26.30
2022-08-22T18:03:24.709Z,26.20
2022-08-22T18:06:05.873Z,26.00
2022-08-22T18:11:52.212Z,25.60
2022-08-22T18:14:25.644Z,25.40
2022-08-22T18:16:53.849Z,25.20
2022-08-22T18:19:23.502Z,25.00
2022-08-22T18:21:58.229Z,24.80
2022-08-22T18:24:39.855Z,24.60
2022-08-22T18:27:10.398Z,24.50
2022-08-22T18:30:17.078Z,24.30
2022-08-22T18:32:54.700Z,24.10
2022-08-22T18:35:31.650Z,24.00
2022-08-22T18:38:19.244Z,23.80
2022-08-22T18:40:52.494Z,23.50
2022-08-22T18:43:40.294Z,23.30
2022-08-22T18:46:27.348Z,23.00
2022-08-22T18:49:14.202Z,22.90
2022-08-22T18:51:41.616Z,22.80
2022-08-22T18:54:08.235Z,22.60
2022-08-22T18:56:44.106Z,22.40
2022-08-22T18:59:34.229Z,22.30
2022-08-22T19:02:12.918Z,22.20
2022-08-22T19:04:53.286Z,22.00
2022-08-22T19:07:33.003Z,21.90
2022-08-22T19:10:26.658Z,21.80
2022-08-22T19:13:02.973Z,21.70
2022-08-22T19:15:50.912Z,21.60
2022-08-22T19:18:39.478Z,21.40
2022-08-22T19:21:39.812Z,21.30
2022-08-22T19:24:11.297Z,21.40
2022-08-22T19:26:39.326Z,21.30
2022-08-22T19:29:16.402Z,21.30
2022-08-22T19:31:52.882Z,21.20
2022-08-22T19:34:25.776Z,21.20
2022-08-22T19:37:11.487Z,21.10
2022-08-22T19:40:06.991Z,21.10
2022-08-22T19:42:35.511Z,21.00
2022-08-22T19:45:08.401Z,20.90
2022-08-22T19:47:40.441Z,20.90
2022-08-22T19:50:31.103Z,20.80
2022-08-22T19:53:12.953Z,20.80
2022-08-22T19:55:39.705Z,20.70
2022-08-22T19:58:52.287Z,20.70
2022-08-22T20:01:39.111Z,20.70
2022-08-22T20:04:09.035Z,20.70
2022-08-22T20:06:51.673Z,20.80
2022-08-22T20:09:38.788Z,20.80
2022-08-22T20:12:29.644Z,20.80
2022-08-22T20:14:56.474Z,20.80
2022-08-22T20:17:26.100Z,20.70
2022-08-22T20:22:56.929Z,20.70
2022-08-22T20:25:44.040Z,20.70
2022-08-22T20:28:33.790Z,20.70
2022-08-22T20:31:03.901Z,20.60
2022-08-22T20:33:36.987Z,20.60
2022-08-22T20:36:06.694Z,20.60
2022-08-22T20:38:55.562Z,20.60
2022-08-22T20:41:23.776Z,20.70
2022-08-22T20:43:58.232Z,20.70
2022-08-22T20:46:46.870Z,20.70
2022-08-22T20:49:23.434Z,20.70
2022-08-22T20:52:01.066Z,20.80
2022-08-22T20:54:29.625Z,20.70
2022-08-22T20:57:01.825Z,20.70
2022-08-22T20:59:31.719Z,20.60
2022-08-22T21:02:15.879Z,20.60
2022-08-22T21:05:03.718Z,20.60
2022-08-22T21:07:34.575Z,20.70
2022-08-22T21:10:26.823Z,20.80
2022-08-22T21:13:07.382Z,21.10
2022-08-22T21:16:07.217Z,21.30
2022-08-22T21:18:38.432Z,21.40
2022-08-22T21:21:14.745Z,21.50
2022-08-22T21:23:46.389Z,21.60
2022-08-22T21:26:31.589Z,21.60
2022-08-22T21:29:04.984Z,21.60
2022-08-22T21:31:52.968Z,21.70
2022-08-22T21:34:23.370Z,21.70
2022-08-22T21:36:51.861Z,21.70
2022-08-22T21:39:24.057Z,21.70
2022-08-22T21:42:01.137Z,21.70
2022-08-22T21:44:30.756Z,21.70
2022-08-22T21:47:19.056Z,21.80
2022-08-22T21:50:13.316Z,21.80
2022-08-22T21:52:41.825Z,21.90
2022-08-22T21:55:37.540Z,21.90
2022-08-22T21:58:04.142Z,21.90
2022-08-22T22:00:54.744Z,21.90
2022-08-22T22:03:29.172Z,21.80
2022-08-22T22:05:57.879Z,21.80
2022-08-22T22:08:25.301Z,21.80
2022-08-22T22:11:00.030Z,21.80
2022-08-22T22:13:27.432Z,21.80
2022-08-22T22:15:55.255Z,21.70
2022-08-22T22:18:23.992Z,21.70
2022-08-22T22:20:51.388Z,21.60
2022-08-22T22:23:18.203Z,21.60
2022-08-22T22:25:44.892Z,21.60
2022-08-22T22:28:21.663Z,21.60
2022-08-22T22:30:51.241Z,21.50
2022-08-22T22:33:21.801Z,21.50
2022-08-22T22:35:48.680Z,21.40
2022-08-22T22:38:16.350Z,21.40
2022-08-22T22:40:44.321Z,21.30
2022-08-22T22:43:11.161Z,21.30
2022-08-22T22:45:38.131Z,21.20
2022-08-22T22:48:05.205Z,21.20
2022-08-22T22:50:31.882Z,21.20
2022-08-22T22:52:58.736Z,21.20
2022-08-22T22:55:25.560Z,21.20
2022-08-22T22:57:59.317Z,21.20
2022-08-22T23:00:30.926Z,21.10
2022-08-22T23:03:01.913Z,21.10
2022-08-22T23:05:29.717Z,21.10
2022-08-22T23:07:56.636Z,21.20
2022-08-22T23:10:23.313Z,21.30
2022-08-22T23:12:49.965Z,21.40
2022-08-22T23:15:16.686Z,21.20
2022-08-22T23:17:43.683Z,21.30
2022-08-22T23:20:10.569Z,21.30
2022-08-22T23:22:37.397Z,21.20
2022-08-22T23:25:04.854Z,21.20
2022-08-22T23:27:31.488Z,21.20
2022-08-22T23:29:58.156Z,21.10
2022-08-22T23:32:24.771Z,21.10
2022-08-22T23:34:51.472Z,21.10
2022-08-22T23:37:19.822Z,21.10
2022-08-22T23:39:46.699Z,21.30
2022-08-22T23:42:13.455Z,21.10
2022-08-22T23:44:41.141Z,21.10
2022-08-22T23:47:08.513Z,21.10
2022-08-22T23:49:35.289Z,21.20
2022-08-22T23:52:02.009Z,21.10
2022-08-22T23:54:28.800Z,21.10
2022-08-22T23:57:00.600Z,21.10
2022-08-22T23:59:30.735Z,21.10
