createdAt,value
2022-11-22T00:00:34.490Z,77.18
2022-11-22T00:05:37.159Z,131.60
2022-11-22T00:10:40.643Z,69.00
2022-11-22T00:15:42.738Z,90.72
2022-11-22T00:20:44.816Z,67.68
2022-11-22T00:25:48.396Z,94.80
2022-11-22T00:30:50.561Z,129.30
2022-11-22T00:35:52.656Z,63.10
2022-11-22T00:40:56.122Z,78.15
2022-11-22T00:45:58.281Z,44.78
2022-11-22T00:51:00.511Z,125.75
2022-11-22T00:56:04.098Z,116.78
2022-11-22T01:01:06.256Z,101.93
2022-11-22T01:06:08.403Z,97.63
2022-11-22T01:11:12.724Z,82.50
2022-11-22T01:16:15.901Z,170.65
2022-11-22T01:21:18.015Z,155.10
2022-11-22T01:26:21.705Z,144.13
2022-11-22T01:31:23.946Z,281.05
2022-11-22T01:36:26.038Z,180.10
2022-11-22T01:41:29.556Z,70.75
2022-11-22T01:46:35.834Z,176.93
2022-11-22T01:51:41.554Z,138.10
2022-11-22T01:56:48.820Z,62.78
2022-11-22T02:01:51.161Z,58.42
2022-11-22T02:06:59.126Z,72.15
2022-11-22T02:12:05.153Z,41.72
2022-11-22T02:17:07.444Z,54.63
2022-11-22T02:22:18.438Z,47.90
2022-11-22T02:27:21.922Z,42.30
2022-11-22T02:32:24.001Z,61.15
2022-11-22T02:37:29.924Z,47.58
2022-11-22T02:42:34.679Z,51.28
2022-11-22T02:47:36.757Z,46.85
2022-11-22T02:52:38.899Z,101.82
2022-11-22T02:57:42.513Z,90.38
2022-11-22T03:02:44.786Z,50.15
2022-11-22T03:07:46.963Z,55.97
2022-11-22T03:12:50.473Z,48.92
2022-11-22T03:17:58.526Z,52.67
2022-11-22T03:23:01.635Z,48.83
2022-11-22T03:28:05.400Z,47.58
2022-11-22T03:33:07.539Z,46.50
2022-11-22T03:38:10.554Z,43.22
2022-11-22T03:43:14.065Z,37.72
2022-11-22T03:48:16.197Z,33.40
2022-11-22T03:53:18.234Z,27.30
2022-11-22T03:58:21.660Z,31.42
2022-11-22T04:03:23.739Z,33.08
2022-11-22T04:08:25.997Z,30.13
2022-11-22T04:13:43.314Z,28.00
2022-11-22T04:18:45.420Z,30.88
2022-11-22T04:24:07.490Z,27.05
2022-11-22T04:29:10.984Z,28.05
2022-11-22T04:34:13.419Z,28.25
2022-11-22T04:39:15.869Z,27.92
2022-11-22T04:44:37.063Z,28.63
2022-11-22T04:49:39.210Z,27.10
2022-11-22T04:54:41.301Z,25.92
2022-11-22T04:59:44.758Z,26.05
2022-11-22T05:04:50.647Z,26.13
2022-11-22T05:09:52.910Z,28.52
2022-11-22T05:14:56.384Z,29.50
2022-11-22T05:19:58.476Z,26.80
2022-11-22T05:25:00.552Z,29.52
2022-11-22T05:30:04.259Z,25.75
2022-11-22T05:35:06.896Z,29.45
2022-11-22T05:40:10.729Z,28.08
2022-11-22T05:45:14.512Z,28.50
2022-11-22T05:50:16.723Z,28.95
2022-11-22T05:55:18.971Z,31.92
2022-11-22T06:00:22.815Z,24.48
2022-11-22T06:05:24.915Z,30.70
2022-11-22T06:10:27.466Z,30.10
2022-11-22T06:15:31.489Z,28.63
2022-11-22T06:20:33.588Z,30.55
2022-11-22T06:25:35.673Z,26.95
2022-11-22T06:30:39.454Z,26.88
2022-11-22T06:35:41.544Z,28.33
2022-11-22T06:40:43.632Z,24.67
2022-11-22T06:45:47.101Z,26.63
2022-11-22T06:50:49.203Z,25.95
2022-11-22T06:55:53.478Z,22.90
2022-11-22T07:01:04.923Z,24.17
2022-11-22T07:06:08.331Z,27.67
2022-11-22T07:11:12.710Z,25.92
2022-11-22T07:16:18.053Z,24.98
2022-11-22T07:21:21.793Z,23.08
2022-11-22T07:26:26.339Z,26.60
2022-11-22T07:31:29.867Z,30.45
2022-11-22T07:36:32.296Z,28.08
2022-11-22T07:41:34.383Z,29.80
2022-11-22T07:46:37.853Z,29.98
2022-11-22T07:51:39.928Z,29.20
2022-11-22T07:56:42.019Z,28.77
2022-11-22T08:01:45.798Z,29.02
2022-11-22T08:06:47.999Z,30.50
2022-11-22T08:11:50.100Z,28.92
2022-11-22T08:16:53.726Z,33.78
2022-11-22T08:21:58.589Z,33.15
2022-11-22T08:27:00.943Z,32.90
2022-11-22T08:32:04.608Z,31.55
2022-11-22T08:37:06.753Z,36.40
2022-11-22T08:42:08.989Z,36.05
2022-11-22T08:47:12.438Z,32.80
2022-11-22T08:52:14.934Z,31.17
2022-11-22T08:57:17.114Z,31.17
2022-11-22T09:02:20.589Z,30.85
2022-11-22T09:12:45.723Z,29.23
2022-11-22T09:17:49.291Z,28.85
2022-11-22T09:22:51.388Z,30.77
2022-11-22T09:27:53.620Z,27.98
2022-11-22T09:32:57.348Z,30.02
2022-11-22T09:37:59.462Z,29.77
2022-11-22T09:43:13.279Z,30.92
2022-11-22T09:48:30.434Z,32.42
2022-11-22T09:53:38.068Z,34.20
2022-11-22T09:58:43.438Z,32.58
2022-11-22T10:03:52.430Z,31.33
2022-11-22T10:09:05.437Z,32.58
2022-11-22T10:14:18.484Z,33.05
2022-11-22T10:19:31.148Z,32.00
2022-11-22T10:24:33.517Z,32.47
2022-11-22T10:29:41.350Z,33.47
2022-11-22T10:35:01.028Z,28.70
2022-11-22T10:40:09.782Z,29.10
2022-11-22T10:45:18.026Z,31.13
2022-11-22T10:50:28.770Z,29.65
2022-11-22T10:55:46.181Z,29.10
2022-11-22T11:00:52.724Z,29.85
2022-11-22T11:06:22.330Z,28.67
2022-11-22T11:11:25.883Z,26.65
2022-11-22T11:16:32.192Z,25.60
2022-11-22T11:21:36.977Z,28.48
2022-11-22T11:26:39.114Z,28.65
2022-11-22T11:31:44.713Z,28.48
2022-11-22T11:36:48.611Z,27.75
2022-11-22T11:41:50.919Z,30.13
2022-11-22T11:46:53.106Z,28.50
2022-11-22T11:51:58.800Z,28.05
2022-11-22T11:57:03.638Z,26.88
2022-11-22T12:02:12.415Z,27.52
2022-11-22T12:07:21.442Z,23.42
2022-11-22T12:12:46.449Z,26.17
2022-11-22T12:17:54.235Z,26.70
2022-11-22T12:23:10.914Z,23.90
2022-11-22T12:28:19.133Z,22.55
2022-11-22T12:33:27.267Z,22.23
2022-11-22T12:38:35.229Z,21.27
2022-11-22T12:43:44.887Z,26.95
2022-11-22T12:48:49.623Z,19.90
2022-11-22T12:53:54.293Z,22.30
2022-11-22T12:59:10.053Z,24.20
2022-11-22T13:04:19.444Z,23.15
2022-11-22T13:09:27.771Z,20.63
2022-11-22T13:14:35.549Z,25.50
2022-11-22T13:19:46.776Z,25.95
2022-11-22T13:25:01.062Z,25.98
2022-11-22T13:30:04.255Z,30.65
2022-11-22T13:35:20.910Z,25.67
2022-11-22T13:40:30.884Z,28.75
2022-11-22T13:45:48.369Z,30.45
2022-11-22T13:51:09.478Z,30.23
2022-11-22T13:56:59.020Z,30.77
2022-11-22T14:02:04.198Z,28.63
2022-11-22T14:07:20.177Z,28.55
2022-11-22T14:13:01.625Z,30.40
2022-11-22T14:18:19.225Z,27.35
2022-11-22T14:23:29.169Z,28.27
2022-11-22T14:28:59.050Z,30.20
2022-11-22T14:34:21.436Z,29.27
2022-11-22T14:40:15.097Z,28.50
2022-11-22T14:45:23.637Z,28.17
2022-11-22T14:50:28.853Z,28.40
2022-11-22T14:55:36.402Z,29.23
2022-11-22T15:00:55.171Z,28.60
2022-11-22T15:09:17.686Z,28.42
2022-11-22T15:11:47.467Z,28.33
2022-11-22T16:00:28.080Z,22.42
2022-11-22T16:06:08.849Z,22.23
2022-11-22T16:10:56.804Z,22.77
2022-11-22T16:16:07.817Z,21.70
2022-11-22T16:21:22.657Z,22.73
2022-11-22T16:26:29.395Z,22.55
2022-11-22T16:31:33.475Z,24.80
2022-11-22T16:36:37.432Z,22.60
2022-11-22T16:41:40.300Z,22.52
2022-11-22T16:46:43.627Z,24.60
2022-11-22T16:51:48.140Z,22.80
2022-11-22T16:56:51.317Z,22.13
2022-11-22T17:01:54.166Z,24.17
2022-11-22T17:06:59.873Z,25.67
2022-11-22T17:12:02.429Z,26.25
2022-11-22T17:17:05.614Z,26.38
2022-11-22T17:22:10.842Z,27.25
2022-11-22T17:27:14.861Z,26.10
2022-11-22T17:32:18.362Z,28.13
2022-11-22T17:37:23.108Z,31.70
2022-11-22T17:42:26.417Z,27.33
2022-11-22T17:47:32.977Z,28.77
2022-11-22T17:52:43.363Z,27.55
2022-11-22T17:57:46.316Z,26.65
2022-11-22T18:02:52.346Z,27.65
2022-11-22T18:07:56.870Z,26.67
2022-11-22T18:13:20.359Z,25.90
2022-11-22T18:18:54.597Z,26.52
2022-11-22T18:23:49.444Z,26.70
2022-11-22T18:29:16.143Z,29.60
2022-11-22T18:34:17.714Z,25.83
2022-11-22T18:39:26.508Z,28.35
2022-11-22T18:44:29.345Z,27.38
2022-11-22T18:49:33.488Z,25.20
2022-11-22T18:54:39.778Z,26.63
2022-11-22T18:59:43.612Z,23.80
2022-11-22T19:04:48.395Z,23.52
2022-11-22T19:09:54.292Z,25.60
2022-11-22T19:14:58.033Z,23.63
2022-11-22T19:20:02.280Z,24.60
2022-11-22T19:25:09.472Z,26.48
2022-11-22T19:30:17.055Z,26.55
2022-11-22T19:35:24.307Z,27.52
2022-11-22T19:40:32.946Z,26.92
2022-11-22T19:45:36.824Z,28.50
2022-11-22T19:50:41.968Z,29.50
2022-11-22T19:55:47.705Z,28.08
2022-11-22T20:00:51.570Z,29.88
2022-11-22T20:05:56.220Z,41.10
2022-11-22T20:11:08.521Z,48.30
2022-11-22T20:16:14.141Z,28.70
2022-11-22T20:21:21.842Z,33.00
2022-11-22T20:26:27.601Z,32.63
2022-11-22T20:31:33.403Z,33.05
2022-11-22T20:36:38.342Z,32.35
2022-11-22T20:41:43.620Z,30.15
2022-11-22T20:46:47.355Z,28.63
2022-11-22T20:51:50.269Z,31.02
2022-11-22T20:56:56.266Z,30.60
2022-11-22T21:01:59.606Z,31.98
2022-11-22T21:07:03.215Z,33.58
2022-11-22T21:12:09.166Z,33.95
2022-11-22T21:17:37.544Z,32.53
2022-11-22T21:22:34.388Z,36.40
2022-11-22T21:27:38.233Z,37.95
2022-11-22T21:32:40.564Z,43.70
2022-11-22T21:37:42.989Z,39.03
2022-11-22T21:42:46.581Z,37.13
2022-11-22T21:47:49.813Z,40.13
2022-11-22T21:52:51.899Z,40.17
2022-11-22T21:57:55.356Z,38.40
2022-11-22T22:02:57.592Z,37.55
2022-11-22T22:07:59.791Z,41.35
2022-11-22T22:13:03.318Z,40.03
2022-11-22T22:18:05.586Z,43.90
2022-11-22T22:23:07.793Z,43.20
2022-11-22T22:28:11.253Z,42.70
2022-11-22T22:33:13.319Z,43.83
2022-11-22T22:38:15.403Z,43.55
2022-11-22T22:43:18.879Z,43.17
2022-11-22T22:48:21.024Z,45.15
2022-11-22T22:53:23.182Z,42.08
2022-11-22T22:58:26.974Z,40.97
2022-11-22T23:03:29.080Z,48.33
2022-11-22T23:08:31.215Z,40.83
2022-11-22T23:13:36.124Z,41.42
2022-11-22T23:18:39.905Z,43.08
2022-11-22T23:23:42.112Z,41.10
2022-11-22T23:28:45.545Z,43.65
2022-11-22T23:33:47.968Z,46.85
2022-11-22T23:38:50.439Z,40.88
2022-11-22T23:43:55.590Z,39.80
2022-11-22T23:48:59.368Z,37.50
2022-11-22T23:54:03.008Z,42.53
2022-11-22T23:59:06.746Z,35.05
