createdAt,value
2019-06-26T00:00:24.851Z,99.90
2019-06-26T00:02:54.035Z,99.90
2019-06-26T00:05:23.290Z,99.90
2019-06-26T00:07:52.350Z,99.90
2019-06-26T00:10:21.705Z,99.90
2019-06-26T00:12:50.814Z,99.90
2019-06-26T00:15:19.970Z,99.90
2019-06-26T00:17:49.034Z,99.90
2019-06-26T00:20:20.065Z,99.90
2019-06-26T00:22:49.090Z,99.90
2019-06-26T00:25:18.134Z,99.90
2019-06-26T00:27:47.198Z,99.90
2019-06-26T00:30:16.382Z,99.90
2019-06-26T00:32:45.417Z,99.90
2019-06-26T00:35:14.504Z,99.90
2019-06-26T00:37:43.575Z,99.90
2019-06-26T00:40:13.251Z,99.90
2019-06-26T00:42:42.306Z,99.90
2019-06-26T00:45:11.844Z,99.90
2019-06-26T00:47:40.826Z,99.90
2019-06-26T00:50:10.672Z,99.90
2019-06-26T00:52:39.779Z,99.90
2019-06-26T00:55:08.817Z,99.90
2019-06-26T00:57:37.896Z,99.90
2019-06-26T01:00:10.737Z,99.90
2019-06-26T01:02:39.901Z,99.90
2019-06-26T01:05:10.779Z,99.90
2019-06-26T01:07:39.913Z,99.90
2019-06-26T01:10:09.685Z,99.90
2019-06-26T01:12:38.725Z,99.90
2019-06-26T01:15:08.910Z,99.90
2019-06-26T01:17:38.030Z,99.90
2019-06-26T01:20:07.161Z,99.90
2019-06-26T01:22:36.383Z,99.90
2019-06-26T01:25:05.928Z,99.90
2019-06-26T01:27:34.998Z,99.90
2019-06-26T01:30:04.622Z,99.90
2019-06-26T01:32:33.616Z,99.90
2019-06-26T01:35:02.618Z,99.90
2019-06-26T01:37:31.755Z,99.90
2019-06-26T01:40:00.821Z,99.90
2019-06-26T01:42:29.901Z,99.90
2019-06-26T01:44:59.055Z,99.90
2019-06-26T01:47:28.069Z,99.90
2019-06-26T01:49:57.223Z,99.90
2019-06-26T01:52:26.261Z,99.90
2019-06-26T01:54:55.324Z,99.90
2019-06-26T01:57:24.743Z,99.90
2019-06-26T01:59:53.917Z,99.90
2019-06-26T02:02:22.946Z,99.90
2019-06-26T02:04:52.013Z,99.90
2019-06-26T02:07:21.056Z,99.90
2019-06-26T02:09:50.129Z,99.90
2019-06-26T02:12:19.219Z,99.90
2019-06-26T02:14:48.319Z,99.90
2019-06-26T02:17:17.422Z,99.90
2019-06-26T02:19:46.502Z,99.90
2019-06-26T02:22:15.557Z,99.90
2019-06-26T02:24:44.612Z,99.90
2019-06-26T02:27:13.769Z,99.90
2019-06-26T02:29:42.913Z,99.90
2019-06-26T02:32:12.020Z,99.90
2019-06-26T02:34:41.013Z,99.90
2019-06-26T02:37:09.919Z,99.90
2019-06-26T02:39:38.974Z,99.90
2019-06-26T02:42:08.023Z,99.90
2019-06-26T02:44:52.072Z,99.90
2019-06-26T02:47:19.850Z,99.90
2019-06-26T02:49:38.527Z,99.90
2019-06-26T02:52:08.047Z,99.90
2019-06-26T02:54:37.022Z,99.90
2019-06-26T02:57:06.074Z,99.90
2019-06-26T02:59:35.183Z,99.90
2019-06-26T03:02:09.095Z,99.90
2019-06-26T03:04:38.157Z,99.90
2019-06-26T03:07:07.234Z,99.90
2019-06-26T03:09:36.294Z,99.90
2019-06-26T03:12:05.449Z,99.90
2019-06-26T03:14:34.483Z,99.90
2019-06-26T03:17:03.466Z,99.90
2019-06-26T03:19:32.518Z,99.90
2019-06-26T03:22:01.626Z,99.90
2019-06-26T03:24:30.612Z,99.90
2019-06-26T03:26:59.703Z,99.90
2019-06-26T03:29:28.780Z,99.90
2019-06-26T03:31:57.839Z,99.90
2019-06-26T03:34:26.847Z,99.90
2019-06-26T03:36:55.897Z,99.90
2019-06-26T03:39:24.950Z,99.90
2019-06-26T03:41:53.997Z,99.90
2019-06-26T03:44:23.002Z,99.90
2019-06-26T03:46:51.995Z,99.90
2019-06-26T03:49:20.969Z,99.90
2019-06-26T03:51:49.875Z,99.90
2019-06-26T03:54:18.850Z,99.90
2019-06-26T03:56:47.853Z,99.90
2019-06-26T03:59:16.798Z,99.90
2019-06-26T04:01:45.865Z,99.90
2019-06-26T04:04:14.936Z,99.90
2019-06-26T04:06:44.020Z,99.90
2019-06-26T04:09:12.980Z,99.90
2019-06-26T04:11:42.649Z,99.90
2019-06-26T04:14:11.712Z,99.90
2019-06-26T04:16:40.774Z,99.90
2019-06-26T04:19:09.880Z,99.90
2019-06-26T04:21:38.841Z,99.90
2019-06-26T04:24:08.707Z,99.90
2019-06-26T04:26:37.683Z,99.90
2019-06-26T04:29:06.786Z,99.90
2019-06-26T04:31:36.111Z,99.90
2019-06-26T04:34:05.207Z,99.90
2019-06-26T04:36:34.233Z,99.90
2019-06-26T04:39:03.753Z,99.90
2019-06-26T04:41:32.758Z,99.90
2019-06-26T04:44:01.951Z,99.90
2019-06-26T04:46:31.041Z,99.90
2019-06-26T04:48:59.941Z,99.90
2019-06-26T04:51:28.917Z,99.90
2019-06-26T04:53:57.917Z,99.90
2019-06-26T04:56:27.132Z,99.90
2019-06-26T04:58:56.188Z,99.90
2019-06-26T05:01:25.437Z,99.90
2019-06-26T05:03:54.557Z,99.90
2019-06-26T05:06:23.653Z,99.90
2019-06-26T05:08:52.717Z,99.90
2019-06-26T05:11:21.846Z,99.90
2019-06-26T05:13:50.997Z,99.90
2019-06-26T05:16:20.615Z,99.90
2019-06-26T05:18:50.126Z,99.90
2019-06-26T05:21:19.177Z,99.90
2019-06-26T05:23:48.273Z,99.90
2019-06-26T05:26:17.439Z,99.90
2019-06-26T05:28:46.492Z,99.90
2019-06-26T05:31:15.494Z,99.90
2019-06-26T05:33:44.540Z,99.90
2019-06-26T05:36:13.597Z,99.90
2019-06-26T05:38:42.589Z,99.90
2019-06-26T05:41:11.755Z,99.90
2019-06-26T05:43:40.785Z,99.90
2019-06-26T05:46:09.876Z,99.90
2019-06-26T05:48:38.914Z,99.90
2019-06-26T05:51:07.985Z,99.90
2019-06-26T05:53:36.955Z,99.90
2019-06-26T05:56:06.745Z,99.90
2019-06-26T05:58:35.816Z,99.90
2019-06-26T06:01:04.850Z,99.90
2019-06-26T06:03:33.889Z,99.90
2019-06-26T06:06:02.920Z,99.90
2019-06-26T06:08:31.888Z,99.90
2019-06-26T06:11:00.958Z,99.90
2019-06-26T06:13:29.945Z,99.90
2019-06-26T06:15:58.986Z,99.90
2019-06-26T06:18:28.024Z,99.90
2019-06-26T06:20:57.089Z,99.90
2019-06-26T06:23:26.041Z,99.90
2019-06-26T06:25:55.053Z,99.90
2019-06-26T06:28:24.085Z,99.90
2019-06-26T06:30:53.066Z,99.90
2019-06-26T06:33:22.137Z,99.90
2019-06-26T06:35:51.193Z,99.90
2019-06-26T06:38:20.175Z,99.90
2019-06-26T06:40:49.292Z,99.90
2019-06-26T06:43:19.075Z,99.90
2019-06-26T06:45:48.132Z,99.90
2019-06-26T06:48:17.186Z,99.90
2019-06-26T06:50:46.233Z,99.90
2019-06-26T06:53:15.196Z,99.90
2019-06-26T06:55:44.249Z,99.90
2019-06-26T06:58:13.288Z,99.90
2019-06-26T07:00:42.484Z,99.90
2019-06-26T07:03:11.569Z,99.90
2019-06-26T07:05:40.602Z,99.90
2019-06-26T07:08:09.648Z,99.90
2019-06-26T07:10:38.762Z,99.90
2019-06-26T07:13:07.802Z,99.90
2019-06-26T07:15:36.853Z,99.90
2019-06-26T07:18:05.968Z,99.90
2019-06-26T07:20:35.025Z,99.90
2019-06-26T07:23:04.078Z,99.90
2019-06-26T07:25:33.202Z,99.90
2019-06-26T07:28:02.345Z,99.90
2019-06-26T07:30:31.454Z,99.90
2019-06-26T07:33:00.548Z,99.90
2019-06-26T07:35:29.673Z,99.90
2019-06-26T07:38:00.208Z,99.90
2019-06-26T07:40:29.748Z,99.90
2019-06-26T07:42:58.778Z,99.90
2019-06-26T07:45:27.883Z,99.90
2019-06-26T07:47:57.022Z,99.90
2019-06-26T07:50:26.148Z,99.90
2019-06-26T07:52:55.426Z,99.90
2019-06-26T07:55:24.585Z,99.90
2019-06-26T07:57:53.812Z,99.90
2019-06-26T08:00:23.371Z,99.90
2019-06-26T08:02:52.519Z,99.90
2019-06-26T08:05:21.803Z,99.90
2019-06-26T08:07:50.954Z,99.90
2019-06-26T08:10:20.272Z,99.90
2019-06-26T08:12:49.368Z,99.90
2019-06-26T08:15:19.044Z,99.90
2019-06-26T08:17:59.829Z,99.90
2019-06-26T08:20:19.688Z,99.90
2019-06-26T08:22:48.693Z,99.90
2019-06-26T08:25:17.813Z,99.90
2019-06-26T08:27:46.914Z,99.90
2019-06-26T08:30:16.494Z,99.90
2019-06-26T08:32:45.573Z,99.90
2019-06-26T08:35:14.947Z,99.90
2019-06-26T08:37:43.977Z,99.90
2019-06-26T08:40:14.724Z,99.90
2019-06-26T08:42:43.734Z,99.90
2019-06-26T08:45:12.871Z,99.90
2019-06-26T08:47:42.136Z,99.90
2019-06-26T08:50:11.814Z,99.90
2019-06-26T08:52:40.810Z,99.90
2019-06-26T08:55:10.207Z,99.90
2019-06-26T08:57:39.353Z,99.90
2019-06-26T09:00:09.318Z,99.90
2019-06-26T09:02:38.584Z,99.90
2019-06-26T09:05:08.298Z,99.90
2019-06-26T09:07:37.571Z,99.90
2019-06-26T09:10:08.240Z,99.90
2019-06-26T09:12:37.285Z,99.90
2019-06-26T09:15:06.855Z,99.90
2019-06-26T09:17:36.373Z,99.90
2019-06-26T09:20:06.167Z,99.90
2019-06-26T09:22:35.226Z,99.90
2019-06-26T09:25:20.209Z,99.90
2019-06-26T09:27:35.368Z,99.90
2019-06-26T09:30:05.375Z,99.90
2019-06-26T09:32:34.444Z,99.90
2019-06-26T09:35:03.982Z,99.90
2019-06-26T09:37:33.047Z,99.90
2019-06-26T09:40:02.132Z,99.90
2019-06-26T09:42:31.225Z,99.90
2019-06-26T09:45:00.261Z,99.90
2019-06-26T09:47:31.081Z,99.90
2019-06-26T09:50:00.331Z,99.90
2019-06-26T09:52:29.471Z,99.90
2019-06-26T09:54:58.825Z,99.90
2019-06-26T09:57:27.814Z,99.90
2019-06-26T09:59:56.806Z,99.90
2019-06-26T10:02:25.895Z,99.90
2019-06-26T10:04:54.963Z,99.90
2019-06-26T10:07:24.023Z,99.90
2019-06-26T10:09:53.038Z,99.90
2019-06-26T10:12:22.149Z,99.90
2019-06-26T10:14:51.187Z,99.90
2019-06-26T10:17:20.188Z,99.90
2019-06-26T10:19:49.356Z,99.90
2019-06-26T10:22:18.407Z,99.90
2019-06-26T10:24:47.500Z,99.90
2019-06-26T10:27:16.446Z,99.90
2019-06-26T10:29:45.436Z,99.90
2019-06-26T10:32:14.564Z,99.90
2019-06-26T10:34:43.670Z,99.90
2019-06-26T10:37:12.736Z,99.90
2019-06-26T10:39:41.878Z,99.90
2019-06-26T10:42:10.937Z,99.90
2019-06-26T10:44:40.081Z,99.90
2019-06-26T10:47:09.088Z,99.90
2019-06-26T10:49:38.204Z,99.90
2019-06-26T10:52:07.444Z,99.90
2019-06-26T10:54:36.612Z,99.90
2019-06-26T10:57:05.799Z,99.90
2019-06-26T10:59:34.872Z,99.90
2019-06-26T11:02:04.430Z,99.90
2019-06-26T11:04:33.518Z,99.90
2019-06-26T11:07:02.489Z,99.90
2019-06-26T11:09:31.547Z,99.90
2019-06-26T11:12:00.714Z,99.90
2019-06-26T11:14:29.583Z,99.90
2019-06-26T11:16:58.679Z,99.90
2019-06-26T11:19:42.554Z,99.90
2019-06-26T11:21:58.547Z,99.90
2019-06-26T11:24:27.551Z,99.90
2019-06-26T11:26:56.521Z,99.90
2019-06-26T11:29:25.535Z,99.90
2019-06-26T11:31:54.725Z,99.90
2019-06-26T11:34:23.976Z,99.90
2019-06-26T11:37:03.167Z,99.90
2019-06-26T11:39:23.960Z,99.90
2019-06-26T11:41:53.113Z,99.90
2019-06-26T11:44:22.107Z,99.90
2019-06-26T11:46:51.246Z,99.90
2019-06-26T11:49:20.305Z,99.90
2019-06-26T11:51:49.524Z,99.90
2019-06-26T11:54:18.677Z,99.90
2019-06-26T11:56:47.756Z,99.90
2019-06-26T11:59:16.886Z,99.90
2019-06-26T12:01:45.968Z,99.90
2019-06-26T12:04:15.029Z,99.90
2019-06-26T12:06:46.100Z,99.90
2019-06-26T12:09:15.059Z,99.90
2019-06-26T12:11:44.198Z,99.90
2019-06-26T12:14:13.337Z,99.90
2019-06-26T12:16:42.472Z,99.90
2019-06-26T12:19:11.721Z,99.90
2019-06-26T12:21:40.831Z,99.90
2019-06-26T12:24:10.013Z,99.90
2019-06-26T12:26:39.062Z,99.90
2019-06-26T12:29:08.247Z,99.90
2019-06-26T12:31:37.332Z,99.90
2019-06-26T12:34:06.427Z,99.90
2019-06-26T12:36:35.553Z,99.90
2019-06-26T12:39:06.181Z,99.90
2019-06-26T12:41:35.194Z,99.90
2019-06-26T12:44:04.445Z,99.90
2019-06-26T12:46:33.497Z,99.90
2019-06-26T12:49:02.596Z,99.90
2019-06-26T12:51:31.693Z,99.90
2019-06-26T12:54:00.809Z,99.90
2019-06-26T12:56:29.965Z,99.90
2019-06-26T12:59:00.171Z,99.90
2019-06-26T13:01:29.408Z,99.90
2019-06-26T13:03:58.478Z,99.90
2019-06-26T13:06:27.604Z,99.90
2019-06-26T13:08:56.803Z,99.90
2019-06-26T13:11:25.928Z,99.90
2019-06-26T13:14:02.379Z,99.90
2019-06-26T13:16:25.968Z,99.90
2019-06-26T13:18:55.221Z,99.90
2019-06-26T13:21:24.361Z,99.90
2019-06-26T13:23:53.501Z,99.90
2019-06-26T13:26:22.499Z,99.90
2019-06-26T13:28:51.474Z,99.90
2019-06-26T13:31:20.606Z,99.90
2019-06-26T13:33:49.665Z,99.90
2019-06-26T13:36:18.764Z,99.90
2019-06-26T13:38:47.854Z,99.90
2019-06-26T13:41:16.911Z,99.90
2019-06-26T13:43:45.917Z,99.80
2019-06-26T13:46:14.919Z,99.90
2019-06-26T13:48:43.877Z,99.60
2019-06-26T13:51:12.930Z,99.00
2019-06-26T13:53:41.933Z,99.20
2019-06-26T13:56:11.203Z,98.40
2019-06-26T13:58:41.005Z,99.20
2019-06-26T14:01:10.078Z,99.30
2019-06-26T14:03:39.233Z,99.40
2019-06-26T14:06:08.366Z,99.10
2019-06-26T14:08:37.368Z,98.60
2019-06-26T14:11:07.547Z,98.60
2019-06-26T14:13:36.817Z,98.40
2019-06-26T14:16:05.876Z,98.60
2019-06-26T14:18:34.942Z,98.60
2019-06-26T14:21:04.006Z,98.70
2019-06-26T14:23:33.066Z,98.20
2019-06-26T14:26:02.137Z,98.30
2019-06-26T14:28:31.243Z,97.70
2019-06-26T14:31:00.415Z,98.30
2019-06-26T14:33:29.484Z,98.00
2019-06-26T14:35:58.609Z,96.90
2019-06-26T14:38:27.556Z,97.10
2019-06-26T14:40:56.624Z,96.00
2019-06-26T14:43:25.681Z,95.70
2019-06-26T14:45:54.800Z,95.60
2019-06-26T14:48:23.841Z,95.40
2019-06-26T14:50:52.849Z,95.50
2019-06-26T14:53:21.817Z,95.50
2019-06-26T14:55:50.926Z,95.00
2019-06-26T14:58:20.091Z,94.80
2019-06-26T15:00:49.216Z,95.30
2019-06-26T15:03:18.202Z,94.20
2019-06-26T15:05:47.198Z,94.50
2019-06-26T15:08:16.226Z,94.20
2019-06-26T15:10:45.333Z,94.00
2019-06-26T15:13:14.490Z,94.50
2019-06-26T15:15:43.762Z,93.30
2019-06-26T15:18:12.937Z,93.20
2019-06-26T15:20:41.963Z,92.70
2019-06-26T15:23:11.039Z,93.30
2019-06-26T15:25:40.111Z,93.00
2019-06-26T15:28:10.440Z,92.10
2019-06-26T15:30:39.834Z,91.70
2019-06-26T15:33:08.916Z,92.20
2019-06-26T15:35:38.009Z,90.90
2019-06-26T15:38:06.983Z,90.70
2019-06-26T15:40:36.102Z,91.60
2019-06-26T15:43:05.129Z,91.50
2019-06-26T15:45:34.207Z,90.70
2019-06-26T15:48:03.228Z,90.10
2019-06-26T15:50:32.399Z,90.50
2019-06-26T15:53:01.482Z,89.50
2019-06-26T15:55:30.486Z,90.30
2019-06-26T15:57:59.660Z,90.80
2019-06-26T16:00:28.628Z,90.40
2019-06-26T16:02:57.633Z,90.40
2019-06-26T16:05:26.657Z,89.80
2019-06-26T16:07:55.801Z,90.00
2019-06-26T16:10:25.031Z,88.10
2019-06-26T16:12:54.013Z,89.30
2019-06-26T16:15:23.390Z,88.30
2019-06-26T16:18:06.932Z,88.60
2019-06-26T16:20:35.871Z,86.60
2019-06-26T16:23:05.012Z,87.90
2019-06-26T16:25:34.210Z,86.00
2019-06-26T16:28:05.849Z,87.30
2019-06-26T16:30:33.974Z,87.40
2019-06-26T16:33:02.958Z,87.40
2019-06-26T16:35:32.017Z,88.10
2019-06-26T16:38:01.009Z,86.20
2019-06-26T16:40:30.083Z,88.00
2019-06-26T16:42:59.138Z,88.10
2019-06-26T16:45:28.192Z,87.90
2019-06-26T16:47:57.218Z,89.00
2019-06-26T16:50:26.279Z,88.10
2019-06-26T16:52:55.333Z,88.40
2019-06-26T16:55:25.360Z,88.60
2019-06-26T16:57:54.442Z,88.00
2019-06-26T17:00:23.620Z,86.70
2019-06-26T17:02:52.882Z,85.70
2019-06-26T17:05:21.899Z,87.80
2019-06-26T17:07:50.953Z,85.50
2019-06-26T17:10:20.860Z,87.90
2019-06-26T17:12:50.084Z,87.40
2019-06-26T17:15:20.165Z,87.60
2019-06-26T17:17:49.158Z,87.50
2019-06-26T17:20:18.431Z,86.60
2019-06-26T17:23:01.018Z,86.60
2019-06-26T17:25:18.432Z,86.90
2019-06-26T17:27:47.523Z,86.70
2019-06-26T17:30:16.861Z,87.90
2019-06-26T17:32:45.912Z,87.30
2019-06-26T17:35:14.958Z,87.30
2019-06-26T17:37:44.457Z,87.60
2019-06-26T17:40:14.397Z,88.20
2019-06-26T17:42:43.637Z,86.40
2019-06-26T17:45:13.737Z,86.80
2019-06-26T17:47:42.900Z,87.60
2019-06-26T17:50:12.535Z,87.60
2019-06-26T17:52:41.848Z,87.60
2019-06-26T17:55:11.711Z,88.00
2019-06-26T17:57:41.317Z,88.70
2019-06-26T18:00:12.915Z,87.80
2019-06-26T18:02:42.075Z,89.30
2019-06-26T18:05:11.547Z,89.00
2019-06-26T18:07:40.732Z,88.80
2019-06-26T18:10:11.134Z,88.30
2019-06-26T18:12:40.189Z,88.30
2019-06-26T18:15:09.496Z,88.70
2019-06-26T18:17:38.568Z,89.70
2019-06-26T18:20:12.019Z,90.10
2019-06-26T18:22:42.365Z,90.20
2019-06-26T18:25:12.046Z,90.00
2019-06-26T18:27:42.386Z,90.40
2019-06-26T18:30:13.480Z,90.40
2019-06-26T18:32:43.213Z,91.10
2019-06-26T18:35:12.560Z,90.80
2019-06-26T18:37:41.777Z,90.70
2019-06-26T18:40:13.376Z,91.20
2019-06-26T18:42:42.479Z,90.80
2019-06-26T18:45:11.735Z,90.50
2019-06-26T18:47:40.836Z,91.50
2019-06-26T18:50:10.196Z,91.00
2019-06-26T18:52:39.305Z,92.20
2019-06-26T18:55:09.082Z,91.70
2019-06-26T18:57:38.138Z,91.80
2019-06-26T19:00:07.519Z,92.20
2019-06-26T19:02:36.565Z,92.70
2019-06-26T19:05:06.445Z,92.40
2019-06-26T19:07:35.502Z,93.10
2019-06-26T19:10:05.465Z,93.00
2019-06-26T19:12:34.645Z,92.70
2019-06-26T19:15:03.818Z,93.30
2019-06-26T19:17:32.899Z,93.80
2019-06-26T19:20:02.187Z,93.50
2019-06-26T19:22:31.489Z,93.90
2019-06-26T19:25:00.558Z,93.80
2019-06-26T19:27:30.360Z,94.10
2019-06-26T19:29:59.367Z,94.30
2019-06-26T19:32:28.441Z,94.40
2019-06-26T19:34:57.474Z,94.80
2019-06-26T19:37:26.425Z,94.90
2019-06-26T19:39:55.497Z,94.70
2019-06-26T19:42:24.564Z,94.80
2019-06-26T19:44:53.603Z,95.00
2019-06-26T19:47:22.582Z,95.10
2019-06-26T19:49:51.865Z,95.40
2019-06-26T19:52:20.923Z,95.60
2019-06-26T19:54:50.056Z,95.60
2019-06-26T19:57:19.183Z,96.00
2019-06-26T19:59:48.355Z,96.30
2019-06-26T20:02:17.326Z,96.30
2019-06-26T20:04:48.388Z,96.30
2019-06-26T20:07:17.244Z,96.60
2019-06-26T20:09:46.315Z,96.80
2019-06-26T20:12:15.336Z,97.20
2019-06-26T20:14:44.467Z,97.00
2019-06-26T20:17:13.543Z,97.20
2019-06-26T20:19:42.579Z,97.50
2019-06-26T20:22:11.761Z,97.80
2019-06-26T20:24:44.583Z,97.90
2019-06-26T20:27:11.639Z,98.20
2019-06-26T20:29:40.746Z,98.40
2019-06-26T20:32:09.865Z,98.10
2019-06-26T20:34:39.032Z,98.50
2019-06-26T20:37:08.182Z,98.50
2019-06-26T20:39:37.218Z,99.00
2019-06-26T20:42:06.385Z,99.20
2019-06-26T20:44:35.466Z,99.40
2019-06-26T20:47:04.944Z,99.50
2019-06-26T20:49:34.368Z,99.60
2019-06-26T20:52:03.266Z,99.90
2019-06-26T20:54:32.314Z,99.90
2019-06-26T20:57:01.375Z,99.90
2019-06-26T20:59:30.566Z,99.90
2019-06-26T21:01:59.689Z,99.90
2019-06-26T21:04:28.959Z,99.90
2019-06-26T21:06:58.083Z,99.90
2019-06-26T21:09:27.199Z,99.90
2019-06-26T21:11:56.234Z,99.90
2019-06-26T21:14:25.178Z,99.90
2019-06-26T21:16:54.225Z,99.90
2019-06-26T21:19:23.365Z,99.90
2019-06-26T21:21:52.497Z,99.90
2019-06-26T21:24:21.637Z,99.90
2019-06-26T21:26:50.992Z,99.90
2019-06-26T21:29:20.062Z,99.90
2019-06-26T21:31:48.979Z,99.90
2019-06-26T21:34:18.111Z,99.90
2019-06-26T21:36:47.069Z,99.90
2019-06-26T21:39:16.057Z,99.90
2019-06-26T21:41:44.960Z,99.90
2019-06-26T21:44:13.914Z,99.90
2019-06-26T21:46:42.933Z,99.90
2019-06-26T21:49:11.900Z,99.90
2019-06-26T21:51:40.876Z,99.90
2019-06-26T21:54:09.846Z,99.90
2019-06-26T21:56:38.991Z,99.90
2019-06-26T21:59:08.074Z,99.90
2019-06-26T22:01:38.121Z,99.90
2019-06-26T22:04:07.955Z,99.90
2019-06-26T22:09:05.974Z,99.90
2019-06-26T22:11:35.287Z,99.90
2019-06-26T22:14:04.616Z,99.90
2019-06-26T22:16:33.695Z,99.90
2019-06-26T22:19:02.823Z,99.90
2019-06-26T22:21:31.873Z,99.90
2019-06-26T22:24:00.901Z,99.90
2019-06-26T22:26:29.964Z,99.90
2019-06-26T22:28:59.042Z,99.90
2019-06-26T22:31:28.062Z,99.90
2019-06-26T22:33:57.367Z,99.90
2019-06-26T22:36:26.582Z,99.90
2019-06-26T22:38:55.625Z,99.90
2019-06-26T22:41:24.814Z,99.90
2019-06-26T22:43:54.126Z,99.90
2019-06-26T22:46:23.167Z,99.90
2019-06-26T22:48:52.299Z,99.90
2019-06-26T22:51:21.405Z,99.90
2019-06-26T22:53:50.444Z,99.90
2019-06-26T22:56:19.537Z,99.90
2019-06-26T22:58:48.617Z,99.90
2019-06-26T23:01:17.722Z,99.90
2019-06-26T23:03:46.694Z,99.90
2019-06-26T23:06:15.834Z,99.90
2019-06-26T23:08:44.886Z,99.90
2019-06-26T23:11:13.946Z,99.90
2019-06-26T23:13:43.033Z,99.90
2019-06-26T23:16:12.117Z,99.90
2019-06-26T23:18:41.099Z,99.90
2019-06-26T23:21:10.110Z,99.90
2019-06-26T23:23:58.351Z,99.90
2019-06-26T23:26:27.381Z,99.90
2019-06-26T23:28:56.440Z,99.90
2019-06-26T23:31:25.497Z,99.90
2019-06-26T23:33:54.501Z,99.90
2019-06-26T23:36:23.538Z,99.90
2019-06-26T23:38:52.518Z,99.90
2019-06-26T23:41:21.950Z,99.90
2019-06-26T23:43:51.030Z,99.90
2019-06-26T23:46:20.369Z,99.90
2019-06-26T23:48:49.389Z,99.90
2019-06-26T23:51:18.464Z,99.90
2019-06-26T23:53:47.501Z,99.90
2019-06-26T23:56:16.661Z,99.90
2019-06-26T23:58:45.685Z,99.90
