createdAt,value
2022-12-03T00:00:41.159Z,1.2
2022-12-03T00:01:41.148Z,1.2
2022-12-03T00:02:41.422Z,1.1
2022-12-03T00:03:41.420Z,1.1
2022-12-03T00:04:41.156Z,1.1
2022-12-03T00:05:48.215Z,1.2
2022-12-03T00:06:41.140Z,1.1
2022-12-03T00:07:41.207Z,1.1
2022-12-03T00:08:41.149Z,1.1
2022-12-03T00:09:41.148Z,1.1
2022-12-03T00:10:41.148Z,1.2
2022-12-03T00:11:41.238Z,1.2
2022-12-03T00:12:41.163Z,1.2
2022-12-03T00:13:41.137Z,1.2
2022-12-03T00:14:44.672Z,1.3
2022-12-03T00:15:41.249Z,1.2
2022-12-03T00:16:41.147Z,1.2
2022-12-03T00:17:41.179Z,1.2
2022-12-03T00:18:41.143Z,1.3
2022-12-03T00:19:41.150Z,1.3
2022-12-03T00:20:41.132Z,1.3
2022-12-03T00:21:41.171Z,1.2
2022-12-03T00:22:41.181Z,1.2
2022-12-03T00:23:42.447Z,1.3
2022-12-03T00:24:41.198Z,1.3
2022-12-03T00:25:41.204Z,1.3
2022-12-03T00:26:41.251Z,1.3
2022-12-03T00:27:41.264Z,1.4
2022-12-03T00:28:41.200Z,1.3
2022-12-03T00:29:41.326Z,1.3
2022-12-03T00:30:41.453Z,1.3
2022-12-03T00:31:41.506Z,1.2
2022-12-03T00:32:41.366Z,1.3
2022-12-03T00:33:41.122Z,1.3
2022-12-03T00:34:41.423Z,1.2
2022-12-03T00:35:41.160Z,1.3
2022-12-03T00:36:41.166Z,1.3
2022-12-03T00:37:41.175Z,1.3
2022-12-03T00:38:41.178Z,1.3
2022-12-03T00:39:41.183Z,1.2
2022-12-03T00:40:41.202Z,1.3
2022-12-03T00:41:41.208Z,1.3
2022-12-03T00:42:41.179Z,1.3
2022-12-03T00:43:41.221Z,1.3
2022-12-03T00:44:41.132Z,1.4
2022-12-03T00:45:41.140Z,1.3
2022-12-03T00:46:41.244Z,1.3
2022-12-03T00:47:41.141Z,1.3
2022-12-03T00:48:41.164Z,1.3
2022-12-03T00:49:41.159Z,1.3
2022-12-03T00:50:41.159Z,1.3
2022-12-03T00:51:41.165Z,1.3
2022-12-03T00:52:41.141Z,1.4
2022-12-03T00:53:41.175Z,1.4
2022-12-03T00:54:41.178Z,1.4
2022-12-03T00:55:41.124Z,1.5
2022-12-03T00:56:41.137Z,1.4
2022-12-03T00:57:41.132Z,1.4
2022-12-03T00:58:41.203Z,1.4
2022-12-03T00:59:41.212Z,1.4
2022-12-03T01:00:41.135Z,1.4
2022-12-03T01:01:41.251Z,1.4
2022-12-03T01:02:41.171Z,1.4
2022-12-03T01:03:41.149Z,1.5
2022-12-03T01:04:41.216Z,1.4
2022-12-03T01:05:41.147Z,1.4
2022-12-03T01:06:41.129Z,1.3
2022-12-03T01:07:41.266Z,1.3
2022-12-03T01:08:41.125Z,1.3
2022-12-03T01:09:41.186Z,1.3
2022-12-03T01:10:41.180Z,1.3
2022-12-03T01:11:41.199Z,1.3
2022-12-03T01:12:41.211Z,1.4
2022-12-03T01:13:41.207Z,1.4
2022-12-03T01:14:41.200Z,1.4
2022-12-03T01:15:41.253Z,1.4
2022-12-03T01:16:41.121Z,1.5
2022-12-03T01:17:41.172Z,1.5
2022-12-03T01:18:41.174Z,1.5
2022-12-03T01:19:46.560Z,1.4
2022-12-03T01:20:41.129Z,1.5
2022-12-03T01:21:41.134Z,1.4
2022-12-03T01:22:41.152Z,1.4
2022-12-03T01:23:41.166Z,1.4
2022-12-03T01:24:41.164Z,1.4
2022-12-03T01:25:41.170Z,1.4
2022-12-03T01:26:41.183Z,1.4
2022-12-03T01:27:41.192Z,1.4
2022-12-03T01:28:41.138Z,1.4
2022-12-03T01:29:41.178Z,1.5
2022-12-03T01:30:41.144Z,1.5
2022-12-03T01:31:41.187Z,1.5
2022-12-03T01:32:41.199Z,1.4
2022-12-03T01:33:41.198Z,1.4
2022-12-03T01:34:41.142Z,1.4
2022-12-03T01:35:41.135Z,1.4
2022-12-03T01:36:41.126Z,1.4
2022-12-03T01:37:41.144Z,1.3
2022-12-03T01:38:41.133Z,1.4
2022-12-03T01:39:41.140Z,1.4
2022-12-03T01:40:41.149Z,1.5
2022-12-03T01:41:41.172Z,1.4
2022-12-03T01:42:41.138Z,1.4
2022-12-03T01:43:41.131Z,1.4
2022-12-03T01:44:41.129Z,1.4
2022-12-03T01:45:41.431Z,1.4
2022-12-03T01:46:41.194Z,1.4
2022-12-03T01:47:41.129Z,1.4
2022-12-03T01:48:41.196Z,1.5
2022-12-03T01:49:41.178Z,1.5
2022-12-03T01:50:41.154Z,1.5
2022-12-03T01:51:41.189Z,1.5
2022-12-03T01:52:41.126Z,1.4
2022-12-03T01:53:41.127Z,1.4
2022-12-03T01:54:41.182Z,1.5
2022-12-03T01:55:41.142Z,1.5
2022-12-03T01:56:41.162Z,1.5
2022-12-03T01:57:41.165Z,1.5
2022-12-03T01:58:41.121Z,1.5
2022-12-03T01:59:41.137Z,1.5
2022-12-03T02:00:41.124Z,1.5
2022-12-03T02:01:41.259Z,1.6
2022-12-03T02:02:41.192Z,1.6
2022-12-03T02:03:41.174Z,1.6
2022-12-03T02:04:41.173Z,1.6
2022-12-03T02:05:41.164Z,1.6
2022-12-03T02:06:41.142Z,1.6
2022-12-03T02:07:41.245Z,1.6
2022-12-03T02:08:41.152Z,1.7
2022-12-03T02:09:41.145Z,1.7
2022-12-03T02:10:41.133Z,1.6
2022-12-03T02:11:41.136Z,1.7
2022-12-03T02:12:41.178Z,1.6
2022-12-03T02:13:41.166Z,1.6
2022-12-03T02:14:41.149Z,1.5
2022-12-03T02:15:41.284Z,1.5
2022-12-03T02:16:41.297Z,1.5
2022-12-03T02:17:41.206Z,1.6
2022-12-03T02:18:41.203Z,1.6
2022-12-03T02:19:41.210Z,1.5
2022-12-03T02:20:41.176Z,1.5
2022-12-03T02:21:41.146Z,1.5
2022-12-03T02:22:41.138Z,1.4
2022-12-03T02:23:41.116Z,1.4
2022-12-03T02:24:41.145Z,1.3
2022-12-03T02:25:41.215Z,1.3
2022-12-03T02:26:41.138Z,1.4
2022-12-03T02:27:41.172Z,1.4
2022-12-03T02:28:41.172Z,1.3
2022-12-03T02:29:41.180Z,1.4
2022-12-03T02:30:41.222Z,1.3
2022-12-03T02:31:41.143Z,1.4
2022-12-03T02:32:41.203Z,1.5
2022-12-03T02:33:41.212Z,1.6
2022-12-03T02:34:41.118Z,1.6
2022-12-03T02:35:41.184Z,1.6
2022-12-03T02:36:41.164Z,1.5
2022-12-03T02:37:41.140Z,1.6
2022-12-03T02:38:41.146Z,1.6
2022-12-03T02:39:41.156Z,1.6
2022-12-03T02:40:41.141Z,1.7
2022-12-03T02:41:41.168Z,1.6
2022-12-03T02:42:41.167Z,1.7
2022-12-03T02:43:41.179Z,1.7
2022-12-03T02:44:41.166Z,1.7
2022-12-03T02:45:41.184Z,1.6
2022-12-03T02:46:41.202Z,1.7
2022-12-03T02:47:41.134Z,1.7
2022-12-03T02:48:41.113Z,1.7
2022-12-03T02:49:41.158Z,1.7
2022-12-03T02:50:41.232Z,1.6
2022-12-03T02:51:41.215Z,1.7
2022-12-03T02:52:41.180Z,1.6
2022-12-03T02:53:41.126Z,1.6
2022-12-03T02:54:41.130Z,1.7
2022-12-03T02:55:41.142Z,1.7
2022-12-03T02:56:41.116Z,1.7
2022-12-03T02:57:41.173Z,1.8
2022-12-03T02:58:41.148Z,1.8
2022-12-03T02:59:41.164Z,1.8
2022-12-03T03:00:41.213Z,1.6
2022-12-03T03:01:41.353Z,1.7
2022-12-03T03:02:41.263Z,1.7
2022-12-03T03:03:41.180Z,1.6
2022-12-03T03:04:41.184Z,1.7
2022-12-03T03:05:41.115Z,1.6
2022-12-03T03:06:41.218Z,1.7
2022-12-03T03:07:41.230Z,1.7
2022-12-03T03:08:41.129Z,1.7
2022-12-03T03:09:41.116Z,1.7
2022-12-03T03:10:41.134Z,1.7
2022-12-03T03:11:41.133Z,1.7
2022-12-03T03:12:41.118Z,1.8
2022-12-03T03:13:41.150Z,1.8
2022-12-03T03:14:41.164Z,1.6
2022-12-03T03:15:41.281Z,1.7
2022-12-03T03:16:41.183Z,1.7
2022-12-03T03:17:41.190Z,1.8
2022-12-03T03:18:41.122Z,1.8
2022-12-03T03:19:41.189Z,1.7
2022-12-03T03:20:41.203Z,1.7
2022-12-03T03:21:41.198Z,1.7
2022-12-03T03:22:41.162Z,1.6
2022-12-03T03:23:41.213Z,1.6
2022-12-03T03:24:41.294Z,1.7
2022-12-03T03:25:41.116Z,1.7
2022-12-03T03:26:41.185Z,1.7
2022-12-03T03:27:41.259Z,1.7
2022-12-03T03:28:41.316Z,1.6
2022-12-03T03:29:41.424Z,1.7
2022-12-03T03:30:41.252Z,1.6
2022-12-03T03:31:41.489Z,1.6
2022-12-03T03:32:41.444Z,1.7
2022-12-03T03:33:41.487Z,1.7
2022-12-03T03:34:41.507Z,1.6
2022-12-03T03:35:41.625Z,1.6
2022-12-03T03:36:41.147Z,1.6
2022-12-03T03:37:41.115Z,1.6
2022-12-03T03:38:41.183Z,1.6
2022-12-03T03:39:41.120Z,1.6
2022-12-03T03:40:41.146Z,1.6
2022-12-03T03:41:41.127Z,1.7
2022-12-03T03:42:41.164Z,1.6
2022-12-03T03:43:41.138Z,1.7
2022-12-03T03:44:41.134Z,1.7
2022-12-03T03:45:41.191Z,1.7
2022-12-03T03:46:41.184Z,1.7
2022-12-03T03:47:41.199Z,1.7
2022-12-03T03:48:41.110Z,1.6
2022-12-03T03:49:41.117Z,1.7
2022-12-03T03:50:41.176Z,1.6
2022-12-03T03:51:41.180Z,1.5
2022-12-03T03:52:41.190Z,1.6
2022-12-03T03:53:41.200Z,1.7
2022-12-03T03:54:41.216Z,1.7
2022-12-03T03:55:41.123Z,1.7
2022-12-03T03:56:41.120Z,1.7
2022-12-03T03:57:41.118Z,1.6
2022-12-03T03:58:41.133Z,1.5
2022-12-03T03:59:41.174Z,1.5
2022-12-03T04:00:41.142Z,1.4
2022-12-03T04:01:41.212Z,1.4
2022-12-03T04:02:41.159Z,1.4
2022-12-03T04:03:41.190Z,1.4
2022-12-03T04:04:41.189Z,1.4
2022-12-03T04:05:41.150Z,1.4
2022-12-03T04:06:41.398Z,1.5
2022-12-03T04:07:41.370Z,1.5
2022-12-03T04:08:41.483Z,1.5
2022-12-03T04:09:41.377Z,1.4
2022-12-03T04:10:41.162Z,1.4
2022-12-03T04:11:41.224Z,1.4
2022-12-03T04:12:41.126Z,1.5
2022-12-03T04:13:41.141Z,1.5
2022-12-03T04:14:41.132Z,1.5
2022-12-03T04:15:41.133Z,1.5
2022-12-03T04:16:41.186Z,1.5
2022-12-03T04:17:41.191Z,1.5
2022-12-03T04:18:41.152Z,1.6
2022-12-03T04:19:41.167Z,1.5
2022-12-03T04:20:41.168Z,1.5
2022-12-03T04:21:41.129Z,1.4
2022-12-03T04:22:41.168Z,1.5
2022-12-03T04:23:41.199Z,1.6
2022-12-03T04:24:41.197Z,1.5
2022-12-03T04:25:41.203Z,1.5
2022-12-03T04:26:41.114Z,1.4
2022-12-03T04:27:41.132Z,1.4
2022-12-03T04:28:41.127Z,1.3
2022-12-03T04:29:41.143Z,1.4
2022-12-03T04:30:41.321Z,1.4
2022-12-03T04:31:41.111Z,1.4
2022-12-03T04:32:41.165Z,1.3
2022-12-03T04:33:41.210Z,1.3
2022-12-03T04:34:41.140Z,1.2
2022-12-03T04:35:41.187Z,1.3
2022-12-03T04:36:41.185Z,1.3
2022-12-03T04:37:41.198Z,1.3
2022-12-03T04:38:41.146Z,1.3
2022-12-03T04:39:41.117Z,1.3
2022-12-03T04:40:41.206Z,1.3
2022-12-03T04:41:41.150Z,1.3
2022-12-03T04:42:41.226Z,1.2
2022-12-03T04:43:41.121Z,1.3
2022-12-03T04:44:41.145Z,1.2
2022-12-03T04:45:41.246Z,1.1
2022-12-03T04:46:41.116Z,1
2022-12-03T04:47:41.143Z,1.1
2022-12-03T04:48:41.179Z,1.1
2022-12-03T04:49:41.151Z,1.1
2022-12-03T04:50:41.113Z,1.1
2022-12-03T04:51:41.222Z,1.1
2022-12-03T04:52:41.130Z,1.1
2022-12-03T04:53:46.032Z,1.1
2022-12-03T04:54:41.213Z,1
2022-12-03T04:55:41.100Z,1
2022-12-03T04:56:41.248Z,1
2022-12-03T04:57:41.214Z,1
2022-12-03T04:58:41.199Z,1
2022-12-03T04:59:41.115Z,1.1
2022-12-03T05:00:41.127Z,1
2022-12-03T05:01:41.226Z,1.1
2022-12-03T05:02:41.183Z,1.1
2022-12-03T05:03:41.119Z,1.1
2022-12-03T05:04:41.195Z,1.1
2022-12-03T05:05:41.161Z,1
2022-12-03T05:06:41.120Z,1
2022-12-03T05:07:41.229Z,0.9
2022-12-03T05:08:41.167Z,0.9
2022-12-03T05:09:41.189Z,0.9
2022-12-03T05:10:41.104Z,0.9
2022-12-03T05:11:41.183Z,1
2022-12-03T05:12:41.157Z,1
2022-12-03T05:13:42.961Z,1.1
2022-12-03T05:14:41.204Z,1.1
2022-12-03T05:15:41.261Z,1.2
2022-12-03T05:16:41.238Z,1.1
2022-12-03T05:17:41.137Z,1.2
2022-12-03T05:18:41.146Z,1.1
2022-12-03T05:19:41.241Z,1
2022-12-03T05:20:41.148Z,1.1
2022-12-03T05:21:41.145Z,1
2022-12-03T05:22:41.164Z,0.9
2022-12-03T05:23:41.160Z,0.9
2022-12-03T05:24:41.130Z,1
2022-12-03T05:25:41.186Z,1
2022-12-03T05:26:41.185Z,0.9
2022-12-03T05:27:41.204Z,1
2022-12-03T05:28:41.167Z,1.1
2022-12-03T05:29:41.110Z,1.1
2022-12-03T05:30:41.331Z,1.1
2022-12-03T05:31:41.110Z,1
2022-12-03T05:32:41.441Z,1
2022-12-03T05:33:44.397Z,1
2022-12-03T05:34:41.140Z,1
2022-12-03T05:35:41.156Z,1
2022-12-03T05:36:41.166Z,1
2022-12-03T05:37:41.172Z,0.9
2022-12-03T05:38:41.191Z,1
2022-12-03T05:39:41.118Z,1
2022-12-03T05:40:41.146Z,1.1
2022-12-03T05:41:41.172Z,1.2
2022-12-03T05:42:41.195Z,1.1
2022-12-03T05:43:41.190Z,1.1
2022-12-03T05:44:41.137Z,1
2022-12-03T05:45:41.260Z,1
2022-12-03T05:46:41.279Z,1.1
2022-12-03T05:47:41.146Z,1.1
2022-12-03T05:48:41.134Z,1.1
2022-12-03T05:49:41.118Z,1.3
2022-12-03T05:50:41.126Z,1.2
2022-12-03T05:51:41.143Z,1.2
2022-12-03T05:52:41.169Z,1.2
2022-12-03T05:53:41.107Z,1.1
2022-12-03T05:54:41.110Z,1
2022-12-03T05:55:41.209Z,1
2022-12-03T05:56:41.208Z,1
2022-12-03T05:57:41.240Z,1.1
2022-12-03T05:58:41.332Z,1.1
2022-12-03T05:59:41.185Z,1.2
2022-12-03T06:00:42.976Z,1.3
2022-12-03T06:01:41.202Z,1.2
2022-12-03T06:02:41.279Z,1.1
2022-12-03T06:03:41.323Z,1
2022-12-03T06:04:41.113Z,1
2022-12-03T06:05:41.122Z,1
2022-12-03T06:06:41.104Z,1
2022-12-03T06:07:41.211Z,1.1
2022-12-03T06:08:41.145Z,1.1
2022-12-03T06:09:41.161Z,1.1
2022-12-03T06:10:41.174Z,1.1
2022-12-03T06:11:41.164Z,1.1
2022-12-03T06:12:41.197Z,1
2022-12-03T06:13:41.186Z,0.9
2022-12-03T06:14:41.177Z,0.9
2022-12-03T06:15:43.893Z,0.9
2022-12-03T06:16:41.214Z,0.9
2022-12-03T06:17:41.115Z,0.9
2022-12-03T06:18:41.208Z,0.9
2022-12-03T06:19:41.111Z,0.8
2022-12-03T06:20:41.121Z,0.9
2022-12-03T06:21:41.120Z,0.9
2022-12-03T06:22:41.190Z,1
2022-12-03T06:23:41.147Z,1
2022-12-03T06:24:41.151Z,1
2022-12-03T06:25:41.139Z,1
2022-12-03T06:26:41.118Z,1
2022-12-03T06:27:41.218Z,1
2022-12-03T06:28:41.188Z,0.9
2022-12-03T06:29:41.145Z,1
2022-12-03T06:30:41.154Z,0.9
2022-12-03T06:31:41.269Z,1
2022-12-03T06:32:41.225Z,0.9
2022-12-03T06:33:41.097Z,0.9
2022-12-03T06:34:41.114Z,1
2022-12-03T06:35:41.099Z,0.9
2022-12-03T06:36:41.117Z,1
2022-12-03T06:37:41.143Z,1.1
2022-12-03T06:38:41.148Z,1.2
2022-12-03T06:39:41.151Z,1.2
2022-12-03T06:40:41.101Z,1.2
2022-12-03T06:41:41.098Z,1.2
2022-12-03T06:42:41.141Z,1.1
2022-12-03T06:43:41.109Z,1.1
2022-12-03T06:44:41.111Z,1.2
2022-12-03T06:45:46.213Z,1.2
2022-12-03T06:46:41.278Z,1.1
2022-12-03T06:47:41.145Z,1.1
2022-12-03T06:48:41.193Z,1.2
2022-12-03T06:49:41.104Z,1
2022-12-03T06:50:41.098Z,1.1
2022-12-03T06:51:41.099Z,1.1
2022-12-03T06:52:41.159Z,1.1
2022-12-03T06:53:41.107Z,1.2
2022-12-03T06:54:41.144Z,1.1
2022-12-03T06:55:41.096Z,1.2
2022-12-03T06:56:45.209Z,1.2
2022-12-03T06:57:41.177Z,1.2
2022-12-03T06:58:41.100Z,1.2
2022-12-03T06:59:41.171Z,1.3
2022-12-03T07:00:41.201Z,1.3
2022-12-03T07:01:41.229Z,1.3
2022-12-03T07:02:41.193Z,1.3
2022-12-03T07:03:41.186Z,1.3
2022-12-03T07:04:46.034Z,1.3
2022-12-03T07:05:41.203Z,1.2
2022-12-03T07:06:41.088Z,1.2
2022-12-03T07:07:41.254Z,1.3
2022-12-03T07:08:41.100Z,1.3
2022-12-03T07:09:41.154Z,1.2
2022-12-03T07:10:41.162Z,1.2
2022-12-03T07:11:41.140Z,1.2
2022-12-03T07:12:41.167Z,1.3
2022-12-03T07:13:41.107Z,1.3
2022-12-03T07:14:41.179Z,1.2
2022-12-03T07:15:41.335Z,1.3
2022-12-03T07:16:41.306Z,1.2
2022-12-03T07:17:41.215Z,1.3
2022-12-03T07:18:41.283Z,1.3
2022-12-03T07:19:41.380Z,1.2
2022-12-03T07:20:41.272Z,1.3
2022-12-03T07:21:41.287Z,1.3
2022-12-03T07:22:41.415Z,1.2
2022-12-03T07:23:41.477Z,1.2
2022-12-03T07:24:41.488Z,1.2
2022-12-03T07:25:41.138Z,1.3
2022-12-03T07:26:41.129Z,1.3
2022-12-03T07:27:41.161Z,1.3
2022-12-03T07:28:41.152Z,1.4
2022-12-03T07:29:41.172Z,1.5
2022-12-03T07:30:41.130Z,1.4
2022-12-03T07:31:41.194Z,1.5
2022-12-03T07:32:41.211Z,1.5
2022-12-03T07:33:41.183Z,1.5
2022-12-03T07:34:41.196Z,1.5
2022-12-03T07:35:41.089Z,1.5
2022-12-03T07:36:41.197Z,1.4
2022-12-03T07:37:41.139Z,1.4
2022-12-03T07:38:41.093Z,1.4
2022-12-03T07:39:41.107Z,1.4
2022-12-03T07:40:41.112Z,1.4
2022-12-03T07:41:41.147Z,1.4
2022-12-03T07:42:41.117Z,1.4
2022-12-03T07:43:41.102Z,1.4
2022-12-03T07:44:41.098Z,1.4
2022-12-03T07:45:41.113Z,1.4
2022-12-03T07:46:41.261Z,1.4
2022-12-03T07:47:41.139Z,1.3
2022-12-03T07:48:41.159Z,1.3
2022-12-03T07:49:41.137Z,1.3
2022-12-03T07:50:41.120Z,1.3
2022-12-03T07:51:41.161Z,1.4
2022-12-03T07:52:41.135Z,1.4
2022-12-03T07:53:41.122Z,1.4
2022-12-03T07:54:41.097Z,1.4
2022-12-03T07:55:41.093Z,1.4
2022-12-03T07:56:41.157Z,1.4
2022-12-03T07:57:41.172Z,1.4
2022-12-03T07:58:41.105Z,1.4
2022-12-03T07:59:41.098Z,1.4
2022-12-03T08:00:41.196Z,1.5
2022-12-03T08:01:41.242Z,1.5
2022-12-03T08:02:41.342Z,1.5
2022-12-03T08:03:41.176Z,1.5
2022-12-03T08:04:41.188Z,1.5
2022-12-03T08:05:41.185Z,1.6
2022-12-03T08:06:45.238Z,1.5
2022-12-03T08:07:41.211Z,1.5
2022-12-03T08:08:41.120Z,1.5
2022-12-03T08:09:41.100Z,1.4
2022-12-03T08:10:41.204Z,1.5
2022-12-03T08:11:41.100Z,1.5
2022-12-03T08:12:41.197Z,1.6
2022-12-03T08:13:41.222Z,1.6
2022-12-03T08:14:41.234Z,1.7
2022-12-03T08:15:41.198Z,1.7
2022-12-03T08:16:41.222Z,1.7
2022-12-03T08:17:41.129Z,1.7
2022-12-03T08:18:41.152Z,1.7
2022-12-03T08:19:41.157Z,1.8
2022-12-03T08:20:41.171Z,1.9
2022-12-03T08:21:41.093Z,1.9
2022-12-03T08:22:41.164Z,1.9
2022-12-03T08:23:41.164Z,1.8
2022-12-03T08:24:41.201Z,1.8
2022-12-03T08:25:41.172Z,1.8
2022-12-03T08:26:41.203Z,1.9
2022-12-03T08:27:41.218Z,2
2022-12-03T08:28:41.139Z,1.9
2022-12-03T08:29:41.232Z,1.8
2022-12-03T08:30:41.148Z,1.9
2022-12-03T08:31:41.110Z,2
2022-12-03T08:32:41.174Z,2
2022-12-03T08:33:41.156Z,2
2022-12-03T08:34:41.139Z,2
2022-12-03T08:35:41.157Z,2.1
2022-12-03T08:36:41.146Z,2
2022-12-03T08:37:41.178Z,1.9
2022-12-03T08:38:41.171Z,2.1
2022-12-03T08:39:41.174Z,2.2
2022-12-03T08:40:41.096Z,2.1
2022-12-03T08:41:41.112Z,2.2
2022-12-03T08:42:41.169Z,2.2
2022-12-03T08:43:41.136Z,2.1
2022-12-03T08:44:41.133Z,2.2
2022-12-03T08:45:41.245Z,2.1
2022-12-03T08:46:41.151Z,2.2
2022-12-03T08:47:41.106Z,2.2
2022-12-03T08:48:47.037Z,2.2
2022-12-03T08:49:41.093Z,2.3
2022-12-03T08:50:41.090Z,2.3
2022-12-03T08:51:41.128Z,2.3
2022-12-03T08:52:41.121Z,2.2
2022-12-03T08:53:41.121Z,2.2
2022-12-03T08:54:41.150Z,2.2
2022-12-03T08:55:41.103Z,2.1
2022-12-03T08:56:41.199Z,2.1
2022-12-03T08:57:41.152Z,1.9
2022-12-03T08:58:41.129Z,1.9
2022-12-03T08:59:45.338Z,2
2022-12-03T09:00:41.150Z,2
2022-12-03T09:01:41.246Z,2
2022-12-03T09:02:41.138Z,2
2022-12-03T09:03:41.281Z,2.1
2022-12-03T09:04:41.259Z,2.1
2022-12-03T09:05:41.126Z,2.1
2022-12-03T09:06:41.163Z,2.1
2022-12-03T09:07:41.355Z,2.1
2022-12-03T09:08:41.131Z,2.1
2022-12-03T09:09:41.135Z,2.2
2022-12-03T09:10:41.103Z,2.3
2022-12-03T09:11:41.086Z,2.3
2022-12-03T09:12:41.103Z,2.3
2022-12-03T09:13:41.110Z,2.3
2022-12-03T09:14:41.224Z,2.3
2022-12-03T09:15:41.209Z,2.3
2022-12-03T09:16:41.182Z,2.4
2022-12-03T09:17:41.158Z,2.4
2022-12-03T09:18:41.135Z,2.5
2022-12-03T09:19:45.737Z,2.5
2022-12-03T09:20:41.139Z,2.4
2022-12-03T09:21:41.140Z,2.4
2022-12-03T09:22:41.226Z,2.3
2022-12-03T09:23:41.127Z,2.3
2022-12-03T09:24:41.172Z,2.3
2022-12-03T09:25:41.123Z,2.3
2022-12-03T09:26:41.129Z,2.4
2022-12-03T09:27:41.192Z,2.3
2022-12-03T09:28:41.205Z,2.4
2022-12-03T09:29:41.202Z,2.4
2022-12-03T09:30:41.163Z,2.4
2022-12-03T09:31:41.246Z,2.4
2022-12-03T09:32:41.109Z,2.5
2022-12-03T09:33:41.122Z,2.6
2022-12-03T09:34:41.093Z,2.5
2022-12-03T09:35:41.156Z,2.6
2022-12-03T09:36:41.098Z,2.6
2022-12-03T09:37:41.174Z,2.5
2022-12-03T09:38:46.093Z,2.5
2022-12-03T09:39:41.159Z,2.5
2022-12-03T09:40:41.193Z,2.4
2022-12-03T09:41:41.090Z,2.6
2022-12-03T09:42:41.185Z,2.6
2022-12-03T09:44:03.159Z,2.7
2022-12-03T09:44:41.180Z,2.7
2022-12-03T09:45:41.251Z,2.7
2022-12-03T09:46:41.158Z,2.7
2022-12-03T09:47:41.105Z,2.8
2022-12-03T09:48:41.118Z,2.7
2022-12-03T09:49:41.149Z,2.8
2022-12-03T09:50:41.163Z,2.7
2022-12-03T09:51:41.086Z,2.8
2022-12-03T09:52:41.164Z,2.9
2022-12-03T09:53:41.597Z,2.9
2022-12-03T09:54:46.876Z,2.9
2022-12-03T09:55:41.092Z,2.9
2022-12-03T09:56:41.175Z,2.8
2022-12-03T09:57:41.154Z,2.8
2022-12-03T09:58:41.127Z,2.8
2022-12-03T09:59:41.134Z,2.8
2022-12-03T10:00:41.200Z,2.7
2022-12-03T10:01:41.245Z,2.8
2022-12-03T10:02:41.178Z,2.7
2022-12-03T10:03:41.095Z,2.7
2022-12-03T10:04:41.175Z,2.7
2022-12-03T10:05:45.164Z,2.6
2022-12-03T10:06:45.821Z,2.6
2022-12-03T10:07:41.235Z,2.7
2022-12-03T10:08:41.146Z,2.6
2022-12-03T10:09:41.155Z,2.6
2022-12-03T10:10:41.156Z,2.5
2022-12-03T10:11:41.150Z,2.6
2022-12-03T10:12:41.155Z,2.8
2022-12-03T10:13:41.224Z,2.8
2022-12-03T10:14:41.094Z,2.8
2022-12-03T10:15:41.192Z,2.8
2022-12-03T10:16:41.111Z,2.7
2022-12-03T10:17:41.252Z,2.8
2022-12-03T10:18:41.890Z,2.8
2022-12-03T10:19:41.114Z,2.8
2022-12-03T10:20:41.094Z,2.9
2022-12-03T10:21:41.127Z,3
2022-12-03T10:22:41.142Z,3
2022-12-03T10:23:41.097Z,3
2022-12-03T10:24:41.200Z,2.9
2022-12-03T10:25:41.132Z,2.8
2022-12-03T10:26:41.172Z,2.7
2022-12-03T10:27:41.164Z,2.7
2022-12-03T10:28:41.182Z,2.8
2022-12-03T10:29:41.082Z,2.8
2022-12-03T10:30:41.167Z,2.8
2022-12-03T10:31:41.089Z,2.9
2022-12-03T10:32:41.166Z,2.8
2022-12-03T10:33:41.211Z,2.9
2022-12-03T10:34:41.137Z,2.7
2022-12-03T10:35:41.255Z,2.6
2022-12-03T10:36:41.112Z,2.8
2022-12-03T10:37:41.188Z,2.7
2022-12-03T10:38:41.102Z,2.8
2022-12-03T10:39:41.152Z,2.8
2022-12-03T10:40:41.130Z,2.9
2022-12-03T10:41:41.119Z,2.9
2022-12-03T10:42:41.141Z,2.8
2022-12-03T10:43:41.096Z,2.8
2022-12-03T10:44:41.102Z,2.7
2022-12-03T10:45:41.243Z,2.7
2022-12-03T10:46:41.213Z,2.7
2022-12-03T10:47:41.305Z,2.8
2022-12-03T10:48:41.148Z,2.8
2022-12-03T10:49:41.126Z,2.9
2022-12-03T10:50:41.091Z,2.9
2022-12-03T10:51:41.120Z,2.8
2022-12-03T10:52:41.300Z,2.9
2022-12-03T10:53:41.149Z,2.9
2022-12-03T10:54:41.093Z,2.8
2022-12-03T10:55:41.082Z,2.8
2022-12-03T10:56:41.118Z,2.7
2022-12-03T10:57:45.265Z,2.8
2022-12-03T10:58:41.117Z,2.8
2022-12-03T10:59:41.176Z,2.8
2022-12-03T11:00:41.123Z,2.8
2022-12-03T11:01:41.242Z,2.8
2022-12-03T11:02:41.094Z,2.9
2022-12-03T11:03:41.198Z,2.9
2022-12-03T11:04:41.125Z,2.9
2022-12-03T11:05:41.170Z,2.8
2022-12-03T11:06:41.171Z,2.7
2022-12-03T11:07:41.197Z,2.7
2022-12-03T11:08:41.179Z,2.6
2022-12-03T11:09:41.203Z,2.5
2022-12-03T11:10:41.323Z,2.5
2022-12-03T11:11:41.317Z,2.5
2022-12-03T11:12:41.185Z,2.6
2022-12-03T11:13:41.092Z,2.7
2022-12-03T11:14:41.215Z,2.7
2022-12-03T11:15:41.136Z,2.7
2022-12-03T11:16:41.187Z,2.8
2022-12-03T11:17:41.099Z,2.8
2022-12-03T11:18:41.115Z,2.7
2022-12-03T11:19:41.537Z,2.8
2022-12-03T11:20:41.450Z,2.9
2022-12-03T11:21:41.120Z,2.9
2022-12-03T11:22:41.147Z,2.9
2022-12-03T11:23:41.092Z,2.8
2022-12-03T11:24:41.072Z,3
2022-12-03T11:25:41.121Z,3.1
2022-12-03T11:26:41.085Z,3
2022-12-03T11:27:41.140Z,3
2022-12-03T11:28:41.191Z,3
2022-12-03T11:29:41.176Z,3
2022-12-03T11:30:41.251Z,3
2022-12-03T11:31:41.304Z,2.9
2022-12-03T11:32:41.134Z,3
2022-12-03T11:33:41.139Z,3
2022-12-03T11:34:41.091Z,3
2022-12-03T11:35:41.214Z,3
2022-12-03T11:37:00.830Z,3
2022-12-03T11:37:41.118Z,3
2022-12-03T11:38:41.125Z,2.9
2022-12-03T11:39:41.157Z,2.9
2022-12-03T11:40:41.151Z,2.9
2022-12-03T11:41:41.119Z,2.9
2022-12-03T11:42:41.174Z,3
2022-12-03T11:43:41.163Z,2.9
2022-12-03T11:44:41.172Z,3
2022-12-03T11:45:41.125Z,3
2022-12-03T11:46:41.381Z,3
2022-12-03T11:47:41.315Z,3.1
2022-12-03T11:48:41.274Z,3
2022-12-03T11:49:41.164Z,3
2022-12-03T11:50:41.250Z,3
2022-12-03T11:51:41.347Z,3
2022-12-03T11:52:41.396Z,3
2022-12-03T11:53:41.237Z,3
2022-12-03T11:54:41.226Z,3
2022-12-03T11:55:41.201Z,3
2022-12-03T11:56:41.453Z,3
2022-12-03T11:57:41.497Z,2.9
2022-12-03T11:58:41.364Z,2.9
2022-12-03T11:59:41.263Z,2.9
2022-12-03T12:00:41.440Z,2.9
2022-12-03T12:01:41.116Z,2.8
2022-12-03T12:02:41.123Z,2.8
2022-12-03T12:03:41.242Z,2.9
2022-12-03T12:04:41.201Z,3
2022-12-03T12:05:41.120Z,2.9
2022-12-03T12:06:42.474Z,2.8
2022-12-03T12:07:41.215Z,2.9
2022-12-03T12:08:41.138Z,2.9
2022-12-03T12:09:41.142Z,2.8
2022-12-03T12:10:41.169Z,2.8
2022-12-03T12:11:41.087Z,3
2022-12-03T12:12:41.100Z,2.9
2022-12-03T12:13:41.142Z,2.9
2022-12-03T12:14:41.178Z,3
2022-12-03T12:15:41.108Z,3
2022-12-03T12:16:41.214Z,3
2022-12-03T12:17:41.110Z,3
2022-12-03T12:18:41.128Z,3.1
2022-12-03T12:19:41.075Z,3.1
2022-12-03T12:20:41.093Z,3
2022-12-03T12:21:41.279Z,3
2022-12-03T12:22:41.208Z,3
2022-12-03T12:23:41.122Z,3
2022-12-03T12:24:41.102Z,3.1
2022-12-03T12:25:41.076Z,3.1
2022-12-03T12:26:41.125Z,3.2
2022-12-03T12:27:41.087Z,3.3
2022-12-03T12:28:41.132Z,3.2
2022-12-03T12:29:41.205Z,3.1
2022-12-03T12:30:41.149Z,3.1
2022-12-03T12:31:41.207Z,3
2022-12-03T12:32:41.099Z,3
2022-12-03T12:33:41.080Z,3.1
2022-12-03T12:34:41.125Z,3.1
2022-12-03T12:35:41.102Z,3.1
2022-12-03T12:36:41.113Z,3
2022-12-03T12:37:46.348Z,2.9
2022-12-03T12:38:41.132Z,2.9
2022-12-03T12:39:41.145Z,2.9
2022-12-03T12:40:41.124Z,3
2022-12-03T12:41:41.160Z,3
2022-12-03T12:42:41.187Z,3
2022-12-03T12:43:41.162Z,3.1
2022-12-03T12:44:41.080Z,3.1
2022-12-03T12:45:41.145Z,3
2022-12-03T12:46:48.924Z,2.9
2022-12-03T12:47:41.184Z,2.9
2022-12-03T12:48:41.091Z,2.9
2022-12-03T12:49:41.104Z,3
2022-12-03T12:50:41.089Z,2.9
2022-12-03T12:51:41.104Z,2.8
2022-12-03T12:52:41.127Z,2.8
2022-12-03T12:53:41.156Z,2.8
2022-12-03T12:54:41.088Z,2.8
2022-12-03T12:55:41.071Z,2.9
2022-12-03T12:56:41.129Z,2.9
2022-12-03T12:57:41.132Z,2.8
2022-12-03T12:58:41.109Z,2.8
2022-12-03T12:59:41.091Z,2.8
2022-12-03T13:00:41.262Z,2.7
2022-12-03T13:01:41.590Z,2.7
2022-12-03T13:02:41.307Z,2.8
2022-12-03T13:03:41.181Z,2.8
2022-12-03T13:04:41.724Z,2.9
2022-12-03T13:05:41.069Z,2.9
2022-12-03T13:06:41.236Z,3
2022-12-03T13:07:41.224Z,3
2022-12-03T13:08:41.245Z,2.8
2022-12-03T13:09:41.262Z,2.9
2022-12-03T13:10:41.135Z,2.9
2022-12-03T13:11:41.088Z,2.8
2022-12-03T13:12:41.125Z,2.9
2022-12-03T13:13:44.067Z,3
2022-12-03T13:14:41.187Z,2.9
2022-12-03T13:15:41.424Z,2.8
2022-12-03T13:16:41.272Z,2.8
2022-12-03T13:17:41.135Z,2.8
2022-12-03T13:18:41.475Z,2.8
2022-12-03T13:19:48.300Z,2.8
2022-12-03T13:20:41.099Z,2.9
2022-12-03T13:21:41.108Z,2.9
2022-12-03T13:22:41.183Z,2.9
2022-12-03T13:23:41.143Z,2.9
2022-12-03T13:24:41.269Z,3
2022-12-03T13:26:41.098Z,2.8
2022-12-03T13:27:41.104Z,2.8
2022-12-03T13:28:41.131Z,2.7
2022-12-03T13:29:41.137Z,2.6
2022-12-03T13:30:41.152Z,2.6
2022-12-03T13:31:44.084Z,2.8
2022-12-03T13:32:41.995Z,2.8
2022-12-03T13:33:41.111Z,2.9
2022-12-03T13:34:41.071Z,2.8
2022-12-03T13:35:41.084Z,2.8
2022-12-03T13:36:41.057Z,2.9
2022-12-03T13:37:41.144Z,2.9
2022-12-03T13:38:41.115Z,2.8
2022-12-03T13:39:41.139Z,2.8
2022-12-03T13:40:41.163Z,2.7
2022-12-03T13:41:41.175Z,2.8
2022-12-03T13:42:41.148Z,2.7
2022-12-03T13:43:44.513Z,2.8
2022-12-03T13:44:41.096Z,2.9
2022-12-03T13:45:41.129Z,2.8
2022-12-03T13:46:41.168Z,2.7
2022-12-03T13:47:41.137Z,2.7
2022-12-03T13:48:41.145Z,2.7
2022-12-03T13:49:41.202Z,2.7
2022-12-03T13:50:41.161Z,2.7
2022-12-03T13:51:41.162Z,2.7
2022-12-03T13:52:41.073Z,2.7
2022-12-03T13:53:41.204Z,2.5
2022-12-03T13:54:41.209Z,2.6