createdAt,value
2018-08-20T00:00:30.156Z,10.80
2018-08-20T00:01:30.179Z,11.30
2018-08-20T00:02:30.212Z,10.40
2018-08-20T00:03:30.205Z,9.90
2018-08-20T00:04:30.206Z,9.20
2018-08-20T00:05:30.255Z,8.80
2018-08-20T00:06:30.220Z,8.20
2018-08-20T00:07:30.255Z,8.20
2018-08-20T00:08:30.272Z,8.40
2018-08-20T00:09:30.276Z,8.30
2018-08-20T00:10:30.338Z,8.90
2018-08-20T00:11:30.295Z,7.90
2018-08-20T00:12:30.300Z,7.20
2018-08-20T00:13:30.351Z,7.00
2018-08-20T00:14:30.382Z,7.20
2018-08-20T00:15:30.353Z,7.70
2018-08-20T00:16:30.363Z,7.10
2018-08-20T00:17:30.394Z,8.30
2018-08-20T00:18:30.381Z,6.80
2018-08-20T00:19:30.461Z,6.80
2018-08-20T00:20:30.470Z,6.80
2018-08-20T00:21:30.430Z,6.40
2018-08-20T00:22:30.451Z,6.30
2018-08-20T00:23:30.451Z,6.30
2018-08-20T00:24:30.503Z,6.50
2018-08-20T00:25:30.527Z,6.30
2018-08-20T00:26:30.490Z,6.30
2018-08-20T00:27:30.510Z,5.90
2018-08-20T00:28:30.519Z,5.90
2018-08-20T00:29:30.518Z,5.70
2018-08-20T00:30:30.580Z,5.90
2018-08-20T00:31:30.578Z,5.90
2018-08-20T00:32:30.589Z,5.80
2018-08-20T00:33:30.592Z,5.90
2018-08-20T00:34:30.612Z,6.00
2018-08-20T00:35:30.631Z,5.40
2018-08-20T00:36:30.633Z,5.90
2018-08-20T00:37:30.684Z,5.50
2018-08-20T00:38:30.653Z,5.60
2018-08-20T00:39:30.652Z,5.40
2018-08-20T00:40:30.702Z,5.70
2018-08-20T00:41:30.705Z,5.90
2018-08-20T00:42:30.726Z,5.60
2018-08-20T00:43:30.790Z,5.50
2018-08-20T00:44:30.726Z,5.60
2018-08-20T00:45:30.749Z,5.60
2018-08-20T00:46:30.766Z,5.80
2018-08-20T00:47:30.777Z,5.90
2018-08-20T00:48:30.807Z,5.40
2018-08-20T00:49:30.828Z,5.70
2018-08-20T00:50:30.839Z,5.50
2018-08-20T00:51:30.801Z,5.90
2018-08-20T00:52:30.835Z,6.00
2018-08-20T00:53:30.844Z,5.80
2018-08-20T00:54:30.919Z,5.70
2018-08-20T00:55:30.876Z,6.10
2018-08-20T00:56:30.893Z,6.60
2018-08-20T00:57:30.911Z,5.70
2018-08-20T00:58:30.932Z,5.90
2018-08-20T00:59:30.998Z,6.00
2018-08-20T01:00:30.944Z,6.20
2018-08-20T01:01:30.961Z,6.50
2018-08-20T01:02:30.957Z,6.30
2018-08-20T01:03:30.974Z,6.20
2018-08-20T01:04:31.007Z,6.20
2018-08-20T01:05:31.027Z,6.40
2018-08-20T01:06:31.052Z,6.10
2018-08-20T01:07:31.042Z,6.30
2018-08-20T01:08:31.051Z,6.00
2018-08-20T01:09:31.062Z,6.40
2018-08-20T01:10:31.106Z,6.10
2018-08-20T01:11:31.077Z,6.10
2018-08-20T01:12:31.088Z,6.70
2018-08-20T01:13:31.110Z,6.40
2018-08-20T01:14:31.094Z,6.20
2018-08-20T01:15:31.152Z,6.10
2018-08-20T01:16:31.256Z,6.50
2018-08-20T01:17:31.154Z,6.40
2018-08-20T01:18:31.178Z,6.50
2018-08-20T01:19:31.178Z,6.20
2018-08-20T01:20:31.202Z,6.10
2018-08-20T01:21:31.249Z,6.40
2018-08-20T01:22:31.203Z,6.00
2018-08-20T01:23:31.248Z,6.80
2018-08-20T01:24:31.257Z,6.50
2018-08-20T01:25:31.266Z,6.70
2018-08-20T01:26:31.299Z,6.60
2018-08-20T01:27:31.354Z,6.50
2018-08-20T01:28:31.300Z,6.50
2018-08-20T01:29:31.307Z,6.30
2018-08-20T01:30:31.317Z,6.80
2018-08-20T01:31:31.344Z,6.50
2018-08-20T01:32:31.378Z,6.40
2018-08-20T01:33:31.409Z,6.50
2018-08-20T01:34:31.383Z,6.20
2018-08-20T01:35:31.364Z,6.40
2018-08-20T01:36:31.387Z,6.60
2018-08-20T01:37:31.424Z,6.90
2018-08-20T01:38:31.530Z,6.50
2018-08-20T01:39:31.440Z,6.80
2018-08-20T01:40:31.462Z,6.60
2018-08-20T01:41:31.469Z,6.50
2018-08-20T01:42:31.463Z,6.70
2018-08-20T01:43:31.517Z,6.30
2018-08-20T01:44:31.497Z,6.40
2018-08-20T01:45:31.522Z,6.70
2018-08-20T01:46:31.517Z,6.50
2018-08-20T01:47:31.532Z,6.50
2018-08-20T01:48:31.592Z,6.60
2018-08-20T01:49:31.625Z,6.50
2018-08-20T01:50:31.584Z,6.70
2018-08-20T01:51:31.592Z,6.50
2018-08-20T01:52:31.605Z,6.70
2018-08-20T01:53:31.609Z,6.40
2018-08-20T01:54:31.653Z,6.40
2018-08-20T01:55:31.690Z,6.60
2018-08-20T01:56:31.629Z,6.40
2018-08-20T01:57:31.678Z,6.70
2018-08-20T01:58:31.683Z,6.10
2018-08-20T01:59:31.705Z,6.60
2018-08-20T02:00:31.750Z,6.60
2018-08-20T02:01:31.730Z,6.40
2018-08-20T02:02:31.736Z,6.70
2018-08-20T02:03:31.745Z,6.50
2018-08-20T02:04:31.745Z,6.30
2018-08-20T02:05:31.778Z,6.70
2018-08-20T02:06:31.788Z,6.70
2018-08-20T02:07:31.814Z,6.60
2018-08-20T02:08:31.801Z,6.50
2018-08-20T02:09:31.801Z,6.70
2018-08-20T02:10:31.884Z,6.60
2018-08-20T02:11:31.881Z,6.90
2018-08-20T02:12:31.848Z,6.90
2018-08-20T02:13:31.854Z,6.80
2018-08-20T02:14:31.859Z,6.50
2018-08-20T02:15:31.883Z,6.70
2018-08-20T02:16:31.916Z,6.80
2018-08-20T02:17:31.937Z,6.50
2018-08-20T02:18:31.947Z,7.00
2018-08-20T02:19:31.946Z,6.80
2018-08-20T02:20:31.954Z,7.30
2018-08-20T02:21:31.957Z,6.80
2018-08-20T02:22:32.000Z,6.50
2018-08-20T02:23:31.984Z,6.80
2018-08-20T02:24:31.987Z,6.90
2018-08-20T02:25:32.020Z,6.90
2018-08-20T02:26:32.057Z,7.10
2018-08-20T02:27:32.096Z,7.30
2018-08-20T02:28:32.056Z,7.00
2018-08-20T02:29:32.064Z,7.00
2018-08-20T02:30:32.068Z,7.00
2018-08-20T02:31:32.085Z,7.10
2018-08-20T02:32:32.138Z,7.00
2018-08-20T02:33:32.192Z,7.00
2018-08-20T02:34:32.150Z,7.10
2018-08-20T02:35:32.147Z,7.20
2018-08-20T02:36:32.128Z,7.00
2018-08-20T02:37:32.183Z,7.20
2018-08-20T02:38:32.226Z,6.70
2018-08-20T02:39:32.184Z,6.80
2018-08-20T02:40:32.208Z,7.10
2018-08-20T02:41:32.323Z,7.00
2018-08-20T02:42:32.206Z,7.50
2018-08-20T02:43:32.274Z,7.30
2018-08-20T02:44:32.282Z,7.00
2018-08-20T02:45:32.241Z,7.20
2018-08-20T02:46:32.256Z,7.20
2018-08-20T02:47:32.271Z,7.00
2018-08-20T02:48:32.371Z,7.20
2018-08-20T02:49:32.329Z,7.30
2018-08-20T02:50:32.316Z,7.30
2018-08-20T02:51:32.342Z,7.40
2018-08-20T02:52:32.361Z,7.00
2018-08-20T02:53:32.349Z,7.40
2018-08-20T02:54:32.396Z,7.10
2018-08-20T02:55:32.380Z,7.40
2018-08-20T02:56:32.422Z,7.10
2018-08-20T02:57:32.414Z,7.40
2018-08-20T02:58:32.422Z,7.90
2018-08-20T02:59:32.434Z,7.30
2018-08-20T03:00:32.462Z,7.10
2018-08-20T03:01:32.446Z,7.10
2018-08-20T03:02:32.483Z,7.60
2018-08-20T03:03:32.485Z,7.10
2018-08-20T03:04:32.512Z,7.50
2018-08-20T03:05:32.544Z,7.50
2018-08-20T03:06:32.532Z,7.60
2018-08-20T03:07:32.524Z,7.80
2018-08-20T03:08:32.575Z,7.70
2018-08-20T03:09:32.551Z,7.90
2018-08-20T03:10:32.579Z,7.70
2018-08-20T03:11:32.595Z,8.40
2018-08-20T03:12:32.606Z,8.00
2018-08-20T03:13:32.639Z,7.60
2018-08-20T03:14:32.612Z,7.80
2018-08-20T03:15:32.629Z,7.40
2018-08-20T03:16:32.700Z,7.90
2018-08-20T03:17:32.739Z,7.50
2018-08-20T03:18:32.669Z,8.10
2018-08-20T03:19:32.723Z,7.80
2018-08-20T03:20:32.691Z,8.00
2018-08-20T03:21:32.737Z,8.00
2018-08-20T03:22:32.734Z,8.10
2018-08-20T03:23:32.728Z,8.10
2018-08-20T03:24:32.744Z,8.20
2018-08-20T03:25:32.765Z,8.50
2018-08-20T03:26:32.773Z,7.80
2018-08-20T03:27:32.825Z,8.00
2018-08-20T03:28:32.795Z,8.10
2018-08-20T03:29:32.803Z,8.50
2018-08-20T03:30:32.848Z,8.00
2018-08-20T03:31:32.808Z,8.10
2018-08-20T03:32:32.859Z,8.30
2018-08-20T03:33:32.849Z,8.30
2018-08-20T03:34:32.847Z,8.40
2018-08-20T03:35:32.903Z,8.40
2018-08-20T03:36:32.938Z,8.40
2018-08-20T03:37:32.879Z,8.60
2018-08-20T03:38:32.884Z,8.40
2018-08-20T03:39:32.938Z,8.20
2018-08-20T03:40:32.994Z,8.60
2018-08-20T03:41:32.945Z,8.60
2018-08-20T03:42:32.980Z,8.70
2018-08-20T03:43:33.001Z,8.60
2018-08-20T03:44:32.978Z,8.80
2018-08-20T03:45:33.012Z,8.80
2018-08-20T03:46:33.004Z,8.80
2018-08-20T03:47:33.067Z,8.90
2018-08-20T03:48:33.034Z,8.50
2018-08-20T03:49:33.092Z,9.00
2018-08-20T03:50:33.041Z,8.60
2018-08-20T03:51:33.190Z,8.60
2018-08-20T03:52:33.090Z,9.60
2018-08-20T03:53:33.089Z,8.60
2018-08-20T03:54:33.132Z,9.00
2018-08-20T03:55:33.112Z,8.40
2018-08-20T03:56:33.124Z,8.50
2018-08-20T03:57:33.203Z,8.60
2018-08-20T03:58:33.142Z,8.80
2018-08-20T03:59:33.164Z,8.50
2018-08-20T04:00:33.163Z,8.90
2018-08-20T04:01:33.206Z,8.50
2018-08-20T04:02:33.244Z,8.90
2018-08-20T04:03:33.216Z,8.80
2018-08-20T04:04:33.231Z,9.10
2018-08-20T04:05:33.257Z,9.60
2018-08-20T04:06:33.281Z,10.50
2018-08-20T04:07:33.310Z,12.10
2018-08-20T04:08:33.270Z,10.30
2018-08-20T04:09:33.313Z,9.00
2018-08-20T04:10:33.290Z,9.00
2018-08-20T04:11:33.338Z,9.50
2018-08-20T04:12:33.324Z,9.30
2018-08-20T04:13:33.313Z,9.00
2018-08-20T04:14:33.372Z,9.30
2018-08-20T04:15:33.354Z,8.90
2018-08-20T04:16:33.418Z,9.70
2018-08-20T04:17:33.415Z,9.30
2018-08-20T04:18:33.388Z,8.90
2018-08-20T04:19:33.445Z,9.60
2018-08-20T04:20:33.558Z,9.30
2018-08-20T04:21:33.481Z,9.20
2018-08-20T04:22:33.445Z,9.40
2018-08-20T04:23:33.454Z,9.50
2018-08-20T04:24:33.465Z,9.50
2018-08-20T04:25:33.462Z,9.90
2018-08-20T04:26:33.565Z,10.40
2018-08-20T04:27:33.547Z,9.70
2018-08-20T04:28:33.506Z,9.70
2018-08-20T04:29:33.593Z,9.50
2018-08-20T04:30:33.587Z,9.30
2018-08-20T04:31:33.549Z,9.60
2018-08-20T04:32:33.611Z,9.20
2018-08-20T04:33:33.585Z,10.20
2018-08-20T04:34:33.588Z,9.80
2018-08-20T04:35:33.608Z,10.00
2018-08-20T04:36:33.685Z,10.60
2018-08-20T04:37:33.676Z,11.20
2018-08-20T04:38:33.653Z,11.90
2018-08-20T04:39:33.684Z,11.40
2018-08-20T04:40:33.654Z,10.90
2018-08-20T04:41:33.683Z,10.60
2018-08-20T04:42:33.764Z,10.10
2018-08-20T04:43:33.692Z,9.80
2018-08-20T04:44:33.746Z,10.00
2018-08-20T04:45:33.725Z,9.80
2018-08-20T04:46:33.752Z,9.50
2018-08-20T04:47:33.763Z,9.60
2018-08-20T04:48:33.801Z,9.40
2018-08-20T04:49:33.781Z,9.50
2018-08-20T04:50:33.949Z,9.70
2018-08-20T04:51:33.849Z,9.60
2018-08-20T04:52:33.813Z,9.70
2018-08-20T04:53:33.865Z,9.50
2018-08-20T04:54:33.820Z,11.40
2018-08-20T04:55:33.903Z,10.80
2018-08-20T04:56:33.845Z,10.50
2018-08-20T04:57:33.916Z,10.40
2018-08-20T04:58:33.872Z,9.90
2018-08-20T04:59:33.927Z,10.70
2018-08-20T05:00:33.966Z,9.80
2018-08-20T05:01:33.928Z,9.80
2018-08-20T05:02:33.935Z,9.70
2018-08-20T05:03:33.946Z,10.00
2018-08-20T05:04:33.995Z,9.90
2018-08-20T05:05:34.018Z,9.90
2018-08-20T05:06:33.998Z,9.60
2018-08-20T05:07:34.009Z,10.80
2018-08-20T05:08:34.015Z,9.80
2018-08-20T05:09:34.040Z,9.80
2018-08-20T05:10:34.064Z,9.50
2018-08-20T05:11:34.107Z,10.20
2018-08-20T05:12:34.080Z,9.90
2018-08-20T05:13:34.084Z,12.30
2018-08-20T05:14:34.078Z,13.20
2018-08-20T05:15:34.120Z,12.40
2018-08-20T05:16:34.116Z,13.00
2018-08-20T05:17:34.188Z,12.20
2018-08-20T05:18:34.141Z,11.10
2018-08-20T05:19:34.176Z,9.90
2018-08-20T05:20:34.163Z,10.00
2018-08-20T05:21:34.179Z,9.90
2018-08-20T05:22:34.229Z,10.60
2018-08-20T05:23:34.249Z,12.50
2018-08-20T05:24:34.308Z,13.30
2018-08-20T05:25:34.227Z,10.80
2018-08-20T05:26:34.337Z,10.00
2018-08-20T05:27:34.259Z,9.30
2018-08-20T05:28:34.323Z,9.60
2018-08-20T05:29:34.290Z,10.10
2018-08-20T05:30:34.362Z,9.50
2018-08-20T05:31:34.317Z,10.20
2018-08-20T05:32:34.324Z,9.50
2018-08-20T05:33:34.372Z,10.20
2018-08-20T05:34:34.349Z,11.40
2018-08-20T05:35:34.376Z,11.10
2018-08-20T05:36:34.403Z,10.70
2018-08-20T05:37:34.373Z,10.70
2018-08-20T05:38:34.450Z,10.00
2018-08-20T05:39:34.421Z,10.30
2018-08-20T05:40:34.443Z,10.00
2018-08-20T05:41:34.453Z,10.00
2018-08-20T05:42:34.447Z,10.10
2018-08-20T05:43:34.513Z,9.60
2018-08-20T05:44:34.553Z,10.10
2018-08-20T05:45:34.494Z,9.90
2018-08-20T05:46:34.494Z,9.70
2018-08-20T05:47:34.532Z,9.80
2018-08-20T05:48:34.561Z,9.80
2018-08-20T05:49:34.593Z,9.70
2018-08-20T05:50:34.591Z,9.90
2018-08-20T05:51:34.569Z,9.90
2018-08-20T05:52:34.619Z,10.00
2018-08-20T05:53:34.605Z,9.70
2018-08-20T05:54:34.645Z,9.80
2018-08-20T05:55:34.704Z,9.70
2018-08-20T05:56:34.758Z,10.20
2018-08-20T05:57:34.673Z,10.70
2018-08-20T05:58:34.705Z,10.90
2018-08-20T05:59:34.710Z,11.20
2018-08-20T06:00:34.745Z,11.50
2018-08-20T06:01:34.790Z,10.10
2018-08-20T06:02:34.779Z,11.50
2018-08-20T06:03:34.750Z,11.00
2018-08-20T06:04:34.751Z,10.40
2018-08-20T06:05:34.772Z,11.10
2018-08-20T06:06:34.824Z,9.70
2018-08-20T06:07:34.822Z,10.20
2018-08-20T06:08:34.830Z,10.00
2018-08-20T06:09:34.839Z,10.10
2018-08-20T06:10:34.860Z,10.30
2018-08-20T06:11:34.915Z,10.00
2018-08-20T06:12:34.883Z,10.30
2018-08-20T06:13:34.886Z,10.30
2018-08-20T06:14:34.910Z,10.10
2018-08-20T06:15:34.936Z,10.30
2018-08-20T06:16:34.982Z,11.60
2018-08-20T06:17:34.945Z,13.70
2018-08-20T06:18:34.996Z,12.70
2018-08-20T06:19:34.970Z,10.80
2018-08-20T06:20:34.967Z,9.80
2018-08-20T06:21:35.016Z,10.00
2018-08-20T06:22:35.105Z,9.70
2018-08-20T06:23:35.049Z,10.30
2018-08-20T06:24:35.048Z,10.40
2018-08-20T06:25:35.104Z,10.70
2018-08-20T06:26:35.075Z,10.30
2018-08-20T06:27:35.094Z,10.30
2018-08-20T06:28:35.131Z,10.20
2018-08-20T06:29:35.119Z,10.30
2018-08-20T06:30:35.185Z,10.10
2018-08-20T06:31:35.142Z,10.40
2018-08-20T06:32:35.156Z,10.60
2018-08-20T06:33:35.187Z,10.30
2018-08-20T06:34:35.197Z,10.60
2018-08-20T06:35:35.253Z,10.50
2018-08-20T06:36:35.256Z,10.40
2018-08-20T06:37:35.239Z,10.20
2018-08-20T06:38:35.257Z,10.60
2018-08-20T06:39:35.257Z,13.70
2018-08-20T06:40:35.307Z,16.10
2018-08-20T06:41:35.451Z,18.90
2018-08-20T06:42:35.336Z,14.00
2018-08-20T06:43:35.342Z,12.40
2018-08-20T06:44:35.354Z,10.10
2018-08-20T06:45:35.332Z,10.20
2018-08-20T06:46:35.411Z,9.60
2018-08-20T06:47:35.364Z,9.80
2018-08-20T06:48:35.381Z,9.60
2018-08-20T06:49:35.425Z,9.70
2018-08-20T06:50:35.418Z,9.90
2018-08-20T06:51:35.459Z,9.90
2018-08-20T06:52:35.470Z,9.40
2018-08-20T06:53:35.472Z,10.40
2018-08-20T06:54:35.547Z,10.10
2018-08-20T06:55:35.476Z,11.70
2018-08-20T06:56:35.537Z,9.30
2018-08-20T06:57:35.524Z,9.70
2018-08-20T06:58:35.540Z,9.60
2018-08-20T06:59:35.551Z,9.90
2018-08-20T07:00:35.569Z,10.10
2018-08-20T07:01:35.622Z,10.70
2018-08-20T07:02:35.593Z,9.60
2018-08-20T07:03:35.590Z,9.20
2018-08-20T07:04:35.655Z,9.20
2018-08-20T07:05:35.619Z,8.90
2018-08-20T07:06:35.706Z,9.00
2018-08-20T07:07:35.664Z,9.50
2018-08-20T07:08:35.689Z,9.10
2018-08-20T07:09:35.676Z,9.40
2018-08-20T07:10:35.715Z,8.90
2018-08-20T07:11:35.753Z,9.50
2018-08-20T07:12:35.731Z,9.10
2018-08-20T07:13:35.752Z,8.70
2018-08-20T07:14:35.783Z,9.70
2018-08-20T07:15:35.784Z,9.60
2018-08-20T07:16:35.831Z,9.10
2018-08-20T07:17:35.829Z,9.70
2018-08-20T07:18:35.843Z,9.10
2018-08-20T07:19:35.869Z,9.00
2018-08-20T07:20:35.891Z,8.70
2018-08-20T07:21:35.909Z,9.30
2018-08-20T07:22:35.885Z,9.10
2018-08-20T07:23:35.993Z,8.70
2018-08-20T07:24:35.972Z,8.60
2018-08-20T07:25:35.945Z,8.70
2018-08-20T07:26:35.928Z,8.70
2018-08-20T07:27:35.960Z,9.10
2018-08-20T07:28:36.003Z,8.70
2018-08-20T07:29:36.036Z,9.20
2018-08-20T07:30:35.999Z,9.40
2018-08-20T07:31:36.019Z,9.50
2018-08-20T07:32:36.036Z,9.50
2018-08-20T07:33:36.036Z,9.40
2018-08-20T07:34:36.116Z,9.10
2018-08-20T07:35:36.089Z,9.20
2018-08-20T07:36:36.086Z,10.00
2018-08-20T07:37:36.119Z,9.50
2018-08-20T07:38:36.122Z,8.90
2018-08-20T07:39:36.180Z,9.50
2018-08-20T07:40:36.158Z,9.40
2018-08-20T07:41:36.209Z,9.30
2018-08-20T07:42:36.196Z,8.90
2018-08-20T07:43:36.205Z,8.80
2018-08-20T07:44:36.258Z,8.50
2018-08-20T07:45:36.228Z,8.50
2018-08-20T07:46:36.247Z,8.90
2018-08-20T07:47:36.357Z,8.40
2018-08-20T07:48:36.281Z,8.30
2018-08-20T07:49:36.276Z,8.10
2018-08-20T07:50:36.286Z,7.70
2018-08-20T07:51:36.355Z,7.80
2018-08-20T07:52:36.336Z,7.90
2018-08-20T07:53:36.383Z,7.70
2018-08-20T07:54:36.350Z,7.50
2018-08-20T07:55:36.389Z,7.10
2018-08-20T07:56:36.401Z,8.40
2018-08-20T07:57:36.409Z,7.10
2018-08-20T07:58:36.467Z,6.60
2018-08-20T07:59:36.437Z,6.50
2018-08-20T08:00:36.427Z,6.40
2018-08-20T08:01:36.473Z,6.20
2018-08-20T08:02:36.474Z,6.50
2018-08-20T08:03:36.537Z,6.00
2018-08-20T08:04:36.554Z,6.20
2018-08-20T08:05:36.554Z,6.70
2018-08-20T08:06:36.602Z,7.30
2018-08-20T08:07:36.541Z,8.20
2018-08-20T08:08:36.649Z,9.80
2018-08-20T08:09:37.074Z,7.70
2018-08-20T08:10:36.584Z,8.90
2018-08-20T08:11:36.607Z,9.30
2018-08-20T08:12:36.617Z,12.70
2018-08-20T08:13:36.704Z,10.40
2018-08-20T08:14:36.668Z,8.10
2018-08-20T08:15:36.684Z,5.90
2018-08-20T08:16:36.686Z,9.30
2018-08-20T08:17:36.699Z,15.60
2018-08-20T08:18:36.741Z,10.80
2018-08-20T08:19:36.768Z,10.10
2018-08-20T08:20:36.778Z,13.80
2018-08-20T08:21:36.761Z,19.40
2018-08-20T08:22:36.790Z,13.00
2018-08-20T08:23:36.819Z,11.70
2018-08-20T08:24:36.892Z,7.60
2018-08-20T08:25:36.820Z,6.70
2018-08-20T08:26:36.851Z,6.60
2018-08-20T08:27:36.856Z,6.50
2018-08-20T08:28:36.870Z,7.10
2018-08-20T08:29:36.908Z,7.20
2018-08-20T08:30:36.938Z,7.60
2018-08-20T08:31:36.903Z,6.30
2018-08-20T08:32:36.932Z,7.20
2018-08-20T08:33:36.942Z,7.50
2018-08-20T08:34:36.960Z,15.80
2018-08-20T08:35:37.012Z,8.10
2018-08-20T08:36:36.973Z,7.30
2018-08-20T08:37:36.998Z,6.40
2018-08-20T08:38:37.020Z,6.30
2018-08-20T08:39:37.060Z,6.70
2018-08-20T08:40:37.105Z,6.40
2018-08-20T08:41:37.116Z,6.30
2018-08-20T08:42:37.096Z,6.10
2018-08-20T08:43:37.114Z,6.70
2018-08-20T08:44:37.116Z,6.70
2018-08-20T08:45:37.116Z,6.20
2018-08-20T08:46:37.190Z,6.50
2018-08-20T08:47:37.173Z,5.80
2018-08-20T08:48:37.181Z,7.80
2018-08-20T08:49:37.223Z,5.90
2018-08-20T08:50:37.231Z,5.90
2018-08-20T08:51:37.277Z,6.30
2018-08-20T08:52:37.236Z,7.70
2018-08-20T08:53:37.248Z,6.40
2018-08-20T08:54:37.260Z,6.00
2018-08-20T08:55:37.279Z,6.00
2018-08-20T08:56:37.322Z,6.40
2018-08-20T08:57:37.330Z,6.70
2018-08-20T08:58:37.347Z,6.10
2018-08-20T08:59:37.407Z,6.20
2018-08-20T09:00:37.389Z,6.50
2018-08-20T09:01:37.393Z,6.40
2018-08-20T09:02:37.424Z,6.70
2018-08-20T09:03:37.570Z,6.60
2018-08-20T09:04:37.424Z,7.40
2018-08-20T09:05:37.438Z,6.90
2018-08-20T09:06:37.431Z,6.50
2018-08-20T09:07:37.458Z,7.20
2018-08-20T09:08:37.506Z,10.00
2018-08-20T09:09:37.494Z,8.10
2018-08-20T09:10:37.594Z,11.90
2018-08-20T09:11:37.568Z,7.30
2018-08-20T09:12:37.589Z,6.10
2018-08-20T09:13:37.548Z,6.40
2018-08-20T09:14:37.664Z,6.30
2018-08-20T09:15:37.600Z,6.40
2018-08-20T09:16:37.634Z,6.30
2018-08-20T09:17:37.607Z,5.80
2018-08-20T09:18:37.675Z,5.60
2018-08-20T09:19:37.639Z,5.70
2018-08-20T09:20:37.765Z,6.00
2018-08-20T09:21:37.659Z,6.00
2018-08-20T09:22:37.711Z,6.20
2018-08-20T09:23:37.752Z,6.00
2018-08-20T09:24:37.736Z,6.20
2018-08-20T09:25:37.742Z,6.80
2018-08-20T09:26:37.744Z,6.20
2018-08-20T09:27:37.771Z,6.40
2018-08-20T09:28:37.808Z,6.40
2018-08-20T09:29:37.809Z,5.80
2018-08-20T09:30:37.819Z,5.80
2018-08-20T09:31:37.839Z,5.90
2018-08-20T09:32:37.874Z,5.80
2018-08-20T09:33:37.960Z,5.90
2018-08-20T09:34:37.876Z,6.50
2018-08-20T09:35:37.901Z,6.20
2018-08-20T09:36:37.894Z,5.90
2018-08-20T09:37:37.953Z,6.10
2018-08-20T09:38:37.960Z,6.00
2018-08-20T09:39:37.966Z,6.20
2018-08-20T09:40:37.995Z,6.20
2018-08-20T09:41:37.996Z,6.00
2018-08-20T09:42:37.994Z,6.50
2018-08-20T09:43:38.041Z,7.90
2018-08-20T09:44:38.056Z,5.80
2018-08-20T09:45:38.050Z,6.30
2018-08-20T09:46:38.069Z,6.00
2018-08-20T09:47:38.132Z,5.70
2018-08-20T09:48:38.081Z,5.80
2018-08-20T09:49:38.190Z,6.50
2018-08-20T09:50:38.134Z,9.60
2018-08-20T09:51:38.145Z,6.70
2018-08-20T09:52:38.174Z,6.50
2018-08-20T09:53:38.204Z,5.40
2018-08-20T09:54:38.221Z,6.30
2018-08-20T09:55:38.260Z,8.00
2018-08-20T09:56:38.288Z,6.30
2018-08-20T09:57:38.237Z,6.20
2018-08-20T09:58:38.263Z,6.30
2018-08-20T09:59:38.309Z,6.60
2018-08-20T10:00:38.319Z,6.20
2018-08-20T10:01:38.300Z,5.70
2018-08-20T10:02:38.333Z,6.00
2018-08-20T10:03:38.331Z,6.00
2018-08-20T10:04:38.391Z,5.40
2018-08-20T10:05:38.413Z,5.50
2018-08-20T10:06:38.388Z,5.50
2018-08-20T10:07:38.397Z,5.20
2018-08-20T10:08:38.424Z,4.90
2018-08-20T10:09:38.464Z,5.30
2018-08-20T10:10:38.498Z,5.70
2018-08-20T10:11:38.464Z,5.30
2018-08-20T10:12:38.519Z,5.40
2018-08-20T10:13:38.482Z,5.80
2018-08-20T10:14:38.517Z,5.60
2018-08-20T10:15:38.531Z,5.50
2018-08-20T10:16:38.525Z,5.80
2018-08-20T10:17:38.591Z,5.90
2018-08-20T10:18:38.581Z,6.50
2018-08-20T10:19:38.605Z,6.10
2018-08-20T10:20:38.597Z,6.10
2018-08-20T10:21:38.596Z,5.50
2018-08-20T10:22:38.679Z,5.70
2018-08-20T10:23:38.690Z,5.60
2018-08-20T10:24:38.656Z,5.60
2018-08-20T10:25:38.657Z,5.80
2018-08-20T10:26:38.711Z,5.30
2018-08-20T10:27:38.719Z,4.60
2018-08-20T10:28:38.770Z,4.80
2018-08-20T10:29:38.739Z,4.90
2018-08-20T10:30:38.751Z,5.20
2018-08-20T10:31:38.757Z,5.30
2018-08-20T10:32:38.770Z,5.20
2018-08-20T10:33:38.847Z,5.80
2018-08-20T10:34:38.865Z,5.90
2018-08-20T10:35:38.819Z,5.30
2018-08-20T10:36:38.873Z,5.20
2018-08-20T10:37:38.909Z,5.10
2018-08-20T10:38:38.882Z,5.20
2018-08-20T10:39:38.902Z,5.40
2018-08-20T10:40:38.961Z,4.90
2018-08-20T10:41:38.941Z,5.00
2018-08-20T10:42:38.952Z,5.20
2018-08-20T10:43:38.997Z,5.30
2018-08-20T10:44:38.962Z,5.00
2018-08-20T10:45:39.032Z,5.20
2018-08-20T10:46:39.003Z,5.10
2018-08-20T10:47:39.011Z,5.30
2018-08-20T10:48:39.010Z,5.10
2018-08-20T10:49:39.017Z,5.20
2018-08-20T10:50:39.065Z,5.30
2018-08-20T10:51:39.093Z,5.20
2018-08-20T10:52:39.095Z,5.40
2018-08-20T10:53:39.090Z,5.00
2018-08-20T10:54:39.107Z,4.90
2018-08-20T10:55:39.164Z,5.40
2018-08-20T10:56:39.201Z,5.50
2018-08-20T10:57:39.163Z,4.90
2018-08-20T10:58:39.190Z,5.00
2018-08-20T10:59:39.186Z,4.30
2018-08-20T11:00:39.207Z,4.90
2018-08-20T11:01:39.308Z,6.10
2018-08-20T11:02:39.250Z,5.60
2018-08-20T11:03:39.268Z,5.60
2018-08-20T11:04:39.316Z,6.60
2018-08-20T11:05:39.291Z,5.90
2018-08-20T11:06:39.394Z,5.40
2018-08-20T11:07:39.305Z,5.50
2018-08-20T11:08:39.355Z,5.20
2018-08-20T11:09:39.371Z,5.10
2018-08-20T11:10:39.398Z,7.70
2018-08-20T11:11:39.409Z,7.20
2018-08-20T11:12:39.464Z,5.90
2018-08-20T11:13:39.434Z,5.90
2018-08-20T11:14:39.425Z,5.20
2018-08-20T11:15:39.464Z,5.20
2018-08-20T11:16:39.449Z,4.90
2018-08-20T11:17:39.521Z,4.80
2018-08-20T11:18:39.553Z,4.30
2018-08-20T11:19:39.595Z,5.10
2018-08-20T11:20:39.534Z,4.10
2018-08-20T11:21:39.550Z,4.30
2018-08-20T11:22:39.557Z,4.10
2018-08-20T11:23:39.611Z,4.40
2018-08-20T11:24:39.636Z,4.40
2018-08-20T11:25:39.631Z,5.20
2018-08-20T11:26:39.669Z,5.10
2018-08-20T11:27:39.691Z,4.50
2018-08-20T11:28:39.694Z,4.80
2018-08-20T11:29:39.659Z,4.70
2018-08-20T11:30:39.720Z,4.60
2018-08-20T11:31:39.716Z,5.40
2018-08-20T11:32:39.719Z,5.80
2018-08-20T11:33:39.781Z,5.70
2018-08-20T11:34:39.787Z,5.20
2018-08-20T11:35:39.760Z,4.80
2018-08-20T11:36:39.815Z,5.10
2018-08-20T11:37:39.806Z,5.40
2018-08-20T11:38:39.879Z,5.90
2018-08-20T11:39:39.852Z,4.90
2018-08-20T11:40:39.875Z,4.80
2018-08-20T11:41:39.869Z,4.90
2018-08-20T11:42:39.896Z,5.70
2018-08-20T11:43:39.947Z,5.90
2018-08-20T11:44:39.920Z,6.00
2018-08-20T11:45:39.965Z,5.90
2018-08-20T11:46:39.968Z,5.30
2018-08-20T11:47:39.988Z,5.30
2018-08-20T11:48:39.981Z,6.40
2018-08-20T11:49:40.034Z,4.70
2018-08-20T11:50:40.006Z,4.50
2018-08-20T11:51:40.037Z,4.40
2018-08-20T11:52:40.025Z,8.40
2018-08-20T11:53:40.053Z,5.20
2018-08-20T11:54:40.128Z,5.50
2018-08-20T11:55:40.135Z,5.40
2018-08-20T11:56:40.140Z,4.50
2018-08-20T11:57:40.139Z,4.70
2018-08-20T11:58:40.146Z,4.60
2018-08-20T11:59:40.155Z,4.70
2018-08-20T12:00:40.157Z,4.80
2018-08-20T12:01:40.204Z,4.50
2018-08-20T12:02:40.240Z,4.90
2018-08-20T12:03:40.236Z,4.50
2018-08-20T12:04:40.260Z,4.70
2018-08-20T12:05:40.237Z,4.40
2018-08-20T12:06:40.273Z,3.60
2018-08-20T12:07:40.387Z,5.60
2018-08-20T12:08:40.271Z,5.00
2018-08-20T12:09:40.305Z,3.80
2018-08-20T12:10:40.320Z,3.90
2018-08-20T12:11:40.339Z,3.70
2018-08-20T12:12:40.371Z,3.70
2018-08-20T12:13:40.357Z,3.70
2018-08-20T12:14:40.406Z,4.20
2018-08-20T12:15:40.447Z,4.10
2018-08-20T12:16:40.388Z,4.30
2018-08-20T12:17:40.437Z,4.90
2018-08-20T12:18:40.444Z,5.40
2018-08-20T12:19:40.508Z,4.60
2018-08-20T12:20:40.459Z,5.00
2018-08-20T12:21:40.475Z,5.50
2018-08-20T12:22:40.509Z,5.10
2018-08-20T12:23:40.506Z,5.20
2018-08-20T12:24:40.563Z,5.50
2018-08-20T12:25:40.582Z,5.70
2018-08-20T12:26:40.581Z,5.20
2018-08-20T12:27:40.590Z,5.90
2018-08-20T12:28:40.578Z,4.50
2018-08-20T12:29:40.587Z,3.80
2018-08-20T12:30:40.654Z,3.70
2018-08-20T12:31:40.660Z,4.60
2018-08-20T12:32:40.625Z,6.10
2018-08-20T12:33:40.655Z,5.80
2018-08-20T12:34:40.660Z,5.50
2018-08-20T12:35:40.824Z,4.70
2018-08-20T12:36:40.706Z,4.80
2018-08-20T12:37:40.735Z,5.20
2018-08-20T12:38:40.741Z,5.30
2018-08-20T12:39:40.787Z,5.40
2018-08-20T12:40:40.808Z,4.70
2018-08-20T12:41:40.782Z,4.10
2018-08-20T12:42:40.844Z,4.10
2018-08-20T12:43:40.822Z,4.10
2018-08-20T12:44:40.822Z,3.90
2018-08-20T12:45:40.831Z,3.90
2018-08-20T12:46:40.938Z,4.30
2018-08-20T12:47:40.892Z,4.80
2018-08-20T12:48:40.898Z,4.30
2018-08-20T12:49:40.916Z,4.50
2018-08-20T12:50:40.928Z,4.60
2018-08-20T12:51:40.933Z,5.20
2018-08-20T12:52:40.986Z,4.40
2018-08-20T12:53:40.995Z,4.90
2018-08-20T12:54:40.979Z,3.50
2018-08-20T12:55:41.010Z,3.20
2018-08-20T12:56:40.997Z,4.10
2018-08-20T12:57:41.082Z,4.50
2018-08-20T12:58:41.038Z,4.00
2018-08-20T12:59:41.032Z,3.70
2018-08-20T13:00:41.096Z,3.60
2018-08-20T13:01:41.091Z,3.10
2018-08-20T13:02:41.138Z,3.00
2018-08-20T13:03:41.150Z,2.90
2018-08-20T13:04:41.169Z,2.90
2018-08-20T13:05:41.159Z,2.80
2018-08-20T13:06:41.157Z,3.10
2018-08-20T13:07:41.181Z,2.60
2018-08-20T13:08:41.212Z,2.80
2018-08-20T13:09:41.197Z,2.90
2018-08-20T13:10:41.254Z,2.60
2018-08-20T13:11:41.262Z,2.60
2018-08-20T13:12:41.277Z,5.30
2018-08-20T13:13:41.316Z,3.00
2018-08-20T13:14:41.353Z,4.00