createdAt,value
2018-09-24T05:58:56.194Z,24
2018-09-24T05:59:58.242Z,6
2018-09-24T06:01:04.124Z,0
2018-09-24T06:02:09.553Z,0
2018-09-24T06:03:15.023Z,0
2018-09-24T06:04:20.549Z,6
2018-09-24T06:05:25.975Z,6
2018-09-24T06:06:30.904Z,40
2018-09-24T06:07:36.355Z,31
2018-09-24T06:08:41.288Z,31
2018-09-24T06:09:47.235Z,31
2018-09-24T06:10:52.431Z,31
2018-09-24T06:11:57.579Z,31
2018-09-24T06:13:02.734Z,48
2018-09-24T06:14:07.619Z,48
2018-09-24T06:15:12.884Z,48
2018-09-24T06:16:18.673Z,48
2018-09-24T06:17:24.132Z,48
2018-09-24T06:18:30.092Z,48
2018-09-24T06:19:35.246Z,48
2018-09-24T06:20:40.733Z,48
2018-09-24T06:21:46.427Z,48
2018-09-24T06:22:51.920Z,48
2018-09-24T06:23:57.070Z,48
2018-09-24T06:25:02.023Z,48
2018-09-24T06:26:06.966Z,64
2018-09-24T06:27:12.195Z,64
2018-09-24T06:28:17.691Z,64
2018-09-24T06:29:22.944Z,64
2018-09-24T06:30:28.117Z,64
2018-09-24T06:31:33.597Z,64
2018-09-24T06:32:38.751Z,37
2018-09-24T06:33:44.238Z,37
2018-09-24T06:34:49.713Z,37
2018-09-24T06:35:55.148Z,37
2018-09-24T06:37:00.562Z,55
2018-09-24T06:38:05.760Z,55
2018-09-24T06:39:11.226Z,55
2018-09-24T06:40:16.230Z,55
2018-09-24T06:41:21.118Z,55
2018-09-24T06:42:41.376Z,55
2018-09-24T06:43:46.805Z,55
2018-09-24T06:44:52.108Z,55
2018-09-24T06:45:57.595Z,55
2018-09-24T06:47:02.779Z,55
2018-09-24T06:48:07.962Z,55
2018-09-24T06:49:13.153Z,55
2018-09-24T06:50:18.533Z,55
2018-09-24T06:51:24.056Z,72
2018-09-24T06:52:44.101Z,72
2018-09-24T06:53:49.350Z,72
2018-09-24T06:54:54.542Z,72
2018-09-24T06:55:59.720Z,72
2018-09-24T06:57:04.969Z,72
2018-09-24T06:58:10.640Z,72
2018-09-24T06:59:14.994Z,88
2018-09-24T07:00:20.416Z,62
2018-09-24T07:01:26.150Z,72
2018-09-24T07:02:31.641Z,79
2018-09-24T07:03:36.974Z,64
2018-09-24T07:04:42.180Z,95
2018-09-24T07:05:47.223Z,72
2018-09-24T07:06:52.418Z,79
2018-09-24T07:07:57.633Z,64
2018-09-24T07:09:03.130Z,95
2018-09-24T07:10:07.970Z,79
2018-09-24T07:11:13.211Z,95
2018-09-24T07:12:18.906Z,64
2018-09-24T07:13:24.252Z,55
2018-09-24T07:14:29.188Z,31
2018-09-24T07:15:35.052Z,64
2018-09-24T07:16:39.647Z,79
2018-09-24T07:17:44.846Z,62
2018-09-24T07:18:49.966Z,64
2018-09-24T07:19:54.566Z,88
2018-09-24T07:20:59.539Z,62
2018-09-24T07:22:05.344Z,62
2018-09-24T07:23:10.507Z,62
2018-09-24T07:24:15.977Z,62
2018-09-24T07:25:20.948Z,62
2018-09-24T07:26:26.175Z,62
2018-09-24T07:27:32.175Z,79
2018-09-24T07:28:37.105Z,79
2018-09-24T07:29:41.982Z,79
2018-09-24T07:30:47.780Z,79
2018-09-24T07:31:52.924Z,79
2018-09-24T07:32:58.271Z,79
2018-09-24T07:34:03.550Z,79
2018-09-24T07:35:08.456Z,79
2018-09-24T07:36:13.662Z,79
2018-09-24T07:37:19.170Z,79
2018-09-24T07:38:24.598Z,79
2018-09-24T07:39:29.701Z,79
2018-09-24T07:40:34.555Z,79
2018-09-24T07:41:39.998Z,79
2018-09-24T07:42:45.534Z,79
2018-09-24T07:43:50.695Z,79
2018-09-24T07:44:55.605Z,79
2018-09-24T07:46:00.991Z,79
2018-09-24T07:47:05.905Z,79
2018-09-24T07:48:11.070Z,79
2018-09-24T07:49:16.630Z,95
2018-09-24T07:50:21.608Z,95
2018-09-24T07:51:42.229Z,95
2018-09-24T07:52:46.800Z,95
2018-09-24T07:53:52.227Z,95
2018-09-24T07:54:57.358Z,95
2018-09-24T07:56:02.247Z,95
2018-09-24T07:57:06.864Z,95
2018-09-24T07:58:11.728Z,95
2018-09-24T07:59:17.184Z,95
2018-09-24T08:00:22.362Z,95
2018-09-24T08:01:27.792Z,95
2018-09-24T08:02:32.944Z,95
2018-09-24T08:03:38.715Z,95
2018-09-24T08:04:44.132Z,95
2018-09-24T08:05:49.037Z,95
2018-09-24T08:06:54.311Z,95
2018-09-24T08:08:00.084Z,95
2018-09-24T08:09:05.275Z,95
2018-09-24T08:10:11.013Z,95
2018-09-24T08:11:15.592Z,95
2018-09-24T08:12:20.769Z,95
2018-09-24T08:13:26.325Z,95
2018-09-24T08:14:31.462Z,95
2018-09-24T08:15:37.362Z,95
2018-09-24T08:16:42.648Z,95
2018-09-24T08:17:48.079Z,95
2018-09-24T08:18:53.536Z,95
2018-09-24T08:19:58.728Z,95
2018-09-24T08:21:03.078Z,95
2018-09-24T08:22:08.713Z,95
2018-09-24T08:23:14.222Z,95
2018-09-24T08:24:19.386Z,95
2018-09-24T08:25:24.722Z,95
2018-09-24T08:26:29.626Z,95
2018-09-24T08:27:35.461Z,112
2018-09-24T08:28:40.662Z,297
2018-09-24T08:29:46.147Z,297
2018-09-24T08:30:51.543Z,312
2018-09-24T08:31:56.492Z,262
2018-09-24T08:33:01.927Z,327
2018-09-24T08:34:07.191Z,312
2018-09-24T08:35:12.340Z,327
2018-09-24T08:36:17.366Z,312
2018-09-24T08:37:23.469Z,327
2018-09-24T08:38:28.042Z,312
2018-09-24T08:39:33.014Z,312
2018-09-24T08:40:37.899Z,306
2018-09-24T08:41:43.342Z,312
2018-09-24T08:42:48.403Z,312
2018-09-24T08:43:52.771Z,306
2018-09-24T08:44:58.234Z,302
2018-09-24T08:46:03.625Z,317
2018-09-24T08:47:08.798Z,287
2018-09-24T08:48:13.953Z,312
2018-09-24T08:49:20.500Z,312
2018-09-24T08:50:25.951Z,312
2018-09-24T08:51:31.914Z,327
2018-09-24T08:52:36.781Z,312
2018-09-24T08:53:41.957Z,322
2018-09-24T08:54:47.555Z,292
2018-09-24T08:55:53.021Z,287
2018-09-24T08:56:58.681Z,312
2018-09-24T08:58:03.246Z,327
2018-09-24T08:59:08.827Z,322
2018-09-24T09:00:14.022Z,306
2018-09-24T09:01:19.425Z,277
2018-09-24T09:02:24.594Z,312
2018-09-24T09:03:29.874Z,306
2018-09-24T09:04:35.309Z,312
2018-09-24T09:05:40.493Z,312
2018-09-24T09:06:46.191Z,306
2018-09-24T09:07:51.344Z,312
2018-09-24T09:08:56.550Z,306
2018-09-24T09:10:01.889Z,312
2018-09-24T09:11:06.763Z,306
2018-09-24T09:12:11.986Z,312
2018-09-24T09:13:17.317Z,327
2018-09-24T09:14:22.963Z,306
2018-09-24T09:15:28.471Z,289
2018-09-24T09:16:34.056Z,262
2018-09-24T09:17:39.205Z,297
2018-09-24T09:18:44.995Z,277
2018-09-24T09:19:50.199Z,262
2018-09-24T09:20:55.339Z,297
2018-09-24T09:22:00.813Z,292
2018-09-24T09:23:06.276Z,312
2018-09-24T09:24:11.852Z,313
2018-09-24T09:25:17.039Z,313
2018-09-24T09:26:22.530Z,322
2018-09-24T09:27:27.936Z,247
2018-09-24T09:28:33.084Z,247
2018-09-24T09:29:38.623Z,64
2018-09-24T09:30:43.769Z,62
2018-09-24T09:31:48.665Z,110
2018-09-24T09:32:54.116Z,64
2018-09-24T09:33:59.619Z,99
2018-09-24T09:35:04.600Z,72
2018-09-24T09:36:09.744Z,95
2018-09-24T09:37:14.817Z,99
2018-09-24T09:38:19.996Z,117
2018-09-24T09:39:24.606Z,79
2018-09-24T09:40:30.263Z,64
2018-09-24T09:41:35.779Z,64
2018-09-24T09:42:41.558Z,110
2018-09-24T09:43:47.040Z,110
2018-09-24T09:44:52.469Z,55
2018-09-24T09:45:57.867Z,48
2018-09-24T09:47:03.574Z,64
2018-09-24T09:48:08.473Z,64
2018-09-24T09:49:13.881Z,92
2018-09-24T09:50:18.821Z,55
2018-09-24T09:51:23.805Z,92
2018-09-24T09:52:29.835Z,110
2018-09-24T09:53:35.771Z,72
2018-09-24T09:54:41.644Z,117
2018-09-24T09:55:46.551Z,55
2018-09-24T09:56:51.448Z,103
2018-09-24T09:57:56.852Z,99
2018-09-24T09:59:01.922Z,127
2018-09-24T10:00:06.543Z,95
2018-09-24T10:01:11.803Z,55
2018-09-24T10:02:17.236Z,72
2018-09-24T10:03:22.673Z,37
2018-09-24T10:04:28.159Z,64
2018-09-24T10:05:33.340Z,64
2018-09-24T10:06:38.739Z,55
2018-09-24T10:07:43.436Z,72
2018-09-24T10:08:48.477Z,64
2018-09-24T10:09:54.249Z,64
2018-09-24T10:10:59.389Z,55
2018-09-24T10:12:04.924Z,62
2018-09-24T10:13:10.079Z,72
2018-09-24T10:14:15.232Z,55
2018-09-24T10:15:20.176Z,64
2018-09-24T10:16:25.859Z,37
2018-09-24T10:17:31.288Z,72
2018-09-24T10:18:36.718Z,88
2018-09-24T10:19:41.858Z,55
2018-09-24T10:20:47.286Z,99
2018-09-24T10:21:52.991Z,117
2018-09-24T10:22:58.424Z,79
2018-09-24T10:24:03.579Z,62
2018-09-24T10:25:09.440Z,103
2018-09-24T10:26:14.367Z,62
2018-09-24T10:27:20.092Z,72
2018-09-24T10:28:25.771Z,134
2018-09-24T10:29:30.971Z,62
2018-09-24T10:30:36.927Z,79
2018-09-24T10:31:41.794Z,141
2018-09-24T10:32:47.353Z,123
2018-09-24T10:33:52.968Z,141
2018-09-24T10:34:58.477Z,141
2018-09-24T10:36:03.066Z,95
2018-09-24T10:37:08.474Z,103
2018-09-24T10:38:13.616Z,68
2018-09-24T10:39:18.959Z,79
2018-09-24T10:40:24.739Z,62
2018-09-24T10:41:29.882Z,79
2018-09-24T10:42:35.298Z,95
2018-09-24T10:43:40.501Z,79
2018-09-24T10:44:45.367Z,79
2018-09-24T10:45:50.943Z,123
2018-09-24T10:46:55.612Z,123
2018-09-24T10:48:00.818Z,123
2018-09-24T10:49:06.234Z,105
2018-09-24T10:50:11.439Z,62
2018-09-24T10:51:16.944Z,79
2018-09-24T10:52:22.448Z,141
2018-09-24T10:53:27.321Z,62
2018-09-24T10:54:32.626Z,55
2018-09-24T10:55:37.867Z,72
2018-09-24T10:56:43.353Z,62
2018-09-24T10:57:48.619Z,105
2018-09-24T10:58:53.763Z,105
2018-09-24T10:59:58.928Z,110
2018-09-24T11:01:04.179Z,105
2018-09-24T11:02:09.133Z,62
2018-09-24T11:03:13.524Z,92
2018-09-24T11:04:19.430Z,68
2018-09-24T11:05:24.585Z,110
2018-09-24T11:06:30.068Z,68
2018-09-24T11:07:34.995Z,110
2018-09-24T11:08:40.151Z,86
2018-09-24T11:09:45.364Z,55
2018-09-24T11:10:50.515Z,55
2018-09-24T11:11:55.776Z,55
2018-09-24T11:13:01.506Z,72
2018-09-24T11:14:06.723Z,55
2018-09-24T11:15:12.150Z,64
2018-09-24T11:16:18.562Z,64
2018-09-24T11:17:25.579Z,64
2018-09-24T11:18:32.355Z,86
2018-09-24T11:19:37.245Z,48
2018-09-24T11:20:42.624Z,48
2018-09-24T11:21:48.277Z,48
2018-09-24T11:22:53.854Z,72
2018-09-24T11:23:58.720Z,110
2018-09-24T11:25:02.750Z,103
2018-09-24T11:26:07.908Z,99
2018-09-24T11:27:13.130Z,55
2018-09-24T11:28:18.854Z,103
2018-09-24T11:29:24.602Z,103
2018-09-24T11:30:29.844Z,105
2018-09-24T11:31:35.005Z,117
2018-09-24T11:32:40.433Z,88
2018-09-24T11:33:46.055Z,92
2018-09-24T11:34:51.483Z,103
2018-09-24T11:35:56.912Z,72
2018-09-24T11:37:02.418Z,72
2018-09-24T11:38:07.925Z,99
2018-09-24T11:39:13.147Z,123
2018-09-24T11:40:18.939Z,88
2018-09-24T11:41:24.345Z,62
2018-09-24T11:42:29.840Z,62
2018-09-24T11:43:34.429Z,86
2018-09-24T11:44:39.627Z,134
2018-09-24T11:45:45.596Z,117
2018-09-24T11:46:50.384Z,117
2018-09-24T11:47:55.605Z,72
2018-09-24T11:49:00.795Z,72
2018-09-24T11:50:05.446Z,72
2018-09-24T11:51:10.612Z,79
2018-09-24T11:52:15.627Z,72
2018-09-24T11:53:20.868Z,86
2018-09-24T11:54:41.603Z,110
2018-09-24T11:55:46.757Z,110
2018-09-24T11:56:52.005Z,110
2018-09-24T11:57:57.145Z,64
2018-09-24T11:59:02.500Z,92
2018-09-24T12:00:07.390Z,110
2018-09-24T12:01:12.553Z,64
2018-09-24T12:02:17.532Z,72
2018-09-24T12:03:22.887Z,48
2018-09-24T12:04:28.436Z,110
2018-09-24T12:05:33.334Z,92
2018-09-24T12:06:39.150Z,92
2018-09-24T12:07:44.575Z,92
2018-09-24T12:08:50.047Z,92
2018-09-24T12:09:55.409Z,119
2018-09-24T12:11:00.854Z,92
2018-09-24T12:12:06.078Z,119
2018-09-24T12:13:11.773Z,127
2018-09-24T12:14:17.204Z,110
2018-09-24T12:15:22.677Z,110
2018-09-24T12:16:29.027Z,64
2018-09-24T12:17:34.617Z,95
2018-09-24T12:18:39.769Z,64
2018-09-24T12:19:44.785Z,110
2018-09-24T12:20:50.021Z,110
2018-09-24T12:21:55.820Z,110
2018-09-24T12:23:00.802Z,110
2018-09-24T12:24:05.809Z,127
2018-09-24T12:25:11.627Z,127
2018-09-24T12:26:16.816Z,110
2018-09-24T12:27:22.308Z,117
2018-09-24T12:28:28.242Z,117
2018-09-24T12:29:33.400Z,55
2018-09-24T12:30:39.234Z,55
2018-09-24T12:31:44.440Z,117
2018-09-24T12:32:49.594Z,117
2018-09-24T12:33:54.474Z,64
2018-09-24T12:34:59.950Z,80
2018-09-24T12:36:05.140Z,55
2018-09-24T12:37:11.175Z,110
2018-09-24T12:38:16.353Z,127
2018-09-24T12:39:21.982Z,127
2018-09-24T12:40:27.439Z,127
2018-09-24T12:41:32.588Z,127
2018-09-24T12:42:38.095Z,55
2018-09-24T12:43:43.524Z,117
2018-09-24T12:44:48.496Z,117
2018-09-24T12:45:53.360Z,88
2018-09-24T12:46:58.558Z,72
2018-09-24T12:48:03.373Z,72
2018-09-24T12:49:08.609Z,79
2018-09-24T12:50:13.827Z,79
2018-09-24T12:51:18.725Z,86
2018-09-24T12:52:23.870Z,158
2018-09-24T12:53:29.440Z,117
2018-09-24T12:54:35.212Z,92
2018-09-24T12:55:40.137Z,119
2018-09-24T12:56:45.288Z,129
2018-09-24T12:57:50.551Z,92
2018-09-24T12:58:55.714Z,62
2018-09-24T13:00:00.892Z,62
2018-09-24T13:01:05.776Z,44
2018-09-24T13:02:10.939Z,72
2018-09-24T13:03:16.110Z,72
2018-09-24T13:04:21.939Z,55
2018-09-24T13:05:27.137Z,55
2018-09-24T13:06:32.676Z,55
2018-09-24T13:07:37.588Z,72
2018-09-24T13:08:43.039Z,62
2018-09-24T13:09:48.831Z,79
2018-09-24T13:10:53.988Z,117
2018-09-24T13:11:59.422Z,123
2018-09-24T13:13:04.527Z,141
2018-09-24T13:14:09.192Z,158
2018-09-24T13:15:13.832Z,141
2018-09-24T13:16:19.333Z,123
2018-09-24T13:17:24.848Z,141
2018-09-24T13:18:30.409Z,95
2018-09-24T13:19:35.836Z,79
2018-09-24T13:20:41.298Z,79
2018-09-24T13:21:46.693Z,92
2018-09-24T13:22:51.556Z,68
2018-09-24T13:23:57.045Z,72
2018-09-24T13:25:02.283Z,37
2018-09-24T13:26:06.872Z,31
2018-09-24T13:27:12.298Z,40
2018-09-24T13:28:18.672Z,24
2018-09-24T13:29:23.842Z,6
2018-09-24T13:30:29.572Z,6
2018-09-24T13:31:34.808Z,6
2018-09-24T13:32:39.782Z,298
2018-09-24T13:33:45.552Z,313
2018-09-24T13:34:51.021Z,313
2018-09-24T13:35:56.665Z,313
2018-09-24T13:37:02.226Z,298
2018-09-24T13:38:07.698Z,292
2018-09-24T13:39:12.566Z,308
2018-09-24T13:40:17.960Z,308
2018-09-24T13:41:23.281Z,298
2018-09-24T13:42:28.211Z,283
2018-09-24T13:43:33.886Z,292
2018-09-24T13:44:39.615Z,292
2018-09-24T13:45:45.313Z,323
2018-09-24T13:46:50.468Z,333
2018-09-24T13:47:55.381Z,333
2018-09-24T13:49:00.779Z,327
2018-09-24T13:50:05.166Z,358
2018-09-24T13:51:10.626Z,358
2018-09-24T13:52:16.301Z,352
2018-09-24T13:53:21.452Z,394
2018-09-24T13:54:41.655Z,386
2018-09-24T13:55:46.933Z,377
2018-09-24T13:56:52.084Z,402
2018-09-24T13:57:57.597Z,402
2018-09-24T13:59:02.744Z,342
2018-09-24T14:00:07.721Z,333
2018-09-24T14:01:13.761Z,333
2018-09-24T14:02:18.071Z,348
2018-09-24T14:03:23.503Z,363
2018-09-24T14:04:28.692Z,352
2018-09-24T14:05:33.283Z,367
2018-09-24T14:06:39.091Z,358
2018-09-24T14:07:43.954Z,327
2018-09-24T14:08:49.139Z,327
2018-09-24T14:09:54.110Z,342
2018-09-24T14:10:58.814Z,342
2018-09-24T14:12:04.421Z,358
2018-09-24T14:13:10.330Z,358
2018-09-24T14:14:15.528Z,352
2018-09-24T14:15:21.010Z,383
2018-09-24T14:16:26.786Z,383
2018-09-24T14:17:32.420Z,383
2018-09-24T14:18:38.405Z,383
2018-09-24T14:19:43.570Z,377
2018-09-24T14:20:48.865Z,392
2018-09-24T14:21:54.591Z,392
2018-09-24T14:23:00.258Z,408
2018-09-24T14:24:05.504Z,386
2018-09-24T14:25:11.203Z,402
2018-09-24T14:26:16.531Z,370
2018-09-24T14:27:22.087Z,392
2018-09-24T14:28:41.951Z,317
2018-09-24T14:29:46.834Z,317
2018-09-24T14:30:52.347Z,308
2018-09-24T14:31:57.280Z,323
2018-09-24T14:33:01.901Z,292
2018-09-24T14:34:07.402Z,302
2018-09-24T14:35:12.986Z,317
2018-09-24T14:36:18.163Z,323
2018-09-24T14:37:23.555Z,323
2018-09-24T14:38:28.718Z,308
2018-09-24T14:39:34.286Z,298
2018-09-24T14:40:39.716Z,308
2018-09-24T14:41:44.824Z,317
2018-09-24T14:42:49.892Z,317
2018-09-24T14:43:55.358Z,317
2018-09-24T14:45:00.513Z,333
2018-09-24T14:46:05.801Z,308
2018-09-24T14:47:10.665Z,308
2018-09-24T14:48:16.013Z,308
2018-09-24T14:49:21.400Z,308
2018-09-24T14:50:27.105Z,323
2018-09-24T14:51:32.655Z,308
2018-09-24T14:52:37.884Z,342
2018-09-24T14:53:43.313Z,308
2018-09-24T14:54:48.433Z,308
2018-09-24T14:55:53.939Z,333
2018-09-24T14:56:59.396Z,392
2018-09-24T14:58:05.176Z,383
2018-09-24T14:59:10.393Z,408
2018-09-24T15:00:15.258Z,392
2018-09-24T15:01:20.227Z,402
2018-09-24T15:02:25.098Z,408
2018-09-24T15:03:30.986Z,392
2018-09-24T15:04:35.891Z,333
2018-09-24T15:05:40.754Z,292
2018-09-24T15:06:46.468Z,323
2018-09-24T15:07:51.900Z,317
2018-09-24T15:08:57.331Z,348
2018-09-24T15:10:02.535Z,348
2018-09-24T15:11:07.092Z,287
2018-09-24T15:12:12.523Z,348
2018-09-24T15:13:17.667Z,348
2018-09-24T15:14:22.981Z,342
2018-09-24T15:15:28.536Z,383
2018-09-24T15:16:33.689Z,458
2018-09-24T15:17:38.908Z,386
2018-09-24T15:18:44.396Z,441
2018-09-24T15:19:49.549Z,441
2018-09-24T15:20:54.840Z,458
2018-09-24T15:22:00.040Z,441
2018-09-24T15:23:05.595Z,418
2018-09-24T15:24:11.041Z,401
2018-09-24T15:25:16.531Z,401
2018-09-24T15:26:22.015Z,377
2018-09-24T15:27:27.397Z,377
2018-09-24T15:28:32.835Z,402
2018-09-24T15:29:37.986Z,408
2018-09-24T15:30:43.420Z,386
2018-09-24T15:31:48.298Z,353
2018-09-24T15:32:52.985Z,292
2018-09-24T15:33:57.931Z,277
2018-09-24T15:35:02.559Z,277
2018-09-24T15:36:07.699Z,283
2018-09-24T15:37:13.145Z,292
2018-09-24T15:38:18.604Z,277
2018-09-24T15:39:24.034Z,292
2018-09-24T15:40:29.674Z,277
2018-09-24T15:41:34.890Z,292
2018-09-24T15:42:40.647Z,277
2018-09-24T15:43:45.837Z,308
2018-09-24T15:44:51.362Z,308
2018-09-24T15:45:56.976Z,308
2018-09-24T15:47:02.210Z,292
2018-09-24T15:48:07.355Z,308
2018-09-24T15:49:13.304Z,308
2018-09-24T15:50:18.743Z,308
2018-09-24T15:51:23.721Z,292
2018-09-24T15:52:29.204Z,277
2018-09-24T15:53:34.365Z,298
2018-09-24T15:54:39.495Z,298
2018-09-24T15:55:44.925Z,298
2018-09-24T15:56:49.868Z,267
2018-09-24T15:57:55.497Z,283
2018-09-24T15:59:00.655Z,298
2018-09-24T16:00:05.613Z,298
2018-09-24T16:01:10.769Z,283
2018-09-24T16:02:16.195Z,267
2018-09-24T16:03:21.072Z,283
2018-09-24T16:04:41.714Z,283
2018-09-24T16:05:47.254Z,283
2018-09-24T16:06:52.679Z,283
2018-09-24T16:07:57.834Z,267
2018-09-24T16:09:02.890Z,267
2018-09-24T16:10:08.585Z,283
2018-09-24T16:11:13.742Z,283
2018-09-24T16:12:18.599Z,283
2018-09-24T16:13:24.058Z,283
2018-09-24T16:14:28.969Z,302
2018-09-24T16:15:34.660Z,283
2018-09-24T16:16:39.538Z,298
2018-09-24T16:17:44.691Z,292
2018-09-24T16:18:49.983Z,277
2018-09-24T16:19:55.229Z,292
2018-09-24T16:21:00.230Z,302
2018-09-24T16:22:06.196Z,292
2018-09-24T16:23:11.709Z,323
2018-09-24T16:24:16.864Z,308
2018-09-24T16:25:22.764Z,292
2018-09-24T16:26:27.912Z,308
2018-09-24T16:27:34.023Z,292
2018-09-24T16:28:39.492Z,292
2018-09-24T16:29:44.923Z,277
2018-09-24T16:30:50.610Z,292
2018-09-24T16:31:56.211Z,308
2018-09-24T16:33:01.354Z,308
2018-09-24T16:34:06.575Z,308
2018-09-24T16:35:11.735Z,323
2018-09-24T16:36:16.310Z,353
2018-09-24T16:37:21.781Z,292
2018-09-24T16:38:27.281Z,323
2018-09-24T16:39:32.782Z,323
2018-09-24T16:40:37.948Z,308
2018-09-24T16:41:43.126Z,313
2018-09-24T16:42:48.522Z,292
2018-09-24T16:43:53.959Z,308
2018-09-24T16:44:59.132Z,292
2018-09-24T16:46:04.243Z,308
2018-09-24T16:47:08.742Z,323
2018-09-24T16:48:14.178Z,308
2018-09-24T16:49:19.149Z,6
2018-09-24T16:50:24.306Z,0
2018-09-24T16:51:30.227Z,0
2018-09-24T16:52:35.530Z,0
2018-09-24T16:53:40.994Z,0
2018-09-24T16:54:46.279Z,0
2018-09-24T16:55:51.511Z,0
2018-09-24T16:56:56.719Z,0
2018-09-24T16:58:02.609Z,0
2018-09-24T16:59:07.972Z,0
2018-09-24T17:00:12.930Z,0
2018-09-24T17:01:18.727Z,0
2018-09-24T17:02:23.894Z,0
2018-09-24T17:03:29.580Z,0
2018-09-24T17:04:35.009Z,0
2018-09-24T17:05:40.163Z,0
2018-09-24T17:06:45.644Z,0
2018-09-24T17:07:50.509Z,0
2018-09-24T17:08:55.110Z,0
2018-09-24T17:10:00.866Z,0
2018-09-24T17:11:06.012Z,0
2018-09-24T17:12:11.805Z,0
2018-09-24T17:13:17.344Z,0
2018-09-24T17:14:22.814Z,0
2018-09-24T17:15:28.283Z,0
2018-09-24T17:16:33.771Z,0
2018-09-24T17:17:39.129Z,0
2018-09-24T17:18:44.130Z,0
2018-09-24T17:19:49.071Z,0
2018-09-24T17:20:54.506Z,0
2018-09-24T17:22:00.218Z,0
2018-09-24T17:23:04.854Z,0
2018-09-24T17:24:09.998Z,0
2018-09-24T17:25:15.199Z,0
2018-09-24T17:26:20.350Z,0
2018-09-24T17:28:45.448Z,0
2018-09-24T17:29:50.878Z,0
2018-09-24T17:30:56.306Z,0
2018-09-24T17:32:01.772Z,0
2018-09-24T17:33:06.928Z,0
2018-09-24T17:34:12.411Z,0
2018-09-24T17:35:17.155Z,0
2018-09-24T17:36:23.029Z,0
2018-09-24T17:37:28.804Z,0
2018-09-24T17:38:33.725Z,0
2018-09-24T17:39:39.111Z,0
2018-09-24T17:40:44.611Z,0
2018-09-24T17:41:49.904Z,0
2018-09-24T17:42:55.305Z,0
2018-09-24T17:43:59.952Z,0
2018-09-24T17:45:04.544Z,0
2018-09-24T17:46:10.527Z,0
2018-09-24T17:47:15.752Z,0
2018-09-24T17:48:20.897Z,0
2018-09-24T17:49:26.380Z,0
2018-09-24T17:50:31.543Z,0
2018-09-24T17:51:37.462Z,0
2018-09-24T17:52:42.333Z,0
2018-09-24T17:53:46.985Z,0
2018-09-24T17:54:52.396Z,0
2018-09-24T17:55:57.825Z,0
2018-09-24T17:57:03.285Z,0
2018-09-24T17:58:08.161Z,0
2018-09-24T17:59:13.590Z,0
2018-09-24T18:00:18.830Z,0
2018-09-24T18:01:24.322Z,0
2018-09-24T18:02:29.480Z,0
2018-09-24T18:03:34.890Z,0
2018-09-24T18:04:40.090Z,0
2018-09-24T18:05:45.325Z,0
2018-09-24T18:06:51.068Z,0
2018-09-24T18:07:55.663Z,0
2018-09-24T18:09:00.577Z,0
2018-09-24T18:10:06.151Z,0
2018-09-24T18:11:11.591Z,0
2018-09-24T18:12:16.504Z,0
2018-09-24T18:13:22.276Z,0
2018-09-24T18:14:27.706Z,0
2018-09-24T18:15:33.547Z,0
2018-09-24T18:16:38.474Z,0
2018-09-24T18:17:43.372Z,0
2018-09-24T18:18:49.113Z,0
2018-09-24T18:19:54.320Z,0
2018-09-24T18:20:59.476Z,0
2018-09-24T18:22:05.210Z,0
2018-09-24T18:23:10.116Z,0
2018-09-24T18:24:14.993Z,0
2018-09-24T18:25:20.823Z,0
2018-09-24T18:26:25.853Z,0
2018-09-24T18:27:31.309Z,0
2018-09-24T18:28:36.747Z,0
2018-09-24T18:29:42.226Z,0
2018-09-24T18:30:47.664Z,0
2018-09-24T18:31:52.762Z,0
2018-09-24T18:32:58.027Z,0
2018-09-24T18:34:03.542Z,0
2018-09-24T18:35:08.989Z,0
2018-09-24T18:36:14.451Z,0
2018-09-24T18:37:20.392Z,0
2018-09-24T18:38:26.442Z,0
2018-09-24T18:39:31.988Z,0
2018-09-24T18:40:36.853Z,0
2018-09-24T18:41:42.357Z,0
2018-09-24T18:42:47.813Z,0
2018-09-24T18:43:52.704Z,0
2018-09-24T18:44:57.649Z,0
2018-09-24T18:46:02.525Z,0
2018-09-24T18:47:06.892Z,0
2018-09-24T18:48:11.812Z,0
2018-09-24T18:49:17.434Z,0
2018-09-24T18:50:22.592Z,0
2018-09-24T18:51:28.338Z,0
2018-09-24T18:52:33.212Z,0
2018-09-24T18:53:38.646Z,0
2018-09-24T18:54:44.532Z,0
2018-09-24T18:55:49.456Z,0
2018-09-24T18:56:54.909Z,0
2018-09-24T18:58:00.491Z,0
2018-09-24T18:59:05.672Z,0
2018-09-24T19:00:10.837Z,0
2018-09-24T19:01:16.230Z,0
2018-09-24T19:02:21.710Z,0
2018-09-24T19:03:27.575Z,0
2018-09-24T19:04:32.655Z,0
2018-09-24T19:05:38.130Z,0
2018-09-24T19:06:43.519Z,0
2018-09-24T19:07:48.560Z,0
2018-09-24T19:08:53.703Z,0
2018-09-24T19:09:59.492Z,0
2018-09-24T19:11:04.985Z,0
2018-09-24T19:12:10.519Z,0
2018-09-24T19:13:15.729Z,0
2018-09-24T19:14:21.207Z,0
2018-09-24T19:15:27.273Z,0
2018-09-24T19:16:32.428Z,0
2018-09-24T19:17:37.578Z,0
2018-09-24T19:18:42.720Z,0
2018-09-24T19:19:48.161Z,0
2018-09-24T19:20:53.314Z,0
2018-09-24T19:21:58.785Z,0
2018-09-24T19:23:03.649Z,0
2018-09-24T19:24:08.847Z,0
2018-09-24T19:25:14.250Z,0
2018-09-24T19:26:19.427Z,0
2018-09-24T19:28:45.750Z,0
2018-09-24T19:29:51.176Z,0
2018-09-24T19:30:56.982Z,0
2018-09-24T19:32:01.845Z,0
2018-09-24T19:33:06.752Z,0
2018-09-24T19:34:12.795Z,0
2018-09-24T19:35:17.670Z,0
2018-09-24T19:36:23.119Z,0
2018-09-24T19:37:28.847Z,0
2018-09-24T19:38:33.707Z,0
2018-09-24T19:39:39.304Z,0
2018-09-24T19:40:44.448Z,0
2018-09-24T19:41:49.594Z,0
2018-09-24T19:42:55.301Z,0
2018-09-24T19:44:00.785Z,0
2018-09-24T19:45:05.710Z,0
2018-09-24T19:46:11.170Z,0
2018-09-24T19:47:16.344Z,0
2018-09-24T19:48:21.510Z,0
2018-09-24T19:49:41.651Z,0
2018-09-24T19:50:47.079Z,0
2018-09-24T19:51:52.298Z,0
2018-09-24T19:52:57.786Z,0
2018-09-24T19:54:02.772Z,0
2018-09-24T19:55:08.205Z,0
2018-09-24T19:56:13.373Z,0
2018-09-24T19:57:18.708Z,0
2018-09-24T19:58:24.411Z,0
2018-09-24T19:59:29.290Z,0
2018-09-24T20:00:34.835Z,0
2018-09-24T20:01:39.798Z,0
2018-09-24T20:02:45.103Z,0
2018-09-24T20:03:50.375Z,0
2018-09-24T20:04:54.960Z,0
2018-09-24T20:06:00.104Z,0
2018-09-24T20:07:05.884Z,0
2018-09-24T20:08:11.316Z,0
2018-09-24T20:09:16.279Z,0
2018-09-24T20:10:21.752Z,0
2018-09-24T20:11:27.323Z,0
2018-09-24T20:12:32.662Z,0
2018-09-24T20:13:37.539Z,0
2018-09-24T20:14:42.989Z,0
2018-09-24T20:15:48.526Z,0
2018-09-24T20:16:53.807Z,0
2018-09-24T20:17:59.294Z,0
2018-09-24T20:19:04.810Z,0
2018-09-24T20:20:10.262Z,0
2018-09-24T20:21:15.690Z,0
2018-09-24T20:22:21.203Z,0
2018-09-24T20:23:26.433Z,0
2018-09-24T20:24:32.547Z,0
2018-09-24T20:25:37.445Z,0
2018-09-24T20:26:42.753Z,0
2018-09-24T20:27:48.589Z,0
2018-09-24T20:28:53.741Z,0
2018-09-24T20:29:58.681Z,0
2018-09-24T20:31:03.794Z,0
2018-09-24T20:32:09.288Z,0
2018-09-24T20:33:14.196Z,0
2018-09-24T20:34:19.309Z,0
2018-09-24T20:35:24.770Z,0
2018-09-24T20:36:30.552Z,0
2018-09-24T20:37:35.696Z,0
2018-09-24T20:38:41.151Z,0
2018-09-24T20:39:46.253Z,0
2018-09-24T20:40:51.683Z,0
2018-09-24T20:41:57.135Z,0
2018-09-24T20:43:02.762Z,0
2018-09-24T20:44:08.068Z,0
2018-09-24T20:45:13.632Z,0
2018-09-24T20:46:19.212Z,0
2018-09-24T20:47:24.233Z,0
2018-09-24T20:48:30.167Z,0
2018-09-24T20:49:35.035Z,0
2018-09-24T20:50:39.333Z,0
2018-09-24T20:51:44.460Z,0
2018-09-24T20:52:49.863Z,0
2018-09-24T20:53:55.194Z,0
2018-09-24T20:55:00.479Z,0
2018-09-24T20:56:05.629Z,0
2018-09-24T20:57:11.080Z,0
2018-09-24T20:58:15.774Z,0
2018-09-24T20:59:20.340Z,0
2018-09-24T21:01:45.156Z,0
2018-09-24T21:02:50.615Z,0
2018-09-24T21:03:56.448Z,0
2018-09-24T21:05:01.324Z,0
2018-09-24T21:06:06.467Z,0
2018-09-24T21:07:11.966Z,0
2018-09-24T21:08:17.120Z,0
2018-09-24T21:09:22.557Z,0
2018-09-24T21:10:28.385Z,0
2018-09-24T21:11:32.965Z,0
2018-09-24T21:12:38.493Z,0
2018-09-24T21:13:43.438Z,0
2018-09-24T21:14:48.869Z,0
2018-09-24T21:15:53.731Z,0
2018-09-24T21:16:58.717Z,0
2018-09-24T21:18:03.602Z,0
2018-09-24T21:19:09.020Z,0
2018-09-24T21:20:14.451Z,0
2018-09-24T21:21:19.888Z,0
2018-09-24T21:22:25.615Z,0
2018-09-24T21:23:31.139Z,0
2018-09-24T21:24:36.818Z,0
2018-09-24T21:25:42.297Z,0
2018-09-24T21:26:47.484Z,0
2018-09-24T21:27:51.818Z,0
2018-09-24T21:28:56.692Z,0
2018-09-24T21:30:01.366Z,0
2018-09-24T21:31:06.801Z,0
2018-09-24T21:32:12.240Z,0
2018-09-24T21:33:17.674Z,0