createdAt,value
2022-10-20T00:00:29.515Z,69483.75
2022-10-20T00:02:56.878Z,69463.69
2022-10-20T00:05:24.203Z,69486.97
2022-10-20T00:07:51.483Z,69466.31
2022-10-20T00:10:18.748Z,69440.38
2022-10-20T00:12:46.095Z,69494.25
2022-10-20T00:15:13.372Z,69454.94
2022-10-20T00:17:40.843Z,69475.34
2022-10-20T00:20:08.653Z,69468.94
2022-10-20T00:22:36.520Z,69478.25
2022-10-20T00:25:04.615Z,69430.25
2022-10-20T00:27:32.033Z,69468.66
2022-10-20T00:29:59.470Z,69372.44
2022-10-20T00:32:27.018Z,69436.94
2022-10-20T00:34:54.292Z,69480.88
2022-10-20T00:37:21.632Z,69493.97
2022-10-20T00:39:48.991Z,69450.91
2022-10-20T00:42:20.622Z,69467.75
2022-10-20T00:44:52.606Z,69452.66
2022-10-20T00:47:38.561Z,69453.25
2022-10-20T00:50:23.275Z,69467.81
2022-10-20T00:52:52.390Z,69443.34
2022-10-20T00:55:34.457Z,69451.78
2022-10-20T00:58:03.386Z,69424.72
2022-10-20T01:00:31.508Z,69511.75
2022-10-20T01:03:01.743Z,69460.81
2022-10-20T01:05:29.481Z,69467.78
2022-10-20T01:07:56.834Z,69494.56
2022-10-20T01:10:31.065Z,69504.44
2022-10-20T01:13:15.598Z,69448.56
2022-10-20T01:15:59.290Z,69499.22
2022-10-20T01:18:46.305Z,69491.06
2022-10-20T01:21:46.890Z,69466.00
2022-10-20T01:24:42.879Z,69505.63
2022-10-20T01:27:27.066Z,69489.88
2022-10-20T01:30:07.052Z,69483.47
2022-10-20T01:32:46.583Z,69472.16
2022-10-20T01:35:37.652Z,69482.34
2022-10-20T01:38:07.902Z,69458.47
2022-10-20T01:41:01.773Z,69449.81
2022-10-20T01:43:33.862Z,69477.69
2022-10-20T01:46:03.431Z,69476.22
2022-10-20T01:48:34.897Z,69509.09
2022-10-20T01:51:03.488Z,69483.75
2022-10-20T01:53:31.244Z,69498.34
2022-10-20T01:56:00.886Z,69492.22
2022-10-20T01:58:28.101Z,69456.13
2022-10-20T02:01:34.199Z,69493.97
2022-10-20T02:04:05.294Z,69480.00
2022-10-20T02:06:52.585Z,69460.50
2022-10-20T02:09:33.410Z,69458.75
2022-10-20T02:12:04.480Z,69465.16
2022-10-20T02:14:33.294Z,69484.09
2022-10-20T02:17:06.518Z,69488.75
2022-10-20T02:19:41.283Z,69399.41
2022-10-20T02:22:11.029Z,69462.56
2022-10-20T02:24:43.521Z,69412.81
2022-10-20T02:27:16.264Z,69450.94
2022-10-20T02:30:07.546Z,69400.31
2022-10-20T02:32:37.284Z,69423.63
2022-10-20T02:35:07.707Z,69431.19
2022-10-20T02:37:35.493Z,69429.72
2022-10-20T02:40:03.826Z,69381.72
2022-10-20T02:42:31.131Z,69391.63
2022-10-20T02:44:58.541Z,69446.31
2022-10-20T02:47:25.885Z,69463.19
2022-10-20T02:49:53.735Z,69443.69
2022-10-20T02:52:21.053Z,69408.50
2022-10-20T02:54:48.311Z,69381.78
2022-10-20T02:57:15.641Z,69401.81
2022-10-20T02:59:42.963Z,69392.25
2022-10-20T03:02:10.335Z,69425.97
2022-10-20T03:04:37.632Z,69417.25
2022-10-20T03:07:04.965Z,69400.06
2022-10-20T03:09:32.672Z,69395.13
2022-10-20T03:11:59.915Z,69378.56
2022-10-20T03:14:27.250Z,69447.50
2022-10-20T03:16:54.527Z,69397.47
2022-10-20T03:19:21.815Z,69393.38
2022-10-20T03:21:49.620Z,69383.78
2022-10-20T03:24:17.886Z,69396.31
2022-10-20T03:26:45.286Z,69430.63
2022-10-20T03:29:12.578Z,69386.69
2022-10-20T03:31:39.894Z,69383.81
2022-10-20T03:34:07.272Z,69391.06
2022-10-20T03:36:35.252Z,69423.94
2022-10-20T03:39:02.596Z,69390.19
2022-10-20T03:41:29.974Z,69387.56
2022-10-20T03:43:57.263Z,69375.97
2022-10-20T03:46:24.589Z,69403.88
2022-10-20T03:48:54.001Z,69383.81
2022-10-20T03:51:21.679Z,69399.25
2022-10-20T03:53:49.008Z,69407.97
2022-10-20T03:56:19.888Z,69378.59
2022-10-20T03:58:47.784Z,69367.25
2022-10-20T04:01:21.327Z,69372.50
2022-10-20T04:03:48.721Z,69381.19
2022-10-20T04:06:16.154Z,69382.66
2022-10-20T04:08:43.495Z,69383.53
2022-10-20T04:11:10.882Z,69361.44
2022-10-20T04:13:38.322Z,69408.81
2022-10-20T04:16:05.873Z,69372.19
2022-10-20T04:18:33.423Z,69392.25
2022-10-20T04:21:00.757Z,69420.75
2022-10-20T04:23:28.085Z,69399.25
2022-10-20T04:25:55.419Z,69361.44
2022-10-20T04:28:22.676Z,69398.38
2022-10-20T04:30:50.046Z,69389.38
2022-10-20T04:33:17.617Z,69375.38
2022-10-20T04:35:45.032Z,69356.78
2022-10-20T04:38:12.372Z,69412.56
2022-10-20T04:40:39.715Z,69453.00
2022-10-20T04:43:06.993Z,69415.47
2022-10-20T04:45:34.334Z,69423.63
2022-10-20T04:48:02.286Z,69462.28
2022-10-20T04:50:29.805Z,69475.06
2022-10-20T04:53:07.872Z,69461.72
2022-10-20T04:55:36.097Z,69428.56
2022-10-20T04:58:03.464Z,69434.09
2022-10-20T05:00:30.787Z,69430.63
2022-10-20T05:02:58.096Z,69426.28
2022-10-20T05:05:25.440Z,69425.97
2022-10-20T05:07:52.685Z,69406.47
2022-10-20T05:10:20.778Z,69429.16
2022-10-20T05:12:48.051Z,69402.69
2022-10-20T05:15:15.551Z,69449.47
2022-10-20T05:17:42.892Z,69463.44
2022-10-20T05:20:10.418Z,69505.31
2022-10-20T05:22:38.088Z,69482.88
2022-10-20T05:27:54.507Z,69564.38
2022-10-20T05:30:22.013Z,69581.84
2022-10-20T05:32:49.297Z,69612.97
2022-10-20T05:35:16.714Z,69598.41
2022-10-20T05:37:44.048Z,69607.13
2022-10-20T05:40:11.936Z,69655.81
2022-10-20T05:42:39.723Z,69607.63
2022-10-20T05:45:07.803Z,69618.97
2022-10-20T05:47:35.517Z,69642.00
2022-10-20T05:50:03.340Z,69652.19
2022-10-20T05:52:30.857Z,69657.13
2022-10-20T05:54:59.493Z,69681.91
2022-10-20T05:57:26.864Z,69712.84
2022-10-20T05:59:54.460Z,69703.47
2022-10-20T06:02:22.191Z,69694.97
2022-10-20T06:04:49.776Z,69716.84
2022-10-20T06:07:17.066Z,69715.06
2022-10-20T06:09:44.530Z,69763.84
2022-10-20T06:12:11.903Z,69745.09
2022-10-20T06:14:39.175Z,69752.97
2022-10-20T06:17:06.503Z,69761.72
2022-10-20T06:19:33.866Z,69800.53
2022-10-20T06:22:05.535Z,69775.09
2022-10-20T06:24:34.652Z,69778.31
2022-10-20T06:27:02.005Z,69796.72
2022-10-20T06:29:29.828Z,69813.66
2022-10-20T06:31:57.472Z,69820.66
2022-10-20T06:34:25.980Z,69794.91
2022-10-20T06:36:53.736Z,69844.59
2022-10-20T06:39:23.224Z,69838.75
2022-10-20T06:41:52.801Z,69832.59
2022-10-20T06:44:22.223Z,69853.31
2022-10-20T06:46:52.285Z,69817.66
2022-10-20T06:49:20.199Z,69841.31
2022-10-20T06:51:47.549Z,69853.31
2022-10-20T06:54:15.059Z,69859.69
2022-10-20T06:56:42.516Z,69856.75
2022-10-20T06:59:09.855Z,69894.75
2022-10-20T07:01:38.929Z,69860.22
2022-10-20T07:04:10.047Z,69877.75
2022-10-20T07:06:43.075Z,69859.63
2022-10-20T07:09:17.152Z,69874.25
2022-10-20T07:11:44.848Z,69902.03
2022-10-20T07:14:15.349Z,69922.78
2022-10-20T07:16:42.796Z,69932.44
2022-10-20T07:19:10.291Z,69907.53
2022-10-20T07:21:40.142Z,69918.91
2022-10-20T07:24:09.923Z,69937.94
2022-10-20T07:26:40.315Z,69904.81
2022-10-20T07:29:08.090Z,69953.13
2022-10-20T07:31:41.068Z,69931.16
2022-10-20T07:34:27.092Z,70036.31
2022-10-20T07:36:56.365Z,69971.78
2022-10-20T07:39:24.379Z,69970.56
2022-10-20T07:41:52.198Z,70004.22
2022-10-20T07:44:19.897Z,69993.94
2022-10-20T07:46:47.404Z,70018.53
2022-10-20T07:52:02.289Z,70064.22
2022-10-20T07:54:29.731Z,70038.09
2022-10-20T07:56:57.079Z,70048.91
2022-10-20T07:59:24.484Z,70041.84
2022-10-20T08:01:54.777Z,70087.56
2022-10-20T08:04:26.190Z,70082.88
2022-10-20T08:06:53.528Z,70103.06
2022-10-20T08:09:20.830Z,70064.63
2022-10-20T08:11:51.450Z,70082.75
2022-10-20T08:14:21.753Z,70123.22
2022-10-20T08:16:53.189Z,70098.53
2022-10-20T08:19:32.279Z,70137.25
2022-10-20T08:22:00.160Z,70102.00
2022-10-20T08:24:27.463Z,70106.06
2022-10-20T08:26:54.744Z,70164.13
2022-10-20T08:29:22.692Z,70161.75
2022-10-20T08:31:50.012Z,70173.44
2022-10-20T08:34:17.332Z,70207.19
2022-10-20T08:36:44.984Z,70173.94
2022-10-20T08:39:12.847Z,70232.66
2022-10-20T08:42:06.535Z,70212.94
2022-10-20T08:44:34.861Z,70224.38
2022-10-20T08:47:04.079Z,70188.47
2022-10-20T08:49:33.979Z,70259.56
2022-10-20T08:52:02.365Z,70242.75
2022-10-20T08:54:33.723Z,70280.34
2022-10-20T08:57:01.079Z,70279.16
2022-10-20T08:59:39.192Z,70283.56
2022-10-20T09:02:17.157Z,70278.22
2022-10-20T09:04:51.142Z,70257.06
2022-10-20T09:07:51.445Z,70286.75
2022-10-20T09:10:31.692Z,70334.03
2022-10-20T09:13:00.554Z,70334.25
2022-10-20T09:15:29.106Z,70336.59
2022-10-20T09:18:03.917Z,70339.16
2022-10-20T09:20:37.464Z,70365.25
2022-10-20T09:23:16.661Z,70353.16
2022-10-20T09:25:53.027Z,70393.72
2022-10-20T09:28:26.363Z,70426.88
2022-10-20T09:30:55.459Z,70466.53
2022-10-20T09:33:32.158Z,70482.63
2022-10-20T09:36:13.058Z,70547.53
2022-10-20T09:38:46.562Z,70592.06
2022-10-20T09:41:26.580Z,70687.88
2022-10-20T09:43:58.020Z,70757.88
2022-10-20T09:46:38.623Z,70794.38
2022-10-20T09:49:07.554Z,70857.88
2022-10-20T09:51:35.309Z,70900.31
2022-10-20T09:54:14.190Z,70953.88
2022-10-20T09:56:44.235Z,71046.28
2022-10-20T09:59:36.302Z,71148.69
2022-10-20T10:02:23.666Z,71137.88
2022-10-20T10:05:11.553Z,71221.38
2022-10-20T10:07:38.934Z,71211.72
2022-10-20T10:10:26.831Z,71265.44
2022-10-20T10:12:57.204Z,71348.00
2022-10-20T10:15:34.389Z,71327.75
2022-10-20T10:18:21.430Z,71304.69
2022-10-20T10:20:57.264Z,71410.69
2022-10-20T10:23:29.542Z,71506.66
2022-10-20T10:26:00.648Z,71554.69
2022-10-20T10:28:36.828Z,71533.28
2022-10-20T10:31:25.155Z,71602.78
2022-10-20T10:34:12.971Z,71567.13
2022-10-20T10:36:40.593Z,71568.47
2022-10-20T10:39:15.401Z,71730.59
2022-10-20T10:42:03.817Z,71821.38
2022-10-20T10:45:25.905Z,71831.19
2022-10-20T10:48:20.434Z,71852.38
2022-10-20T10:51:07.648Z,71719.44
2022-10-20T10:54:11.943Z,71884.22
2022-10-20T10:56:39.460Z,71845.75
2022-10-20T10:59:19.287Z,71786.72
2022-10-20T11:02:17.513Z,71766.75
2022-10-20T11:04:44.842Z,71758.59
2022-10-20T11:07:38.067Z,71794.09
2022-10-20T11:10:14.535Z,71811.88
2022-10-20T11:13:02.315Z,71762.56
2022-10-20T11:15:35.695Z,71740.81
2022-10-20T11:18:18.434Z,71767.44
2022-10-20T11:21:23.084Z,71826.66
2022-10-20T11:24:02.190Z,71807.44
2022-10-20T11:26:35.233Z,71899.69
2022-10-20T11:29:23.694Z,71901.84
2022-10-20T11:32:26.738Z,71757.09
2022-10-20T11:35:06.231Z,71734.91
2022-10-20T11:37:45.501Z,71720.41
2022-10-20T11:40:23.861Z,71778.81
2022-10-20T11:43:11.216Z,71788.72
2022-10-20T11:46:04.383Z,71748.59
2022-10-20T11:48:42.315Z,71681.94
2022-10-20T11:51:29.630Z,71664.34
2022-10-20T11:54:13.074Z,71755.72
2022-10-20T11:57:18.271Z,71827.25
2022-10-20T12:00:09.970Z,71967.53
2022-10-20T12:03:16.438Z,71914.63
2022-10-20T12:06:25.225Z,71925.50
2022-10-20T12:09:17.020Z,71882.34
2022-10-20T12:11:59.971Z,71951.88
2022-10-20T12:14:41.694Z,71799.31
2022-10-20T12:17:35.732Z,71489.97
2022-10-20T12:20:38.410Z,71278.22
2022-10-20T12:23:05.903Z,71148.22
2022-10-20T12:25:41.290Z,71021.63
2022-10-20T12:28:20.971Z,70932.63
2022-10-20T12:30:55.516Z,70913.88
2022-10-20T12:33:48.969Z,70905.50
2022-10-20T12:36:19.635Z,70894.91
2022-10-20T12:38:50.819Z,70874.97
2022-10-20T12:41:33.846Z,70827.50
2022-10-20T12:44:15.489Z,70832.03
2022-10-20T12:46:52.818Z,70784.31
2022-10-20T12:49:29.712Z,70737.69
2022-10-20T12:51:58.893Z,70731.75
2022-10-20T12:54:39.608Z,70755.47
2022-10-20T12:57:26.893Z,70763.50
2022-10-20T12:59:54.487Z,70750.78
2022-10-20T13:02:25.057Z,70702.53
2022-10-20T13:05:07.674Z,70716.59
2022-10-20T13:07:50.266Z,70721.28
2022-10-20T13:10:32.686Z,70766.16
2022-10-20T13:13:02.878Z,70742.44
2022-10-20T13:15:38.965Z,70697.03
2022-10-20T13:18:20.903Z,70738.75
2022-10-20T13:21:00.439Z,70696.50
2022-10-20T13:23:51.272Z,70716.28
2022-10-20T13:26:26.281Z,70718.28
2022-10-20T13:28:56.350Z,70773.56
2022-10-20T13:31:47.703Z,70680.56
2022-10-20T13:34:17.959Z,70718.75
2022-10-20T13:37:00.441Z,70686.13
2022-10-20T13:39:33.804Z,65189.41
2022-10-20T13:42:27.585Z,65189.41
2022-10-20T13:45:13.310Z,65189.41
2022-10-20T13:48:07.727Z,65189.41
2022-10-20T13:50:38.291Z,65189.41
2022-10-20T13:53:13.747Z,65189.41
2022-10-20T13:56:04.694Z,65189.41
2022-10-20T13:58:32.805Z,65189.41
2022-10-20T14:01:24.377Z,65189.41
2022-10-20T14:03:52.925Z,65189.41
2022-10-20T14:06:39.120Z,65189.41
2022-10-20T14:09:11.265Z,65189.41
2022-10-20T14:11:39.670Z,65189.41
2022-10-20T14:14:12.235Z,65189.41
2022-10-20T14:16:40.077Z,65189.41
2022-10-20T14:19:12.899Z,65189.41
2022-10-20T14:21:51.187Z,65189.41
2022-10-20T14:24:45.905Z,65189.41
2022-10-20T14:27:28.398Z,65189.41
2022-10-20T14:29:57.355Z,65189.41
2022-10-20T14:32:29.668Z,65189.41
2022-10-20T14:35:03.206Z,65189.41
2022-10-20T14:37:38.839Z,65189.41
2022-10-20T14:40:29.440Z,65189.41
2022-10-20T14:43:11.684Z,65189.41
2022-10-20T14:45:39.219Z,65189.41
2022-10-20T14:48:14.478Z,65189.41
2022-10-20T14:50:41.863Z,65189.41
2022-10-20T14:53:32.026Z,65189.41
2022-10-20T14:56:02.517Z,65189.41
2022-10-20T14:58:32.139Z,65189.41
2022-10-20T15:01:28.953Z,65189.41
2022-10-20T15:04:13.998Z,65189.41
2022-10-20T15:06:42.366Z,65189.41
2022-10-20T15:09:27.616Z,65189.41
2022-10-20T15:11:55.304Z,65189.41
2022-10-20T15:14:22.898Z,65189.41
2022-10-20T15:16:50.415Z,65189.41
2022-10-20T15:19:32.132Z,65189.41
2022-10-20T15:22:01.397Z,65189.41
2022-10-20T15:24:29.442Z,65189.41
2022-10-20T15:26:57.614Z,65189.41
2022-10-20T15:29:26.120Z,65189.41
2022-10-20T15:31:54.030Z,65189.41
2022-10-20T15:34:21.643Z,65189.41
2022-10-20T15:36:51.051Z,65189.41
2022-10-20T15:39:18.747Z,65189.41
2022-10-20T15:41:48.006Z,65189.41
2022-10-20T15:44:22.059Z,65189.41
2022-10-20T15:46:53.377Z,65189.41
2022-10-20T15:49:20.858Z,65189.41
2022-10-20T15:51:50.524Z,65189.41
2022-10-20T15:54:20.290Z,65189.41
2022-10-20T15:56:48.023Z,65189.41
2022-10-20T15:59:15.437Z,65189.41
2022-10-20T16:01:43.122Z,65189.41
2022-10-20T16:04:31.710Z,65189.41
2022-10-20T16:07:02.897Z,65189.41
2022-10-20T16:09:30.631Z,65189.41
2022-10-20T16:12:00.957Z,65189.41
2022-10-20T16:14:28.394Z,65189.41
2022-10-20T16:16:58.172Z,65189.41
2022-10-20T16:19:25.544Z,65189.41
2022-10-20T16:21:52.870Z,65189.41
2022-10-20T16:24:20.232Z,65189.41
2022-10-20T16:26:47.592Z,65189.41
2022-10-20T16:29:14.966Z,65189.41
2022-10-20T16:31:42.443Z,65189.41
2022-10-20T16:34:10.125Z,65189.41
2022-10-20T16:36:38.376Z,65189.41
2022-10-20T16:39:06.142Z,65189.41
2022-10-20T16:41:33.850Z,65189.41
2022-10-20T16:44:01.438Z,65189.41
2022-10-20T16:46:28.967Z,65189.41
2022-10-20T16:48:57.340Z,65189.41
2022-10-20T16:51:24.889Z,65189.41
2022-10-20T16:53:55.130Z,65189.41
2022-10-20T16:56:24.829Z,65189.41
2022-10-20T16:58:52.311Z,65189.41
2022-10-20T17:01:21.899Z,65189.41
2022-10-20T17:03:51.649Z,65189.41
2022-10-20T17:06:23.203Z,65189.41
2022-10-20T17:08:50.996Z,65189.41
2022-10-20T17:11:27.138Z,65189.41
2022-10-20T17:13:55.310Z,65189.41
2022-10-20T17:16:28.470Z,65189.41
2022-10-20T17:18:58.597Z,65189.41
2022-10-20T17:21:26.592Z,65189.41
2022-10-20T17:23:54.050Z,65189.41
2022-10-20T17:26:24.924Z,65189.41
2022-10-20T17:28:55.042Z,65189.41
2022-10-20T17:31:22.790Z,65189.41
2022-10-20T17:33:51.445Z,65189.41
2022-10-20T17:36:19.675Z,65189.41
2022-10-20T17:38:47.131Z,65189.41
2022-10-20T17:41:15.636Z,65189.41
2022-10-20T17:43:43.022Z,65189.41
2022-10-20T17:46:13.730Z,65189.41
2022-10-20T17:48:41.238Z,65189.41
2022-10-20T17:51:19.744Z,65189.41
2022-10-20T17:53:49.196Z,65189.41
2022-10-20T17:56:19.873Z,65189.41
2022-10-20T17:58:49.331Z,65189.41
2022-10-20T18:01:28.310Z,65189.41
2022-10-20T18:04:04.766Z,65189.41
2022-10-20T18:06:34.572Z,65189.41
2022-10-20T18:09:04.988Z,65189.41
2022-10-20T18:11:34.800Z,65189.41
2022-10-20T18:14:03.149Z,65189.41
2022-10-20T18:16:32.707Z,65189.41
2022-10-20T18:19:00.561Z,65189.41
2022-10-20T18:21:29.853Z,65189.41
2022-10-20T18:24:01.987Z,65189.41
2022-10-20T18:26:31.208Z,65189.41
2022-10-20T18:29:00.107Z,65189.41
2022-10-20T18:31:30.703Z,65189.41
2022-10-20T18:34:04.237Z,65189.41
2022-10-20T18:36:34.377Z,65189.41
2022-10-20T18:39:01.990Z,65189.41
2022-10-20T18:41:33.096Z,65189.41
2022-10-20T18:44:01.898Z,65189.41
2022-10-20T18:46:32.838Z,65189.41
2022-10-20T18:49:03.396Z,65189.41
2022-10-20T18:51:31.779Z,65189.41
2022-10-20T18:54:00.712Z,65189.41
2022-10-20T18:56:29.982Z,65189.41
2022-10-20T18:59:03.500Z,65189.41
2022-10-20T19:01:33.283Z,65189.41
2022-10-20T19:04:01.346Z,65189.41
2022-10-20T19:06:30.371Z,65189.41
2022-10-20T19:09:00.739Z,65189.41
2022-10-20T19:11:30.846Z,65189.41
2022-10-20T19:13:58.968Z,65189.41
2022-10-20T19:16:29.314Z,65189.41
2022-10-20T19:18:58.982Z,65189.41
2022-10-20T19:21:28.408Z,65189.41
2022-10-20T19:24:18.475Z,65189.41
2022-10-20T19:26:57.049Z,65189.41
2022-10-20T19:29:36.075Z,65189.41
2022-10-20T19:32:04.566Z,65189.41
2022-10-20T19:34:36.220Z,65189.41
2022-10-20T19:37:04.461Z,65189.41
2022-10-20T19:39:37.986Z,65189.41
2022-10-20T19:42:07.324Z,65189.41
2022-10-20T19:44:34.904Z,65189.41
2022-10-20T19:47:03.963Z,65189.41
2022-10-20T19:49:31.747Z,65189.41
2022-10-20T19:51:59.182Z,65189.41
2022-10-20T19:54:27.469Z,65189.41
2022-10-20T19:56:54.877Z,65189.41
2022-10-20T19:59:22.902Z,65189.41
2022-10-20T20:01:52.280Z,65189.41
2022-10-20T20:04:20.202Z,65189.41
2022-10-20T20:06:47.593Z,65189.41
2022-10-20T20:09:17.734Z,65189.41
2022-10-20T20:11:45.333Z,65189.41
2022-10-20T20:14:17.374Z,65189.41
2022-10-20T20:16:47.019Z,65189.41
2022-10-20T20:19:15.968Z,65189.41
2022-10-20T20:21:43.359Z,65189.41
2022-10-20T20:24:12.712Z,65189.41
2022-10-20T20:26:40.319Z,65189.41
2022-10-20T20:29:07.665Z,65189.41
2022-10-20T20:31:35.052Z,65189.41
2022-10-20T20:34:02.388Z,65189.41
2022-10-20T20:36:30.498Z,65189.41
2022-10-20T20:38:59.325Z,65189.41
2022-10-20T20:41:30.368Z,65189.41
2022-10-20T20:43:58.166Z,65189.41
2022-10-20T20:46:29.125Z,65189.41
2022-10-20T20:48:57.451Z,65189.41
2022-10-20T20:51:25.984Z,65189.41
2022-10-20T20:53:53.401Z,65189.41
2022-10-20T20:56:23.246Z,65189.41
2022-10-20T20:58:55.391Z,65189.41
2022-10-20T21:01:28.949Z,65189.41
2022-10-20T21:03:59.521Z,65189.41
2022-10-20T21:06:33.780Z,65189.41
2022-10-20T21:09:11.842Z,65189.41
2022-10-20T21:11:39.227Z,65189.41
2022-10-20T21:14:06.565Z,65189.41
2022-10-20T21:16:36.022Z,65189.41
2022-10-20T21:19:07.935Z,65189.41
2022-10-20T21:21:37.985Z,65189.41
2022-10-20T21:24:06.495Z,65189.41
2022-10-20T21:26:34.170Z,65189.41
2022-10-20T21:29:01.684Z,65189.41
2022-10-20T21:31:29.948Z,65189.41
2022-10-20T21:33:59.358Z,65189.41
2022-10-20T21:36:29.240Z,65189.41
2022-10-20T21:38:59.464Z,65189.41
2022-10-20T21:41:29.482Z,65189.41
2022-10-20T21:43:58.897Z,65189.41
2022-10-20T21:46:29.671Z,65189.41
2022-10-20T21:49:02.700Z,65189.41
2022-10-20T21:51:35.654Z,65189.41
2022-10-20T21:54:10.645Z,65189.41
2022-10-20T21:56:41.037Z,65189.41
2022-10-20T21:59:14.669Z,65189.41
2022-10-20T22:01:42.134Z,65189.41
2022-10-20T22:04:09.470Z,65189.41
2022-10-20T22:06:38.483Z,65189.41
2022-10-20T22:09:06.976Z,65189.41
2022-10-20T22:11:37.944Z,65189.41
2022-10-20T22:14:06.436Z,65189.41
2022-10-20T22:16:37.082Z,65189.41
2022-10-20T22:19:07.691Z,65189.41
2022-10-20T22:21:40.027Z,65189.41
2022-10-20T22:24:08.207Z,65189.41
2022-10-20T22:26:35.727Z,65189.41
2022-10-20T22:29:03.609Z,65189.41
2022-10-20T22:31:31.184Z,65189.41
2022-10-20T22:33:59.390Z,65189.41
2022-10-20T22:36:27.324Z,65189.41
2022-10-20T22:38:54.814Z,65189.41
2022-10-20T22:41:22.589Z,65189.41
2022-10-20T22:43:50.068Z,65189.41
2022-10-20T22:46:17.621Z,65189.41
2022-10-20T22:48:46.289Z,65189.41
2022-10-20T22:51:13.823Z,65189.41
2022-10-20T22:53:42.099Z,65189.41
2022-10-20T22:56:15.641Z,65189.41
2022-10-20T22:58:43.312Z,65189.41
2022-10-20T23:01:13.980Z,65189.41
2022-10-20T23:03:41.840Z,65189.41
2022-10-20T23:06:14.632Z,65189.41
2022-10-20T23:08:44.285Z,65189.41
2022-10-20T23:11:12.513Z,65189.41
2022-10-20T23:13:40.046Z,65189.41
2022-10-20T23:16:08.025Z,65189.41
2022-10-20T23:18:35.711Z,65189.41
2022-10-20T23:21:03.891Z,65189.41
2022-10-20T23:23:31.321Z,65189.41
2022-10-20T23:26:00.943Z,65189.41
2022-10-20T23:28:32.227Z,65189.41
2022-10-20T23:31:15.225Z,65189.41
2022-10-20T23:33:44.992Z,65189.41
2022-10-20T23:36:14.193Z,65189.41
2022-10-20T23:38:42.181Z,65189.41
2022-10-20T23:41:10.118Z,65189.41
2022-10-20T23:43:37.516Z,65189.41
2022-10-20T23:46:05.298Z,65189.41
2022-10-20T23:48:33.055Z,65189.41
2022-10-20T23:51:00.555Z,65189.41
2022-10-20T23:53:27.977Z,65189.41
2022-10-20T23:55:55.349Z,65189.41
2022-10-20T23:58:23.194Z,65189.41
