createdAt,value
2018-03-26T00:01:03.341Z,0.80
2018-03-26T00:03:31.754Z,0.70
2018-03-26T00:06:00.024Z,2.10
2018-03-26T00:08:28.326Z,0.70
2018-03-26T00:10:56.600Z,1.63
2018-03-26T00:13:24.930Z,0.80
2018-03-26T00:15:53.191Z,4.30
2018-03-26T00:18:22.241Z,2.97
2018-03-26T00:20:50.581Z,0.70
2018-03-26T00:23:19.690Z,0.80
2018-03-26T00:25:48.090Z,0.60
2018-03-26T00:28:16.374Z,1.27
2018-03-26T00:30:44.650Z,1.47
2018-03-26T00:33:12.969Z,1.27
2018-03-26T00:35:42.191Z,0.60
2018-03-26T00:38:10.504Z,0.68
2018-03-26T00:40:38.791Z,0.60
2018-03-26T00:43:07.117Z,0.80
2018-03-26T00:45:36.168Z,1.00
2018-03-26T00:48:04.451Z,1.00
2018-03-26T00:50:32.771Z,4.07
2018-03-26T00:53:01.114Z,0.70
2018-03-26T00:55:29.359Z,0.70
2018-03-26T00:57:57.673Z,0.70
2018-03-26T01:00:25.949Z,1.17
2018-03-26T01:02:54.267Z,0.80
2018-03-26T01:05:22.811Z,27.70
2018-03-26T01:07:51.153Z,33.73
2018-03-26T01:10:19.526Z,42.90
2018-03-26T01:12:47.813Z,35.17
2018-03-26T01:15:16.200Z,44.27
2018-03-26T01:17:44.472Z,47.47
2018-03-26T01:20:13.582Z,32.57
2018-03-26T01:22:41.897Z,42.37
2018-03-26T01:25:10.966Z,45.83
2018-03-26T01:27:39.283Z,44.37
2018-03-26T01:30:08.388Z,41.03
2018-03-26T01:32:37.032Z,40.13
2018-03-26T01:35:05.315Z,44.43
2018-03-26T01:37:33.599Z,44.20
2018-03-26T01:40:01.917Z,43.70
2018-03-26T01:42:30.196Z,36.97
2018-03-26T01:44:58.765Z,48.03
2018-03-26T01:47:27.059Z,40.03
2018-03-26T01:49:55.348Z,41.10
2018-03-26T01:52:23.638Z,42.00
2018-03-26T01:54:51.917Z,38.83
2018-03-26T01:57:20.222Z,44.57
2018-03-26T01:59:48.489Z,42.47
2018-03-26T02:02:16.798Z,40.23
2018-03-26T02:04:45.869Z,42.97
2018-03-26T02:22:48.265Z,26.40
2018-03-26T02:25:16.575Z,30.70
2018-03-26T02:27:44.867Z,45.90
2018-03-26T02:30:13.150Z,34.80
2018-03-26T02:32:42.226Z,38.53
2018-03-26T02:35:10.544Z,37.53
2018-03-26T02:37:38.868Z,38.40
2018-03-26T02:40:07.921Z,41.73
2018-03-26T02:42:36.195Z,34.37
2018-03-26T02:45:04.493Z,35.47
2018-03-26T02:47:32.767Z,46.37
2018-03-26T02:50:01.137Z,38.57
2018-03-26T02:52:29.402Z,45.23
2018-03-26T02:54:57.710Z,39.23
2018-03-26T02:57:26.035Z,42.60
2018-03-26T02:59:54.299Z,34.43
2018-03-26T03:02:23.395Z,45.30
2018-03-26T03:04:52.430Z,41.97
2018-03-26T03:07:20.722Z,40.63
2018-03-26T03:09:49.031Z,40.83
2018-03-26T03:12:17.338Z,46.80
2018-03-26T03:14:46.372Z,44.17
2018-03-26T03:17:14.673Z,40.63
2018-03-26T03:19:42.963Z,42.00
2018-03-26T03:22:12.055Z,38.97
2018-03-26T03:24:40.338Z,39.53
2018-03-26T03:27:09.398Z,46.70
2018-03-26T03:29:37.717Z,39.27
2018-03-26T03:32:06.779Z,34.77
2018-03-26T03:34:35.087Z,32.57
2018-03-26T03:37:03.362Z,40.27
2018-03-26T03:39:31.640Z,45.20
2018-03-26T03:42:00.702Z,36.60
2018-03-26T03:44:29.002Z,39.60
2018-03-26T03:46:57.329Z,42.03
2018-03-26T03:49:25.614Z,39.20
2018-03-26T03:51:53.910Z,34.87
2018-03-26T03:54:22.229Z,43.60
2018-03-26T03:56:51.992Z,35.13
2018-03-26T03:59:20.632Z,34.17
2018-03-26T04:01:48.988Z,41.30
2018-03-26T04:04:17.276Z,35.57
2018-03-26T04:06:45.548Z,39.10
2018-03-26T04:09:13.846Z,37.20
2018-03-26T04:11:42.113Z,44.17
2018-03-26T04:14:11.247Z,43.90
2018-03-26T04:16:39.508Z,41.90
2018-03-26T04:19:07.796Z,35.87
2018-03-26T04:21:36.114Z,40.37
2018-03-26T04:24:06.336Z,38.63
2018-03-26T04:26:34.666Z,38.23
2018-03-26T04:29:03.767Z,46.17
2018-03-26T04:31:32.044Z,40.40
2018-03-26T04:34:00.345Z,38.80
2018-03-26T04:36:28.633Z,44.63
2018-03-26T04:38:57.009Z,39.87
2018-03-26T04:41:25.287Z,32.57
2018-03-26T04:43:53.571Z,38.27
2018-03-26T04:46:21.873Z,37.93
2018-03-26T04:48:50.174Z,39.63
2018-03-26T04:51:18.526Z,34.90
2018-03-26T04:53:46.790Z,47.30
2018-03-26T04:56:15.077Z,40.67
2018-03-26T04:58:43.414Z,35.47
2018-03-26T05:01:11.760Z,37.90
2018-03-26T05:03:40.110Z,38.07
2018-03-26T05:06:08.382Z,39.43
2018-03-26T05:08:36.668Z,43.63
2018-03-26T05:11:05.015Z,54.20
2018-03-26T05:13:33.322Z,49.55
2018-03-26T05:16:01.636Z,42.90
2018-03-26T05:18:30.729Z,45.27
2018-03-26T05:20:59.798Z,43.03
2018-03-26T05:23:28.100Z,40.97
2018-03-26T05:25:56.606Z,39.30
2018-03-26T05:28:24.896Z,45.97
2018-03-26T05:30:53.220Z,47.37
2018-03-26T05:33:21.520Z,42.47
2018-03-26T05:35:49.795Z,43.17
2018-03-26T05:38:18.151Z,47.43
2018-03-26T05:40:46.485Z,37.77
2018-03-26T05:43:14.820Z,40.80
2018-03-26T05:45:43.091Z,47.73
2018-03-26T05:48:11.895Z,41.03
2018-03-26T05:50:40.214Z,41.80
2018-03-26T05:53:08.537Z,38.53
2018-03-26T05:55:36.831Z,38.00
2018-03-26T05:58:07.035Z,56.40
2018-03-26T06:00:35.306Z,49.37
2018-03-26T06:03:03.629Z,51.03
2018-03-26T06:05:32.701Z,41.47
2018-03-26T06:08:00.995Z,52.87
2018-03-26T06:10:29.303Z,46.57
2018-03-26T06:12:57.600Z,43.67
2018-03-26T06:15:25.942Z,47.73
2018-03-26T06:17:55.001Z,40.90
2018-03-26T06:20:26.119Z,41.60
2018-03-26T06:22:55.167Z,45.93
2018-03-26T06:25:23.568Z,47.70
2018-03-26T06:27:51.828Z,46.90
2018-03-26T06:30:20.107Z,48.73
2018-03-26T06:32:49.216Z,48.07
2018-03-26T06:35:18.264Z,50.57
2018-03-26T06:37:50.385Z,48.67
2018-03-26T06:40:19.426Z,45.70
2018-03-26T06:42:47.710Z,46.07
2018-03-26T06:45:16.026Z,49.40
2018-03-26T06:47:45.063Z,42.57
2018-03-26T06:50:13.392Z,51.03
2018-03-26T06:52:41.655Z,56.53
2018-03-26T06:55:09.934Z,51.47
2018-03-26T06:57:38.234Z,58.97
2018-03-26T07:00:07.275Z,50.20
2018-03-26T07:02:35.630Z,47.40
2018-03-26T07:05:03.912Z,57.10
2018-03-26T07:07:32.197Z,42.47
2018-03-26T07:10:00.507Z,51.23
2018-03-26T07:12:28.893Z,46.53
2018-03-26T07:14:57.136Z,51.13
2018-03-26T07:17:25.403Z,44.10
2018-03-26T07:19:53.689Z,46.77
2018-03-26T07:22:22.046Z,52.40
2018-03-26T07:24:51.126Z,47.70
2018-03-26T07:27:20.218Z,46.20
2018-03-26T07:29:49.275Z,49.80
2018-03-26T07:32:17.553Z,51.77
2018-03-26T07:34:45.844Z,47.80
2018-03-26T07:37:14.119Z,44.43
2018-03-26T07:39:42.548Z,50.27
2018-03-26T07:42:11.600Z,43.90
2018-03-26T07:44:39.904Z,46.37
2018-03-26T07:47:08.987Z,51.13
2018-03-26T07:49:37.276Z,55.53
2018-03-26T07:52:06.461Z,53.00
2018-03-26T07:54:34.758Z,47.60
2018-03-26T07:57:03.811Z,50.17
2018-03-26T07:59:32.132Z,52.90
2018-03-26T08:02:01.179Z,47.33
2018-03-26T08:04:29.455Z,50.43
2018-03-26T08:06:57.764Z,45.10
2018-03-26T08:09:26.038Z,50.20
2018-03-26T08:11:54.387Z,58.03
2018-03-26T08:14:22.662Z,57.73
2018-03-26T08:16:50.983Z,51.23
2018-03-26T08:19:19.276Z,54.20
2018-03-26T08:21:47.564Z,51.07
2018-03-26T08:24:15.880Z,60.50
2018-03-26T08:26:44.153Z,49.97
2018-03-26T08:29:12.455Z,48.70
2018-03-26T08:31:40.754Z,55.83
2018-03-26T08:34:09.038Z,59.63
2018-03-26T08:36:37.302Z,55.10
2018-03-26T08:39:05.686Z,54.07
2018-03-26T08:41:33.954Z,46.43
2018-03-26T08:44:02.225Z,50.97
2018-03-26T08:46:30.535Z,48.93
2018-03-26T08:48:59.606Z,47.77
2018-03-26T08:51:27.937Z,52.50
2018-03-26T08:53:56.245Z,55.93
2018-03-26T08:56:27.654Z,50.47
2018-03-26T08:58:55.948Z,62.63
2018-03-26T09:01:24.278Z,48.40
2018-03-26T09:03:52.619Z,57.83
2018-03-26T09:06:20.894Z,54.80
2018-03-26T09:08:49.175Z,60.17
2018-03-26T09:11:17.504Z,58.60
2018-03-26T09:13:45.796Z,58.40
2018-03-26T09:16:14.893Z,60.67
2018-03-26T09:18:43.204Z,53.77
2018-03-26T09:21:11.471Z,60.00
2018-03-26T09:23:39.793Z,58.27
2018-03-26T09:26:08.117Z,54.13
2018-03-26T09:28:36.504Z,61.23
2018-03-26T09:31:04.793Z,59.23
2018-03-26T09:33:33.087Z,64.20
2018-03-26T09:36:01.394Z,65.47
2018-03-26T09:38:29.689Z,60.07
2018-03-26T09:40:58.789Z,59.20
2018-03-26T09:43:27.880Z,56.13
2018-03-26T09:45:56.229Z,65.07
2018-03-26T09:48:24.554Z,65.20
2018-03-26T09:50:52.888Z,65.30
2018-03-26T09:53:21.255Z,61.03
2018-03-26T09:55:49.494Z,65.07
2018-03-26T09:58:18.559Z,66.93
2018-03-26T10:00:48.702Z,60.70
2018-03-26T10:03:17.773Z,59.93
2018-03-26T10:05:46.061Z,57.70
2018-03-26T10:08:14.395Z,65.30
2018-03-26T10:10:42.675Z,60.30
2018-03-26T10:13:11.791Z,60.17
2018-03-26T10:15:40.060Z,58.93
2018-03-26T10:18:08.478Z,61.60
2018-03-26T10:20:36.792Z,54.10
2018-03-26T10:23:05.092Z,50.97
2018-03-26T10:25:33.414Z,53.87
2018-03-26T10:28:02.510Z,50.10
2018-03-26T10:30:30.830Z,53.83
2018-03-26T10:32:59.151Z,53.70
2018-03-26T10:35:27.635Z,56.30
2018-03-26T10:37:55.992Z,50.50
2018-03-26T10:40:24.274Z,52.17
2018-03-26T10:42:52.627Z,50.13
2018-03-26T10:45:20.998Z,58.00
2018-03-26T10:47:49.280Z,47.50
2018-03-26T10:50:17.610Z,51.10
2018-03-26T10:52:45.887Z,51.00
2018-03-26T10:55:14.242Z,49.23
2018-03-26T10:57:42.520Z,48.80
2018-03-26T11:00:10.794Z,47.43
2018-03-26T11:02:39.193Z,50.37
2018-03-26T11:05:07.472Z,51.97
2018-03-26T11:07:35.797Z,51.90
2018-03-26T11:10:04.107Z,50.87
2018-03-26T11:12:32.406Z,48.03
2018-03-26T11:15:00.702Z,47.20
2018-03-26T11:17:29.846Z,51.47
2018-03-26T11:19:58.172Z,52.30
2018-03-26T11:22:26.451Z,42.17
2018-03-26T11:24:54.832Z,45.00
2018-03-26T11:27:23.972Z,46.57
2018-03-26T11:29:52.246Z,40.03
2018-03-26T11:32:20.587Z,44.90
2018-03-26T11:34:48.882Z,46.90
2018-03-26T11:37:17.928Z,45.63
2018-03-26T11:39:46.234Z,45.07
2018-03-26T11:42:14.618Z,49.30
2018-03-26T11:44:42.986Z,45.07
2018-03-26T11:47:11.277Z,43.70
2018-03-26T11:49:39.574Z,45.53
2018-03-26T11:52:08.666Z,44.13
2018-03-26T11:54:37.728Z,43.67
2018-03-26T11:57:06.210Z,38.10
2018-03-26T11:59:34.531Z,42.13
2018-03-26T12:02:03.676Z,50.07
2018-03-26T12:04:32.710Z,46.23
2018-03-26T12:07:01.769Z,44.53
2018-03-26T12:09:30.047Z,41.70
2018-03-26T12:11:58.555Z,44.03
2018-03-26T12:14:26.827Z,46.10
2018-03-26T12:16:55.165Z,49.23
2018-03-26T12:19:23.517Z,49.47
2018-03-26T12:21:52.591Z,38.80
2018-03-26T12:24:33.511Z,38.50
2018-03-26T12:27:01.802Z,39.80
2018-03-26T12:29:42.047Z,38.27
2018-03-26T12:32:10.353Z,38.60
2018-03-26T12:34:50.579Z,47.43
2018-03-26T12:37:18.922Z,39.40
2018-03-26T12:39:47.223Z,38.83
2018-03-26T12:42:15.547Z,34.83
2018-03-26T12:44:55.686Z,40.67
2018-03-26T12:47:24.003Z,37.83
2018-03-26T12:49:52.305Z,42.33
2018-03-26T12:52:32.689Z,40.50
2018-03-26T12:55:00.964Z,38.53
2018-03-26T12:57:41.172Z,37.80
2018-03-26T13:00:09.470Z,41.80
2018-03-26T13:02:38.522Z,42.60
2018-03-26T13:05:06.831Z,43.70
2018-03-26T13:07:35.109Z,43.27
2018-03-26T13:10:03.461Z,43.93
2018-03-26T13:12:31.752Z,38.17
2018-03-26T13:15:00.027Z,40.10
2018-03-26T13:17:28.340Z,45.77
2018-03-26T13:19:57.399Z,40.03
2018-03-26T13:22:25.712Z,49.60
2018-03-26T13:24:54.008Z,52.83
2018-03-26T13:27:22.340Z,49.27
2018-03-26T13:29:50.632Z,50.67
2018-03-26T13:32:18.920Z,49.03
2018-03-26T13:34:48.008Z,46.73
2018-03-26T13:37:16.315Z,46.50
2018-03-26T13:39:45.419Z,40.00
2018-03-26T13:42:13.720Z,39.63
2018-03-26T13:44:42.014Z,42.50
2018-03-26T13:47:10.384Z,45.60
2018-03-26T13:49:38.679Z,38.33
2018-03-26T13:52:07.740Z,47.43
2018-03-26T13:54:36.580Z,48.40
2018-03-26T13:57:05.095Z,45.10
2018-03-26T13:59:33.528Z,48.30
2018-03-26T14:02:02.068Z,46.10
2018-03-26T14:04:30.421Z,56.93
2018-03-26T14:06:58.727Z,50.93
2018-03-26T14:09:38.946Z,49.93
2018-03-26T14:12:19.162Z,53.53
2018-03-26T14:14:59.419Z,49.60
2018-03-26T14:17:40.294Z,54.83
2018-03-26T14:20:08.579Z,53.90
2018-03-26T14:22:36.883Z,52.67
2018-03-26T14:25:05.249Z,49.80
2018-03-26T14:27:33.548Z,53.00
2018-03-26T14:30:01.850Z,48.27
2018-03-26T14:32:31.147Z,44.80
2018-03-26T14:35:12.284Z,43.07
2018-03-26T14:37:40.656Z,51.83
2018-03-26T14:40:08.951Z,50.13
2018-03-26T14:42:37.338Z,51.30
2018-03-26T14:45:05.628Z,47.20
2018-03-26T14:47:33.995Z,43.23
2018-03-26T14:50:02.357Z,56.30
2018-03-26T14:52:30.688Z,47.40
2018-03-26T14:54:59.781Z,40.30
2018-03-26T14:57:28.853Z,42.50
2018-03-26T14:59:57.250Z,48.53
2018-03-26T15:02:26.298Z,45.43
2018-03-26T15:04:54.601Z,47.30
2018-03-26T15:07:22.950Z,51.33
2018-03-26T15:09:51.249Z,48.43
2018-03-26T15:12:20.363Z,57.80
2018-03-26T15:14:48.660Z,55.57
2018-03-26T15:17:17.718Z,65.63
2018-03-26T15:19:46.075Z,55.53
2018-03-26T15:22:14.345Z,59.67
2018-03-26T15:24:42.717Z,59.10
2018-03-26T15:27:11.020Z,49.53
2018-03-26T15:29:39.339Z,48.40
2018-03-26T15:32:07.684Z,44.47
2018-03-26T15:34:36.090Z,49.00
2018-03-26T15:37:04.426Z,45.97
2018-03-26T15:39:32.826Z,47.20
2018-03-26T15:42:01.128Z,41.53
2018-03-26T15:44:30.575Z,36.73
2018-03-26T15:46:58.897Z,36.87
2018-03-26T15:49:27.276Z,46.60
2018-03-26T15:51:55.607Z,40.00
2018-03-26T15:54:23.894Z,44.90
2018-03-26T15:56:52.213Z,43.40
2018-03-26T15:59:20.579Z,41.67
2018-03-26T16:01:48.950Z,42.30
2018-03-26T16:04:17.234Z,44.17
2018-03-26T16:06:45.537Z,41.43
2018-03-26T16:09:15.379Z,46.90
2018-03-26T16:11:44.439Z,49.70
2018-03-26T16:14:12.717Z,43.90
2018-03-26T16:16:41.042Z,45.67
2018-03-26T16:19:09.479Z,49.57
2018-03-26T16:21:37.819Z,46.40
2018-03-26T16:24:06.097Z,47.70
2018-03-26T16:26:34.471Z,51.23
2018-03-26T16:29:02.896Z,48.97
2018-03-26T16:31:31.227Z,67.80
2018-03-26T16:34:00.335Z,53.97
2018-03-26T16:36:28.996Z,49.40
2018-03-26T16:38:58.288Z,50.23
2018-03-26T16:41:38.517Z,51.80
2018-03-26T16:44:06.915Z,44.03
2018-03-26T16:46:35.241Z,43.03
2018-03-26T16:49:03.520Z,47.57
2018-03-26T16:51:32.359Z,51.83
2018-03-26T16:54:00.660Z,50.70
2018-03-26T16:56:28.992Z,50.10
2018-03-26T16:58:57.302Z,50.13
2018-03-26T17:01:25.640Z,48.60
2018-03-26T17:03:53.972Z,51.17
2018-03-26T17:06:22.260Z,50.40
2018-03-26T17:08:51.315Z,53.97
2018-03-26T17:11:19.739Z,45.83
2018-03-26T17:13:48.070Z,54.60
2018-03-26T17:16:16.424Z,50.07
2018-03-26T17:18:44.759Z,59.63
2018-03-26T17:21:13.068Z,47.97
2018-03-26T17:23:41.432Z,49.80
2018-03-26T17:26:10.588Z,46.27
2018-03-26T17:28:38.939Z,51.53
2018-03-26T17:31:07.435Z,57.93
2018-03-26T17:33:35.826Z,66.33
2018-03-26T17:36:04.133Z,47.07
2018-03-26T17:38:32.471Z,46.17
2018-03-26T17:41:00.792Z,44.70
2018-03-26T17:43:29.198Z,36.03
2018-03-26T17:45:58.285Z,37.57
2018-03-26T17:48:27.359Z,35.40
2018-03-26T17:50:55.790Z,33.40
2018-03-26T17:53:24.111Z,35.30
2018-03-26T17:55:52.612Z,35.17
2018-03-26T17:58:21.001Z,36.50
2018-03-26T18:00:50.120Z,34.97
2018-03-26T18:03:19.531Z,37.40
2018-03-26T18:05:47.985Z,33.83
2018-03-26T18:08:17.109Z,39.27
2018-03-26T18:10:45.416Z,33.80
2018-03-26T18:13:13.782Z,32.00
2018-03-26T18:15:42.138Z,34.50
2018-03-26T18:18:10.482Z,30.93
2018-03-26T18:20:38.900Z,31.60
2018-03-26T18:23:07.270Z,30.07
2018-03-26T18:25:36.409Z,31.57
2018-03-26T18:28:04.796Z,35.33
2018-03-26T18:30:33.147Z,32.23
2018-03-26T18:33:01.508Z,41.53
2018-03-26T18:35:30.620Z,39.33
2018-03-26T18:37:59.049Z,39.10
2018-03-26T18:40:27.503Z,38.87
2018-03-26T18:43:24.280Z,37.40
2018-03-26T18:46:08.257Z,39.53
2018-03-26T18:48:36.695Z,43.77
2018-03-26T18:51:05.116Z,38.17
2018-03-26T18:53:34.333Z,41.97
2018-03-26T18:56:02.697Z,37.30
2018-03-26T18:58:31.096Z,33.90
2018-03-26T19:01:00.172Z,35.53
2018-03-26T19:03:28.767Z,43.03
2018-03-26T19:05:57.943Z,42.07
2018-03-26T19:08:27.079Z,37.90
2018-03-26T19:11:11.164Z,40.80
2018-03-26T19:13:43.279Z,40.47
2018-03-26T19:16:12.487Z,43.47
2018-03-26T19:18:41.819Z,39.53
2018-03-26T19:21:10.226Z,34.73
2018-03-26T19:23:38.858Z,35.73
2018-03-26T19:26:07.195Z,37.10
2018-03-26T19:28:35.661Z,43.63
2018-03-26T19:31:04.588Z,45.43
2018-03-26T19:33:33.667Z,48.03
2018-03-26T19:36:02.116Z,36.53
2018-03-26T19:38:30.457Z,39.93
2018-03-26T19:40:59.588Z,34.10
2018-03-26T19:43:27.892Z,42.97
2018-03-26T19:45:56.316Z,42.17
2018-03-26T19:48:24.717Z,42.90
2018-03-26T19:50:53.087Z,37.23
2018-03-26T19:53:21.520Z,37.30
2018-03-26T19:55:49.922Z,42.30
2018-03-26T19:58:18.240Z,38.27
2018-03-26T20:00:46.608Z,39.67
2018-03-26T20:03:14.963Z,41.00
2018-03-26T20:05:44.168Z,38.50
2018-03-26T20:08:12.520Z,38.93
2018-03-26T20:10:40.849Z,35.43
2018-03-26T20:13:09.171Z,32.27
2018-03-26T20:15:37.514Z,33.60
2018-03-26T20:18:05.846Z,37.60
2018-03-26T20:20:34.210Z,31.83
2018-03-26T20:23:02.504Z,35.23
2018-03-26T20:25:30.880Z,36.10
2018-03-26T20:27:59.221Z,30.80
2018-03-26T20:30:27.530Z,39.10
2018-03-26T20:32:55.864Z,31.03
2018-03-26T20:35:24.183Z,29.90
2018-03-26T20:37:52.568Z,38.03
2018-03-26T20:40:20.994Z,38.50
2018-03-26T20:42:49.313Z,37.03
2018-03-26T20:45:17.673Z,26.73
2018-03-26T20:47:45.965Z,34.60
2018-03-26T20:50:14.330Z,30.07
2018-03-26T20:52:42.657Z,32.90
2018-03-26T20:55:11.073Z,30.90
2018-03-26T20:57:39.391Z,34.10
2018-03-26T21:00:07.800Z,33.33
2018-03-26T21:02:36.197Z,38.53
2018-03-26T21:05:05.266Z,37.33
2018-03-26T21:07:33.571Z,40.13
2018-03-26T21:10:02.705Z,36.43
2018-03-26T21:12:31.016Z,36.00
2018-03-26T21:14:59.450Z,30.37
2018-03-26T21:17:27.743Z,34.20
2018-03-26T21:19:56.037Z,33.00
2018-03-26T21:22:24.373Z,35.80
2018-03-26T21:24:52.677Z,30.33
2018-03-26T21:27:21.784Z,38.70
2018-03-26T21:29:50.054Z,39.13
2018-03-26T21:32:18.360Z,42.13
2018-03-26T21:34:46.673Z,40.03
2018-03-26T21:37:14.964Z,43.40
2018-03-26T21:39:43.303Z,44.33
2018-03-26T21:42:11.586Z,36.63
2018-03-26T21:44:40.631Z,37.23
2018-03-26T21:47:08.962Z,32.40
2018-03-26T21:49:38.043Z,35.90
2018-03-26T21:52:06.469Z,37.90
2018-03-26T21:54:34.735Z,34.83
2018-03-26T21:57:03.070Z,40.03
2018-03-26T21:59:31.372Z,39.83
2018-03-26T22:02:00.807Z,33.97
2018-03-26T22:04:29.171Z,39.97
2018-03-26T22:06:57.413Z,40.53
2018-03-26T22:09:25.755Z,38.83
2018-03-26T22:11:54.061Z,36.07
2018-03-26T22:14:22.349Z,37.37
2018-03-26T22:16:50.669Z,36.90
2018-03-26T22:19:18.966Z,35.90
2018-03-26T22:21:47.302Z,40.43
2018-03-26T22:24:16.386Z,41.47
2018-03-26T22:26:44.687Z,40.47
2018-03-26T22:29:13.763Z,36.83
2018-03-26T22:31:42.037Z,46.80
2018-03-26T22:34:10.334Z,35.00
2018-03-26T22:36:38.631Z,37.17
2018-03-26T22:39:06.970Z,45.10
2018-03-26T22:41:35.254Z,35.60
2018-03-26T22:44:03.532Z,34.67
2018-03-26T22:46:31.836Z,36.53
2018-03-26T22:49:00.884Z,42.73
2018-03-26T22:51:29.214Z,40.58
2018-03-26T22:53:57.520Z,39.53
2018-03-26T22:56:26.563Z,43.97
2018-03-26T22:58:54.886Z,40.73
2018-03-26T23:01:23.168Z,32.90
2018-03-26T23:03:51.640Z,32.50
2018-03-26T23:06:20.672Z,38.90
2018-03-26T23:08:48.978Z,40.50
2018-03-26T23:11:17.279Z,42.03
2018-03-26T23:13:45.568Z,35.73
2018-03-26T23:16:13.853Z,39.50
2018-03-26T23:18:42.140Z,42.27
2018-03-26T23:21:10.461Z,40.80
2018-03-26T23:23:38.733Z,37.70
2018-03-26T23:26:07.018Z,44.30
2018-03-26T23:28:35.366Z,44.07
2018-03-26T23:31:03.643Z,46.00
2018-03-26T23:33:31.970Z,46.47
2018-03-26T23:36:00.238Z,40.30
2018-03-26T23:38:29.296Z,39.60
2018-03-26T23:40:58.024Z,35.73
2018-03-26T23:43:26.301Z,38.93
2018-03-26T23:45:54.732Z,41.57
2018-03-26T23:48:23.168Z,38.20
2018-03-26T23:50:51.444Z,40.87
2018-03-26T23:53:19.734Z,42.77
2018-03-26T23:55:48.771Z,34.73
2018-03-26T23:58:17.101Z,43.47
