createdAt,value
2023-08-08T00:00:35.023Z,162373.66
2023-08-08T00:03:39.029Z,162380.22
2023-08-08T00:06:42.896Z,162369.72
2023-08-08T00:09:46.664Z,162364.44
2023-08-08T00:12:51.532Z,162367.09
2023-08-08T00:15:55.825Z,162365.78
2023-08-08T00:19:00.170Z,162368.38
2023-08-08T00:22:04.804Z,162348.72
2023-08-08T00:25:09.798Z,162342.22
2023-08-08T00:28:13.870Z,162348.72
2023-08-08T00:31:20.926Z,162340.91
2023-08-08T00:34:25.333Z,162346.13
2023-08-08T00:37:29.659Z,162318.56
2023-08-08T00:40:33.637Z,162322.50
2023-08-08T00:43:37.884Z,162326.47
2023-08-08T00:46:41.958Z,162325.19
2023-08-08T00:49:49.516Z,162309.47
2023-08-08T00:52:54.287Z,162285.81
2023-08-08T00:56:00.371Z,162280.66
2023-08-08T00:59:05.354Z,162295.03
2023-08-08T01:02:09.296Z,162279.31
2023-08-08T01:05:13.689Z,162279.31
2023-08-08T01:08:23.584Z,162263.59
2023-08-08T01:11:30.879Z,162255.72
2023-08-08T01:14:36.500Z,162245.22
2023-08-08T01:17:42.632Z,162236.06
2023-08-08T01:20:47.973Z,162243.91
2023-08-08T01:24:05.986Z,162230.81
2023-08-08T01:27:10.456Z,162209.88
2023-08-08T01:30:14.821Z,162200.72
2023-08-08T01:33:19.437Z,162211.16
2023-08-08T01:36:31.609Z,162196.75
2023-08-08T01:39:36.609Z,162198.03
2023-08-08T01:42:42.282Z,162219.03
2023-08-08T01:45:46.586Z,162200.72
2023-08-08T01:48:50.531Z,162191.50
2023-08-08T01:51:54.547Z,162169.25
2023-08-08T01:54:58.732Z,162177.06
2023-08-08T01:58:03.060Z,162174.44
2023-08-08T02:01:07.418Z,162181.00
2023-08-08T02:04:11.773Z,162178.41
2023-08-08T02:07:16.746Z,162181.00
2023-08-08T02:10:20.784Z,162179.72
2023-08-08T02:13:25.118Z,162171.91
2023-08-08T02:16:29.216Z,162169.25
2023-08-08T02:19:33.318Z,162171.91
2023-08-08T02:22:37.400Z,162162.69
2023-08-08T02:25:41.546Z,162156.13
2023-08-08T02:28:45.831Z,162158.75
2023-08-08T02:31:50.171Z,162160.09
2023-08-08T02:34:54.389Z,162150.91
2023-08-08T02:37:58.347Z,162160.09
2023-08-08T02:41:02.641Z,162157.41
2023-08-08T02:44:06.621Z,162161.34
2023-08-08T02:47:10.917Z,162148.25
2023-08-08T02:50:14.788Z,162153.53
2023-08-08T02:53:18.742Z,162148.25
2023-08-08T02:56:22.843Z,162160.09
2023-08-08T02:59:26.972Z,162162.69
2023-08-08T03:02:31.554Z,162156.13
2023-08-08T03:05:35.521Z,162160.09
2023-08-08T03:08:39.878Z,162175.78
2023-08-08T03:11:44.186Z,162157.41
2023-08-08T03:14:48.560Z,162164.00
2023-08-08T03:17:53.024Z,162171.91
2023-08-08T03:20:56.888Z,162144.31
2023-08-08T03:24:01.163Z,162153.53
2023-08-08T03:27:05.824Z,162145.66
2023-08-08T03:30:10.480Z,162174.44
2023-08-08T03:33:14.571Z,162153.53
2023-08-08T03:36:18.857Z,162146.97
2023-08-08T03:39:23.115Z,162158.75
2023-08-08T03:42:27.034Z,162154.84
2023-08-08T03:45:31.738Z,162173.13
2023-08-08T03:48:35.810Z,162153.53
2023-08-08T03:51:39.488Z,162154.84
2023-08-08T03:54:44.992Z,162141.72
2023-08-08T03:57:49.194Z,162149.59
2023-08-08T04:00:53.766Z,162150.91
2023-08-08T04:03:58.152Z,162169.25
2023-08-08T04:07:02.486Z,162177.06
2023-08-08T04:10:07.465Z,162200.72
2023-08-08T04:13:11.993Z,162221.63
2023-08-08T04:16:16.464Z,162245.22
2023-08-08T04:19:20.318Z,162247.84
2023-08-08T04:22:24.350Z,162264.88
2023-08-08T04:25:29.558Z,162285.81
2023-08-08T04:28:34.149Z,162304.19
2023-08-08T04:31:38.270Z,162318.56
2023-08-08T04:34:42.224Z,162322.50
2023-08-08T04:37:46.014Z,162327.78
2023-08-08T04:40:50.032Z,162336.94
2023-08-08T04:43:54.064Z,162344.84
2023-08-08T04:46:58.839Z,162378.88
2023-08-08T04:50:02.662Z,162363.16
2023-08-08T04:53:06.926Z,162371.06
2023-08-08T04:56:10.908Z,162377.56
2023-08-08T04:59:14.991Z,162378.88
2023-08-08T05:02:18.799Z,162377.56
2023-08-08T05:05:22.905Z,162377.56
2023-08-08T05:08:27.416Z,162382.81
2023-08-08T05:11:31.995Z,162395.94
2023-08-08T05:14:35.953Z,162394.59
2023-08-08T05:17:40.159Z,162405.16
2023-08-08T05:20:44.187Z,162402.47
2023-08-08T05:23:47.969Z,162420.88
2023-08-08T05:26:52.503Z,162418.19
2023-08-08T05:29:56.556Z,162420.88
2023-08-08T05:33:00.890Z,162432.66
2023-08-08T05:36:05.313Z,162444.41
2023-08-08T05:39:10.779Z,162445.75
2023-08-08T05:42:15.248Z,162449.69
2023-08-08T05:45:19.250Z,162454.91
2023-08-08T05:48:23.306Z,162462.81
2023-08-08T05:51:27.581Z,162467.97
2023-08-08T05:54:31.959Z,162454.91
2023-08-08T05:57:36.477Z,162460.13
2023-08-08T06:00:41.691Z,162460.13
2023-08-08T06:03:45.529Z,162475.91
2023-08-08T06:06:50.341Z,162494.25
2023-08-08T06:09:54.805Z,162523.06
2023-08-08T06:12:58.992Z,162523.06
2023-08-08T06:16:07.538Z,162545.34
2023-08-08T06:19:13.089Z,162557.13
2023-08-08T06:22:17.976Z,162563.69
2023-08-08T06:25:22.286Z,162582.09
2023-08-08T06:28:26.549Z,162600.41
2023-08-08T06:31:31.259Z,162596.47
2023-08-08T06:34:35.206Z,162597.81
2023-08-08T06:37:39.401Z,162600.41
2023-08-08T06:40:43.512Z,162613.47
2023-08-08T06:43:47.467Z,162633.22
2023-08-08T06:46:52.110Z,162643.66
2023-08-08T06:49:56.293Z,162669.94
2023-08-08T06:53:00.293Z,162700.06
2023-08-08T06:56:04.928Z,162710.56
2023-08-08T06:59:09.241Z,162736.81
2023-08-08T07:02:13.730Z,162772.16
2023-08-08T07:05:18.930Z,162823.31
2023-08-08T07:08:22.920Z,162879.69
2023-08-08T07:11:26.917Z,162913.84
2023-08-08T07:14:31.178Z,162974.19
2023-08-08T07:17:35.559Z,162942.69
2023-08-08T07:20:40.428Z,162894.16
2023-08-08T07:23:44.453Z,162843.00
2023-08-08T07:26:51.315Z,162795.78
2023-08-08T07:29:55.542Z,162774.81
2023-08-08T07:32:59.768Z,162759.03
2023-08-08T07:36:04.207Z,162741.97
2023-08-08T07:39:08.700Z,162732.88
2023-08-08T07:42:12.945Z,162719.75
2023-08-08T07:45:17.839Z,162707.97
2023-08-08T07:48:22.348Z,162705.28
2023-08-08T07:51:26.883Z,162696.16
2023-08-08T07:54:31.300Z,162686.94
2023-08-08T07:57:35.922Z,162706.63
2023-08-08T08:00:40.158Z,162717.06
2023-08-08T08:03:44.518Z,162759.03
2023-08-08T08:06:48.833Z,162808.91
2023-08-08T08:09:53.155Z,162811.53
2023-08-08T08:12:59.334Z,162840.38
2023-08-08T08:16:03.669Z,162835.16
2023-08-08T08:19:08.007Z,162831.22
2023-08-08T08:22:12.040Z,162816.81
2023-08-08T08:25:16.374Z,162806.28
2023-08-08T08:28:20.824Z,162791.84
2023-08-08T08:31:25.198Z,162785.28
2023-08-08T08:34:29.161Z,162780.06
2023-08-08T08:37:34.208Z,162763.00
2023-08-08T08:40:41.526Z,162782.66
2023-08-08T08:43:46.055Z,162764.31
2023-08-08T08:46:52.303Z,162772.16
2023-08-08T08:49:56.960Z,162778.78
2023-08-08T08:53:01.216Z,162798.41
2023-08-08T08:56:05.239Z,162776.09
2023-08-08T08:59:09.605Z,162751.19
2023-08-08T09:02:14.135Z,162765.66
2023-08-08T09:05:22.700Z,162774.81
2023-08-08T09:08:26.878Z,162765.66
2023-08-08T09:11:32.731Z,162794.50
2023-08-08T09:14:43.730Z,162840.38
2023-08-08T09:17:49.520Z,162877.13
2023-08-08T09:20:54.357Z,162909.91
2023-08-08T09:23:59.007Z,162913.84
2023-08-08T09:27:03.643Z,162917.75
2023-08-08T09:30:10.251Z,162913.84
2023-08-08T09:33:15.361Z,162945.31
2023-08-08T09:36:20.963Z,163008.28
2023-08-08T09:39:25.523Z,163066.03
2023-08-08T09:42:30.541Z,163127.66
2023-08-08T09:45:43.153Z,163202.47
2023-08-08T09:48:47.706Z,163285.16
2023-08-08T09:51:52.394Z,163332.41
2023-08-08T09:54:57.171Z,163454.47
2023-08-08T09:58:01.744Z,163504.38
2023-08-08T10:01:06.601Z,163534.56
2023-08-08T10:04:12.322Z,163520.06
2023-08-08T10:07:16.612Z,163564.75
2023-08-08T10:10:21.827Z,163591.00
2023-08-08T10:13:27.442Z,163619.91
2023-08-08T10:16:35.231Z,163644.81
2023-08-08T10:19:39.587Z,163678.97
2023-08-08T10:22:47.694Z,163665.88
2023-08-08T10:25:56.435Z,163585.81
2023-08-08T10:29:01.877Z,163517.47
2023-08-08T10:32:08.439Z,163449.19
2023-08-08T10:35:13.644Z,163373.13
2023-08-08T10:38:17.859Z,163367.84
2023-08-08T10:41:23.546Z,163417.72
2023-08-08T10:44:27.516Z,163478.13
2023-08-08T10:47:36.626Z,163538.50
2023-08-08T10:50:42.133Z,163526.72
2023-08-08T10:53:46.746Z,163474.13
2023-08-08T10:56:53.474Z,163465.00
2023-08-08T11:00:18.175Z,163517.47
2023-08-08T11:03:22.756Z,163554.22
2023-08-08T11:06:27.084Z,163579.19
2023-08-08T11:09:31.398Z,163631.75
2023-08-08T11:12:35.487Z,163675.06
2023-08-08T11:15:40.463Z,163688.22
2023-08-08T11:18:44.837Z,163663.25
2023-08-08T11:21:49.827Z,163713.09
2023-08-08T11:24:58.637Z,163744.66
2023-08-08T11:28:02.641Z,163756.53
2023-08-08T11:31:08.357Z,163784.06
2023-08-08T11:34:13.744Z,163768.34
2023-08-08T11:37:18.752Z,163746.00
2023-08-08T11:40:24.969Z,163789.34
2023-08-08T11:43:29.449Z,163898.38
2023-08-08T11:46:33.738Z,163965.38
2023-08-08T11:49:43.917Z,164075.69
2023-08-08T11:52:48.358Z,164108.53
2023-08-08T11:55:52.503Z,164103.28
2023-08-08T11:58:56.812Z,164077.00
2023-08-08T12:02:01.778Z,164003.41
2023-08-08T12:05:07.577Z,163944.31
2023-08-08T12:08:11.849Z,163851.03
2023-08-08T12:11:16.760Z,163781.44
2023-08-08T12:14:21.023Z,163747.28
2023-08-08T12:17:25.096Z,163743.38
2023-08-08T12:20:31.969Z,163777.53
2023-08-08T12:23:37.513Z,163914.09
2023-08-08T12:26:41.513Z,163967.94
2023-08-08T12:29:46.069Z,163946.94
2023-08-08T12:32:50.307Z,163975.88
2023-08-08T12:35:54.469Z,164038.94
2023-08-08T12:38:59.124Z,164058.63
2023-08-08T12:42:03.218Z,164045.47
2023-08-08T12:45:08.088Z,163966.63
2023-08-08T12:48:13.095Z,163953.50
2023-08-08T12:51:18.112Z,163958.75
2023-08-08T12:54:22.925Z,164032.31
2023-08-08T12:57:27.341Z,164116.41
2023-08-08T13:00:31.824Z,164146.63
2023-08-08T13:03:36.255Z,164077.00
2023-08-08T13:06:40.116Z,164037.59
2023-08-08T13:09:44.111Z,164029.72
2023-08-08T13:12:51.539Z,164049.41
2023-08-08T13:15:55.716Z,164003.41
2023-08-08T13:19:00.114Z,163956.13
2023-08-08T13:22:04.413Z,163958.75
2023-08-08T13:25:08.667Z,163943.03
2023-08-08T13:28:13.000Z,163929.88
2023-08-08T13:31:17.604Z,163929.88
2023-08-08T13:34:21.700Z,163916.72
2023-08-08T13:37:26.095Z,163870.72
2023-08-08T13:40:30.377Z,163814.25
2023-08-08T13:43:34.688Z,163805.06
2023-08-08T13:46:39.048Z,163789.34
2023-08-08T13:49:43.236Z,163812.91
2023-08-08T13:52:47.689Z,163836.56
2023-08-08T13:55:51.784Z,163837.88
2023-08-08T13:58:55.722Z,163876.03
2023-08-08T14:02:00.352Z,163906.22
2023-08-08T14:05:07.505Z,163929.88
2023-08-08T14:08:11.641Z,163940.34
2023-08-08T14:11:15.978Z,163956.13
2023-08-08T14:14:20.280Z,163929.88
2023-08-08T14:17:24.483Z,163907.50
2023-08-08T14:20:29.249Z,163882.53
2023-08-08T14:23:35.823Z,163791.91
2023-08-08T14:26:39.913Z,163702.63
2023-08-08T14:29:44.068Z,163647.47
2023-08-08T14:32:48.199Z,163596.28
2023-08-08T14:35:52.024Z,163602.84
2023-08-08T14:38:56.275Z,163587.03
2023-08-08T14:42:00.618Z,163594.94
2023-08-08T14:45:05.344Z,163600.19
2023-08-08T14:48:09.285Z,163627.81
2023-08-08T14:51:17.486Z,163608.09
2023-08-08T14:54:21.671Z,163596.28
2023-08-08T14:57:26.458Z,163585.81
2023-08-08T15:00:30.453Z,163576.56
2023-08-08T15:03:35.017Z,163587.03
2023-08-08T15:06:41.619Z,163587.03
2023-08-08T15:09:45.573Z,163601.53
2023-08-08T15:12:50.159Z,163602.84
2023-08-08T15:15:54.807Z,163583.13
2023-08-08T15:18:58.878Z,163577.91
2023-08-08T15:22:02.708Z,163575.22
2023-08-08T15:25:07.083Z,163592.31
2023-08-08T15:28:11.521Z,163579.19
2023-08-08T15:31:15.687Z,163589.72
2023-08-08T15:34:19.861Z,163588.38
2023-08-08T15:37:23.658Z,163598.91
2023-08-08T15:40:27.956Z,163568.69
2023-08-08T15:43:32.072Z,163596.28
2023-08-08T15:46:36.502Z,163581.84
2023-08-08T15:49:41.121Z,163573.94
2023-08-08T15:52:45.111Z,163569.97
2023-08-08T15:55:49.553Z,163576.56
2023-08-08T15:58:53.901Z,163583.13
2023-08-08T16:01:58.217Z,163576.56
2023-08-08T16:05:02.365Z,163596.28
2023-08-08T16:08:08.094Z,163597.59
2023-08-08T16:11:11.932Z,163593.66
2023-08-08T16:14:16.315Z,163602.84
2023-08-08T16:17:22.269Z,163622.53
2023-08-08T16:20:26.312Z,163614.66
2023-08-08T16:23:30.569Z,163604.13
2023-08-08T16:26:34.800Z,163566.03
2023-08-08T16:29:39.068Z,163542.41
2023-08-08T16:32:44.088Z,163533.22
2023-08-08T16:35:48.207Z,163534.56
2023-08-08T16:38:53.650Z,163522.75
2023-08-08T16:41:59.953Z,163503.09
2023-08-08T16:45:05.510Z,163500.41
2023-08-08T16:48:09.497Z,163471.53
2023-08-08T16:51:14.482Z,163468.94
2023-08-08T16:54:18.890Z,163487.28
2023-08-08T16:57:22.880Z,163467.63
2023-08-08T17:00:26.845Z,163454.47
2023-08-08T17:03:30.842Z,163450.53
2023-08-08T17:06:35.021Z,163434.75
2023-08-08T17:09:39.296Z,163430.88
2023-08-08T17:12:43.839Z,163451.84
2023-08-08T17:15:47.983Z,163444.00
2023-08-08T17:18:53.577Z,163445.28
2023-08-08T17:21:57.897Z,163468.94
2023-08-08T17:25:02.351Z,163486.00
2023-08-08T17:28:06.555Z,163476.81
2023-08-08T17:31:10.832Z,163462.31
2023-08-08T17:34:15.062Z,163457.16
2023-08-08T17:37:19.548Z,163441.34
2023-08-08T17:40:23.838Z,163433.44
2023-08-08T17:43:28.056Z,163426.91
2023-08-08T17:46:32.234Z,163409.88
2023-08-08T17:49:36.858Z,163400.63
2023-08-08T17:52:41.273Z,163388.81
2023-08-08T17:55:45.542Z,163384.94
2023-08-08T17:58:49.874Z,163370.44
2023-08-08T18:01:55.709Z,163349.47
2023-08-08T18:04:59.542Z,163342.91
2023-08-08T18:08:05.088Z,163328.41
2023-08-08T18:11:11.873Z,163304.81
2023-08-08T18:14:16.536Z,163307.47
2023-08-08T18:17:22.718Z,163306.16
2023-08-08T18:20:26.590Z,163289.06
2023-08-08T18:23:30.818Z,163270.69
2023-08-08T18:26:35.266Z,163270.69
2023-08-08T18:29:39.662Z,163239.19
2023-08-08T18:32:44.577Z,163231.34
2023-08-08T18:35:48.785Z,163214.31
2023-08-08T18:38:52.947Z,163220.81
2023-08-08T18:41:57.356Z,163210.34
2023-08-08T18:45:01.760Z,163206.41
2023-08-08T18:48:06.948Z,163184.09
2023-08-08T18:51:11.137Z,163180.13
2023-08-08T18:54:15.476Z,163181.47
2023-08-08T18:57:19.530Z,163161.84
2023-08-08T19:00:24.022Z,163173.63
2023-08-08T19:03:28.396Z,163152.59
2023-08-08T19:06:33.172Z,163144.75
2023-08-08T19:09:37.058Z,163148.69
2023-08-08T19:12:41.561Z,163144.75
2023-08-08T19:15:45.767Z,163115.88
2023-08-08T19:18:50.125Z,163109.31
2023-08-08T19:21:54.187Z,163097.50
2023-08-08T19:24:58.285Z,163104.03
2023-08-08T19:28:02.641Z,163090.94
2023-08-08T19:31:06.997Z,163081.75
2023-08-08T19:34:11.385Z,163064.69
2023-08-08T19:37:15.443Z,163060.78
2023-08-08T19:40:20.629Z,163045.03
2023-08-08T19:43:25.071Z,163039.75
2023-08-08T19:46:29.264Z,163029.25
2023-08-08T19:49:33.875Z,163018.78
2023-08-08T19:52:38.544Z,162992.53
2023-08-08T19:55:43.641Z,162992.53
2023-08-08T19:58:48.022Z,162968.94
2023-08-08T20:01:52.102Z,162968.94
2023-08-08T20:04:56.010Z,162942.69
2023-08-08T20:08:00.009Z,162936.13
2023-08-08T20:11:06.504Z,162926.97
2023-08-08T20:14:10.925Z,162926.97
2023-08-08T20:17:15.004Z,162902.06
2023-08-08T20:20:19.420Z,162904.59
2023-08-08T20:23:23.574Z,162898.09
2023-08-08T20:26:27.777Z,162896.75
2023-08-08T20:29:32.187Z,162879.69
2023-08-08T20:32:36.608Z,162870.56
2023-08-08T20:35:41.609Z,162871.84
2023-08-08T20:38:45.715Z,162873.19
2023-08-08T20:41:49.704Z,162858.72
2023-08-08T20:44:53.894Z,162850.84
2023-08-08T20:47:58.037Z,162849.59
2023-08-08T20:51:02.240Z,162854.78
2023-08-08T20:54:06.751Z,162856.13
2023-08-08T20:57:10.831Z,162863.97
2023-08-08T21:00:15.189Z,162863.97
2023-08-08T21:03:19.460Z,162857.44
2023-08-08T21:06:23.551Z,162856.13
2023-08-08T21:09:27.905Z,162850.84
2023-08-08T21:12:31.919Z,162844.31
2023-08-08T21:15:36.093Z,162845.66
2023-08-08T21:18:40.366Z,162857.44
2023-08-08T21:21:44.312Z,162837.72
2023-08-08T21:24:48.266Z,162841.72
2023-08-08T21:27:52.588Z,162836.44
2023-08-08T21:30:56.853Z,162845.66
2023-08-08T21:34:01.252Z,162837.72
2023-08-08T21:37:05.509Z,162843.00
2023-08-08T21:40:10.553Z,162831.22
2023-08-08T21:43:14.476Z,162829.88
2023-08-08T21:46:18.614Z,162822.03
2023-08-08T21:49:22.589Z,162801.03
2023-08-08T21:52:26.875Z,162794.50
2023-08-08T21:55:30.951Z,162797.06
2023-08-08T21:58:35.425Z,162782.66
2023-08-08T22:01:40.429Z,162776.09
2023-08-08T22:04:44.729Z,162768.22
2023-08-08T22:07:48.687Z,162773.50
2023-08-08T22:10:52.802Z,162778.78
2023-08-08T22:13:57.383Z,162769.56
2023-08-08T22:17:02.549Z,162764.31
2023-08-08T22:20:07.341Z,162759.03
2023-08-08T22:23:19.525Z,162765.66
2023-08-08T22:26:25.015Z,162764.31
2023-08-08T22:29:29.084Z,162752.53
2023-08-08T22:32:32.926Z,162753.88
2023-08-08T22:35:36.810Z,162744.66
2023-08-08T22:38:40.927Z,162738.09
2023-08-08T22:41:44.964Z,162728.91
2023-08-08T22:44:50.082Z,162723.69
2023-08-08T22:47:54.685Z,162713.13
2023-08-08T22:50:58.830Z,162701.34
2023-08-08T22:54:02.871Z,162704.00
2023-08-08T22:57:07.325Z,162702.69
2023-08-08T23:00:13.633Z,162707.97
2023-08-08T23:03:18.105Z,162706.63
2023-08-08T23:06:22.203Z,162717.06
2023-08-08T23:09:26.654Z,162728.91
2023-08-08T23:12:30.689Z,162719.75
2023-08-08T23:15:34.830Z,162727.59
2023-08-08T23:18:39.048Z,162725.03
2023-08-08T23:21:42.960Z,162714.47
2023-08-08T23:24:47.200Z,162709.25
2023-08-08T23:27:51.475Z,162702.69
2023-08-08T23:30:55.982Z,162711.91
2023-08-08T23:34:00.913Z,162706.63
2023-08-08T23:37:07.834Z,162705.28
2023-08-08T23:40:16.585Z,162707.97
2023-08-08T23:43:20.832Z,162700.06
2023-08-08T23:46:26.127Z,162701.34
2023-08-08T23:49:30.158Z,162696.16
2023-08-08T23:52:34.511Z,162697.44
2023-08-08T23:55:38.653Z,162697.44
2023-08-08T23:58:42.871Z,162696.16
