createdAt,value
2023-01-29T00:03:19.075Z,21.27
2023-01-29T00:08:39.990Z,21.13
2023-01-29T00:14:00.957Z,21.48
2023-01-29T00:19:22.127Z,21.74
2023-01-29T00:24:44.450Z,21.80
2023-01-29T00:30:16.554Z,21.73
2023-01-29T00:35:39.137Z,21.76
2023-01-29T00:41:25.646Z,21.92
2023-01-29T00:46:46.717Z,21.92
2023-01-29T00:52:25.962Z,21.44
2023-01-29T00:57:47.317Z,21.32
2023-01-29T01:03:09.927Z,21.33
2023-01-29T01:08:49.540Z,21.39
2023-01-29T01:14:10.449Z,21.46
2023-01-29T01:19:31.646Z,21.56
2023-01-29T01:24:52.799Z,21.56
2023-01-29T01:30:15.043Z,21.30
2023-01-29T01:35:38.096Z,21.16
2023-01-29T01:40:59.294Z,21.53
2023-01-29T01:46:20.753Z,21.77
2023-01-29T01:51:46.532Z,21.80
2023-01-29T01:57:15.854Z,21.77
2023-01-29T02:02:58.564Z,21.76
2023-01-29T02:09:08.007Z,21.75
2023-01-29T02:14:29.334Z,21.78
2023-01-29T02:19:53.539Z,21.65
2023-01-29T02:25:33.551Z,21.25
2023-01-29T02:31:07.180Z,21.58
2023-01-29T02:36:40.228Z,21.82
2023-01-29T02:42:04.838Z,21.81
2023-01-29T02:47:26.128Z,21.80
2023-01-29T02:52:56.964Z,21.83
2023-01-29T02:58:20.960Z,21.83
2023-01-29T03:03:43.338Z,21.92
2023-01-29T03:09:05.442Z,21.93
2023-01-29T03:14:53.826Z,21.47
2023-01-29T03:20:19.276Z,21.50
2023-01-29T03:25:59.337Z,22.01
2023-01-29T03:31:39.005Z,22.09
2023-01-29T03:37:02.020Z,22.08
2023-01-29T03:42:35.382Z,22.04
2023-01-29T03:47:56.691Z,22.05
2023-01-29T03:53:21.529Z,22.04
2023-01-29T03:58:47.844Z,22.09
2023-01-29T04:04:14.053Z,22.11
2023-01-29T04:09:44.520Z,22.24
2023-01-29T04:15:06.064Z,22.18
2023-01-29T04:20:27.310Z,22.13
2023-01-29T04:25:51.578Z,22.22
2023-01-29T04:31:13.637Z,22.26
2023-01-29T04:36:43.831Z,22.24
2023-01-29T04:42:07.468Z,22.26
2023-01-29T04:47:32.467Z,22.37
2023-01-29T04:52:56.675Z,22.40
2023-01-29T04:58:29.186Z,22.37
2023-01-29T05:03:50.650Z,22.34
2023-01-29T05:09:11.983Z,22.41
2023-01-29T05:14:33.319Z,22.44
2023-01-29T05:19:55.325Z,22.48
2023-01-29T05:25:21.107Z,22.50
2023-01-29T05:30:42.923Z,22.42
2023-01-29T05:36:06.120Z,22.49
2023-01-29T05:41:27.967Z,22.48
2023-01-29T05:46:50.064Z,22.51
2023-01-29T05:52:11.127Z,22.54
2023-01-29T05:57:32.243Z,22.58
2023-01-29T06:02:53.354Z,22.68
2023-01-29T06:08:14.471Z,22.53
2023-01-29T06:13:35.594Z,22.65
2023-01-29T06:18:56.860Z,22.65
2023-01-29T06:24:18.107Z,22.69
2023-01-29T06:29:39.392Z,22.69
2023-01-29T06:35:00.461Z,22.71
2023-01-29T06:40:21.754Z,22.84
2023-01-29T06:45:52.684Z,22.84
2023-01-29T06:51:13.878Z,22.57
2023-01-29T06:56:35.020Z,22.48
2023-01-29T07:01:56.049Z,22.43
2023-01-29T07:07:17.420Z,22.10
2023-01-29T07:12:38.542Z,21.99
2023-01-29T07:18:00.000Z,21.73
2023-01-29T07:23:21.270Z,21.25
2023-01-29T07:28:42.242Z,21.47
2023-01-29T07:34:03.291Z,21.66
2023-01-29T07:39:24.434Z,21.68
2023-01-29T07:44:45.441Z,21.53
2023-01-29T07:50:06.664Z,21.56
2023-01-29T07:55:27.712Z,21.53
2023-01-29T08:00:49.100Z,21.63
2023-01-29T08:06:10.136Z,21.69
2023-01-29T08:11:31.292Z,21.99
2023-01-29T08:16:52.448Z,22.15
2023-01-29T08:22:15.460Z,21.97
2023-01-29T08:27:36.543Z,21.97
2023-01-29T08:32:57.525Z,21.97
2023-01-29T08:38:19.204Z,22.01
2023-01-29T08:43:40.674Z,22.03
2023-01-29T08:49:01.870Z,22.06
2023-01-29T08:54:23.333Z,22.09
2023-01-29T08:59:44.518Z,22.11
2023-01-29T09:05:06.061Z,22.12
2023-01-29T09:10:27.040Z,22.15
2023-01-29T09:15:48.344Z,22.17
2023-01-29T09:21:09.302Z,22.15
2023-01-29T09:26:30.477Z,22.14
2023-01-29T09:31:51.911Z,22.12
2023-01-29T09:37:13.347Z,22.13
2023-01-29T09:42:39.277Z,22.15
2023-01-29T09:48:01.079Z,22.15
2023-01-29T09:53:24.746Z,22.14
2023-01-29T09:58:46.007Z,22.06
2023-01-29T10:04:07.175Z,22.32
2023-01-29T10:09:47.031Z,22.40
2023-01-29T10:15:12.108Z,22.12
2023-01-29T10:20:39.109Z,22.39
2023-01-29T10:26:00.501Z,22.27
2023-01-29T10:31:27.915Z,22.21
2023-01-29T10:36:49.465Z,22.18
2023-01-29T10:42:20.063Z,22.29
2023-01-29T10:47:53.263Z,22.30
2023-01-29T10:53:33.450Z,22.30
2023-01-29T10:58:55.491Z,22.43
2023-01-29T11:04:16.464Z,22.30
2023-01-29T11:09:40.095Z,22.19
2023-01-29T11:15:21.638Z,22.16
2023-01-29T11:20:43.070Z,22.39
2023-01-29T11:26:05.033Z,22.14
2023-01-29T11:31:26.811Z,21.98
2023-01-29T11:36:56.724Z,22.16
2023-01-29T11:42:19.572Z,22.30
2023-01-29T11:47:41.070Z,22.32
2023-01-29T11:53:02.239Z,22.34
2023-01-29T11:58:27.624Z,22.02
2023-01-29T12:03:52.085Z,21.88
2023-01-29T12:09:17.464Z,22.22
2023-01-29T12:14:38.827Z,22.40
2023-01-29T12:20:01.567Z,22.45
2023-01-29T12:25:22.664Z,22.37
2023-01-29T12:31:04.956Z,21.81
2023-01-29T12:36:26.078Z,21.85
2023-01-29T12:41:46.903Z,22.16
2023-01-29T12:47:08.064Z,22.21
2023-01-29T12:52:42.322Z,22.23
2023-01-29T12:58:04.381Z,22.20
2023-01-29T13:03:26.941Z,22.22
2023-01-29T13:08:53.776Z,22.31
2023-01-29T13:14:21.092Z,22.40
2023-01-29T13:19:45.290Z,22.39
2023-01-29T13:25:06.882Z,22.35
2023-01-29T13:30:28.082Z,22.40
2023-01-29T13:35:48.943Z,22.39
2023-01-29T13:41:10.686Z,22.44
2023-01-29T13:46:31.865Z,22.30
2023-01-29T13:51:52.849Z,22.25
2023-01-29T13:57:33.419Z,22.21
2023-01-29T14:02:54.444Z,22.10
2023-01-29T14:08:15.680Z,22.09
2023-01-29T14:13:37.106Z,22.22
2023-01-29T14:18:59.258Z,22.02
2023-01-29T14:24:21.453Z,22.00
2023-01-29T14:29:42.623Z,22.08
2023-01-29T14:35:04.286Z,22.01
2023-01-29T14:40:25.445Z,21.94
2023-01-29T14:45:47.045Z,22.02
2023-01-29T14:51:12.976Z,21.85
2023-01-29T14:56:35.373Z,22.14
2023-01-29T15:01:57.855Z,22.24
2023-01-29T15:07:23.037Z,22.19
2023-01-29T15:12:58.255Z,22.15
2023-01-29T15:18:20.839Z,22.40
2023-01-29T15:23:43.329Z,22.09
2023-01-29T15:29:06.005Z,21.88
2023-01-29T15:34:27.035Z,22.21
2023-01-29T15:39:47.902Z,22.22
2023-01-29T15:45:21.569Z,22.12
2023-01-29T15:50:42.671Z,21.90
2023-01-29T15:56:07.894Z,21.89
2023-01-29T16:01:29.610Z,22.17
2023-01-29T16:06:50.477Z,22.28
2023-01-29T16:12:12.473Z,22.00
2023-01-29T16:17:36.439Z,21.89
2023-01-29T16:22:57.644Z,21.90
2023-01-29T16:28:18.762Z,22.24
2023-01-29T16:33:40.478Z,22.16
2023-01-29T16:39:02.462Z,22.18
2023-01-29T16:44:36.069Z,22.14
2023-01-29T16:49:57.866Z,22.03
2023-01-29T16:55:22.799Z,21.91
2023-01-29T17:00:46.772Z,21.88
2023-01-29T17:06:11.489Z,21.79
2023-01-29T17:11:35.866Z,21.85
2023-01-29T17:17:01.564Z,22.11
2023-01-29T17:22:22.942Z,22.16
2023-01-29T17:27:45.359Z,22.05
2023-01-29T17:33:16.660Z,21.99
2023-01-29T17:38:37.932Z,22.06
2023-01-29T17:43:59.276Z,21.96
2023-01-29T17:49:22.468Z,21.89
2023-01-29T17:54:43.573Z,21.84
2023-01-29T18:00:09.763Z,21.88
2023-01-29T18:05:30.832Z,21.82
2023-01-29T18:10:51.866Z,21.79
2023-01-29T18:16:13.448Z,21.75
2023-01-29T18:21:34.834Z,21.72
2023-01-29T18:26:55.901Z,21.71
2023-01-29T18:32:17.005Z,21.71
2023-01-29T18:37:38.309Z,21.77
2023-01-29T18:43:00.902Z,21.78
2023-01-29T18:48:21.875Z,21.80
2023-01-29T18:53:43.029Z,21.80
2023-01-29T18:59:05.715Z,21.78
2023-01-29T19:04:27.844Z,21.74
2023-01-29T19:09:50.405Z,21.73
2023-01-29T19:15:11.898Z,21.74
2023-01-29T19:20:33.069Z,21.76
2023-01-29T19:25:54.087Z,21.95
2023-01-29T19:31:15.490Z,21.55
2023-01-29T19:36:36.668Z,21.46
2023-01-29T19:41:57.775Z,21.53
2023-01-29T19:47:19.003Z,21.69
2023-01-29T19:52:51.226Z,21.69
2023-01-29T19:58:12.728Z,21.94
2023-01-29T20:03:34.151Z,21.89
2023-01-29T20:08:55.499Z,21.91
2023-01-29T20:14:16.323Z,21.53
2023-01-29T20:19:37.670Z,21.49
2023-01-29T20:24:58.584Z,21.52
2023-01-29T20:30:20.014Z,21.44
2023-01-29T20:35:41.640Z,21.33
2023-01-29T20:41:06.486Z,21.33
2023-01-29T20:46:28.200Z,21.34
2023-01-29T20:51:50.370Z,21.41
2023-01-29T20:57:11.422Z,21.48
2023-01-29T21:02:32.734Z,21.42
2023-01-29T21:07:54.079Z,21.32
2023-01-29T21:13:15.192Z,22.93
2023-01-29T21:18:36.404Z,23.41
2023-01-29T21:23:58.436Z,22.34
2023-01-29T21:29:19.998Z,22.11
2023-01-29T21:34:41.556Z,21.80
2023-01-29T21:40:02.947Z,21.97
2023-01-29T21:45:24.119Z,22.01
2023-01-29T21:50:45.633Z,22.02
2023-01-29T21:56:06.991Z,21.86
2023-01-29T22:01:37.782Z,21.60
2023-01-29T22:06:59.879Z,21.26
2023-01-29T22:12:21.238Z,21.27
2023-01-29T22:17:42.771Z,21.33
2023-01-29T22:23:03.804Z,21.40
2023-01-29T22:28:24.820Z,21.40
2023-01-29T22:33:45.903Z,21.42
2023-01-29T22:39:09.920Z,20.92
2023-01-29T22:44:31.489Z,20.92
2023-01-29T22:49:52.557Z,20.99
2023-01-29T22:55:13.529Z,21.14
2023-01-29T23:00:34.875Z,21.27
2023-01-29T23:05:55.956Z,21.39
2023-01-29T23:11:18.755Z,21.39
2023-01-29T23:16:40.081Z,21.49
2023-01-29T23:22:00.972Z,21.47
2023-01-29T23:27:22.308Z,21.60
2023-01-29T23:32:43.418Z,21.65
2023-01-29T23:38:04.837Z,21.68
2023-01-29T23:43:26.791Z,21.68
2023-01-29T23:48:47.623Z,21.69
2023-01-29T23:54:08.759Z,21.72
2023-01-29T23:59:29.728Z,21.71
