createdAt,value
2017-06-26T00:00:55.698Z,15.91
2017-06-26T00:02:06.182Z,15.96
2017-06-26T00:03:16.418Z,15.84
2017-06-26T00:04:26.649Z,15.91
2017-06-26T00:05:36.884Z,15.9
2017-06-26T00:06:47.130Z,15.92
2017-06-26T00:07:57.324Z,15.88
2017-06-26T00:09:07.570Z,15.88
2017-06-26T00:10:17.797Z,15.96
2017-06-26T00:11:28.031Z,15.92
2017-06-26T00:12:38.265Z,15.85
2017-06-26T00:13:48.765Z,15.9
2017-06-26T00:14:59.013Z,15.84
2017-06-26T00:16:08.951Z,15.85
2017-06-26T00:17:18.263Z,15.81
2017-06-26T00:18:28.524Z,15.8
2017-06-26T00:19:38.717Z,15.92
2017-06-26T00:20:48.957Z,15.88
2017-06-26T00:21:58.890Z,15.85
2017-06-26T00:23:09.135Z,15.88
2017-06-26T00:24:19.370Z,15.91
2017-06-26T00:25:29.850Z,15.85
2017-06-26T00:26:40.086Z,15.9
2017-06-26T00:27:50.330Z,15.85
2017-06-26T00:29:00.570Z,15.87
2017-06-26T00:30:10.812Z,15.87
2017-06-26T00:31:20.996Z,15.81
2017-06-26T00:32:30.919Z,15.85
2017-06-26T00:33:41.163Z,15.87
2017-06-26T00:34:51.117Z,15.87
2017-06-26T00:36:01.349Z,15.84
2017-06-26T00:37:11.843Z,15.85
2017-06-26T00:38:21.773Z,15.88
2017-06-26T00:39:32.012Z,15.78
2017-06-26T00:40:41.958Z,15.9
2017-06-26T00:41:52.194Z,15.84
2017-06-26T00:43:02.377Z,15.96
2017-06-26T00:44:11.990Z,15.87
2017-06-26T00:45:21.914Z,15.88
2017-06-26T00:46:31.848Z,15.88
2017-06-26T00:47:41.769Z,15.94
2017-06-26T00:48:51.645Z,15.85
2017-06-26T00:50:01.921Z,15.91
2017-06-26T00:51:12.160Z,15.84
2017-06-26T00:52:22.388Z,15.92
2017-06-26T00:53:32.630Z,15.81
2017-06-26T00:54:42.811Z,15.96
2017-06-26T00:55:52.737Z,15.88
2017-06-26T00:57:02.046Z,15.85
2017-06-26T00:58:12.280Z,15.87
2017-06-26T00:59:22.512Z,15.92
2017-06-26T01:00:32.991Z,15.88
2017-06-26T01:01:43.227Z,15.75
2017-06-26T01:02:53.469Z,15.78
2017-06-26T01:04:03.389Z,15.85
2017-06-26T01:05:13.636Z,15.85
2017-06-26T01:06:23.500Z,15.78
2017-06-26T01:07:33.417Z,15.75
2017-06-26T01:08:43.649Z,15.85
2017-06-26T01:09:53.579Z,15.85
2017-06-26T01:11:03.813Z,15.8
2017-06-26T01:12:13.987Z,15.76
2017-06-26T01:13:24.226Z,15.8
2017-06-26T01:14:34.465Z,15.76
2017-06-26T01:15:44.403Z,15.81
2017-06-26T01:16:54.643Z,15.73
2017-06-26T01:18:05.128Z,15.78
2017-06-26T01:19:15.367Z,15.8
2017-06-26T01:20:25.603Z,15.7
2017-06-26T01:21:35.840Z,15.65
2017-06-26T01:22:45.780Z,15.72
2017-06-26T01:23:56.265Z,15.75
2017-06-26T01:25:06.507Z,15.59
2017-06-26T01:26:16.740Z,15.65
2017-06-26T01:27:26.999Z,15.65
2017-06-26T01:28:37.231Z,15.54
2017-06-26T01:29:47.721Z,15.54
2017-06-26T01:30:57.966Z,15.51
2017-06-26T01:32:07.886Z,15.55
2017-06-26T01:33:18.124Z,15.52
2017-06-26T01:34:28.373Z,15.52
2017-06-26T01:35:38.858Z,15.48
2017-06-26T01:36:48.803Z,15.47
2017-06-26T01:37:58.729Z,15.47
2017-06-26T01:39:08.962Z,15.48
2017-06-26T01:40:19.203Z,15.52
2017-06-26T01:41:29.686Z,15.52
2017-06-26T01:42:39.625Z,15.43
2017-06-26T01:43:49.551Z,15.45
2017-06-26T01:44:59.472Z,15.36
2017-06-26T01:46:09.720Z,15.39
2017-06-26T01:47:20.206Z,15.41
2017-06-26T01:48:30.433Z,15.45
2017-06-26T01:49:40.368Z,15.39
2017-06-26T01:50:50.604Z,15.37
2017-06-26T01:52:00.833Z,15.45
2017-06-26T01:53:11.316Z,15.36
2017-06-26T01:54:21.240Z,15.48
2017-06-26T01:55:31.477Z,15.48
2017-06-26T01:56:41.707Z,15.43
2017-06-26T01:57:51.943Z,15.44
2017-06-26T01:59:02.428Z,15.43
2017-06-26T02:00:12.355Z,15.41
2017-06-26T02:01:22.590Z,15.48
2017-06-26T02:02:32.519Z,15.45
2017-06-26T02:03:42.750Z,15.44
2017-06-26T02:04:53.232Z,15.45
2017-06-26T02:06:03.470Z,15.37
2017-06-26T02:07:13.404Z,15.55
2017-06-26T02:08:23.634Z,15.54
2017-06-26T02:09:33.867Z,15.51
2017-06-26T02:10:43.738Z,15.5
2017-06-26T02:11:53.965Z,15.43
2017-06-26T02:13:04.206Z,15.48
2017-06-26T02:14:14.158Z,15.45
2017-06-26T02:15:24.387Z,15.52
2017-06-26T02:16:34.560Z,15.57
2017-06-26T02:17:44.803Z,15.5
2017-06-26T02:18:55.036Z,15.54
2017-06-26T02:20:05.263Z,15.59
2017-06-26T02:21:15.505Z,15.5
2017-06-26T02:22:25.993Z,15.54
2017-06-26T02:23:36.230Z,15.52
2017-06-26T02:24:45.847Z,15.52
2017-06-26T02:25:56.078Z,15.5
2017-06-26T02:27:06.008Z,15.47
2017-06-26T02:28:16.495Z,15.48
2017-06-26T02:29:26.724Z,15.54
2017-06-26T02:30:36.987Z,15.5
2017-06-26T02:31:47.232Z,15.57
2017-06-26T02:32:57.477Z,15.54
2017-06-26T02:34:07.674Z,15.55
2017-06-26T02:35:17.901Z,15.52
2017-06-26T02:36:28.171Z,15.52
2017-06-26T02:37:38.405Z,15.5
2017-06-26T02:38:48.636Z,15.54
2017-06-26T02:39:58.814Z,15.52
2017-06-26T02:41:09.053Z,15.52
2017-06-26T02:42:19.295Z,15.52
2017-06-26T02:43:29.551Z,15.47
2017-06-26T02:44:39.784Z,15.45
2017-06-26T02:45:49.959Z,15.47
2017-06-26T02:47:00.195Z,15.44
2017-06-26T02:48:10.449Z,15.45
2017-06-26T02:49:20.689Z,15.37
2017-06-26T02:50:30.624Z,15.27
2017-06-26T02:51:41.123Z,15.43
2017-06-26T02:52:51.350Z,15.37
2017-06-26T02:54:01.590Z,15.3
2017-06-26T02:55:11.829Z,15.27
2017-06-26T02:56:22.067Z,15.26
2017-06-26T02:57:32.551Z,15.19
2017-06-26T02:58:42.789Z,15.17
2017-06-26T02:59:53.024Z,15.22
2017-06-26T03:01:02.950Z,15.25
2017-06-26T03:02:13.195Z,15.23
2017-06-26T03:03:23.678Z,15.11
2017-06-26T03:04:33.612Z,15.19
2017-06-26T03:05:43.531Z,15.08
2017-06-26T03:06:53.764Z,15.12
2017-06-26T03:08:03.685Z,15.12
2017-06-26T03:09:13.868Z,15.18
2017-06-26T03:10:24.107Z,15.19
2017-06-26T03:11:33.736Z,15.19
2017-06-26T03:12:43.654Z,15.25
2017-06-26T03:13:53.883Z,15.14
2017-06-26T03:15:04.387Z,15.19
2017-06-26T03:16:14.622Z,15.17
2017-06-26T03:17:24.860Z,15.25
2017-06-26T03:18:34.789Z,15.29
2017-06-26T03:19:45.029Z,15.26
2017-06-26T03:20:55.511Z,15.32
2017-06-26T03:22:05.439Z,15.33
2017-06-26T03:23:15.363Z,15.33
2017-06-26T03:24:25.319Z,15.37
2017-06-26T03:25:35.265Z,15.27
2017-06-26T03:26:45.768Z,15.29
2017-06-26T03:27:55.688Z,15.35
2017-06-26T03:29:05.616Z,15.36
2017-06-26T03:30:15.862Z,15.37
2017-06-26T03:31:25.790Z,15.37
2017-06-26T03:32:36.291Z,15.43
2017-06-26T03:33:46.532Z,15.27
2017-06-26T03:34:56.784Z,15.35
2017-06-26T03:36:06.717Z,15.36
2017-06-26T03:37:16.651Z,15.36
2017-06-26T03:38:27.129Z,15.36
2017-06-26T03:39:37.365Z,15.3
2017-06-26T03:40:46.671Z,15.45
2017-06-26T03:41:56.908Z,15.41
2017-06-26T03:43:07.138Z,15.36
2017-06-26T03:44:17.369Z,15.44
2017-06-26T03:45:27.620Z,15.45
2017-06-26T03:46:37.553Z,15.37
2017-06-26T03:47:47.484Z,15.44
2017-06-26T03:48:57.717Z,15.45
2017-06-26T03:50:08.198Z,15.45
2017-06-26T03:51:18.445Z,15.41
2017-06-26T03:52:28.688Z,15.41
2017-06-26T03:53:38.620Z,15.48
2017-06-26T03:54:48.880Z,15.47
2017-06-26T03:55:59.069Z,15.48
2017-06-26T03:57:09.307Z,15.51
2017-06-26T03:58:18.930Z,15.51
2017-06-26T03:59:28.856Z,15.44
2017-06-26T04:00:38.789Z,15.44
2017-06-26T04:01:49.275Z,15.5
2017-06-26T04:02:59.510Z,15.63
2017-06-26T04:04:09.744Z,15.6
2017-06-26T04:05:19.973Z,15.62
2017-06-26T04:06:30.216Z,15.59
2017-06-26T04:07:40.697Z,15.54
2017-06-26T04:08:50.621Z,15.57
2017-06-26T04:10:00.856Z,15.63
2017-06-26T04:11:10.782Z,15.66
2017-06-26T04:12:20.414Z,15.59
2017-06-26T04:13:30.590Z,15.66
2017-06-26T04:14:40.832Z,15.7
2017-06-26T04:15:50.755Z,15.7
2017-06-26T04:17:00.990Z,15.75
2017-06-26T04:18:11.234Z,15.75
2017-06-26T04:19:21.725Z,15.73
2017-06-26T04:20:31.958Z,15.7
2017-06-26T04:21:42.196Z,15.76
2017-06-26T04:22:52.427Z,15.73
2017-06-26T04:24:02.671Z,15.75
2017-06-26T04:25:13.161Z,15.75
2017-06-26T04:26:23.397Z,15.7
2017-06-26T04:27:33.320Z,15.75
2017-06-26T04:28:42.936Z,15.69
2017-06-26T04:29:53.181Z,15.75
2017-06-26T04:31:03.664Z,15.76
2017-06-26T04:32:13.907Z,15.73
2017-06-26T04:33:24.175Z,15.75
2017-06-26T04:34:34.099Z,15.8
2017-06-26T04:35:44.030Z,15.73
2017-06-26T04:36:54.515Z,15.76
2017-06-26T04:38:04.754Z,15.84
2017-06-26T04:39:14.998Z,15.87
2017-06-26T04:40:25.237Z,15.85
2017-06-26T04:41:35.175Z,15.84
2017-06-26T04:42:45.364Z,15.9
2017-06-26T04:43:55.606Z,15.87
2017-06-26T04:45:05.240Z,15.92
2017-06-26T04:46:15.176Z,15.98
2017-06-26T04:47:24.798Z,16.02
2017-06-26T04:48:35.286Z,15.99
2017-06-26T04:49:45.222Z,15.99
2017-06-26T04:50:55.462Z,16.02
2017-06-26T04:52:05.706Z,16.02
2017-06-26T04:53:15.950Z,16.03
2017-06-26T04:54:26.437Z,15.99
2017-06-26T04:55:36.683Z,16.03
2017-06-26T04:56:46.915Z,16.03
2017-06-26T04:57:57.152Z,16
2017-06-26T04:59:07.389Z,15.98
2017-06-26T05:00:17.570Z,16.08
2017-06-26T05:01:27.808Z,16
2017-06-26T05:02:38.039Z,15.99
2017-06-26T05:03:48.277Z,16.05
2017-06-26T05:04:58.201Z,16.02
2017-06-26T05:06:08.388Z,16.08
2017-06-26T05:07:18.327Z,16.12
2017-06-26T05:08:28.560Z,16.1
2017-06-26T05:09:38.804Z,16.09
2017-06-26T05:10:49.061Z,16.12
2017-06-26T05:11:59.264Z,16.13
2017-06-26T05:13:09.515Z,16.24
2017-06-26T05:14:19.443Z,16.22
2017-06-26T05:15:29.685Z,16.22
2017-06-26T05:16:39.933Z,16.22
2017-06-26T05:17:49.859Z,16.12
2017-06-26T05:18:59.794Z,16.1
2017-06-26T05:20:09.735Z,16.02
2017-06-26T05:21:19.989Z,15.98
2017-06-26T05:22:30.261Z,15.98
2017-06-26T05:23:40.883Z,15.99
2017-06-26T05:24:50.810Z,15.98
2017-06-26T05:26:00.735Z,15.91
2017-06-26T05:27:10.991Z,15.87
2017-06-26T05:28:21.235Z,15.85
2017-06-26T05:29:31.722Z,15.84
2017-06-26T05:30:41.957Z,15.9
2017-06-26T05:31:51.905Z,15.84
2017-06-26T05:33:02.151Z,15.78
2017-06-26T05:34:12.077Z,15.76
2017-06-26T05:35:22.281Z,15.73
2017-06-26T05:36:32.554Z,15.7
2017-06-26T05:37:42.515Z,15.66
2017-06-26T05:38:52.760Z,15.62
2017-06-26T05:40:03.000Z,15.59
2017-06-26T05:41:13.487Z,15.54
2017-06-26T05:42:23.741Z,15.59
2017-06-26T05:43:33.977Z,15.6
2017-06-26T05:44:44.216Z,15.6
2017-06-26T05:45:53.855Z,15.59
2017-06-26T05:47:04.348Z,15.59
2017-06-26T05:48:14.599Z,15.66
2017-06-26T05:49:24.840Z,15.63
2017-06-26T05:50:34.466Z,15.63
2017-06-26T05:51:44.716Z,15.67
2017-06-26T05:52:55.239Z,15.65
2017-06-26T05:54:05.189Z,15.54
2017-06-26T05:55:15.457Z,15.51
2017-06-26T05:56:25.702Z,15.48
2017-06-26T05:57:35.951Z,15.54
2017-06-26T05:58:46.436Z,15.59
2017-06-26T05:59:56.706Z,15.54
2017-06-26T06:01:06.951Z,15.55
2017-06-26T06:02:17.206Z,15.48
2017-06-26T06:03:26.523Z,15.5
2017-06-26T06:04:37.005Z,15.48
2017-06-26T06:05:47.245Z,15.48
2017-06-26T06:06:57.494Z,15.43
2017-06-26T06:08:07.753Z,15.5
2017-06-26T06:09:18.005Z,15.44
2017-06-26T06:10:28.188Z,15.5
2017-06-26T06:11:37.838Z,15.44
2017-06-26T06:12:48.097Z,15.48
2017-06-26T06:13:58.333Z,15.5
2017-06-26T06:15:08.575Z,15.52
2017-06-26T06:16:19.077Z,15.48
2017-06-26T06:17:29.382Z,15.54
2017-06-26T06:18:39.349Z,15.48
2017-06-26T06:19:49.297Z,15.51
2017-06-26T06:20:59.537Z,15.5
2017-06-26T06:22:10.081Z,15.55
2017-06-26T06:23:20.071Z,15.54
2017-06-26T06:24:30.008Z,15.6
2017-06-26T06:25:39.947Z,15.57
2017-06-26T06:26:50.205Z,15.59
2017-06-26T06:28:00.403Z,15.57
2017-06-26T06:29:10.649Z,15.59
2017-06-26T06:30:20.892Z,15.59
2017-06-26T06:31:31.134Z,15.72
2017-06-26T06:32:41.385Z,15.63
2017-06-26T06:33:51.903Z,15.65
2017-06-26T06:35:02.178Z,15.67
2017-06-26T06:36:12.444Z,15.7
2017-06-26T06:37:22.709Z,15.65
2017-06-26T06:38:32.992Z,15.66
2017-06-26T06:39:43.195Z,15.6
2017-06-26T06:40:53.451Z,15.54
2017-06-26T06:42:03.676Z,15.52
2017-06-26T06:43:13.627Z,15.1
2017-06-26T06:44:23.883Z,14.77
2017-06-26T06:45:34.411Z,14.56
2017-06-26T06:46:44.976Z,14.3
2017-06-26T06:47:55.228Z,14.23
2017-06-26T06:49:05.502Z,14.13
2017-06-26T06:50:15.797Z,14.03
2017-06-26T06:51:26.312Z,14
2017-06-26T06:52:36.280Z,14.05
2017-06-26T06:53:46.566Z,13.91
2017-06-26T06:54:56.553Z,14
2017-06-26T06:56:06.211Z,13.91
2017-06-26T06:57:16.718Z,13.79
2017-06-26T06:58:27.000Z,13.85
2017-06-26T06:59:37.310Z,13.62
2017-06-26T07:00:47.632Z,13.55
2017-06-26T07:01:57.660Z,13.47
2017-06-26T07:03:08.216Z,13.46
2017-06-26T07:04:18.491Z,13.33
2017-06-26T07:05:28.791Z,13.39
2017-06-26T07:06:39.126Z,13.3
2017-06-26T07:07:49.092Z,13.36
2017-06-26T07:08:59.601Z,13.36
2017-06-26T07:10:09.609Z,13.28
2017-06-26T07:11:19.907Z,13.36
2017-06-26T07:12:30.203Z,13.2
2017-06-26T07:13:40.405Z,13.2
2017-06-26T07:14:50.962Z,13.26
2017-06-26T07:16:01.237Z,13.23
2017-06-26T07:17:11.501Z,13.3
2017-06-26T07:18:21.466Z,13.31
2017-06-26T07:19:31.738Z,13.24
2017-06-26T07:20:42.367Z,13.19
2017-06-26T07:21:52.661Z,13.27
2017-06-26T07:23:02.934Z,13.23
2017-06-26T07:24:13.204Z,13.23
2017-06-26T07:25:23.477Z,13.24
2017-06-26T07:26:34.004Z,13.23
2017-06-26T07:27:44.295Z,13.23
2017-06-26T07:28:54.563Z,13.2
2017-06-26T07:30:04.858Z,13.31
2017-06-26T07:31:15.130Z,13.33
2017-06-26T07:32:25.672Z,13.37
2017-06-26T07:33:35.666Z,13.39
2017-06-26T07:34:45.962Z,13.31
2017-06-26T07:35:55.920Z,13.42
2017-06-26T07:37:05.863Z,13.49
2017-06-26T07:38:16.631Z,13.57
2017-06-26T07:39:27.019Z,13.62
2017-06-26T07:40:37.291Z,13.8
2017-06-26T07:41:47.453Z,13.89
2017-06-26T07:42:57.712Z,13.89
2017-06-26T07:44:08.250Z,14.01
2017-06-26T07:45:18.524Z,14.15
2017-06-26T07:46:28.851Z,14.2
2017-06-26T07:47:39.133Z,14.28
2017-06-26T07:48:49.430Z,14.34
2017-06-26T07:49:59.953Z,14.25
2017-06-26T07:51:10.248Z,14.33
2017-06-26T07:52:20.193Z,14.36
2017-06-26T07:53:30.461Z,14.53
2017-06-26T07:54:40.734Z,14.62
2017-06-26T07:55:50.956Z,14.59
2017-06-26T07:57:00.933Z,14.79
2017-06-26T07:58:11.231Z,14.86
2017-06-26T07:59:21.487Z,14.9
2017-06-26T08:00:31.435Z,14.93
2017-06-26T08:01:41.322Z,14.86
2017-06-26T08:02:51.272Z,14.92
2017-06-26T08:04:01.208Z,14.97
2017-06-26T08:05:11.458Z,14.94
2017-06-26T08:06:21.723Z,14.97
2017-06-26T08:07:32.247Z,15.1
2017-06-26T08:08:42.526Z,15.14
2017-06-26T08:09:52.823Z,15.11
2017-06-26T08:11:03.110Z,15.07
2017-06-26T08:12:13.064Z,15.17
2017-06-26T08:13:23.292Z,15.12
2017-06-26T08:14:33.576Z,15.26
2017-06-26T08:15:43.847Z,15.23
2017-06-26T08:16:54.150Z,15.25
2017-06-26T08:18:04.427Z,15.41
2017-06-26T08:19:14.615Z,15.33
2017-06-26T08:20:24.576Z,15.3
2017-06-26T08:21:33.615Z,15.26
2017-06-26T08:22:43.871Z,15.23
2017-06-26T08:23:53.817Z,15.18
2017-06-26T08:25:03.733Z,15.15
2017-06-26T08:26:14.009Z,15.23
2017-06-26T08:27:24.281Z,15.14
2017-06-26T08:28:34.558Z,15.1
2017-06-26T08:29:45.043Z,15.17
2017-06-26T08:30:55.602Z,15.17
2017-06-26T08:32:05.888Z,15.12
2017-06-26T08:33:15.548Z,15.07
2017-06-26T08:34:25.810Z,15.17
2017-06-26T08:35:36.075Z,15.23
2017-06-26T08:36:46.610Z,15.26
2017-06-26T08:37:56.566Z,15.27
2017-06-26T08:39:06.869Z,15.39
2017-06-26T08:40:17.163Z,15.39
2017-06-26T08:41:27.128Z,15.41
2017-06-26T08:42:37.664Z,15.37
2017-06-26T08:43:47.937Z,15.36
2017-06-26T08:44:57.903Z,15.41
2017-06-26T08:46:07.863Z,15.47
2017-06-26T08:47:18.143Z,15.41
2017-06-26T08:48:28.685Z,15.41
2017-06-26T08:49:38.982Z,15.43
2017-06-26T08:50:48.935Z,15.5
2017-06-26T08:51:58.907Z,15.66
2017-06-26T08:53:09.176Z,15.7
2017-06-26T08:54:19.718Z,15.88
2017-06-26T08:55:29.692Z,15.91
2017-06-26T08:56:39.297Z,16.02
2017-06-26T08:57:49.259Z,16.06
2017-06-26T08:58:59.548Z,16.02
2017-06-26T09:00:10.069Z,16.02
2017-06-26T09:01:20.041Z,16.13
2017-06-26T09:02:30.357Z,16.16
2017-06-26T09:03:40.622Z,16.12
2017-06-26T09:04:50.904Z,16.05
2017-06-26T09:06:00.816Z,16.22
2017-06-26T09:07:11.096Z,16.32
2017-06-26T09:08:21.370Z,16.28
2017-06-26T09:09:31.337Z,16.26
2017-06-26T09:10:41.602Z,16.51
2017-06-26T09:11:52.170Z,16.43
2017-06-26T09:13:02.140Z,16.43
2017-06-26T09:14:12.179Z,16.47
2017-06-26T09:15:22.439Z,16.55
2017-06-26T09:16:32.714Z,16.83
2017-06-26T09:17:43.253Z,16.84
2017-06-26T09:18:53.516Z,16.83
2017-06-26T09:20:03.474Z,16.76
2017-06-26T09:21:13.790Z,16.72
2017-06-26T09:22:24.066Z,16.69
2017-06-26T09:23:34.653Z,16.76
2017-06-26T09:24:44.930Z,16.95
2017-06-26T09:25:55.206Z,17.1
2017-06-26T09:27:05.161Z,17.24
2017-06-26T09:28:15.119Z,17.49
2017-06-26T09:29:25.642Z,17.8
2017-06-26T09:30:35.906Z,17.88
2017-06-26T09:31:45.881Z,17.95
2017-06-26T09:32:56.156Z,17.79
2017-06-26T09:34:06.430Z,17.84
2017-06-26T09:35:16.947Z,17.76
2017-06-26T09:36:27.221Z,17.54
2017-06-26T09:37:37.497Z,17.72
2017-06-26T09:38:47.762Z,17.76
2017-06-26T09:39:58.051Z,17.87
2017-06-26T09:41:08.579Z,18.24
2017-06-26T09:42:18.839Z,18.53
2017-06-26T09:43:29.112Z,18.96
2017-06-26T09:44:39.441Z,19.01
2017-06-26T09:45:49.427Z,18.81
2017-06-26T09:46:59.650Z,18.63
2017-06-26T09:48:09.922Z,18.43
2017-06-26T09:49:20.198Z,18.48
2017-06-26T09:50:30.696Z,18.55
2017-06-26T09:51:40.967Z,18.57
2017-06-26T09:52:51.177Z,18.63
2017-06-26T09:54:01.143Z,18.52
2017-06-26T09:55:11.438Z,18.57
2017-06-26T09:56:21.720Z,18.76
2017-06-26T09:57:31.990Z,18.68
2017-06-26T09:58:42.508Z,18.42
2017-06-26T09:59:52.510Z,18.28
2017-06-26T10:01:01.890Z,18.13
2017-06-26T10:02:11.541Z,18.06
2017-06-26T10:03:21.803Z,17.97
2017-06-26T10:04:32.318Z,18.11
2017-06-26T10:05:42.268Z,18.13
2017-06-26T10:06:51.907Z,18.08
2017-06-26T10:08:01.886Z,18.23
2017-06-26T10:09:12.167Z,18.23
2017-06-26T10:10:22.688Z,18.27
2017-06-26T10:11:32.667Z,18.34
2017-06-26T10:12:42.329Z,18.39
2017-06-26T10:13:52.601Z,18.37
2017-06-26T10:15:02.897Z,18.48
2017-06-26T10:16:13.404Z,18.45
2017-06-26T10:17:23.672Z,18.46
2017-06-26T10:18:33.932Z,18.61
2017-06-26T10:19:43.903Z,18.91
2017-06-26T10:20:54.172Z,19.05
2017-06-26T10:22:04.400Z,19.19
2017-06-26T10:23:14.352Z,19.37
2017-06-26T10:24:23.703Z,19.37
2017-06-26T10:25:33.957Z,19.44
2017-06-26T10:26:44.238Z,19.47
2017-06-26T10:27:54.458Z,19.3
2017-06-26T10:29:04.741Z,19.38
2017-06-26T10:30:14.706Z,19.55
2017-06-26T10:31:24.672Z,19.66
2017-06-26T10:32:34.944Z,19.79
2017-06-26T10:33:45.492Z,19.67
2017-06-26T10:34:55.784Z,19.63
2017-06-26T10:36:06.080Z,19.81
2017-06-26T10:37:16.060Z,20.14
2017-06-26T10:38:26.321Z,20.24
2017-06-26T10:39:36.533Z,20.49
2017-06-26T10:40:46.815Z,20.58
2017-06-26T10:41:57.126Z,20.64
2017-06-26T10:43:07.401Z,20.71
2017-06-26T10:44:17.721Z,20.77
2017-06-26T10:45:27.631Z,20.93
2017-06-26T10:46:37.608Z,20.83
2017-06-26T10:47:47.870Z,20.98
2017-06-26T10:48:58.154Z,21.29
2017-06-26T10:50:08.143Z,21.58
2017-06-26T10:51:18.363Z,21.41
2017-06-26T10:52:28.649Z,21.14
2017-06-26T10:53:38.620Z,20.95
2017-06-26T10:54:48.907Z,20.55
2017-06-26T10:55:58.865Z,20.3
2017-06-26T10:57:09.086Z,20.15
2017-06-26T10:58:18.134Z,20.03
2017-06-26T10:59:28.440Z,19.94
2017-06-26T11:00:38.710Z,19.87
2017-06-26T11:01:49.019Z,19.82
2017-06-26T11:02:59.231Z,19.87
2017-06-26T11:04:09.508Z,19.81
2017-06-26T11:05:19.783Z,19.81
2017-06-26T11:06:30.048Z,19.81
2017-06-26T11:07:40.325Z,19.85
2017-06-26T11:08:50.531Z,19.81
2017-06-26T11:10:00.802Z,19.74
2017-06-26T11:11:11.083Z,19.7
2017-06-26T11:12:21.361Z,19.66
2017-06-26T11:13:31.334Z,19.63
2017-06-26T11:14:41.853Z,19.72
2017-06-26T11:15:51.825Z,19.82
2017-06-26T11:17:02.096Z,19.85
2017-06-26T11:18:12.379Z,19.85
2017-06-26T11:19:22.333Z,19.9
2017-06-26T11:20:32.555Z,20.15
2017-06-26T11:21:42.850Z,20.33
2017-06-26T11:22:52.535Z,20.4
2017-06-26T11:24:02.806Z,20.21
2017-06-26T11:25:12.479Z,19.84
2017-06-26T11:26:23.006Z,19.77
2017-06-26T11:27:32.988Z,19.72
2017-06-26T11:28:43.260Z,19.81
2017-06-26T11:29:53.526Z,19.67
2017-06-26T11:31:03.792Z,19.66
2017-06-26T11:32:14.016Z,19.6
2017-06-26T11:33:24.336Z,19.63
2017-06-26T11:34:34.623Z,19.67
2017-06-26T11:35:44.922Z,19.66
2017-06-26T11:36:55.017Z,19.74
2017-06-26T11:38:05.539Z,19.74
2017-06-26T11:39:15.819Z,19.97
2017-06-26T11:40:26.140Z,20.11
2017-06-26T11:41:35.496Z,20.22
2017-06-26T11:42:45.772Z,20.02
2017-06-26T11:43:56.050Z,20.04
2017-06-26T11:45:05.725Z,19.89
2017-06-26T11:46:15.691Z,19.78
2017-06-26T11:47:25.966Z,19.72
2017-06-26T11:48:35.950Z,19.67
2017-06-26T11:49:45.868Z,19.67
2017-06-26T11:50:55.516Z,19.7
2017-06-26T11:52:05.802Z,19.92
2017-06-26T11:53:16.062Z,20
2017-06-26T11:54:26.337Z,19.94
2017-06-26T11:55:36.895Z,20.19
2017-06-26T11:56:46.858Z,20.59
2017-06-26T11:57:57.150Z,20.89
2017-06-26T11:59:07.440Z,20.74
2017-06-26T12:00:17.737Z,20.89
2017-06-26T12:01:27.674Z,21.05
2017-06-26T12:02:37.326Z,20.77
2017-06-26T12:03:47.633Z,20.8
2017-06-26T12:04:57.899Z,20.82
2017-06-26T12:06:08.173Z,20.7
2017-06-26T12:07:18.712Z,20.7
2017-06-26T12:08:28.976Z,20.52
2017-06-26T12:09:38.958Z,20.37
2017-06-26T12:10:48.617Z,20.64
2017-06-26T12:11:58.579Z,20.74
2017-06-26T12:13:10.442Z,20.9
2017-06-26T12:14:20.707Z,21.08
2017-06-26T12:15:30.687Z,21.15
2017-06-26T12:16:40.649Z,21.3
2017-06-26T12:17:50.657Z,21.35
2017-06-26T12:19:00.877Z,21.15
2017-06-26T12:20:11.193Z,21.28
2017-06-26T12:21:21.144Z,21.48
2017-06-26T12:22:31.412Z,21.62
2017-06-26T12:23:41.384Z,21.4
2017-06-26T12:24:51.911Z,21.33
2017-06-26T12:26:01.878Z,21.41
2017-06-26T12:27:11.852Z,21.58
2017-06-26T12:28:21.820Z,21.63
2017-06-26T12:29:32.110Z,21.59
2017-06-26T12:30:42.653Z,21.84
2017-06-26T12:31:52.634Z,22.15
2017-06-26T12:33:02.907Z,22.16
2017-06-26T12:34:13.196Z,22.23
2017-06-26T12:35:23.148Z,22.18
2017-06-26T12:36:33.706Z,22
2017-06-26T12:37:43.680Z,21.74
2017-06-26T12:38:53.335Z,21.59
2017-06-26T12:40:03.596Z,21.72
2017-06-26T12:41:13.562Z,21.5
2017-06-26T12:42:24.100Z,21.48
2017-06-26T12:43:34.064Z,21.68
2017-06-26T12:44:44.340Z,22
2017-06-26T12:45:54.619Z,21.74
2017-06-26T12:47:04.931Z,21.66
2017-06-26T12:48:15.517Z,21.75
2017-06-26T12:49:25.458Z,21.56
2017-06-26T12:50:35.432Z,21.53
2017-06-26T12:51:45.693Z,21.68
2017-06-26T12:52:55.337Z,21.75
2017-06-26T12:54:05.893Z,21.56
2017-06-26T12:55:16.203Z,21.6
2017-06-26T12:56:25.860Z,21.7
2017-06-26T12:57:36.132Z,22.14
2017-06-26T12:58:46.094Z,22.33
2017-06-26T12:59:56.615Z,22.56
2017-06-26T13:01:06.590Z,22.68
2017-06-26T13:02:16.575Z,22.86
2017-06-26T13:03:26.846Z,23.13
2017-06-26T13:04:37.124Z,23.33
2017-06-26T13:05:47.644Z,23.64
2017-06-26T13:06:57.612Z,23.59
2017-06-26T13:08:07.595Z,23.29
2017-06-26T13:09:17.551Z,23.18
2017-06-26T13:10:27.527Z,23.26
2017-06-26T13:11:38.072Z,23.26
2017-06-26T13:12:48.046Z,23.45
2017-06-26T13:13:58.340Z,23.34
2017-06-26T13:15:08.618Z,23.02
2017-06-26T13:16:18.269Z,23.1
2017-06-26T13:17:28.807Z,23.01
2017-06-26T13:18:39.118Z,22.99
2017-06-26T13:19:49.404Z,22.89
2017-06-26T13:20:59.068Z,22.76
2017-06-26T13:22:09.338Z,22.65
2017-06-26T13:23:19.871Z,22.41
2017-06-26T13:24:29.853Z,22.38
2017-06-26T13:25:40.145Z,22.19
2017-06-26T13:26:49.825Z,22.18
2017-06-26T13:27:59.808Z,22.15
2017-06-26T13:29:10.333Z,22.1
2017-06-26T13:30:20.635Z,22.16
2017-06-26T13:31:30.609Z,22.01
2017-06-26T13:32:40.263Z,22.12
2017-06-26T13:33:50.225Z,21.94
2017-06-26T13:35:00.734Z,21.69
2017-06-26T13:36:11.002Z,21.59
2017-06-26T13:37:20.960Z,21.58
2017-06-26T13:38:31.245Z,21.43
2017-06-26T13:39:41.196Z,21.33
2017-06-26T13:40:51.937Z,21.48
2017-06-26T13:42:01.611Z,21.51
2017-06-26T13:43:11.857Z,21.58
2017-06-26T13:44:21.822Z,21.69
2017-06-26T13:45:32.110Z,21.62
2017-06-26T13:46:42.643Z,21.54
2017-06-26T13:47:52.924Z,21.44
2017-06-26T13:49:03.200Z,21.37
2017-06-26T13:50:13.474Z,21.29
2017-06-26T13:51:23.443Z,21.23
2017-06-26T13:52:33.971Z,21.1
2017-06-26T13:53:44.226Z,21.03
2017-06-26T13:54:54.186Z,21.01
2017-06-26T13:56:04.455Z,21.04
2017-06-26T13:57:14.725Z,20.9
2017-06-26T13:58:24.973Z,20.96
2017-06-26T13:59:35.229Z,21
2017-06-26T14:00:45.195Z,21.05
2017-06-26T14:01:55.177Z,21.07
2017-06-26T14:03:05.445Z,21.13
2017-06-26T14:04:15.351Z,21.07
2017-06-26T14:05:25.642Z,21.07
2017-06-26T14:06:35.298Z,21.13
2017-06-26T14:07:45.567Z,21.13
2017-06-26T14:08:55.523Z,21.05
2017-06-26T14:10:05.457Z,21.01
2017-06-26T14:11:15.728Z,21.14
2017-06-26T14:12:26.019Z,21.04
2017-06-26T14:13:35.658Z,21.1
2017-06-26T14:14:45.918Z,21.11
2017-06-26T14:15:56.460Z,21.15
2017-06-26T14:17:06.748Z,21.33
2017-06-26T14:18:16.712Z,21.54
2017-06-26T14:19:26.985Z,21.58
2017-06-26T14:20:37.248Z,21.7
2017-06-26T14:21:47.825Z,21.99
2017-06-26T14:22:57.802Z,22.14
2017-06-26T14:24:08.072Z,22.25
2017-06-26T14:25:18.339Z,22.15
2017-06-26T14:26:28.287Z,22.18
2017-06-26T14:27:38.801Z,22.12
2017-06-26T14:28:48.760Z,21.99
2017-06-26T14:29:58.709Z,21.91
2017-06-26T14:31:08.984Z,21.62
2017-06-26T14:32:18.930Z,21.54
2017-06-26T14:33:29.140Z,21.48
2017-06-26T14:34:39.096Z,21.38
2017-06-26T14:35:49.363Z,21.4
2017-06-26T14:36:59.636Z,21.41
2017-06-26T14:38:09.889Z,21.37
2017-06-26T14:39:20.131Z,21.45
2017-06-26T14:40:30.409Z,21.41
2017-06-26T14:41:40.675Z,21.33
2017-06-26T14:42:50.932Z,21.35
2017-06-26T14:44:01.198Z,21.19
2017-06-26T14:45:11.414Z,21.07
2017-06-26T14:46:21.688Z,21.07
2017-06-26T14:47:31.327Z,21.03
2017-06-26T14:48:41.614Z,20.92
2017-06-26T14:49:51.896Z,20.96
2017-06-26T14:51:02.102Z,21.05
2017-06-26T14:52:12.046Z,21.08
2017-06-26T14:53:21.991Z,21.3
2017-06-26T14:54:31.629Z,21.51
2017-06-26T14:55:41.902Z,21.7
2017-06-26T14:56:52.414Z,21.99
2017-06-26T14:58:02.665Z,22.14
2017-06-26T14:59:12.616Z,21.96
2017-06-26T15:00:22.571Z,21.77
2017-06-26T15:01:32.851Z,21.74
2017-06-26T15:02:43.065Z,21.58
2017-06-26T15:03:53.340Z,21.43
2017-06-26T15:05:03.636Z,21.53
2017-06-26T15:06:13.306Z,21.6
2017-06-26T15:07:23.588Z,21.65
2017-06-26T15:08:33.782Z,21.41