createdAt,value
2022-07-29T00:00:02.760Z,2.50
2022-07-29T00:01:02.756Z,2.40
2022-07-29T00:02:02.768Z,2.40
2022-07-29T00:03:02.868Z,2.60
2022-07-29T00:04:02.835Z,2.00
2022-07-29T00:05:02.736Z,1.90
2022-07-29T00:06:02.731Z,2.60
2022-07-29T00:07:02.737Z,2.70
2022-07-29T00:08:02.723Z,2.80
2022-07-29T00:09:02.719Z,2.50
2022-07-29T00:10:02.713Z,2.60
2022-07-29T00:11:02.712Z,2.90
2022-07-29T00:12:02.703Z,2.90
2022-07-29T00:13:02.701Z,2.60
2022-07-29T00:14:02.696Z,2.70
2022-07-29T00:15:02.691Z,2.40
2022-07-29T00:16:03.768Z,2.50
2022-07-29T00:17:02.687Z,2.60
2022-07-29T00:18:02.680Z,2.50
2022-07-29T00:19:02.693Z,2.80
2022-07-29T00:20:02.669Z,2.60
2022-07-29T00:21:02.664Z,2.60
2022-07-29T00:22:02.657Z,2.50
2022-07-29T00:23:02.656Z,2.80
2022-07-29T00:24:02.649Z,2.40
2022-07-29T00:25:02.646Z,2.30
2022-07-29T00:26:02.639Z,2.40
2022-07-29T00:27:02.639Z,2.50
2022-07-29T00:28:02.630Z,2.30
2022-07-29T00:29:32.534Z,2.70
2022-07-29T00:30:02.621Z,2.50
2022-07-29T00:31:02.694Z,2.40
2022-07-29T00:32:02.734Z,2.30
2022-07-29T00:33:05.000Z,2.20
2022-07-29T00:34:02.603Z,2.70
2022-07-29T00:35:02.605Z,2.50
2022-07-29T00:36:02.596Z,2.30
2022-07-29T00:37:02.591Z,2.10
2022-07-29T00:38:02.589Z,2.30
2022-07-29T00:39:02.581Z,2.00
2022-07-29T00:40:02.575Z,2.40
2022-07-29T00:41:02.572Z,2.50
2022-07-29T00:42:02.566Z,2.20
2022-07-29T00:43:02.563Z,2.20
2022-07-29T00:44:02.560Z,2.30
2022-07-29T00:45:02.552Z,2.30
2022-07-29T00:46:02.549Z,2.40
2022-07-29T00:47:02.607Z,2.50
2022-07-29T00:48:02.536Z,2.50
2022-07-29T00:49:02.576Z,2.60
2022-07-29T00:50:02.527Z,2.50
2022-07-29T00:51:02.526Z,2.50
2022-07-29T00:52:02.518Z,2.60
2022-07-29T00:53:02.517Z,2.90
2022-07-29T00:54:02.560Z,2.60
2022-07-29T00:55:08.024Z,2.50
2022-07-29T00:56:02.500Z,2.40
2022-07-29T00:57:02.518Z,2.50
2022-07-29T00:58:02.493Z,2.30
2022-07-29T00:59:02.491Z,2.40
2022-07-29T01:00:02.483Z,2.80
2022-07-29T01:01:02.523Z,2.60
2022-07-29T01:02:02.553Z,2.90
2022-07-29T01:03:02.470Z,2.70
2022-07-29T01:04:02.464Z,2.00
2022-07-29T01:05:02.459Z,2.60
2022-07-29T01:06:02.455Z,2.80
2022-07-29T01:07:02.459Z,3.00
2022-07-29T01:08:02.445Z,2.50
2022-07-29T01:09:02.442Z,2.50
2022-07-29T01:10:02.437Z,2.70
2022-07-29T01:11:02.432Z,2.40
2022-07-29T01:12:02.427Z,2.60
2022-07-29T01:13:02.425Z,2.60
2022-07-29T01:14:02.419Z,2.30
2022-07-29T01:15:02.415Z,2.30
2022-07-29T01:16:02.451Z,2.50
2022-07-29T01:17:02.404Z,2.60
2022-07-29T01:18:02.399Z,2.20
2022-07-29T01:19:02.398Z,2.10
2022-07-29T01:20:02.390Z,2.40
2022-07-29T01:21:02.386Z,2.80
2022-07-29T01:22:02.382Z,2.40
2022-07-29T01:23:02.380Z,2.60
2022-07-29T01:24:02.373Z,2.60
2022-07-29T01:25:02.369Z,2.60
2022-07-29T01:26:02.364Z,2.70
2022-07-29T01:27:02.361Z,2.70
2022-07-29T01:28:02.354Z,2.60
2022-07-29T01:29:07.476Z,2.40
2022-07-29T01:30:02.343Z,2.50
2022-07-29T01:31:02.436Z,3.00
2022-07-29T01:32:02.402Z,2.30
2022-07-29T01:33:02.330Z,2.00
2022-07-29T01:34:02.323Z,2.70
2022-07-29T01:35:02.322Z,2.70
2022-07-29T01:36:02.315Z,2.50
2022-07-29T01:37:02.313Z,2.60
2022-07-29T01:38:02.305Z,2.20
2022-07-29T01:39:02.303Z,2.70
2022-07-29T01:40:02.297Z,2.70
2022-07-29T01:41:02.292Z,2.40
2022-07-29T01:42:02.286Z,3.00
2022-07-29T01:43:02.286Z,2.20
2022-07-29T01:44:02.278Z,2.50
2022-07-29T01:45:02.273Z,2.30
2022-07-29T01:46:02.270Z,2.70
2022-07-29T01:47:02.353Z,2.50
2022-07-29T01:48:02.260Z,2.50
2022-07-29T01:49:02.287Z,2.80
2022-07-29T01:50:02.247Z,2.60
2022-07-29T01:51:02.248Z,2.60
2022-07-29T01:52:02.238Z,2.80
2022-07-29T01:53:02.235Z,2.70
2022-07-29T01:54:02.228Z,2.40
2022-07-29T01:55:02.226Z,2.40
2022-07-29T01:56:02.219Z,2.60
2022-07-29T01:57:02.216Z,2.30
2022-07-29T01:58:02.209Z,2.40
2022-07-29T01:59:02.213Z,2.30
2022-07-29T02:00:02.201Z,2.60
2022-07-29T02:01:02.195Z,2.80
2022-07-29T02:02:02.258Z,2.60
2022-07-29T02:03:02.187Z,2.80
2022-07-29T02:04:02.179Z,2.60
2022-07-29T02:05:02.268Z,2.90
2022-07-29T02:06:02.170Z,2.90
2022-07-29T02:07:02.267Z,3.10
2022-07-29T02:08:02.161Z,2.80
2022-07-29T02:09:02.157Z,3.60
2022-07-29T02:10:02.150Z,3.40
2022-07-29T02:11:02.153Z,2.70
2022-07-29T02:12:02.171Z,3.00
2022-07-29T02:13:02.140Z,2.90
2022-07-29T02:14:02.130Z,3.00
2022-07-29T02:15:02.129Z,3.20
2022-07-29T02:16:02.165Z,3.20
2022-07-29T02:17:02.117Z,3.10
2022-07-29T02:18:02.114Z,3.40
2022-07-29T02:19:02.108Z,3.10
2022-07-29T02:20:02.102Z,3.40
2022-07-29T02:21:02.096Z,3.00
2022-07-29T02:22:02.089Z,2.90
2022-07-29T02:23:02.087Z,3.60
2022-07-29T02:24:02.082Z,3.30
2022-07-29T02:25:02.090Z,3.30
2022-07-29T02:26:02.069Z,3.20
2022-07-29T02:27:02.071Z,3.80
2022-07-29T02:28:02.060Z,3.00
2022-07-29T02:29:02.056Z,3.40
2022-07-29T02:30:02.049Z,3.30
2022-07-29T02:31:02.110Z,3.20
2022-07-29T02:32:02.041Z,3.20
2022-07-29T02:33:02.035Z,3.10
2022-07-29T02:34:02.029Z,3.40
2022-07-29T02:35:02.029Z,3.40
2022-07-29T02:36:02.019Z,3.00
2022-07-29T02:37:02.014Z,3.00
2022-07-29T02:38:02.010Z,3.00
2022-07-29T02:39:02.006Z,3.00
2022-07-29T02:40:01.998Z,3.40
2022-07-29T02:41:01.994Z,2.90
2022-07-29T02:42:01.988Z,2.80
2022-07-29T02:43:01.987Z,3.10
2022-07-29T02:44:01.980Z,3.10
2022-07-29T02:45:01.974Z,2.60
2022-07-29T02:46:01.999Z,3.00
2022-07-29T02:47:01.992Z,3.40
2022-07-29T02:48:01.958Z,2.70
2022-07-29T02:49:02.051Z,2.80
2022-07-29T02:50:01.947Z,2.70
2022-07-29T02:51:01.944Z,2.80
2022-07-29T02:52:01.938Z,2.70
2022-07-29T02:53:01.934Z,2.60
2022-07-29T02:54:01.926Z,2.90
2022-07-29T02:55:01.935Z,3.40
2022-07-29T02:56:01.918Z,3.30
2022-07-29T02:57:01.916Z,3.30
2022-07-29T02:58:01.914Z,3.10
2022-07-29T02:59:01.904Z,2.90
2022-07-29T03:00:01.895Z,2.90
2022-07-29T03:01:01.893Z,2.70
2022-07-29T03:02:02.003Z,2.50
2022-07-29T03:03:01.883Z,3.00
2022-07-29T03:04:01.877Z,2.90
2022-07-29T03:05:01.934Z,2.80
2022-07-29T03:06:01.866Z,2.40
2022-07-29T03:08:01.858Z,2.30
2022-07-29T03:09:01.850Z,2.50
2022-07-29T03:10:01.946Z,3.20
2022-07-29T03:11:01.851Z,2.90
2022-07-29T03:12:01.839Z,2.50
2022-07-29T03:13:01.829Z,2.90
2022-07-29T03:14:01.826Z,2.40
2022-07-29T03:15:01.879Z,2.80
2022-07-29T03:16:01.910Z,3.00
2022-07-29T03:17:01.809Z,3.10
2022-07-29T03:18:01.811Z,2.60
2022-07-29T03:19:01.800Z,2.80
2022-07-29T03:20:01.796Z,2.70
2022-07-29T03:21:01.788Z,2.80
2022-07-29T03:22:01.786Z,2.80
2022-07-29T03:23:01.778Z,2.70
2022-07-29T03:24:04.510Z,2.70
2022-07-29T03:25:01.766Z,2.90
2022-07-29T03:26:01.766Z,2.60
2022-07-29T03:27:01.761Z,2.60
2022-07-29T03:28:01.756Z,2.90
2022-07-29T03:29:01.745Z,2.80
2022-07-29T03:30:01.744Z,2.80
2022-07-29T03:31:01.840Z,2.90
2022-07-29T03:32:02.748Z,2.80
2022-07-29T03:33:01.725Z,3.00
2022-07-29T03:34:01.730Z,2.60
2022-07-29T03:35:01.716Z,2.80
2022-07-29T03:36:01.712Z,3.00
2022-07-29T03:37:01.706Z,2.50
2022-07-29T03:38:01.701Z,2.70
2022-07-29T03:39:01.694Z,2.60
2022-07-29T03:40:01.692Z,2.70
2022-07-29T03:41:01.687Z,2.70
2022-07-29T03:42:01.692Z,3.20
2022-07-29T03:43:01.673Z,2.50
2022-07-29T03:44:01.672Z,2.40
2022-07-29T03:45:01.663Z,2.60
2022-07-29T03:46:01.779Z,2.60
2022-07-29T03:47:01.654Z,2.70
2022-07-29T03:48:01.650Z,2.50
2022-07-29T03:49:01.736Z,2.70
2022-07-29T03:50:01.640Z,2.70
2022-07-29T03:51:01.636Z,2.50
2022-07-29T03:52:01.629Z,2.60
2022-07-29T03:53:01.622Z,2.90
2022-07-29T03:54:06.198Z,2.30
2022-07-29T03:55:01.613Z,2.40
2022-07-29T03:56:01.609Z,2.60
2022-07-29T03:57:01.607Z,2.60
2022-07-29T03:58:01.599Z,2.60
2022-07-29T03:59:01.595Z,2.80
2022-07-29T04:00:01.586Z,2.60
2022-07-29T04:01:01.584Z,2.40
2022-07-29T04:02:01.723Z,2.50
2022-07-29T04:03:01.678Z,2.90
2022-07-29T04:04:01.699Z,2.70
2022-07-29T04:05:01.564Z,3.30
2022-07-29T04:06:01.586Z,2.40
2022-07-29T04:07:01.585Z,2.60
2022-07-29T04:08:01.560Z,3.10
2022-07-29T04:09:01.578Z,2.70
2022-07-29T04:10:01.538Z,2.60
2022-07-29T04:11:01.533Z,2.70
2022-07-29T04:12:04.097Z,2.70
2022-07-29T04:13:01.521Z,2.50
2022-07-29T04:14:01.516Z,3.20
2022-07-29T04:15:01.511Z,2.70
2022-07-29T04:16:01.569Z,2.50
2022-07-29T04:17:01.501Z,3.00
2022-07-29T04:18:01.493Z,2.60
2022-07-29T04:19:01.491Z,2.90
2022-07-29T04:20:01.484Z,3.00
2022-07-29T04:21:01.484Z,3.10
2022-07-29T04:22:01.476Z,3.10
2022-07-29T04:23:01.470Z,3.10
2022-07-29T04:24:01.463Z,3.30
2022-07-29T04:25:04.060Z,3.10
2022-07-29T04:26:01.454Z,3.20
2022-07-29T04:27:01.451Z,2.60
2022-07-29T04:28:01.456Z,2.90
2022-07-29T04:30:01.436Z,2.90
2022-07-29T04:31:01.511Z,3.00
2022-07-29T04:32:01.425Z,2.90
2022-07-29T04:33:01.416Z,3.20
2022-07-29T04:34:01.415Z,3.20
2022-07-29T04:35:01.408Z,3.30
2022-07-29T04:36:01.404Z,3.10
2022-07-29T04:37:01.398Z,3.20
2022-07-29T04:38:01.394Z,2.90
2022-07-29T04:39:01.386Z,2.90
2022-07-29T04:40:01.384Z,2.70
2022-07-29T04:41:01.378Z,3.20
2022-07-29T04:42:01.373Z,3.70
2022-07-29T04:43:01.366Z,3.40
2022-07-29T04:44:01.362Z,3.20
2022-07-29T04:45:01.475Z,3.20
2022-07-29T04:46:01.427Z,3.00
2022-07-29T04:47:01.349Z,2.90
2022-07-29T04:48:01.345Z,2.80
2022-07-29T04:49:01.411Z,2.70
2022-07-29T04:50:01.331Z,3.20
2022-07-29T04:51:01.326Z,3.70
2022-07-29T04:52:01.346Z,3.30
2022-07-29T04:53:01.315Z,3.40
2022-07-29T04:54:01.312Z,3.30
2022-07-29T04:55:01.306Z,3.20
2022-07-29T04:56:01.306Z,3.10
2022-07-29T04:57:01.299Z,3.20
2022-07-29T04:58:01.604Z,2.90
2022-07-29T04:59:01.287Z,3.00
2022-07-29T05:00:01.287Z,3.10
2022-07-29T05:01:01.370Z,2.80
2022-07-29T05:02:01.374Z,3.20
2022-07-29T05:03:01.461Z,3.30
2022-07-29T05:04:01.265Z,2.90
2022-07-29T05:05:01.256Z,3.40
2022-07-29T05:06:01.253Z,3.30
2022-07-29T05:07:01.247Z,3.00
2022-07-29T05:08:01.243Z,3.20
2022-07-29T05:09:01.238Z,2.70
2022-07-29T05:10:01.235Z,2.80
2022-07-29T05:11:11.524Z,2.70
2022-07-29T05:12:01.227Z,2.50
2022-07-29T05:13:01.220Z,3.40
2022-07-29T05:14:01.218Z,2.90
2022-07-29T05:15:01.209Z,2.90
2022-07-29T05:16:01.295Z,3.00
2022-07-29T05:17:01.198Z,3.10
2022-07-29T05:18:01.245Z,3.00
2022-07-29T05:19:01.188Z,2.90
2022-07-29T05:20:01.189Z,2.60
2022-07-29T05:21:01.178Z,3.20
2022-07-29T05:22:01.181Z,2.60
2022-07-29T05:23:01.173Z,2.70
2022-07-29T05:24:01.168Z,2.80
2022-07-29T05:25:05.565Z,2.70
2022-07-29T05:26:01.157Z,2.60
2022-07-29T05:27:01.152Z,2.80
2022-07-29T05:28:01.147Z,2.90
2022-07-29T05:29:01.141Z,3.10
2022-07-29T05:30:01.137Z,2.70
2022-07-29T05:31:01.269Z,3.30
2022-07-29T05:32:01.129Z,2.60
2022-07-29T05:33:01.132Z,3.30
2022-07-29T05:34:01.134Z,3.00
2022-07-29T05:35:01.114Z,3.50
2022-07-29T05:36:01.273Z,3.30
2022-07-29T05:37:01.110Z,3.00
2022-07-29T05:38:01.103Z,3.50
2022-07-29T05:39:01.098Z,3.00
2022-07-29T05:40:01.095Z,3.70
2022-07-29T05:41:01.091Z,3.30
2022-07-29T05:42:01.088Z,3.60
2022-07-29T05:43:01.084Z,3.80
2022-07-29T05:44:01.082Z,3.60
2022-07-29T05:45:01.073Z,3.30
2022-07-29T05:46:01.268Z,3.00
2022-07-29T05:47:01.068Z,3.30
2022-07-29T05:48:01.066Z,3.40
2022-07-29T05:49:01.155Z,4.10
2022-07-29T05:50:01.058Z,3.30
2022-07-29T05:51:01.055Z,3.40
2022-07-29T05:52:01.060Z,4.20
2022-07-29T05:53:01.045Z,3.70
2022-07-29T05:54:01.045Z,3.70
2022-07-29T05:55:01.039Z,3.90
2022-07-29T05:56:01.037Z,4.10
2022-07-29T05:57:01.031Z,3.90
2022-07-29T05:58:01.030Z,3.50
2022-07-29T05:59:01.027Z,3.90
2022-07-29T06:00:01.025Z,4.10
2022-07-29T06:01:01.078Z,3.70
2022-07-29T06:02:01.126Z,3.60
2022-07-29T06:03:01.014Z,3.50
2022-07-29T06:04:01.047Z,3.90
2022-07-29T06:05:01.040Z,3.60
2022-07-29T06:06:01.006Z,3.80
2022-07-29T06:07:01.007Z,3.50
2022-07-29T06:08:01.001Z,3.10
2022-07-29T06:09:00.994Z,3.60
2022-07-29T06:10:01.006Z,3.50
2022-07-29T06:11:00.987Z,3.60
2022-07-29T06:12:00.989Z,3.70
2022-07-29T06:13:00.981Z,3.50
2022-07-29T06:14:00.980Z,3.60
2022-07-29T06:15:00.979Z,3.70
2022-07-29T06:16:01.031Z,3.40
2022-07-29T06:17:00.969Z,3.60
2022-07-29T06:18:01.639Z,2.90
2022-07-29T06:19:00.964Z,3.40
2022-07-29T06:20:00.966Z,2.90
2022-07-29T06:21:00.958Z,2.70
2022-07-29T06:22:00.958Z,2.50
2022-07-29T06:23:00.979Z,2.60
2022-07-29T06:24:00.953Z,2.00
2022-07-29T06:25:00.946Z,2.40
2022-07-29T06:26:00.945Z,2.20
2022-07-29T06:27:00.940Z,1.90
2022-07-29T06:28:00.944Z,2.40
2022-07-29T06:29:00.953Z,2.10
2022-07-29T06:30:00.942Z,2.00
2022-07-29T06:31:00.990Z,2.10
2022-07-29T06:32:00.930Z,2.10
2022-07-29T06:33:00.977Z,2.30
2022-07-29T06:34:00.941Z,2.40
2022-07-29T06:35:35.581Z,1.90
2022-07-29T06:36:00.921Z,2.30
2022-07-29T06:37:00.918Z,2.20
2022-07-29T06:38:00.912Z,2.10
2022-07-29T06:39:00.909Z,1.80
2022-07-29T06:40:00.911Z,2.10
2022-07-29T06:41:00.954Z,2.20
2022-07-29T06:42:00.906Z,2.60
2022-07-29T06:43:00.898Z,2.30
2022-07-29T06:44:00.896Z,2.50
2022-07-29T06:45:02.309Z,2.70
2022-07-29T06:46:01.006Z,2.50
2022-07-29T06:47:00.890Z,2.20
2022-07-29T06:48:00.886Z,2.80
2022-07-29T06:49:00.937Z,2.30
2022-07-29T06:50:00.879Z,2.10
2022-07-29T06:51:00.875Z,2.50
2022-07-29T06:52:00.875Z,2.50
2022-07-29T06:53:00.868Z,2.50
2022-07-29T06:54:02.738Z,2.40
2022-07-29T06:55:00.864Z,2.80
2022-07-29T06:56:00.862Z,3.10
2022-07-29T06:57:00.855Z,2.70
2022-07-29T06:58:00.854Z,3.00
2022-07-29T06:59:01.495Z,2.60
2022-07-29T07:00:00.850Z,3.30
2022-07-29T07:01:00.884Z,3.40
2022-07-29T07:02:01.074Z,3.10
2022-07-29T07:03:00.836Z,3.10
2022-07-29T07:04:00.848Z,3.00
2022-07-29T07:05:00.830Z,2.80
2022-07-29T07:06:00.827Z,2.80
2022-07-29T07:07:00.823Z,3.10
2022-07-29T07:08:00.868Z,2.60
2022-07-29T07:09:00.820Z,3.40
2022-07-29T07:10:00.815Z,2.70
2022-07-29T07:11:00.811Z,3.30
2022-07-29T07:12:00.810Z,2.40
2022-07-29T07:13:00.804Z,2.80
2022-07-29T07:14:03.938Z,2.70
2022-07-29T07:15:00.796Z,2.70
2022-07-29T07:16:00.795Z,2.80
2022-07-29T07:17:00.833Z,2.50
2022-07-29T07:18:00.791Z,3.00
2022-07-29T07:19:00.828Z,2.60
2022-07-29T07:20:00.782Z,3.00
2022-07-29T07:21:00.777Z,2.40
2022-07-29T07:22:00.776Z,2.70
2022-07-29T07:23:00.770Z,2.60
2022-07-29T07:24:00.773Z,2.50
2022-07-29T07:25:00.764Z,2.10
2022-07-29T07:26:00.768Z,2.80
2022-07-29T07:27:00.814Z,2.30
2022-07-29T07:28:00.761Z,2.40
2022-07-29T07:29:00.753Z,2.50
2022-07-29T07:30:00.750Z,2.50
2022-07-29T07:31:00.749Z,2.40
2022-07-29T07:32:01.415Z,2.30
2022-07-29T07:33:00.748Z,2.30
2022-07-29T07:34:00.739Z,2.40
2022-07-29T07:35:00.733Z,2.20
2022-07-29T07:36:00.735Z,2.40
2022-07-29T07:37:00.736Z,2.50
2022-07-29T07:38:00.726Z,2.60
2022-07-29T07:39:00.723Z,2.60
2022-07-29T07:40:00.719Z,2.20
2022-07-29T07:41:00.721Z,2.30
2022-07-29T07:42:00.714Z,2.60
2022-07-29T07:43:00.710Z,2.10
2022-07-29T07:44:00.710Z,2.40
2022-07-29T07:45:15.799Z,2.60
2022-07-29T07:46:00.753Z,2.50
2022-07-29T07:47:03.885Z,2.40
2022-07-29T07:48:00.697Z,2.20
2022-07-29T07:49:00.731Z,2.00
2022-07-29T07:50:00.690Z,2.30
2022-07-29T07:51:00.688Z,2.30
2022-07-29T07:52:00.683Z,2.50
2022-07-29T07:53:00.742Z,2.40
2022-07-29T07:54:00.678Z,2.20
2022-07-29T07:55:00.673Z,2.10
2022-07-29T07:56:10.568Z,2.40
2022-07-29T07:57:00.667Z,2.40
2022-07-29T07:58:00.666Z,2.40
2022-07-29T07:59:00.660Z,2.60
2022-07-29T08:00:00.660Z,2.50
2022-07-29T08:01:00.760Z,2.40
2022-07-29T08:02:00.706Z,2.70
2022-07-29T08:03:00.692Z,2.50
2022-07-29T08:04:00.649Z,2.60
2022-07-29T08:05:00.647Z,2.50
2022-07-29T08:06:00.643Z,2.90
2022-07-29T08:07:00.636Z,2.70
2022-07-29T08:08:00.729Z,2.90
2022-07-29T08:09:26.739Z,2.60
2022-07-29T08:10:00.629Z,3.40
2022-07-29T08:11:05.387Z,3.00
2022-07-29T08:12:00.624Z,3.20
2022-07-29T08:13:00.615Z,3.30
2022-07-29T08:14:00.620Z,3.10
2022-07-29T08:15:00.611Z,3.00
2022-07-29T08:16:00.807Z,3.40
2022-07-29T08:17:00.716Z,3.30
2022-07-29T08:18:04.141Z,2.90
2022-07-29T08:19:00.600Z,3.50
2022-07-29T08:20:00.594Z,3.40
2022-07-29T08:21:00.596Z,3.60
2022-07-29T08:22:00.587Z,3.80
2022-07-29T08:23:00.587Z,4.10
2022-07-29T08:24:05.355Z,3.70
2022-07-29T08:25:00.578Z,3.50
2022-07-29T08:26:00.575Z,3.50
2022-07-29T08:27:00.573Z,3.70
2022-07-29T08:28:00.567Z,3.20
2022-07-29T08:29:00.618Z,3.60
2022-07-29T08:30:00.561Z,3.50
2022-07-29T08:31:00.561Z,3.10
2022-07-29T08:32:00.590Z,3.90
2022-07-29T08:33:00.590Z,3.40
2022-07-29T08:34:00.549Z,3.30
2022-07-29T08:35:00.751Z,3.60
2022-07-29T08:36:00.543Z,3.60
2022-07-29T08:38:00.537Z,4.10
2022-07-29T08:39:00.634Z,3.60
2022-07-29T08:40:00.533Z,3.50
2022-07-29T08:41:00.527Z,3.40
2022-07-29T08:42:00.768Z,3.70
2022-07-29T08:43:00.522Z,3.30
2022-07-29T08:44:00.519Z,4.00
2022-07-29T08:45:00.514Z,4.00
2022-07-29T08:46:00.536Z,3.80
2022-07-29T08:47:00.509Z,3.80
2022-07-29T08:48:00.506Z,3.70
2022-07-29T08:49:00.552Z,3.90
2022-07-29T08:50:00.503Z,4.70
2022-07-29T08:51:00.494Z,3.90
2022-07-29T08:52:00.556Z,4.50
2022-07-29T08:53:00.493Z,3.90
2022-07-29T08:54:00.486Z,4.60
2022-07-29T08:55:00.481Z,3.80
2022-07-29T08:56:00.481Z,3.60
2022-07-29T08:57:00.476Z,3.50
2022-07-29T08:58:00.473Z,3.70
2022-07-29T08:59:00.468Z,3.80
2022-07-29T09:00:03.660Z,3.20
2022-07-29T09:01:00.513Z,3.50
2022-07-29T09:02:00.569Z,3.50
2022-07-29T09:03:00.454Z,3.70
2022-07-29T09:04:00.508Z,3.80
2022-07-29T09:05:00.446Z,4.00
2022-07-29T09:06:00.458Z,3.70
2022-07-29T09:07:00.440Z,3.80
2022-07-29T09:08:00.439Z,3.70
2022-07-29T09:09:00.434Z,3.80
2022-07-29T09:10:00.431Z,4.10
2022-07-29T09:11:00.425Z,4.00
2022-07-29T09:12:00.426Z,3.70
2022-07-29T09:13:00.419Z,4.00
2022-07-29T09:14:00.418Z,3.50
2022-07-29T09:15:00.414Z,4.50
2022-07-29T09:16:01.803Z,3.80
2022-07-29T09:17:01.169Z,3.80
2022-07-29T09:18:00.405Z,3.60
2022-07-29T09:19:00.406Z,4.00
2022-07-29T09:20:00.405Z,3.80
2022-07-29T09:21:00.395Z,3.90
2022-07-29T09:22:00.522Z,3.80
2022-07-29T09:23:00.387Z,3.40
2022-07-29T09:24:00.387Z,3.90
2022-07-29T09:25:00.381Z,4.00
2022-07-29T09:26:00.379Z,3.80
2022-07-29T09:27:00.375Z,3.00
2022-07-29T09:28:00.374Z,3.20
2022-07-29T09:29:00.367Z,3.40
2022-07-29T09:30:00.377Z,3.40
2022-07-29T09:31:00.363Z,3.80
2022-07-29T09:32:00.389Z,3.80
2022-07-29T09:33:00.355Z,3.80
2022-07-29T09:34:00.355Z,3.60
2022-07-29T09:35:00.350Z,3.90
2022-07-29T09:36:00.350Z,3.10
2022-07-29T09:37:00.344Z,3.40
2022-07-29T09:38:00.349Z,3.30
2022-07-29T09:39:00.341Z,3.30
2022-07-29T09:40:00.337Z,3.20
2022-07-29T09:41:05.464Z,3.40
2022-07-29T09:42:00.332Z,3.70
2022-07-29T09:43:00.329Z,3.60
2022-07-29T09:44:00.327Z,3.30
2022-07-29T09:45:00.322Z,4.10
2022-07-29T09:46:00.323Z,3.50
2022-07-29T09:47:00.435Z,3.40
2022-07-29T09:48:00.317Z,3.00
2022-07-29T09:49:00.353Z,3.70
2022-07-29T09:50:00.713Z,3.30
2022-07-29T09:51:00.309Z,3.30
2022-07-29T09:52:00.410Z,3.30
2022-07-29T09:53:00.305Z,3.30
2022-07-29T09:54:00.309Z,3.50
2022-07-29T09:55:00.303Z,3.00
2022-07-29T09:56:00.303Z,3.10
2022-07-29T09:57:00.298Z,3.00
2022-07-29T09:58:00.302Z,2.80
2022-07-29T09:59:00.296Z,2.90
2022-07-29T10:00:00.299Z,3.10
2022-07-29T10:01:00.410Z,2.70
2022-07-29T10:02:00.295Z,2.80
2022-07-29T10:03:00.333Z,3.00
2022-07-29T10:04:00.294Z,2.90
2022-07-29T10:05:00.292Z,2.80
2022-07-29T10:06:00.294Z,2.80
2022-07-29T10:07:04.390Z,2.90
2022-07-29T10:08:00.291Z,3.20
2022-07-29T10:09:00.288Z,3.10
2022-07-29T10:10:00.291Z,2.70
2022-07-29T10:11:00.289Z,2.70
2022-07-29T10:13:06.186Z,3.00
2022-07-29T10:14:00.285Z,2.70
2022-07-29T10:15:00.288Z,2.70
2022-07-29T10:16:00.308Z,2.50
2022-07-29T10:17:00.287Z,2.60
2022-07-29T10:18:00.284Z,2.90
2022-07-29T10:19:00.286Z,2.90
2022-07-29T10:20:00.285Z,2.50
2022-07-29T10:21:00.285Z,2.40
2022-07-29T10:22:00.723Z,2.70
2022-07-29T10:23:00.284Z,2.90
2022-07-29T10:24:01.482Z,2.50
2022-07-29T10:25:00.283Z,3.30
2022-07-29T10:26:00.283Z,2.80
2022-07-29T10:27:00.297Z,2.60
2022-07-29T10:28:00.285Z,3.00
2022-07-29T10:29:00.283Z,2.60
2022-07-29T10:30:00.280Z,2.30
2022-07-29T10:31:00.361Z,2.70
2022-07-29T10:32:00.289Z,2.70
2022-07-29T10:33:00.280Z,2.80
2022-07-29T10:34:00.278Z,2.50
2022-07-29T10:35:00.281Z,2.50
2022-07-29T10:36:00.280Z,2.80
2022-07-29T10:37:00.282Z,2.90
2022-07-29T10:38:00.280Z,2.70
2022-07-29T10:39:00.290Z,2.60
2022-07-29T10:40:00.279Z,2.70
2022-07-29T10:41:00.282Z,2.90
2022-07-29T10:42:00.281Z,2.40
2022-07-29T10:43:00.283Z,2.70
2022-07-29T10:44:00.280Z,2.50
2022-07-29T10:45:00.282Z,2.40
2022-07-29T10:46:00.280Z,2.40
2022-07-29T10:47:00.336Z,2.60
2022-07-29T10:48:00.280Z,2.10
2022-07-29T10:49:00.305Z,2.30
2022-07-29T10:50:01.199Z,2.40
2022-07-29T10:51:00.283Z,2.50
2022-07-29T10:52:00.288Z,1.90
2022-07-29T10:53:00.285Z,1.80
2022-07-29T10:54:00.283Z,2.00
2022-07-29T10:55:00.288Z,2.50
2022-07-29T10:56:00.282Z,2.30
2022-07-29T10:57:00.284Z,2.20
2022-07-29T10:58:00.283Z,2.30
2022-07-29T10:59:00.287Z,2.40
2022-07-29T11:00:00.288Z,2.30
2022-07-29T11:01:00.285Z,2.60
2022-07-29T11:02:35.338Z,2.60
2022-07-29T11:03:00.438Z,2.30
2022-07-29T11:04:00.284Z,1.90
2022-07-29T11:05:00.289Z,2.30
2022-07-29T11:06:00.344Z,2.30
2022-07-29T11:07:00.290Z,2.20
2022-07-29T11:08:00.288Z,2.00
2022-07-29T11:09:00.288Z,2.20
2022-07-29T11:10:00.286Z,2.10
2022-07-29T11:11:00.289Z,2.00
2022-07-29T11:12:00.709Z,2.10
2022-07-29T11:13:00.289Z,2.20
2022-07-29T11:14:00.287Z,2.40
2022-07-29T11:15:00.491Z,2.00
2022-07-29T11:16:00.289Z,2.20
2022-07-29T11:17:00.290Z,2.50
2022-07-29T11:18:00.469Z,2.20
2022-07-29T11:19:00.295Z,2.10
2022-07-29T11:20:00.292Z,2.30
2022-07-29T11:21:00.291Z,2.10
2022-07-29T11:22:00.295Z,1.60
2022-07-29T11:23:00.295Z,2.10
2022-07-29T11:24:00.291Z,2.10
2022-07-29T11:25:00.292Z,2.00
2022-07-29T11:26:00.291Z,1.90
2022-07-29T11:27:00.778Z,1.70
2022-07-29T11:28:00.291Z,1.60
2022-07-29T11:29:00.301Z,1.70
2022-07-29T11:30:01.084Z,2.00
2022-07-29T11:31:00.299Z,1.70
2022-07-29T11:32:00.294Z,2.10
2022-07-29T11:33:00.295Z,2.40
2022-07-29T11:34:05.363Z,2.70
2022-07-29T11:35:00.299Z,2.30
2022-07-29T11:36:00.750Z,2.50
2022-07-29T11:37:00.297Z,2.00
2022-07-29T11:38:00.296Z,2.30
2022-07-29T11:39:00.298Z,2.30
2022-07-29T11:40:01.844Z,2.50
2022-07-29T11:41:00.305Z,2.40
2022-07-29T11:42:04.873Z,2.10
2022-07-29T11:43:00.306Z,2.00
2022-07-29T11:44:00.305Z,1.70
2022-07-29T11:45:08.957Z,2.10
2022-07-29T11:46:00.301Z,1.80
2022-07-29T11:47:00.327Z,2.20
2022-07-29T11:48:29.686Z,2.30
2022-07-29T11:49:00.344Z,2.20
2022-07-29T11:50:00.302Z,2.00
2022-07-29T11:51:00.454Z,2.00
2022-07-29T11:52:00.746Z,2.10
2022-07-29T11:53:00.305Z,1.90
2022-07-29T11:54:05.187Z,2.00
2022-07-29T11:55:00.787Z,1.90
2022-07-29T11:56:00.310Z,1.80
2022-07-29T11:57:00.307Z,1.70
2022-07-29T11:58:03.770Z,1.80
2022-07-29T11:59:00.308Z,1.80
2022-07-29T12:00:04.597Z,2.40
2022-07-29T12:01:05.046Z,1.80
2022-07-29T12:02:33.222Z,2.30
2022-07-29T12:03:00.634Z,2.10
2022-07-29T12:04:00.473Z,2.00
2022-07-29T12:05:00.320Z,2.40
2022-07-29T12:06:00.312Z,2.00
2022-07-29T12:07:00.500Z,1.80
2022-07-29T12:08:00.312Z,2.30
2022-07-29T12:09:00.314Z,1.90
2022-07-29T12:10:00.313Z,1.70
2022-07-29T12:11:00.316Z,1.80
2022-07-29T12:12:04.764Z,2.10
2022-07-29T12:13:00.313Z,1.90
2022-07-29T12:14:00.313Z,2.60
2022-07-29T12:15:00.314Z,1.80
2022-07-29T12:16:00.472Z,1.80
2022-07-29T12:17:00.354Z,1.70
2022-07-29T12:18:03.924Z,1.70
2022-07-29T12:19:00.315Z,1.90
2022-07-29T12:20:00.316Z,2.10
2022-07-29T12:21:03.289Z,2.00
2022-07-29T12:22:02.205Z,1.80
2022-07-29T12:23:00.316Z,1.90
2022-07-29T12:24:08.901Z,2.00
2022-07-29T12:25:23.325Z,1.70
2022-07-29T12:26:00.314Z,1.70
2022-07-29T12:27:00.316Z,2.50
2022-07-29T12:28:00.318Z,1.90
2022-07-29T12:29:02.506Z,2.10
2022-07-29T12:30:00.316Z,2.10
2022-07-29T12:31:00.416Z,2.00
2022-07-29T12:32:00.704Z,2.00
2022-07-29T12:33:00.315Z,1.90
2022-07-29T12:34:00.317Z,1.70
2022-07-29T12:35:00.315Z,1.90
2022-07-29T12:36:06.592Z,1.80
2022-07-29T12:37:00.316Z,1.70
2022-07-29T12:38:00.321Z,1.90
2022-07-29T12:39:00.313Z,1.60
2022-07-29T12:40:00.314Z,1.60
2022-07-29T12:41:33.524Z,1.70
2022-07-29T12:42:04.498Z,1.60
2022-07-29T12:43:00.313Z,1.90
2022-07-29T12:44:00.310Z,1.70
2022-07-29T12:45:00.315Z,1.70
2022-07-29T12:46:00.311Z,1.70
2022-07-29T12:47:00.397Z,1.80
2022-07-29T12:48:00.312Z,1.70
2022-07-29T12:49:00.368Z,1.60
2022-07-29T12:50:00.313Z,1.60
2022-07-29T12:51:00.314Z,1.60
2022-07-29T12:52:00.602Z,1.60
2022-07-29T12:53:00.310Z,1.80
2022-07-29T12:54:00.308Z,2.00
2022-07-29T12:55:00.309Z,1.40
2022-07-29T12:56:00.310Z,1.50
2022-07-29T12:57:00.310Z,1.90
2022-07-29T12:58:00.309Z,2.20
2022-07-29T12:59:00.309Z,1.80
2022-07-29T13:00:00.316Z,1.50
2022-07-29T13:01:00.422Z,1.60
2022-07-29T13:02:00.775Z,1.30
2022-07-29T13:03:00.420Z,1.70
2022-07-29T13:04:00.304Z,1.70
2022-07-29T13:05:00.301Z,1.50
2022-07-29T13:06:00.304Z,1.50
2022-07-29T13:07:00.318Z,1.80
2022-07-29T13:08:00.299Z,1.40
2022-07-29T13:09:00.299Z,1.80
2022-07-29T13:10:00.295Z,1.60
2022-07-29T13:11:00.313Z,1.90
2022-07-29T13:12:00.626Z,1.70
2022-07-29T13:13:00.295Z,1.70
2022-07-29T13:14:03.122Z,1.60
2022-07-29T13:15:00.296Z,1.90
2022-07-29T13:16:00.293Z,1.80
2022-07-29T13:17:00.397Z,1.60
2022-07-29T13:18:00.297Z,1.90
2022-07-29T13:19:00.290Z,1.70
2022-07-29T13:20:00.290Z,1.70
2022-07-29T13:21:00.288Z,1.60
2022-07-29T13:22:00.686Z,1.80