createdAt,value
2018-01-29T00:00:32.650Z,1.77
2018-01-29T00:03:00.138Z,2.47
2018-01-29T00:05:27.659Z,2.20
2018-01-29T00:07:55.165Z,1.90
2018-01-29T00:10:22.675Z,2.10
2018-01-29T00:12:50.174Z,1.80
2018-01-29T00:15:17.685Z,2.13
2018-01-29T00:17:45.184Z,2.63
2018-01-29T00:20:12.699Z,4.50
2018-01-29T00:22:40.190Z,2.33
2018-01-29T00:25:07.698Z,1.77
2018-01-29T00:27:35.971Z,2.17
2018-01-29T00:30:04.250Z,1.93
2018-01-29T00:32:32.506Z,2.17
2018-01-29T00:35:00.014Z,1.70
2018-01-29T00:37:27.510Z,2.00
2018-01-29T00:39:55.038Z,1.60
2018-01-29T00:42:22.529Z,2.17
2018-01-29T00:44:50.034Z,2.97
2018-01-29T00:47:17.529Z,1.40
2018-01-29T00:49:45.035Z,1.30
2018-01-29T00:52:13.293Z,2.33
2018-01-29T00:54:40.803Z,1.90
2018-01-29T00:57:08.319Z,3.10
2018-01-29T00:59:36.646Z,3.13
2018-01-29T01:02:04.151Z,2.40
2018-01-29T01:04:32.406Z,8.20
2018-01-29T01:06:59.911Z,2.70
2018-01-29T01:09:27.409Z,3.27
2018-01-29T01:11:54.924Z,2.50
2018-01-29T01:14:22.414Z,2.00
2018-01-29T01:16:49.919Z,2.43
2018-01-29T01:19:18.195Z,4.77
2018-01-29T01:21:46.471Z,3.83
2018-01-29T01:24:14.734Z,2.70
2018-01-29T01:26:42.251Z,2.20
2018-01-29T01:29:09.742Z,2.37
2018-01-29T01:31:37.249Z,2.43
2018-01-29T01:34:04.754Z,1.90
2018-01-29T01:36:32.261Z,4.30
2018-01-29T01:38:59.752Z,3.20
2018-01-29T01:41:27.274Z,2.17
2018-01-29T01:43:54.762Z,3.90
2018-01-29T01:46:22.275Z,2.10
2018-01-29T01:48:50.537Z,2.00
2018-01-29T01:51:18.043Z,1.47
2018-01-29T01:53:45.534Z,3.03
2018-01-29T01:56:13.042Z,2.57
2018-01-29T01:58:40.539Z,1.97
2018-01-29T02:01:08.053Z,2.20
2018-01-29T02:03:35.538Z,1.53
2018-01-29T02:06:03.050Z,1.87
2018-01-29T02:08:30.562Z,2.43
2018-01-29T02:10:58.836Z,1.90
2018-01-29T02:13:26.330Z,1.90
2018-01-29T02:15:53.837Z,2.00
2018-01-29T02:18:21.330Z,2.07
2018-01-29T02:20:48.834Z,2.00
2018-01-29T02:23:16.331Z,1.70
2018-01-29T02:25:43.851Z,2.00
2018-01-29T02:28:11.342Z,1.90
2018-01-29T02:30:38.856Z,2.50
2018-01-29T02:33:07.113Z,1.70
2018-01-29T02:35:34.627Z,2.20
2018-01-29T02:38:02.122Z,1.53
2018-01-29T02:40:29.630Z,1.83
2018-01-29T02:42:57.129Z,1.50
2018-01-29T02:45:24.639Z,1.23
2018-01-29T02:47:52.130Z,0.90
2018-01-29T02:50:20.421Z,1.40
2018-01-29T02:52:47.916Z,1.50
2018-01-29T02:55:16.178Z,1.40
2018-01-29T02:57:44.456Z,1.30
2018-01-29T03:00:12.714Z,2.10
2018-01-29T03:02:40.227Z,2.20
2018-01-29T03:05:07.718Z,1.57
2018-01-29T03:07:35.239Z,1.93
2018-01-29T03:10:02.738Z,2.80
2018-01-29T03:12:30.248Z,1.60
2018-01-29T03:14:57.746Z,2.77
2018-01-29T03:17:25.254Z,2.63
2018-01-29T03:19:52.741Z,1.40
2018-01-29T03:22:20.253Z,1.60
2018-01-29T03:24:48.511Z,2.20
2018-01-29T03:27:16.798Z,2.03
2018-01-29T03:29:45.058Z,2.97
2018-01-29T03:32:12.566Z,1.57
2018-01-29T03:34:40.066Z,2.00
2018-01-29T03:37:07.573Z,1.87
2018-01-29T03:39:35.066Z,1.90
2018-01-29T03:42:02.574Z,1.40
2018-01-29T03:44:30.842Z,2.90
2018-01-29T03:46:59.134Z,1.40
2018-01-29T03:49:26.630Z,2.50
2018-01-29T03:51:54.137Z,1.73
2018-01-29T03:54:22.399Z,2.03
2018-01-29T03:56:49.914Z,1.33
2018-01-29T03:59:17.410Z,2.23
2018-01-29T04:01:44.918Z,2.47
2018-01-29T04:04:12.414Z,2.00
2018-01-29T04:06:39.922Z,2.60
2018-01-29T04:09:07.422Z,2.33
2018-01-29T04:11:34.938Z,1.33
2018-01-29T04:14:02.433Z,1.37
2018-01-29T04:16:29.937Z,1.37
2018-01-29T04:18:58.197Z,2.73
2018-01-29T04:21:25.714Z,1.90
2018-01-29T04:23:53.202Z,1.60
2018-01-29T04:26:20.723Z,3.17
2018-01-29T04:28:48.219Z,1.93
2018-01-29T04:31:15.729Z,1.73
2018-01-29T04:33:43.229Z,2.10
2018-01-29T04:36:10.739Z,1.67
2018-01-29T04:38:38.234Z,5.47
2018-01-29T04:41:05.747Z,3.40
2018-01-29T04:43:33.251Z,1.90
2018-01-29T04:46:03.371Z,1.50
2018-01-29T04:48:30.863Z,2.07
2018-01-29T04:50:59.157Z,2.37
2018-01-29T04:53:26.650Z,3.80
2018-01-29T04:55:54.154Z,4.20
2018-01-29T04:58:22.438Z,4.20
2018-01-29T05:00:50.700Z,3.60
2018-01-29T05:03:18.206Z,3.57
2018-01-29T05:05:45.690Z,3.40
2018-01-29T05:08:13.200Z,1.73
2018-01-29T05:10:40.694Z,3.00
2018-01-29T05:13:08.203Z,5.87
2018-01-29T05:15:36.466Z,3.70
2018-01-29T05:18:04.749Z,3.27
2018-01-29T05:20:33.007Z,2.70
2018-01-29T05:25:35.285Z,4.40
2018-01-29T05:28:02.801Z,3.57
2018-01-29T05:30:30.293Z,3.50
2018-01-29T05:32:57.799Z,2.80
2018-01-29T05:35:31.927Z,3.17
2018-01-29T05:38:14.073Z,2.80
2018-01-29T05:40:41.569Z,4.60
2018-01-29T05:43:09.859Z,3.70
2018-01-29T05:45:37.354Z,4.73
2018-01-29T05:48:04.861Z,4.30
2018-01-29T05:50:33.124Z,3.70
2018-01-29T05:53:01.405Z,3.37
2018-01-29T05:55:29.665Z,4.20
2018-01-29T05:57:57.178Z,3.60
2018-01-29T06:00:24.666Z,3.63
2018-01-29T06:02:52.174Z,2.77
2018-01-29T06:05:19.665Z,2.67
2018-01-29T06:07:47.177Z,3.77
2018-01-29T06:10:15.438Z,3.53
2018-01-29T06:12:43.710Z,2.97
2018-01-29T06:15:11.198Z,3.23
2018-01-29T06:17:38.710Z,4.30
2018-01-29T06:20:06.214Z,6.10
2018-01-29T06:22:33.725Z,4.73
2018-01-29T06:25:01.222Z,5.37
2018-01-29T06:27:28.738Z,5.90
2018-01-29T06:29:56.230Z,6.00
2018-01-29T06:32:24.514Z,8.33
2018-01-29T06:34:52.015Z,6.47
2018-01-29T06:37:19.526Z,11.00
2018-01-29T06:39:47.802Z,9.63
2018-01-29T06:42:15.555Z,4.90
2018-01-29T06:44:43.897Z,5.30
2018-01-29T06:47:11.416Z,6.17
2018-01-29T06:49:38.969Z,4.20
2018-01-29T06:52:06.498Z,5.07
2018-01-29T06:54:34.810Z,3.83
2018-01-29T06:57:02.318Z,2.53
2018-01-29T06:59:29.860Z,2.80
2018-01-29T07:01:57.406Z,3.47
2018-01-29T07:04:24.970Z,4.37
2018-01-29T07:06:52.488Z,3.20
2018-01-29T07:09:20.035Z,5.57
2018-01-29T07:11:49.287Z,4.27
2018-01-29T07:14:17.637Z,5.10
2018-01-29T07:16:45.535Z,5.13
2018-01-29T07:19:13.195Z,6.10
2018-01-29T07:21:40.963Z,3.73
2018-01-29T07:24:09.291Z,3.80
2018-01-29T07:26:38.172Z,5.70
2018-01-29T07:29:06.643Z,4.77
2018-01-29T07:31:34.314Z,6.03
2018-01-29T07:34:02.061Z,6.27
2018-01-29T07:36:29.726Z,7.23
2018-01-29T07:38:57.234Z,3.50
2018-01-29T07:41:24.930Z,5.70
2018-01-29T07:43:52.552Z,6.43
2018-01-29T07:46:20.221Z,4.83
2018-01-29T07:48:47.883Z,6.10
2018-01-29T07:51:15.581Z,4.90
2018-01-29T07:53:44.418Z,2.97
2018-01-29T07:56:12.042Z,3.00
2018-01-29T07:58:39.773Z,3.53
2018-01-29T08:01:07.420Z,3.23
2018-01-29T08:03:35.128Z,4.40
2018-01-29T08:06:02.832Z,3.83
2018-01-29T08:08:30.543Z,6.10
2018-01-29T08:10:58.156Z,4.50
2018-01-29T08:13:25.831Z,4.00
2018-01-29T08:15:53.531Z,4.00
2018-01-29T08:18:22.039Z,6.33
2018-01-29T08:20:49.729Z,2.03
2018-01-29T08:23:17.539Z,3.70
2018-01-29T08:25:45.200Z,4.20
2018-01-29T08:28:13.688Z,3.53
2018-01-29T08:30:41.307Z,2.50
2018-01-29T08:33:10.675Z,4.00
2018-01-29T08:35:38.386Z,4.40
2018-01-29T08:38:06.012Z,4.17
2018-01-29T08:40:33.762Z,5.10
2018-01-29T08:43:02.052Z,5.93
2018-01-29T08:45:30.599Z,3.53
2018-01-29T08:47:59.008Z,3.03
2018-01-29T08:50:26.607Z,3.33
2018-01-29T08:52:54.968Z,2.43
2018-01-29T08:55:22.556Z,3.50
2018-01-29T08:57:50.174Z,2.80
2018-01-29T09:00:17.794Z,4.13
2018-01-29T09:02:45.428Z,2.70
2018-01-29T09:05:13.029Z,3.80
2018-01-29T09:07:40.667Z,5.53
2018-01-29T09:10:08.215Z,4.17
2018-01-29T09:12:35.789Z,5.30
2018-01-29T09:15:03.386Z,3.50
2018-01-29T09:17:30.926Z,3.57
2018-01-29T09:19:59.263Z,3.97
2018-01-29T09:22:26.806Z,4.10
2018-01-29T09:24:54.367Z,4.03
2018-01-29T09:27:21.926Z,3.40
2018-01-29T09:29:49.517Z,2.93
2018-01-29T09:32:17.024Z,1.83
2018-01-29T09:34:44.541Z,2.07
2018-01-29T09:37:12.040Z,1.83
2018-01-29T09:39:39.555Z,1.50
2018-01-29T09:42:07.054Z,3.23
2018-01-29T09:44:34.575Z,3.57
2018-01-29T09:47:02.076Z,3.23
2018-01-29T09:49:29.591Z,2.90
2018-01-29T09:51:57.087Z,1.43
2018-01-29T09:54:25.367Z,1.50
2018-01-29T09:56:52.875Z,1.33
2018-01-29T09:59:20.396Z,1.67
2018-01-29T10:01:47.903Z,3.00
2018-01-29T10:04:15.415Z,3.03
2018-01-29T10:06:43.750Z,1.50
2018-01-29T10:09:11.258Z,1.37
2018-01-29T10:11:38.763Z,1.70
2018-01-29T10:14:06.285Z,2.23
2018-01-29T10:16:33.791Z,1.00
2018-01-29T10:19:02.081Z,1.60
2018-01-29T10:21:30.341Z,1.70
2018-01-29T10:23:58.642Z,1.47
2018-01-29T10:26:28.320Z,2.27
2018-01-29T10:28:59.116Z,1.80
2018-01-29T10:31:27.537Z,1.27
2018-01-29T10:33:55.913Z,1.20
2018-01-29T10:36:24.907Z,1.37
2018-01-29T10:38:53.244Z,1.00
2018-01-29T10:41:21.463Z,2.47
2018-01-29T10:43:50.559Z,1.10
2018-01-29T10:46:18.261Z,1.63
2018-01-29T10:48:47.179Z,2.20
2018-01-29T10:51:14.743Z,1.53
2018-01-29T10:53:42.247Z,1.43
2018-01-29T10:56:09.869Z,1.20
2018-01-29T10:58:37.545Z,1.50
2018-01-29T11:01:13.043Z,1.50
2018-01-29T11:03:40.558Z,1.40
2018-01-29T11:06:08.872Z,2.43
2018-01-29T11:08:38.005Z,2.57
2018-01-29T11:11:05.624Z,1.63
2018-01-29T11:13:33.192Z,1.20
2018-01-29T11:16:00.726Z,0.90
2018-01-29T11:18:28.233Z,1.23
2018-01-29T11:20:55.746Z,2.07
2018-01-29T11:23:23.246Z,2.40
2018-01-29T11:25:51.083Z,5.20
2018-01-29T11:28:18.578Z,2.60
2018-01-29T11:30:46.094Z,2.50
2018-01-29T11:33:13.589Z,1.57
2018-01-29T11:35:41.129Z,1.27
2018-01-29T11:38:08.621Z,2.00
2018-01-29T11:40:36.140Z,2.10
2018-01-29T11:43:03.634Z,2.30
2018-01-29T11:45:31.456Z,1.47
2018-01-29T11:47:58.954Z,2.10
2018-01-29T11:50:27.258Z,2.37
2018-01-29T11:52:55.518Z,4.00
2018-01-29T11:55:23.029Z,2.10
2018-01-29T11:57:50.526Z,5.37
2018-01-29T12:00:18.038Z,1.63
2018-01-29T12:02:45.538Z,1.67
2018-01-29T12:05:13.060Z,1.40
2018-01-29T12:07:40.559Z,0.80
2018-01-29T12:10:08.066Z,1.03
2018-01-29T12:12:35.566Z,0.90
2018-01-29T12:15:03.170Z,1.47
2018-01-29T12:17:31.425Z,2.53
2018-01-29T12:19:59.012Z,1.20
2018-01-29T12:22:26.507Z,2.03
2018-01-29T12:24:54.030Z,0.93
2018-01-29T12:27:21.544Z,1.43
2018-01-29T12:29:49.364Z,1.37
2018-01-29T12:32:16.903Z,1.30
2018-01-29T12:34:45.194Z,3.70
2018-01-29T12:37:13.568Z,1.40
2018-01-29T12:39:41.099Z,0.90
2018-01-29T12:42:09.369Z,1.13
2018-01-29T12:44:37.976Z,1.50
2018-01-29T12:47:06.233Z,1.37
2018-01-29T12:49:33.737Z,1.10
2018-01-29T12:52:01.237Z,7.10
2018-01-29T12:54:28.755Z,4.53
2018-01-29T12:56:56.246Z,1.30
2018-01-29T12:59:23.738Z,2.07
2018-01-29T13:01:52.581Z,2.77
2018-01-29T13:04:20.083Z,3.20
2018-01-29T13:06:48.359Z,0.70
2018-01-29T13:09:16.621Z,0.80
2018-01-29T13:11:44.897Z,1.40
2018-01-29T13:14:13.153Z,1.57
2018-01-29T13:16:40.658Z,1.60
2018-01-29T13:19:08.214Z,1.53
2018-01-29T13:21:35.726Z,0.80
2018-01-29T13:24:03.223Z,1.17
2018-01-29T13:26:31.504Z,1.90
2018-01-29T13:28:58.998Z,1.13
2018-01-29T13:31:26.554Z,1.20
2018-01-29T13:33:54.062Z,0.80
2018-01-29T13:36:22.397Z,0.80
2018-01-29T13:38:50.727Z,0.93
2018-01-29T13:41:19.006Z,2.00
2018-01-29T13:43:47.271Z,1.27
2018-01-29T13:46:15.554Z,1.57
2018-01-29T13:48:43.818Z,0.90
2018-01-29T13:51:12.097Z,1.00
2018-01-29T13:53:40.353Z,1.37
2018-01-29T13:56:07.862Z,1.50
2018-01-29T13:58:35.361Z,1.00
2018-01-29T14:01:02.876Z,3.70
2018-01-29T14:03:30.378Z,2.00
2018-01-29T14:05:57.898Z,1.77
2018-01-29T14:08:25.394Z,0.97
2018-01-29T14:10:52.904Z,0.97
2018-01-29T14:13:20.398Z,0.83
2018-01-29T14:15:47.914Z,0.67
2018-01-29T14:18:15.406Z,2.10
2018-01-29T14:20:42.914Z,3.90
2018-01-29T14:23:11.177Z,1.07
2018-01-29T14:25:38.700Z,1.40
2018-01-29T14:28:06.195Z,1.97
2018-01-29T14:30:33.718Z,2.63
2018-01-29T14:33:01.218Z,1.87
2018-01-29T14:35:29.498Z,0.70
2018-01-29T14:37:57.757Z,0.67
2018-01-29T14:40:25.271Z,0.73
2018-01-29T14:42:52.796Z,1.17
2018-01-29T14:45:21.075Z,1.90
2018-01-29T14:47:49.329Z,0.80
2018-01-29T14:50:17.239Z,1.60
2018-01-29T14:52:44.738Z,0.77
2018-01-29T14:55:12.250Z,1.13
2018-01-29T14:57:39.754Z,0.87
2018-01-29T15:00:07.250Z,3.27
2018-01-29T15:02:35.525Z,1.23
2018-01-29T15:05:03.781Z,0.80
2018-01-29T15:07:31.293Z,0.60
2018-01-29T15:09:58.790Z,1.93
2018-01-29T15:12:26.650Z,1.10
2018-01-29T15:14:54.147Z,1.13
2018-01-29T15:17:21.657Z,2.30
2018-01-29T15:19:49.154Z,1.27
2018-01-29T15:22:17.433Z,1.13
2018-01-29T15:24:45.699Z,0.97
2018-01-29T15:27:13.984Z,1.43
2018-01-29T15:29:41.587Z,1.00
2018-01-29T15:32:09.112Z,1.10
2018-01-29T15:34:37.784Z,1.13
2018-01-29T15:37:06.070Z,1.63
2018-01-29T15:39:33.570Z,1.07
2018-01-29T15:42:01.091Z,1.00
2018-01-29T15:44:28.594Z,4.60
2018-01-29T15:46:56.106Z,1.67
2018-01-29T15:49:23.649Z,0.93
2018-01-29T15:51:51.439Z,1.37
2018-01-29T15:54:18.940Z,1.83
2018-01-29T15:56:46.462Z,2.10
2018-01-29T15:59:13.958Z,1.63
2018-01-29T16:01:41.481Z,1.70
2018-01-29T16:04:08.974Z,1.40
2018-01-29T16:06:36.495Z,1.13
2018-01-29T16:09:04.048Z,1.67
2018-01-29T16:11:32.278Z,3.93
2018-01-29T16:13:59.797Z,2.27
2018-01-29T16:16:27.290Z,1.17
2018-01-29T16:18:54.806Z,1.33
2018-01-29T16:21:22.299Z,3.87
2018-01-29T16:23:49.805Z,2.07
2018-01-29T16:26:17.309Z,4.00
2018-01-29T16:28:44.813Z,1.30
2018-01-29T16:31:12.306Z,1.53
2018-01-29T16:33:39.830Z,1.83
2018-01-29T16:36:07.337Z,1.73
2018-01-29T16:38:35.625Z,4.83
2018-01-29T16:41:03.126Z,4.30
2018-01-29T16:43:30.636Z,2.90
2018-01-29T16:45:58.167Z,1.90
2018-01-29T16:48:25.674Z,2.60
2018-01-29T16:50:53.930Z,3.53
2018-01-29T16:53:21.434Z,4.30
2018-01-29T16:55:48.930Z,4.27
2018-01-29T16:58:16.441Z,3.40
2018-01-29T17:00:44.702Z,6.30
2018-01-29T17:03:12.980Z,11.33
2018-01-29T17:05:41.238Z,21.90
2018-01-29T17:08:08.758Z,28.83
2018-01-29T17:10:36.250Z,4.20
2018-01-29T17:13:03.761Z,4.90
2018-01-29T17:15:31.253Z,2.70
2018-01-29T17:17:58.765Z,3.20
2018-01-29T17:20:26.254Z,4.83
2018-01-29T17:22:53.761Z,2.20
2018-01-29T17:25:22.056Z,6.20
2018-01-29T17:27:49.567Z,3.40
2018-01-29T17:30:18.718Z,13.43
2018-01-29T17:32:46.278Z,11.97
2018-01-29T17:35:13.774Z,5.93
2018-01-29T17:37:41.297Z,2.90
2018-01-29T17:40:08.806Z,5.30
2018-01-29T17:42:36.320Z,4.00
2018-01-29T17:45:03.860Z,5.97
2018-01-29T17:47:31.371Z,6.03
2018-01-29T17:49:58.861Z,2.37
2018-01-29T17:52:27.175Z,5.97
2018-01-29T17:54:54.697Z,4.33
2018-01-29T17:57:23.008Z,6.30
2018-01-29T17:59:50.498Z,6.60
2018-01-29T18:02:18.011Z,3.63
2018-01-29T18:04:45.511Z,6.27
2018-01-29T18:07:13.769Z,6.17
2018-01-29T18:09:41.280Z,3.80
2018-01-29T18:12:09.542Z,4.10
2018-01-29T18:14:37.096Z,4.27
2018-01-29T18:17:04.628Z,6.43
2018-01-29T18:19:32.142Z,4.00
2018-01-29T18:22:00.394Z,3.93
2018-01-29T18:24:27.902Z,4.10
2018-01-29T18:26:55.477Z,4.27
2018-01-29T18:29:23.027Z,4.90
2018-01-29T18:31:50.570Z,5.87
2018-01-29T18:34:18.098Z,8.83
2018-01-29T18:36:46.362Z,4.73
2018-01-29T18:39:13.869Z,5.23
2018-01-29T18:41:41.362Z,5.73
2018-01-29T18:44:08.931Z,5.70
2018-01-29T18:46:36.477Z,5.47
2018-01-29T18:49:03.985Z,5.67
2018-01-29T18:51:31.477Z,6.13
2018-01-29T18:53:58.987Z,9.60
2018-01-29T18:56:27.251Z,8.07
2018-01-29T18:58:54.758Z,8.87
2018-01-29T19:01:22.253Z,5.87
2018-01-29T19:03:49.813Z,8.10
2018-01-29T19:06:17.309Z,11.23
2018-01-29T19:08:44.848Z,9.50
2018-01-29T19:11:13.160Z,10.03
2018-01-29T19:13:40.715Z,10.90
2018-01-29T19:16:08.267Z,11.57
2018-01-29T19:18:35.763Z,15.20
2018-01-29T19:21:03.278Z,13.80
2018-01-29T19:23:30.770Z,14.87
2018-01-29T19:26:00.943Z,13.47
2018-01-29T19:28:29.280Z,16.47
2018-01-29T19:30:58.444Z,22.53
2018-01-29T19:33:25.952Z,19.27
2018-01-29T19:35:53.534Z,21.40
2018-01-29T19:38:21.859Z,19.53
2018-01-29T19:40:49.426Z,20.70
2018-01-29T19:43:16.968Z,23.90
2018-01-29T19:45:44.529Z,27.30
2018-01-29T19:48:12.080Z,21.20
2018-01-29T19:50:39.599Z,24.57
2018-01-29T19:53:07.895Z,21.60
2018-01-29T19:55:35.460Z,24.37
2018-01-29T19:58:03.022Z,25.90
2018-01-29T20:00:30.580Z,20.47
2018-01-29T20:02:58.079Z,20.77
2018-01-29T20:05:25.626Z,17.60
2018-01-29T20:07:53.900Z,22.07
2018-01-29T20:10:21.446Z,16.27
2018-01-29T20:12:49.014Z,17.90
2018-01-29T20:15:16.589Z,27.37
2018-01-29T20:17:44.129Z,21.83
2018-01-29T20:20:11.634Z,19.30
2018-01-29T20:22:39.142Z,17.50
2018-01-29T20:25:09.775Z,17.77
2018-01-29T20:27:41.036Z,18.77
2018-01-29T20:30:09.060Z,17.40
2018-01-29T20:32:36.653Z,16.00
2018-01-29T20:35:11.846Z,18.90
2018-01-29T20:37:40.414Z,16.03
2018-01-29T20:40:07.977Z,20.03
2018-01-29T20:42:35.558Z,19.63
2018-01-29T20:45:03.236Z,20.73
2018-01-29T20:47:30.830Z,19.70
2018-01-29T20:49:59.172Z,19.63
2018-01-29T20:52:26.686Z,15.30
2018-01-29T20:54:54.602Z,18.00
2018-01-29T20:57:22.178Z,17.37
2018-01-29T20:59:49.686Z,13.70
2018-01-29T21:02:18.033Z,16.80
2018-01-29T21:04:45.580Z,13.40
2018-01-29T21:07:13.090Z,16.93
2018-01-29T21:09:41.397Z,11.47
2018-01-29T21:12:08.973Z,11.77
2018-01-29T21:14:36.538Z,13.07
2018-01-29T21:17:04.082Z,10.83
2018-01-29T21:19:31.674Z,8.80
2018-01-29T21:21:59.166Z,9.90
2018-01-29T21:24:27.483Z,9.07
2018-01-29T21:26:55.090Z,10.40
2018-01-29T21:29:23.707Z,10.20
2018-01-29T21:31:51.405Z,7.87
2018-01-29T21:34:19.085Z,9.50
2018-01-29T21:36:46.760Z,11.07
2018-01-29T21:39:14.571Z,10.90
2018-01-29T21:41:42.213Z,8.20
2018-01-29T21:44:09.769Z,11.63
2018-01-29T21:46:43.142Z,9.33
2018-01-29T21:49:14.999Z,10.07
2018-01-29T21:51:42.545Z,9.93
2018-01-29T21:54:10.351Z,9.30
2018-01-29T21:56:37.862Z,11.13
2018-01-29T21:59:05.437Z,9.23
2018-01-29T22:01:32.944Z,9.63
2018-01-29T22:04:00.495Z,9.00
2018-01-29T22:06:28.077Z,9.83
2018-01-29T22:11:31.426Z,7.53
2018-01-29T22:13:59.902Z,8.00
2018-01-29T22:16:27.437Z,8.60
2018-01-29T22:18:54.943Z,5.60
2018-01-29T22:21:23.202Z,6.30
2018-01-29T22:23:50.726Z,5.10
2018-01-29T22:26:18.232Z,5.57
2018-01-29T22:28:46.494Z,6.13
2018-01-29T22:31:14.044Z,5.70
2018-01-29T22:33:41.580Z,3.73
2018-01-29T22:36:09.132Z,4.30
2018-01-29T22:38:36.671Z,4.53
2018-01-29T22:41:04.266Z,4.40
2018-01-29T22:43:31.759Z,3.00
2018-01-29T22:46:00.076Z,5.50
2018-01-29T22:48:27.616Z,3.43
2018-01-29T22:50:55.158Z,2.90
2018-01-29T22:53:23.658Z,3.23
2018-01-29T22:55:51.166Z,2.37
2018-01-29T22:58:18.659Z,3.60
2018-01-29T23:00:46.935Z,3.33
2018-01-29T23:03:15.232Z,3.23
2018-01-29T23:05:42.738Z,2.70
2018-01-29T23:08:10.242Z,2.93
2018-01-29T23:10:37.753Z,2.67
2018-01-29T23:13:05.256Z,2.90
2018-01-29T23:15:32.776Z,2.87
2018-01-29T23:18:00.273Z,3.60
2018-01-29T23:20:27.797Z,2.07
2018-01-29T23:22:55.289Z,3.13
2018-01-29T23:25:22.778Z,2.90
2018-01-29T23:27:50.298Z,2.63
2018-01-29T23:30:17.798Z,3.20
2018-01-29T23:32:45.303Z,1.90
2018-01-29T23:35:13.561Z,3.60
2018-01-29T23:37:41.066Z,2.83
2018-01-29T23:40:08.554Z,2.40
2018-01-29T23:42:36.062Z,2.07
2018-01-29T23:45:03.553Z,1.70
2018-01-29T23:47:31.079Z,1.43
2018-01-29T23:49:58.570Z,2.17
2018-01-29T23:52:26.079Z,2.80
2018-01-29T23:54:54.333Z,2.10
2018-01-29T23:57:21.838Z,1.30
2018-01-29T23:59:49.331Z,1.50
