createdAt,value
2022-11-01T00:02:10.254Z,31.50
2022-11-01T00:04:37.753Z,37.50
2022-11-01T00:07:05.070Z,28.90
2022-11-01T00:09:32.246Z,32.07
2022-11-01T00:11:59.624Z,30.70
2022-11-01T00:14:27.072Z,26.73
2022-11-01T00:16:54.399Z,32.10
2022-11-01T00:19:21.667Z,28.90
2022-11-01T00:21:49.009Z,33.67
2022-11-01T00:24:16.322Z,37.80
2022-11-01T00:26:43.732Z,32.00
2022-11-01T00:29:12.297Z,27.03
2022-11-01T00:31:39.563Z,27.93
2022-11-01T00:34:06.927Z,29.87
2022-11-01T00:36:35.337Z,31.83
2022-11-01T00:39:02.970Z,37.73
2022-11-01T00:41:29.950Z,25.27
2022-11-01T00:43:57.210Z,26.13
2022-11-01T00:46:24.598Z,23.87
2022-11-01T00:48:52.150Z,26.90
2022-11-01T00:51:19.516Z,25.13
2022-11-01T00:53:46.936Z,25.57
2022-11-01T00:56:14.416Z,18.40
2022-11-01T00:58:41.991Z,24.70
2022-11-01T01:01:09.505Z,27.03
2022-11-01T01:03:36.938Z,19.63
2022-11-01T01:06:04.298Z,25.30
2022-11-01T01:08:31.554Z,14.40
2022-11-01T01:10:58.853Z,20.97
2022-11-01T01:13:26.096Z,19.60
2022-11-01T01:15:53.391Z,18.20
2022-11-01T01:18:20.640Z,15.27
2022-11-01T01:20:47.937Z,16.90
2022-11-01T01:23:15.216Z,18.60
2022-11-01T01:25:42.803Z,17.73
2022-11-01T01:28:10.452Z,17.70
2022-11-01T01:30:41.105Z,15.30
2022-11-01T01:33:08.479Z,23.83
2022-11-01T01:35:35.788Z,17.43
2022-11-01T01:38:03.413Z,12.80
2022-11-01T01:40:31.568Z,19.90
2022-11-01T01:42:58.915Z,17.07
2022-11-01T01:45:26.183Z,17.20
2022-11-01T01:47:55.597Z,24.97
2022-11-01T01:50:33.915Z,21.90
2022-11-01T01:53:28.423Z,23.77
2022-11-01T01:56:08.724Z,19.67
2022-11-01T01:58:51.679Z,21.23
2022-11-01T02:01:19.126Z,20.13
2022-11-01T02:03:46.815Z,24.60
2022-11-01T02:06:14.099Z,15.03
2022-11-01T02:08:47.791Z,17.83
2022-11-01T02:11:15.842Z,14.50
2022-11-01T02:13:43.285Z,15.57
2022-11-01T02:16:36.638Z,22.03
2022-11-01T02:19:15.249Z,25.50
2022-11-01T02:22:01.363Z,18.33
2022-11-01T02:25:13.460Z,22.03
2022-11-01T02:27:40.815Z,26.40
2022-11-01T02:30:15.001Z,20.87
2022-11-01T02:33:15.463Z,19.67
2022-11-01T02:35:53.218Z,21.33
2022-11-01T02:38:38.129Z,23.17
2022-11-01T02:41:05.440Z,24.47
2022-11-01T02:43:42.285Z,22.57
2022-11-01T02:46:28.398Z,33.73
2022-11-01T02:48:57.795Z,21.10
2022-11-01T02:51:26.670Z,19.23
2022-11-01T02:53:53.990Z,23.63
2022-11-01T02:56:22.661Z,22.40
2022-11-01T02:58:51.983Z,21.33
2022-11-01T03:01:25.343Z,20.00
2022-11-01T03:03:57.146Z,16.23
2022-11-01T03:06:33.835Z,29.30
2022-11-01T03:09:04.756Z,23.67
2022-11-01T03:11:54.039Z,22.67
2022-11-01T03:14:38.447Z,18.23
2022-11-01T03:17:27.561Z,17.73
2022-11-01T03:20:20.111Z,20.03
2022-11-01T03:22:52.503Z,20.00
2022-11-01T03:25:39.773Z,17.27
2022-11-01T03:28:21.682Z,16.67
2022-11-01T03:31:02.254Z,21.57
2022-11-01T03:33:31.452Z,25.17
2022-11-01T03:36:03.596Z,22.03
2022-11-01T03:38:35.818Z,24.93
2022-11-01T03:41:06.228Z,12.83
2022-11-01T03:43:35.654Z,19.40
2022-11-01T03:46:03.062Z,20.43
2022-11-01T03:48:30.346Z,20.77
2022-11-01T03:50:57.585Z,28.00
2022-11-01T03:53:25.050Z,28.43
2022-11-01T03:55:52.313Z,22.83
2022-11-01T03:58:19.835Z,25.43
2022-11-01T04:00:47.313Z,21.33
2022-11-01T04:03:14.942Z,18.43
2022-11-01T04:05:42.736Z,18.73
2022-11-01T04:08:11.405Z,16.20
2022-11-01T04:10:39.143Z,23.07
2022-11-01T04:13:06.651Z,13.67
2022-11-01T04:15:52.576Z,18.50
2022-11-01T04:21:18.987Z,23.27
2022-11-01T04:23:46.726Z,23.40
2022-11-01T04:26:19.617Z,13.70
2022-11-01T04:28:57.132Z,14.60
2022-11-01T04:31:24.806Z,17.80
2022-11-01T04:33:52.145Z,15.67
2022-11-01T04:36:19.482Z,24.47
2022-11-01T04:38:50.181Z,15.90
2022-11-01T04:41:19.327Z,26.13
2022-11-01T04:43:47.546Z,24.73
2022-11-01T04:46:14.846Z,14.67
2022-11-01T04:48:42.407Z,16.80
2022-11-01T04:51:09.919Z,12.43
2022-11-01T04:53:37.233Z,28.17
2022-11-01T04:56:06.171Z,16.07
2022-11-01T04:58:34.408Z,14.90
2022-11-01T05:01:06.297Z,14.10
2022-11-01T05:03:33.838Z,13.40
2022-11-01T05:06:01.181Z,14.37
2022-11-01T05:08:28.443Z,23.90
2022-11-01T05:10:56.411Z,18.27
2022-11-01T05:13:24.052Z,20.53
2022-11-01T05:16:13.630Z,24.37
2022-11-01T05:18:40.820Z,23.03
2022-11-01T05:21:08.134Z,11.77
2022-11-01T05:23:35.406Z,15.73
2022-11-01T05:26:02.296Z,13.30
2022-11-01T05:28:29.549Z,17.50
2022-11-01T05:30:58.940Z,16.83
2022-11-01T05:33:26.491Z,13.47
2022-11-01T05:35:53.979Z,17.83
2022-11-01T05:38:21.245Z,12.70
2022-11-01T05:40:48.647Z,9.83
2022-11-01T05:43:15.914Z,12.63
2022-11-01T05:45:43.245Z,12.93
2022-11-01T05:48:11.857Z,16.30
2022-11-01T05:50:39.101Z,12.00
2022-11-01T05:53:10.261Z,16.00
2022-11-01T05:55:38.818Z,24.07
2022-11-01T05:58:06.425Z,18.27
2022-11-01T06:00:34.275Z,18.93
2022-11-01T06:03:19.178Z,13.97
2022-11-01T06:05:46.627Z,22.00
2022-11-01T06:08:13.949Z,12.27
2022-11-01T06:10:41.179Z,11.83
2022-11-01T06:13:08.753Z,14.83
2022-11-01T06:15:38.816Z,12.33
2022-11-01T06:18:07.152Z,13.57
2022-11-01T06:20:36.737Z,15.10
2022-11-01T06:23:09.933Z,16.73
2022-11-01T06:25:37.526Z,10.80
2022-11-01T06:28:05.143Z,13.93
2022-11-01T06:30:32.430Z,15.60
2022-11-01T06:33:04.093Z,16.47
2022-11-01T06:35:31.539Z,14.17
2022-11-01T06:38:06.793Z,18.90
2022-11-01T06:40:35.161Z,13.40
2022-11-01T06:43:03.952Z,9.87
2022-11-01T06:45:32.437Z,18.43
2022-11-01T06:47:59.709Z,9.70
2022-11-01T06:50:27.150Z,13.50
2022-11-01T06:52:57.432Z,11.50
2022-11-01T06:55:25.150Z,8.87
2022-11-01T06:57:57.363Z,12.10
2022-11-01T07:00:25.541Z,8.93
2022-11-01T07:02:59.582Z,13.60
2022-11-01T07:05:29.321Z,20.53
2022-11-01T07:08:00.822Z,16.13
2022-11-01T07:10:28.738Z,12.27
2022-11-01T07:13:00.185Z,11.73
2022-11-01T07:15:28.290Z,12.20
2022-11-01T07:18:00.964Z,8.87
2022-11-01T07:20:29.938Z,16.07
2022-11-01T07:23:02.022Z,8.27
2022-11-01T07:25:29.927Z,13.23
2022-11-01T07:27:57.294Z,12.07
2022-11-01T07:30:24.396Z,15.87
2022-11-01T07:33:03.250Z,15.00
2022-11-01T07:35:30.767Z,9.70
2022-11-01T07:37:59.580Z,12.40
2022-11-01T07:40:28.058Z,14.93
2022-11-01T07:42:58.214Z,9.13
2022-11-01T07:45:26.796Z,11.43
2022-11-01T07:47:53.901Z,10.07
2022-11-01T07:50:21.190Z,7.17
2022-11-01T07:52:48.600Z,11.20
2022-11-01T07:55:15.490Z,15.77
2022-11-01T07:57:42.824Z,10.27
2022-11-01T08:00:10.483Z,15.60
2022-11-01T08:02:40.378Z,12.10
2022-11-01T08:05:09.625Z,8.07
2022-11-01T08:07:40.271Z,7.33
2022-11-01T08:10:09.980Z,12.87
2022-11-01T08:12:37.245Z,5.60
2022-11-01T08:15:05.321Z,12.10
2022-11-01T08:17:34.127Z,10.10
2022-11-01T08:20:01.359Z,14.33
2022-11-01T08:22:28.875Z,11.60
2022-11-01T08:24:56.319Z,10.20
2022-11-01T08:27:23.595Z,11.53
2022-11-01T08:29:50.902Z,15.37
2022-11-01T08:32:21.776Z,5.53
2022-11-01T08:34:49.083Z,6.63
2022-11-01T08:37:18.539Z,14.00
2022-11-01T08:39:46.117Z,14.90
2022-11-01T08:42:13.480Z,8.03
2022-11-01T08:44:41.124Z,10.13
2022-11-01T08:47:08.501Z,9.13
2022-11-01T08:49:35.774Z,7.43
2022-11-01T08:52:03.092Z,6.67
2022-11-01T08:54:30.568Z,11.93
2022-11-01T08:56:57.855Z,3.77
2022-11-01T08:59:24.747Z,7.30
2022-11-01T09:01:52.357Z,5.10
2022-11-01T09:04:20.005Z,17.07
2022-11-01T09:06:47.347Z,7.47
2022-11-01T09:09:14.712Z,9.27
2022-11-01T09:11:42.097Z,9.40
2022-11-01T09:14:09.598Z,8.47
2022-11-01T09:16:36.896Z,10.90
2022-11-01T09:19:04.198Z,5.33
2022-11-01T09:21:32.106Z,8.57
2022-11-01T09:23:59.898Z,13.50
2022-11-01T09:26:27.309Z,11.83
2022-11-01T09:28:55.581Z,8.40
2022-11-01T09:31:22.857Z,12.43
2022-11-01T09:33:50.319Z,4.07
2022-11-01T09:36:17.606Z,10.27
2022-11-01T09:38:44.844Z,7.47
2022-11-01T09:41:28.791Z,4.97
2022-11-01T09:43:57.908Z,6.93
2022-11-01T09:46:31.168Z,5.77
2022-11-01T09:49:01.840Z,5.10
2022-11-01T09:51:30.287Z,9.77
2022-11-01T09:54:01.433Z,5.30
2022-11-01T09:57:00.695Z,5.87
2022-11-01T09:59:40.318Z,9.57
2022-11-01T10:02:38.994Z,4.80
2022-11-01T10:05:34.922Z,5.00
2022-11-01T10:08:02.469Z,6.13
2022-11-01T10:11:15.163Z,7.33
2022-11-01T10:13:56.707Z,9.30
2022-11-01T10:16:28.703Z,9.83
2022-11-01T10:19:17.514Z,5.13
2022-11-01T10:21:48.846Z,11.07
2022-11-01T10:24:38.085Z,7.90
2022-11-01T10:27:18.593Z,13.97
2022-11-01T10:29:46.020Z,11.90
2022-11-01T10:32:44.096Z,7.00
2022-11-01T10:35:19.281Z,12.40
2022-11-01T10:38:19.386Z,22.47
2022-11-01T10:41:06.684Z,13.50
2022-11-01T10:43:38.338Z,8.93
2022-11-01T10:46:08.656Z,16.10
2022-11-01T10:48:44.394Z,11.63
2022-11-01T10:51:16.305Z,27.83
2022-11-01T10:53:48.144Z,13.23
2022-11-01T10:56:35.872Z,5.40
2022-11-01T10:59:20.585Z,10.50
2022-11-01T11:01:49.578Z,9.60
2022-11-01T11:04:20.204Z,11.63
2022-11-01T11:06:47.687Z,9.37
2022-11-01T11:09:34.799Z,18.30
2022-11-01T11:12:10.660Z,8.57
2022-11-01T11:14:38.250Z,7.53
2022-11-01T11:17:13.129Z,15.20
2022-11-01T11:19:42.751Z,16.07
2022-11-01T11:22:10.823Z,14.10
2022-11-01T11:24:40.095Z,19.97
2022-11-01T11:27:23.589Z,16.57
2022-11-01T11:30:01.185Z,14.60
2022-11-01T11:32:31.809Z,20.33
2022-11-01T11:35:05.312Z,22.97
2022-11-01T11:37:34.103Z,12.03
2022-11-01T11:40:01.708Z,10.90
2022-11-01T11:42:33.170Z,11.60
2022-11-01T11:45:17.550Z,14.33
2022-11-01T11:47:46.868Z,14.60
2022-11-01T11:50:32.369Z,11.93
2022-11-01T11:53:06.533Z,17.60
2022-11-01T11:55:37.920Z,12.07
2022-11-01T11:58:06.614Z,16.67
2022-11-01T12:00:37.610Z,15.87
2022-11-01T12:03:06.886Z,16.17
2022-11-01T12:05:34.822Z,16.10
2022-11-01T12:08:01.851Z,20.60
2022-11-01T12:10:31.588Z,16.77
2022-11-01T12:12:59.642Z,19.70
2022-11-01T12:15:36.948Z,17.43
2022-11-01T12:18:16.130Z,18.27
2022-11-01T12:20:48.127Z,15.20
2022-11-01T12:23:32.835Z,12.97
2022-11-01T12:26:02.996Z,14.73
2022-11-01T12:28:36.720Z,17.17
2022-11-01T12:31:12.709Z,15.93
2022-11-01T12:33:48.803Z,20.50
2022-11-01T12:36:20.317Z,14.50
2022-11-01T12:39:12.835Z,23.20
2022-11-01T12:41:58.216Z,14.63
2022-11-01T12:44:25.580Z,17.23
2022-11-01T12:47:24.207Z,11.67
2022-11-01T12:50:16.906Z,17.20
2022-11-01T12:53:09.941Z,22.67
2022-11-01T12:55:41.907Z,19.87
2022-11-01T12:58:18.903Z,20.50
2022-11-01T13:01:12.683Z,11.93
2022-11-01T13:04:08.076Z,17.53
2022-11-01T13:06:49.038Z,12.30
2022-11-01T13:09:30.416Z,18.20
2022-11-01T13:12:04.630Z,21.77
2022-11-01T13:14:49.186Z,13.70
2022-11-01T13:17:45.743Z,15.07
2022-11-01T13:20:31.490Z,15.83
2022-11-01T13:23:21.880Z,17.17
2022-11-01T13:25:58.061Z,17.10
2022-11-01T13:28:41.815Z,16.20
2022-11-01T13:31:29.078Z,19.40
2022-11-01T13:33:56.590Z,14.87
2022-11-01T13:36:32.156Z,14.93
2022-11-01T13:39:11.325Z,15.80
2022-11-01T13:41:50.671Z,14.57
2022-11-01T13:44:24.639Z,16.43
2022-11-01T13:47:11.147Z,16.77
2022-11-01T13:49:59.442Z,13.50
2022-11-01T13:52:29.070Z,13.43
2022-11-01T13:55:20.905Z,18.60
2022-11-01T13:57:48.611Z,17.40
2022-11-01T14:00:41.895Z,16.33
2022-11-01T14:03:30.970Z,12.57
2022-11-01T14:06:27.394Z,11.57
2022-11-01T14:09:28.198Z,16.07
2022-11-01T14:12:07.660Z,11.77
2022-11-01T14:14:36.215Z,12.60
2022-11-01T14:17:24.284Z,16.97
2022-11-01T14:19:58.574Z,9.03
2022-11-01T14:22:33.160Z,14.13
2022-11-01T14:25:13.785Z,16.23
2022-11-01T14:27:50.451Z,20.30
2022-11-01T14:30:31.712Z,12.43
2022-11-01T14:33:00.431Z,11.77
2022-11-01T14:35:33.856Z,19.13
2022-11-01T14:38:18.553Z,12.60
2022-11-01T14:40:56.659Z,23.10
2022-11-01T14:43:34.528Z,15.00
2022-11-01T14:46:14.162Z,15.33
2022-11-01T14:48:55.513Z,18.87
2022-11-01T14:51:25.262Z,16.93
2022-11-01T14:54:14.568Z,12.03
2022-11-01T14:56:42.228Z,10.87
2022-11-01T14:59:26.722Z,12.97
2022-11-01T15:02:05.484Z,20.17
2022-11-01T15:04:40.032Z,10.40
2022-11-01T15:07:19.777Z,15.03
2022-11-01T15:10:07.522Z,15.93
2022-11-01T15:12:46.611Z,12.97
2022-11-01T15:15:26.234Z,14.30
2022-11-01T15:18:00.902Z,11.93
2022-11-01T15:20:38.230Z,13.17
2022-11-01T15:23:17.498Z,13.57
2022-11-01T15:25:54.605Z,17.27
2022-11-01T15:28:36.561Z,18.77
2022-11-01T15:31:09.786Z,16.83
2022-11-01T15:33:37.438Z,16.10
2022-11-01T15:36:23.532Z,15.73
2022-11-01T15:38:50.892Z,19.87
2022-11-01T15:41:32.281Z,14.43
2022-11-01T15:44:06.001Z,18.07
2022-11-01T15:46:39.300Z,18.93
2022-11-01T15:49:24.639Z,18.77
2022-11-01T15:51:56.796Z,14.00
2022-11-01T15:54:48.099Z,21.33
2022-11-01T15:57:42.380Z,20.20
2022-11-01T16:00:18.300Z,15.13
2022-11-01T16:02:47.533Z,10.60
2022-11-01T16:05:20.342Z,14.37
2022-11-01T16:07:47.807Z,12.27
2022-11-01T16:10:24.278Z,16.03
2022-11-01T16:12:52.338Z,12.77
2022-11-01T16:15:35.991Z,11.23
2022-11-01T16:18:15.839Z,18.90
2022-11-01T16:20:47.012Z,16.23
2022-11-01T16:23:30.463Z,15.10
2022-11-01T16:26:03.877Z,12.37
2022-11-01T16:28:39.913Z,21.80
2022-11-01T16:31:26.725Z,15.37
2022-11-01T16:33:54.516Z,33.70
2022-11-01T16:36:21.775Z,12.73
2022-11-01T16:38:53.426Z,19.40
2022-11-01T16:41:26.077Z,19.63
2022-11-01T16:43:55.023Z,14.63
2022-11-01T16:46:24.183Z,15.40
2022-11-01T16:48:58.445Z,22.63
2022-11-01T16:51:29.241Z,17.50
2022-11-01T16:53:57.785Z,17.07
2022-11-01T16:56:38.133Z,9.27
2022-11-01T16:59:29.644Z,17.83
2022-11-01T17:01:58.513Z,16.27
2022-11-01T17:04:29.510Z,10.03
2022-11-01T17:07:00.190Z,11.23
2022-11-01T17:09:32.501Z,24.40
2022-11-01T17:11:59.951Z,16.93
2022-11-01T17:14:27.448Z,14.80
2022-11-01T17:16:56.156Z,19.33
2022-11-01T17:19:32.150Z,16.33
2022-11-01T17:22:06.861Z,14.73
2022-11-01T17:24:34.429Z,13.23
2022-11-01T17:27:05.156Z,14.13
2022-11-01T17:29:32.634Z,16.10
2022-11-01T17:32:01.023Z,14.60
2022-11-01T17:34:29.510Z,11.10
2022-11-01T17:37:00.104Z,13.30
2022-11-01T17:39:28.908Z,12.30
2022-11-01T17:41:56.364Z,11.13
2022-11-01T17:44:23.675Z,14.07
2022-11-01T17:46:51.199Z,9.20
2022-11-01T17:49:21.502Z,9.57
2022-11-01T17:51:54.198Z,10.00
2022-11-01T17:54:22.031Z,12.80
2022-11-01T17:56:50.904Z,12.07
2022-11-01T17:59:18.282Z,14.60
2022-11-01T18:01:45.650Z,16.83
2022-11-01T18:04:13.190Z,11.93
2022-11-01T18:06:40.707Z,15.07
2022-11-01T18:09:24.756Z,11.87
2022-11-01T18:12:05.477Z,14.17
2022-11-01T18:15:04.587Z,11.30
2022-11-01T18:17:53.930Z,22.33
2022-11-01T18:20:51.724Z,18.77
2022-11-01T18:23:22.185Z,7.57
2022-11-01T18:25:50.900Z,10.40
2022-11-01T18:28:18.255Z,14.77
2022-11-01T18:31:10.017Z,11.33
2022-11-01T18:34:00.363Z,8.37
2022-11-01T18:36:52.331Z,10.67
2022-11-01T18:39:19.784Z,13.80
2022-11-01T18:41:48.284Z,9.77
2022-11-01T18:44:18.903Z,13.37
2022-11-01T18:46:52.538Z,9.63
2022-11-01T18:49:20.216Z,12.67
2022-11-01T18:51:47.664Z,11.63
2022-11-01T18:54:23.257Z,13.17
2022-11-01T18:56:58.215Z,10.83
2022-11-01T18:59:32.086Z,6.37
2022-11-01T19:02:11.484Z,9.07
2022-11-01T19:04:42.202Z,14.37
2022-11-01T19:07:12.660Z,10.10
2022-11-01T19:09:48.684Z,12.93
2022-11-01T19:12:29.455Z,11.33
2022-11-01T19:15:03.720Z,9.47
2022-11-01T19:17:37.345Z,6.33
2022-11-01T19:20:27.691Z,10.40
2022-11-01T19:23:00.458Z,14.53
2022-11-01T19:25:32.491Z,8.90
2022-11-01T19:28:02.861Z,6.93
2022-11-01T19:30:33.841Z,8.30
2022-11-01T19:33:03.422Z,10.20
2022-11-01T19:35:30.790Z,7.23
2022-11-01T19:37:58.219Z,13.23
2022-11-01T19:40:32.373Z,8.10
2022-11-01T19:43:09.202Z,7.07
2022-11-01T19:45:41.234Z,9.63
2022-11-01T19:48:11.949Z,9.80
2022-11-01T19:50:43.705Z,9.93
2022-11-01T19:53:32.558Z,13.20
2022-11-01T19:56:20.734Z,14.50
2022-11-01T19:58:58.637Z,7.00
2022-11-01T20:01:27.411Z,9.93
2022-11-01T20:03:58.065Z,13.73
2022-11-01T20:06:32.777Z,8.23
2022-11-01T20:09:19.079Z,14.00
2022-11-01T20:11:46.640Z,10.40
2022-11-01T20:14:13.762Z,11.50
2022-11-01T20:16:41.652Z,20.97
2022-11-01T20:19:13.176Z,13.13
2022-11-01T20:21:43.745Z,14.00
2022-11-01T20:24:11.392Z,30.27
2022-11-01T20:26:38.824Z,22.80
2022-11-01T20:29:06.138Z,16.43
2022-11-01T20:31:33.080Z,12.10
2022-11-01T20:34:00.504Z,8.60
2022-11-01T20:36:28.173Z,15.87
2022-11-01T20:38:55.642Z,10.93
2022-11-01T20:41:22.710Z,18.43
2022-11-01T20:43:50.198Z,12.03
2022-11-01T20:46:20.313Z,13.90
2022-11-01T20:48:52.149Z,15.63
2022-11-01T20:51:19.483Z,11.87
2022-11-01T20:53:46.934Z,14.53
2022-11-01T20:56:14.223Z,15.37
2022-11-01T20:58:42.566Z,9.97
2022-11-01T21:01:14.799Z,19.63
2022-11-01T21:03:44.255Z,10.47
2022-11-01T21:06:16.930Z,14.20
2022-11-01T21:08:47.160Z,20.50
2022-11-01T21:11:43.747Z,18.13
2022-11-01T21:14:16.714Z,12.67
2022-11-01T21:16:44.252Z,12.47
2022-11-01T21:19:20.474Z,18.07
2022-11-01T21:21:50.462Z,16.03
2022-11-01T21:24:28.083Z,15.13
2022-11-01T21:27:13.447Z,19.05
2022-11-01T21:29:46.119Z,18.00
2022-11-01T21:32:29.736Z,13.00
2022-11-01T21:34:57.977Z,12.03
2022-11-01T21:37:28.461Z,17.10
2022-11-01T21:40:04.291Z,14.25
2022-11-01T21:42:36.390Z,15.23
2022-11-01T21:45:29.892Z,14.70
2022-11-01T21:48:18.667Z,12.17
2022-11-01T21:50:46.072Z,16.03
2022-11-01T21:53:18.273Z,15.30
2022-11-01T21:55:46.017Z,16.17
2022-11-01T21:58:13.428Z,13.37
2022-11-01T22:00:40.788Z,12.23
2022-11-01T22:03:08.088Z,10.73
2022-11-01T22:05:35.282Z,12.87
2022-11-01T22:08:02.546Z,18.23
2022-11-01T22:10:29.964Z,17.13
2022-11-01T22:12:57.350Z,20.00
2022-11-01T22:15:24.797Z,14.63
2022-11-01T22:17:52.231Z,11.60
2022-11-01T22:20:19.664Z,22.33
2022-11-01T22:22:47.328Z,17.30
2022-11-01T22:25:14.911Z,14.53
2022-11-01T22:27:42.197Z,17.13
2022-11-01T22:30:09.868Z,22.97
2022-11-01T22:32:37.199Z,17.63
2022-11-01T22:35:04.615Z,17.70
2022-11-01T22:37:35.234Z,18.77
2022-11-01T22:40:12.562Z,14.27
2022-11-01T22:42:40.758Z,14.93
2022-11-01T22:45:18.460Z,11.37
2022-11-01T22:47:46.831Z,11.83
2022-11-01T22:50:20.612Z,17.60
2022-11-01T22:52:48.750Z,20.07
2022-11-01T22:55:21.827Z,15.63
2022-11-01T22:58:22.477Z,17.63
2022-11-01T23:00:50.311Z,20.23
2022-11-01T23:03:39.516Z,16.87
2022-11-01T23:06:35.864Z,18.93
2022-11-01T23:09:15.561Z,15.57
2022-11-01T23:12:12.578Z,17.33
2022-11-01T23:14:45.510Z,14.67
2022-11-01T23:17:20.393Z,16.37
2022-11-01T23:19:47.928Z,18.80
2022-11-01T23:22:18.646Z,15.13
2022-11-01T23:24:45.943Z,17.07
2022-11-01T23:27:13.203Z,31.17
2022-11-01T23:29:41.826Z,21.00
2022-11-01T23:32:09.373Z,18.17
2022-11-01T23:34:36.687Z,15.23
2022-11-01T23:37:04.029Z,19.33
2022-11-01T23:39:34.269Z,8.93
2022-11-01T23:42:01.658Z,24.10
2022-11-01T23:44:31.942Z,17.13
2022-11-01T23:47:04.659Z,20.07
2022-11-01T23:49:33.663Z,14.97
2022-11-01T23:52:01.165Z,16.07
2022-11-01T23:54:28.460Z,19.57
2022-11-01T23:56:56.042Z,13.90
2022-11-01T23:59:23.451Z,14.97
