createdAt,value
2022-11-14T00:01:38.786Z,16.53
2022-11-14T00:04:29.345Z,14.77
2022-11-14T00:07:16.413Z,15.07
2022-11-14T00:10:02.718Z,15.90
2022-11-14T00:12:49.007Z,15.40
2022-11-14T00:15:34.898Z,15.63
2022-11-14T00:18:21.832Z,15.27
2022-11-14T00:21:07.484Z,16.40
2022-11-14T00:23:54.088Z,17.93
2022-11-14T00:26:40.255Z,17.47
2022-11-14T00:29:26.335Z,16.73
2022-11-14T00:32:12.459Z,16.40
2022-11-14T00:34:58.815Z,18.50
2022-11-14T00:37:45.027Z,18.87
2022-11-14T00:40:31.279Z,19.07
2022-11-14T00:43:17.106Z,18.97
2022-11-14T00:46:03.543Z,18.80
2022-11-14T00:48:49.440Z,17.60
2022-11-14T00:51:35.712Z,18.67
2022-11-14T00:54:21.692Z,18.17
2022-11-14T00:57:07.927Z,20.63
2022-11-14T00:59:55.872Z,19.87
2022-11-14T01:02:42.137Z,21.13
2022-11-14T01:05:28.532Z,20.53
2022-11-14T01:08:16.150Z,22.50
2022-11-14T01:11:02.125Z,20.57
2022-11-14T01:13:48.427Z,20.57
2022-11-14T01:16:36.068Z,23.63
2022-11-14T01:19:22.049Z,22.33
2022-11-14T01:22:08.043Z,23.23
2022-11-14T01:24:55.367Z,21.27
2022-11-14T01:27:41.375Z,22.43
2022-11-14T01:30:27.242Z,22.70
2022-11-14T01:33:13.257Z,23.53
2022-11-14T01:36:00.438Z,24.60
2022-11-14T01:38:47.262Z,24.13
2022-11-14T01:41:33.285Z,24.40
2022-11-14T01:44:45.587Z,23.73
2022-11-14T01:47:33.750Z,26.73
2022-11-14T01:50:19.846Z,25.03
2022-11-14T01:53:05.640Z,26.70
2022-11-14T01:55:54.287Z,27.23
2022-11-14T01:58:45.505Z,27.03
2022-11-14T02:01:35.756Z,26.23
2022-11-14T02:04:30.018Z,26.77
2022-11-14T02:07:16.279Z,25.90
2022-11-14T02:10:09.947Z,25.13
2022-11-14T02:12:55.883Z,25.37
2022-11-14T02:15:41.971Z,24.70
2022-11-14T02:18:28.153Z,25.10
2022-11-14T02:21:14.454Z,26.17
2022-11-14T02:24:00.217Z,25.10
2022-11-14T02:26:46.452Z,24.20
2022-11-14T02:29:33.975Z,24.80
2022-11-14T02:32:20.252Z,24.43
2022-11-14T02:35:06.362Z,24.57
2022-11-14T02:37:52.093Z,25.33
2022-11-14T02:40:38.214Z,24.23
2022-11-14T02:43:24.633Z,24.23
2022-11-14T02:46:11.390Z,23.40
2022-11-14T02:48:57.853Z,23.83
2022-11-14T02:51:43.871Z,24.27
2022-11-14T02:54:30.491Z,26.00
2022-11-14T02:57:16.565Z,23.77
2022-11-14T03:00:02.800Z,25.27
2022-11-14T03:02:48.615Z,26.50
2022-11-14T03:05:34.747Z,25.87
2022-11-14T03:08:20.701Z,26.77
2022-11-14T03:11:09.506Z,28.40
2022-11-14T03:13:55.773Z,28.00
2022-11-14T03:16:42.011Z,28.53
2022-11-14T03:19:27.644Z,26.90
2022-11-14T03:22:13.961Z,27.47
2022-11-14T03:24:59.725Z,28.53
2022-11-14T03:27:45.927Z,28.07
2022-11-14T03:30:32.119Z,28.80
2022-11-14T03:33:18.096Z,28.03
2022-11-14T03:36:05.109Z,31.33
2022-11-14T03:38:51.263Z,27.37
2022-11-14T03:41:37.337Z,28.20
2022-11-14T03:44:23.711Z,29.97
2022-11-14T03:47:10.109Z,28.47
2022-11-14T03:49:56.044Z,27.90
2022-11-14T03:52:41.762Z,26.47
2022-11-14T03:55:28.391Z,26.07
2022-11-14T03:58:14.443Z,26.57
2022-11-14T04:01:00.642Z,27.63
2022-11-14T04:03:46.589Z,26.37
2022-11-14T04:06:32.547Z,29.30
2022-11-14T04:09:18.392Z,24.53
2022-11-14T04:12:04.851Z,25.73
2022-11-14T04:14:50.965Z,26.93
2022-11-14T04:17:39.774Z,25.20
2022-11-14T04:20:25.744Z,27.27
2022-11-14T04:23:12.100Z,24.90
2022-11-14T04:25:58.298Z,26.07
2022-11-14T04:28:44.105Z,27.90
2022-11-14T04:31:29.948Z,25.37
2022-11-14T04:34:15.869Z,26.50
2022-11-14T04:37:01.649Z,26.87
2022-11-14T04:39:48.310Z,25.57
2022-11-14T04:42:34.419Z,27.90
2022-11-14T04:45:20.527Z,28.87
2022-11-14T04:48:06.847Z,29.80
2022-11-14T04:50:53.206Z,28.40
2022-11-14T04:53:39.817Z,30.03
2022-11-14T04:56:25.857Z,28.53
2022-11-14T04:59:13.091Z,28.53
2022-11-14T05:02:02.071Z,26.83
2022-11-14T05:04:50.993Z,29.70
2022-11-14T05:07:36.968Z,29.63
2022-11-14T05:10:23.057Z,31.00
2022-11-14T05:13:09.354Z,29.93
2022-11-14T05:15:59.576Z,29.97
2022-11-14T05:18:47.205Z,29.13
2022-11-14T05:21:33.094Z,30.07
2022-11-14T05:24:20.328Z,29.47
2022-11-14T05:27:06.397Z,29.03
2022-11-14T05:29:52.558Z,29.73
2022-11-14T05:32:38.366Z,32.03
2022-11-14T05:35:24.816Z,32.20
2022-11-14T05:38:11.026Z,32.47
2022-11-14T05:40:57.534Z,32.77
2022-11-14T05:43:44.586Z,35.00
2022-11-14T05:46:30.909Z,31.87
2022-11-14T05:49:21.690Z,34.07
2022-11-14T05:52:08.418Z,35.10
2022-11-14T05:54:54.193Z,33.77
2022-11-14T05:57:40.718Z,36.03
2022-11-14T06:00:27.441Z,33.30
2022-11-14T06:03:15.198Z,31.37
2022-11-14T06:06:06.919Z,35.23
2022-11-14T06:08:53.554Z,35.23
2022-11-14T06:11:39.634Z,34.03
2022-11-14T06:14:26.099Z,34.80
2022-11-14T06:17:12.339Z,35.13
2022-11-14T06:19:58.707Z,34.57
2022-11-14T06:22:44.962Z,36.17
2022-11-14T06:25:31.424Z,36.30
2022-11-14T06:28:19.048Z,37.53
2022-11-14T06:31:06.113Z,36.53
2022-11-14T06:33:52.714Z,35.20
2022-11-14T06:36:38.902Z,38.33
2022-11-14T06:39:24.659Z,36.50
2022-11-14T06:42:11.012Z,35.47
2022-11-14T06:44:56.986Z,35.53
2022-11-14T06:47:43.520Z,34.77
2022-11-14T06:50:29.768Z,35.33
2022-11-14T06:53:15.825Z,35.30
2022-11-14T06:56:03.735Z,34.83
2022-11-14T06:58:50.370Z,36.67
2022-11-14T07:01:36.042Z,36.23
2022-11-14T07:04:22.223Z,36.50
2022-11-14T07:07:08.213Z,34.80
2022-11-14T07:09:56.626Z,38.30
2022-11-14T07:12:42.474Z,34.27
2022-11-14T07:15:28.761Z,35.20
2022-11-14T07:18:14.818Z,36.87
2022-11-14T07:21:06.149Z,34.13
2022-11-14T07:23:52.543Z,34.93
2022-11-14T07:26:38.561Z,38.17
2022-11-14T07:29:24.227Z,35.37
2022-11-14T07:32:10.417Z,35.70
2022-11-14T07:35:01.772Z,36.00
2022-11-14T07:37:49.252Z,37.50
2022-11-14T07:40:35.764Z,36.73
2022-11-14T07:43:22.708Z,37.83
2022-11-14T07:46:16.336Z,40.87
2022-11-14T07:49:02.942Z,39.93
2022-11-14T07:51:48.738Z,38.47
2022-11-14T07:54:35.034Z,41.30
2022-11-14T07:57:21.108Z,40.77
2022-11-14T08:00:08.072Z,42.07
2022-11-14T08:02:53.895Z,40.30
2022-11-14T08:05:40.144Z,41.13
2022-11-14T08:08:25.866Z,40.63
2022-11-14T08:11:12.430Z,40.07
2022-11-14T08:13:58.158Z,42.67
2022-11-14T08:16:44.092Z,40.43
2022-11-14T08:19:29.697Z,40.43
2022-11-14T08:22:15.470Z,42.33
2022-11-14T08:25:01.421Z,44.30
2022-11-14T08:27:47.451Z,43.57
2022-11-14T08:30:33.002Z,44.20
2022-11-14T08:33:19.268Z,40.73
2022-11-14T08:36:07.262Z,43.00
2022-11-14T08:38:57.491Z,42.43
2022-11-14T08:41:46.462Z,40.33
2022-11-14T08:44:32.378Z,43.73
2022-11-14T08:47:18.462Z,39.03
2022-11-14T08:50:05.441Z,42.00
2022-11-14T08:52:52.238Z,40.17
2022-11-14T08:55:38.282Z,41.00
2022-11-14T08:58:24.223Z,40.43
2022-11-14T09:01:10.403Z,40.93
2022-11-14T09:03:59.891Z,41.13
2022-11-14T09:06:46.515Z,40.23
2022-11-14T09:09:32.360Z,38.53
2022-11-14T09:12:18.449Z,37.90
2022-11-14T09:15:04.085Z,37.00
2022-11-14T09:17:53.585Z,37.40
2022-11-14T09:20:40.507Z,37.13
2022-11-14T09:23:26.974Z,36.03
2022-11-14T09:26:12.770Z,38.00
2022-11-14T09:28:59.096Z,37.17
2022-11-14T09:31:45.275Z,37.33
2022-11-14T09:34:30.959Z,37.27
2022-11-14T09:37:16.686Z,38.83
2022-11-14T09:40:03.720Z,42.03
2022-11-14T09:43:22.359Z,39.77
2022-11-14T09:46:40.410Z,40.50
2022-11-14T09:49:43.984Z,42.67
2022-11-14T09:52:46.392Z,40.17
2022-11-14T09:55:37.248Z,41.07
2022-11-14T09:58:23.905Z,41.93
2022-11-14T10:01:56.495Z,39.90
2022-11-14T10:05:00.660Z,40.23
2022-11-14T10:08:15.720Z,38.13
2022-11-14T10:11:14.742Z,39.13
2022-11-14T10:14:08.617Z,37.67
2022-11-14T10:17:11.835Z,37.10
2022-11-14T10:20:23.652Z,37.37
2022-11-14T10:23:33.604Z,36.63
2022-11-14T10:26:30.383Z,38.80
2022-11-14T10:29:34.764Z,37.03
2022-11-14T10:32:34.792Z,38.20
2022-11-14T10:35:25.591Z,34.77
2022-11-14T10:38:26.495Z,38.53
2022-11-14T10:41:28.468Z,36.77
2022-11-14T10:44:24.803Z,36.63
2022-11-14T10:47:16.031Z,36.90
2022-11-14T10:50:36.044Z,36.00
2022-11-14T10:53:41.157Z,35.67
2022-11-14T10:56:27.254Z,35.77
2022-11-14T10:59:13.521Z,35.53
2022-11-14T11:01:59.395Z,34.90
2022-11-14T11:04:47.416Z,31.53
2022-11-14T11:08:21.419Z,32.37
2022-11-14T11:11:33.070Z,29.93
2022-11-14T11:14:21.242Z,32.10
2022-11-14T11:17:21.592Z,31.90
2022-11-14T11:20:28.190Z,31.87
2022-11-14T11:23:26.398Z,34.37
2022-11-14T11:26:19.654Z,32.90
2022-11-14T11:29:18.452Z,31.40
2022-11-14T11:32:08.980Z,34.53
2022-11-14T11:39:38.253Z,37.63
2022-11-14T11:45:48.126Z,38.80
2022-11-14T11:48:39.280Z,40.23
2022-11-14T11:51:27.989Z,41.67
2022-11-14T11:54:18.784Z,39.80
2022-11-14T11:57:18.557Z,40.53
2022-11-14T12:00:20.506Z,38.30
2022-11-14T12:03:20.387Z,40.77
2022-11-14T12:06:17.371Z,40.43
2022-11-14T12:09:42.463Z,39.37
2022-11-14T12:12:58.386Z,40.07
2022-11-14T12:16:12.816Z,40.63
2022-11-14T12:19:21.180Z,39.67
2022-11-14T12:23:03.484Z,38.10
2022-11-14T12:26:04.703Z,41.57
2022-11-14T12:29:14.679Z,41.93
2022-11-14T12:32:06.777Z,40.93
2022-11-14T12:34:53.301Z,42.17
2022-11-14T12:37:52.687Z,40.23
2022-11-14T12:40:54.506Z,41.30
2022-11-14T12:43:45.749Z,43.73
2022-11-14T12:47:07.061Z,43.93
2022-11-14T12:49:53.348Z,44.50
2022-11-14T12:52:45.423Z,43.40
2022-11-14T12:55:32.034Z,43.60
2022-11-14T12:58:46.371Z,42.37
2022-11-14T13:01:54.579Z,43.17
2022-11-14T13:05:00.097Z,47.10
2022-11-14T13:07:55.484Z,47.33
2022-11-14T13:10:43.920Z,44.43
2022-11-14T13:13:52.322Z,47.20
2022-11-14T13:16:59.035Z,47.10
2022-11-14T13:20:07.157Z,48.00
2022-11-14T13:22:54.118Z,48.10
2022-11-14T13:25:42.191Z,48.80
2022-11-14T13:28:37.755Z,48.67
2022-11-14T13:31:35.942Z,48.47
2022-11-14T13:34:37.406Z,47.27
2022-11-14T13:37:53.686Z,51.70
2022-11-14T13:40:55.214Z,48.67
2022-11-14T13:44:12.171Z,49.33
2022-11-14T13:47:52.149Z,47.63
2022-11-14T13:50:41.004Z,47.60
2022-11-14T13:53:29.601Z,47.00
2022-11-14T13:56:44.995Z,48.77
2022-11-14T13:59:56.434Z,47.17
2022-11-14T14:02:54.796Z,48.30
2022-11-14T14:06:21.926Z,49.10
2022-11-14T14:09:23.023Z,48.60
2022-11-14T14:12:09.133Z,48.80
2022-11-14T14:15:09.799Z,49.83
2022-11-14T14:18:01.718Z,50.43
2022-11-14T14:21:32.108Z,48.73
2022-11-14T14:24:54.914Z,49.57
2022-11-14T14:27:55.984Z,49.47
2022-11-14T14:30:41.818Z,49.03
2022-11-14T14:33:30.298Z,46.43
2022-11-14T14:36:27.192Z,47.13
2022-11-14T14:39:20.141Z,45.83
2022-11-14T14:42:11.748Z,48.07
2022-11-14T14:44:58.782Z,48.47
2022-11-14T14:47:47.921Z,47.23
2022-11-14T14:50:40.036Z,46.87
2022-11-14T14:53:31.662Z,48.17
2022-11-14T14:56:22.088Z,45.90
2022-11-14T14:59:19.746Z,47.63
2022-11-14T15:02:17.451Z,48.47
2022-11-14T15:15:34.728Z,48.83
2022-11-14T15:18:30.255Z,48.10
2022-11-14T15:21:27.691Z,48.33
2022-11-14T15:24:23.589Z,53.50
2022-11-14T15:27:15.949Z,48.80
2022-11-14T15:30:06.208Z,49.80
2022-11-14T15:32:58.494Z,49.03
2022-11-14T15:35:47.571Z,48.03
2022-11-14T15:38:43.878Z,48.17
2022-11-14T15:41:40.628Z,50.50
2022-11-14T15:44:34.970Z,47.23
2022-11-14T15:47:40.740Z,68.57
2022-11-14T15:50:34.957Z,55.70
2022-11-14T15:53:24.008Z,49.60
2022-11-14T15:56:16.794Z,50.27
2022-11-14T15:59:05.795Z,48.20
2022-11-14T16:01:56.799Z,64.60
2022-11-14T16:04:47.619Z,53.77
2022-11-14T16:07:34.223Z,48.13
2022-11-14T16:10:27.364Z,49.43
2022-11-14T16:13:13.674Z,52.67
2022-11-14T16:16:00.283Z,51.00
2022-11-14T16:18:46.536Z,53.17
2022-11-14T16:21:33.097Z,52.03
2022-11-14T16:24:23.747Z,52.30
2022-11-14T16:27:10.870Z,53.70
2022-11-14T16:29:58.745Z,67.00
2022-11-14T16:32:48.407Z,58.87
2022-11-14T16:35:34.992Z,51.37
2022-11-14T16:38:21.143Z,49.70
2022-11-14T16:41:13.436Z,59.23
2022-11-14T16:43:59.532Z,51.90
2022-11-14T16:46:46.287Z,51.53
2022-11-14T16:49:32.676Z,53.90
2022-11-14T16:52:20.106Z,54.00
2022-11-14T16:55:07.627Z,53.53
2022-11-14T16:57:54.210Z,50.87
2022-11-14T17:00:43.653Z,51.77
2022-11-14T17:03:32.528Z,53.53
2022-11-14T17:06:19.760Z,51.10
2022-11-14T17:09:05.936Z,50.50
2022-11-14T17:11:52.297Z,54.63
2022-11-14T17:14:38.158Z,73.00
2022-11-14T17:17:25.173Z,51.07
2022-11-14T17:20:11.488Z,55.97
2022-11-14T17:22:58.074Z,62.70
2022-11-14T17:25:44.077Z,54.60
2022-11-14T17:28:30.827Z,53.93
2022-11-14T17:31:17.668Z,54.70
2022-11-14T17:34:04.020Z,53.63
2022-11-14T17:36:49.838Z,55.70
2022-11-14T17:39:36.436Z,56.87
2022-11-14T17:42:22.414Z,63.00
2022-11-14T17:45:09.337Z,61.20
2022-11-14T17:47:55.667Z,59.70
2022-11-14T17:50:41.967Z,58.73
2022-11-14T17:53:27.827Z,89.73
2022-11-14T17:56:19.580Z,60.13
2022-11-14T17:59:05.407Z,67.70
2022-11-14T18:01:52.760Z,68.77
2022-11-14T18:04:39.098Z,60.30
2022-11-14T18:07:25.564Z,59.43
2022-11-14T18:10:11.592Z,67.03
2022-11-14T18:12:58.147Z,62.70
2022-11-14T18:15:44.262Z,64.87
2022-11-14T18:18:36.014Z,64.47
2022-11-14T18:21:24.958Z,63.93
2022-11-14T18:24:14.307Z,66.53
2022-11-14T18:27:01.091Z,66.87
2022-11-14T18:29:47.200Z,66.70
2022-11-14T18:32:33.744Z,69.97
2022-11-14T18:35:20.314Z,70.10
2022-11-14T18:38:06.219Z,69.53
2022-11-14T18:40:57.163Z,66.00
2022-11-14T18:43:44.699Z,65.53
2022-11-14T18:46:37.142Z,68.63
2022-11-14T18:49:25.757Z,67.17
2022-11-14T18:52:17.161Z,65.53
2022-11-14T18:55:04.926Z,72.60
2022-11-14T18:57:51.248Z,67.27
2022-11-14T19:00:37.514Z,68.37
2022-11-14T19:03:24.035Z,68.33
2022-11-14T19:06:11.944Z,68.03
2022-11-14T19:09:00.514Z,68.07
2022-11-14T19:12:05.738Z,68.97
2022-11-14T19:14:53.127Z,64.90
2022-11-14T19:17:39.423Z,65.37
2022-11-14T19:20:26.050Z,62.37
2022-11-14T19:23:12.181Z,60.13
2022-11-14T19:26:00.964Z,60.03
2022-11-14T19:28:48.056Z,62.07
2022-11-14T19:31:35.514Z,60.17
2022-11-14T19:34:22.066Z,62.33
2022-11-14T19:37:08.201Z,61.93
2022-11-14T19:39:55.655Z,58.70
2022-11-14T19:42:42.158Z,60.80
2022-11-14T19:45:28.189Z,58.90
2022-11-14T19:48:15.048Z,57.93
2022-11-14T19:51:10.453Z,54.13
2022-11-14T19:53:59.217Z,55.50
2022-11-14T19:56:45.354Z,57.23
2022-11-14T19:59:31.949Z,58.97
2022-11-14T20:02:18.607Z,56.63
2022-11-14T20:05:05.350Z,57.60
2022-11-14T20:07:51.878Z,52.53
2022-11-14T20:10:47.864Z,55.97
2022-11-14T20:13:37.575Z,58.57
2022-11-14T20:16:28.864Z,58.60
2022-11-14T20:19:15.166Z,57.83
2022-11-14T20:22:03.319Z,57.60
2022-11-14T20:24:49.237Z,57.20
2022-11-14T20:27:37.204Z,59.37
2022-11-14T20:30:24.248Z,58.03
2022-11-14T20:33:11.457Z,59.57
2022-11-14T20:36:10.658Z,59.73
2022-11-14T20:38:58.815Z,58.47
2022-11-14T20:41:45.560Z,56.67
2022-11-14T20:44:32.231Z,59.67
2022-11-14T20:47:19.546Z,59.13
2022-11-14T20:50:06.444Z,57.93
2022-11-14T20:52:53.002Z,60.43
2022-11-14T20:55:39.420Z,60.03
2022-11-14T20:58:28.402Z,58.03
2022-11-14T21:01:15.788Z,55.30
2022-11-14T21:04:01.985Z,56.03
2022-11-14T21:06:49.896Z,57.17
2022-11-14T21:09:36.168Z,55.97
2022-11-14T21:12:22.978Z,55.07
2022-11-14T21:15:09.906Z,55.27
2022-11-14T21:17:57.314Z,53.90
2022-11-14T21:20:44.044Z,52.97
2022-11-14T21:23:31.231Z,51.23
2022-11-14T21:26:28.819Z,51.93
2022-11-14T21:29:15.890Z,53.07
2022-11-14T21:32:02.700Z,51.70
2022-11-14T21:34:49.997Z,51.30
2022-11-14T21:37:37.148Z,53.57
2022-11-14T21:40:23.577Z,50.73
2022-11-14T21:43:10.018Z,53.40
2022-11-14T21:46:02.351Z,48.63
2022-11-14T21:48:51.428Z,51.73
2022-11-14T21:51:38.382Z,52.90
2022-11-14T21:54:24.514Z,51.03
2022-11-14T21:57:11.282Z,50.60
2022-11-14T21:59:57.627Z,53.57
2022-11-14T22:03:02.503Z,53.07
2022-11-14T22:05:49.140Z,54.47
2022-11-14T22:08:36.102Z,49.73
2022-11-14T22:11:25.957Z,52.37
2022-11-14T22:14:12.461Z,51.17
2022-11-14T22:17:00.363Z,52.70
2022-11-14T22:19:46.943Z,50.60
2022-11-14T22:22:33.313Z,52.70
2022-11-14T22:25:19.545Z,51.83
2022-11-14T22:28:05.669Z,50.87
2022-11-14T22:31:10.957Z,52.47
2022-11-14T22:33:58.555Z,52.73
2022-11-14T22:36:44.944Z,52.23
2022-11-14T22:39:30.923Z,53.60
2022-11-14T22:42:17.647Z,55.13
2022-11-14T22:45:03.830Z,52.47
2022-11-14T22:47:50.678Z,53.73
2022-11-14T22:50:37.299Z,55.20
2022-11-14T22:53:23.626Z,54.53
2022-11-14T22:56:11.537Z,54.33
2022-11-14T22:58:59.929Z,53.80
2022-11-14T23:01:45.915Z,55.27
2022-11-14T23:04:32.544Z,56.40
2022-11-14T23:07:18.644Z,56.00
2022-11-14T23:10:05.371Z,57.97
2022-11-14T23:12:51.389Z,55.30
2022-11-14T23:15:56.178Z,56.17
2022-11-14T23:18:42.272Z,55.40
2022-11-14T23:21:30.842Z,57.67
2022-11-14T23:24:16.997Z,57.13
2022-11-14T23:27:02.848Z,56.90
2022-11-14T23:29:49.175Z,58.70
2022-11-14T23:32:34.832Z,57.60
2022-11-14T23:35:21.027Z,61.27
2022-11-14T23:38:07.058Z,64.10
2022-11-14T23:41:01.006Z,64.30
2022-11-14T23:43:47.858Z,60.63
2022-11-14T23:46:34.170Z,62.00
2022-11-14T23:49:20.223Z,62.93
2022-11-14T23:52:06.232Z,62.03
2022-11-14T23:54:51.747Z,61.97
2022-11-14T23:57:38.181Z,61.13
