createdAt,value
2018-11-06T00:01:34.765Z,12.53
2018-11-06T00:04:03.384Z,12.60
2018-11-06T00:06:31.993Z,12.63
2018-11-06T00:09:00.160Z,12.17
2018-11-06T00:11:28.354Z,12.70
2018-11-06T00:13:56.522Z,12.57
2018-11-06T00:16:24.696Z,11.27
2018-11-06T00:18:52.890Z,12.63
2018-11-06T00:21:21.024Z,12.60
2018-11-06T00:23:49.206Z,12.33
2018-11-06T00:26:17.374Z,12.37
2018-11-06T00:28:45.642Z,13.23
2018-11-06T00:31:13.744Z,11.60
2018-11-06T00:33:42.010Z,11.87
2018-11-06T00:36:10.184Z,11.83
2018-11-06T00:38:38.344Z,12.10
2018-11-06T00:41:06.520Z,12.83
2018-11-06T00:43:34.658Z,12.37
2018-11-06T00:46:02.778Z,13.07
2018-11-06T00:48:30.939Z,12.20
2018-11-06T00:50:59.149Z,12.10
2018-11-06T00:53:27.363Z,11.97
2018-11-06T00:55:55.548Z,13.60
2018-11-06T00:58:23.701Z,11.90
2018-11-06T01:00:51.981Z,13.67
2018-11-06T01:03:20.265Z,13.20
2018-11-06T01:05:48.406Z,13.20
2018-11-06T01:08:16.512Z,13.00
2018-11-06T01:10:44.686Z,12.63
2018-11-06T01:13:12.833Z,12.97
2018-11-06T01:15:41.037Z,13.73
2018-11-06T01:18:09.240Z,13.67
2018-11-06T01:20:37.406Z,13.73
2018-11-06T01:23:05.563Z,12.23
2018-11-06T01:25:33.676Z,12.67
2018-11-06T01:28:01.884Z,13.17
2018-11-06T01:30:30.145Z,12.63
2018-11-06T01:32:58.259Z,13.80
2018-11-06T01:35:26.401Z,12.93
2018-11-06T01:37:54.655Z,12.93
2018-11-06T01:40:22.933Z,12.77
2018-11-06T01:42:51.125Z,12.80
2018-11-06T01:45:20.008Z,12.70
2018-11-06T01:47:48.157Z,13.43
2018-11-06T01:50:17.443Z,14.03
2018-11-06T01:52:46.525Z,13.70
2018-11-06T01:55:14.657Z,12.93
2018-11-06T01:57:42.883Z,12.87
2018-11-06T02:00:14.467Z,13.53
2018-11-06T02:02:42.765Z,13.17
2018-11-06T02:05:12.663Z,13.47
2018-11-06T02:07:41.489Z,12.80
2018-11-06T02:10:11.139Z,13.10
2018-11-06T02:12:39.336Z,13.73
2018-11-06T02:15:08.137Z,13.63
2018-11-06T02:17:36.483Z,14.43
2018-11-06T02:20:05.128Z,13.70
2018-11-06T02:22:33.244Z,13.53
2018-11-06T02:25:01.416Z,13.57
2018-11-06T02:27:29.769Z,13.27
2018-11-06T02:29:57.917Z,13.37
2018-11-06T02:32:26.129Z,14.47
2018-11-06T02:34:54.239Z,12.53
2018-11-06T02:37:22.533Z,13.40
2018-11-06T02:39:50.686Z,14.00
2018-11-06T02:42:18.833Z,13.63
2018-11-06T02:44:47.055Z,13.07
2018-11-06T02:47:15.189Z,14.47
2018-11-06T02:49:43.350Z,13.40
2018-11-06T02:52:11.525Z,14.03
2018-11-06T02:54:39.705Z,13.00
2018-11-06T02:57:07.942Z,14.30
2018-11-06T02:59:36.185Z,14.50
2018-11-06T03:02:04.568Z,14.10
2018-11-06T03:04:32.673Z,14.67
2018-11-06T03:07:00.815Z,14.87
2018-11-06T03:09:28.987Z,14.70
2018-11-06T03:11:57.174Z,13.50
2018-11-06T03:14:25.344Z,14.00
2018-11-06T03:16:53.488Z,14.93
2018-11-06T03:19:21.624Z,13.93
2018-11-06T03:21:49.789Z,14.30
2018-11-06T03:24:17.935Z,14.03
2018-11-06T03:26:46.126Z,14.47
2018-11-06T03:29:14.287Z,14.60
2018-11-06T03:31:42.472Z,14.70
2018-11-06T03:34:10.679Z,14.33
2018-11-06T03:36:38.849Z,14.43
2018-11-06T03:39:08.325Z,15.23
2018-11-06T03:41:36.503Z,14.37
2018-11-06T03:44:04.701Z,14.67
2018-11-06T03:46:32.883Z,14.97
2018-11-06T03:49:01.156Z,16.20
2018-11-06T03:51:29.563Z,15.73
2018-11-06T03:53:58.537Z,15.93
2018-11-06T03:56:26.669Z,15.17
2018-11-06T03:58:54.828Z,14.43
2018-11-06T04:01:22.974Z,16.47
2018-11-06T04:03:51.315Z,15.63
2018-11-06T04:06:19.496Z,16.67
2018-11-06T04:08:47.617Z,16.10
2018-11-06T04:11:15.761Z,15.73
2018-11-06T04:13:43.847Z,16.03
2018-11-06T04:16:12.015Z,16.27
2018-11-06T04:18:40.187Z,16.43
2018-11-06T04:21:08.451Z,17.40
2018-11-06T04:23:36.609Z,16.53
2018-11-06T04:26:05.089Z,17.30
2018-11-06T04:28:33.267Z,17.63
2018-11-06T04:31:01.447Z,17.37
2018-11-06T04:33:29.628Z,16.57
2018-11-06T04:35:57.803Z,15.63
2018-11-06T04:38:25.992Z,16.23
2018-11-06T04:40:54.152Z,16.00
2018-11-06T04:43:22.506Z,17.17
2018-11-06T04:45:50.659Z,15.87
2018-11-06T04:48:18.860Z,16.97
2018-11-06T04:50:47.069Z,17.47
2018-11-06T04:53:15.259Z,17.63
2018-11-06T04:55:43.452Z,17.20
2018-11-06T04:58:11.590Z,16.97
2018-11-06T05:00:39.726Z,18.40
2018-11-06T05:03:07.933Z,18.23
2018-11-06T05:05:36.188Z,19.73
2018-11-06T05:08:04.393Z,19.07
2018-11-06T05:10:32.550Z,19.53
2018-11-06T05:13:00.704Z,20.07
2018-11-06T05:15:28.807Z,21.20
2018-11-06T05:17:56.954Z,19.33
2018-11-06T05:20:25.125Z,19.60
2018-11-06T05:22:53.307Z,19.73
2018-11-06T05:25:21.523Z,19.50
2018-11-06T05:27:49.703Z,20.77
2018-11-06T05:30:17.903Z,19.93
2018-11-06T05:32:46.118Z,19.60
2018-11-06T05:35:14.224Z,20.53
2018-11-06T05:37:42.465Z,21.83
2018-11-06T05:42:56.534Z,20.90
2018-11-06T05:45:24.782Z,21.20
2018-11-06T05:47:52.873Z,21.57
2018-11-06T05:50:21.040Z,21.47
2018-11-06T05:52:49.238Z,21.03
2018-11-06T05:55:17.404Z,22.53
2018-11-06T05:57:45.684Z,22.00
2018-11-06T06:00:13.915Z,23.53
2018-11-06T06:02:42.023Z,21.13
2018-11-06T06:05:10.215Z,20.77
2018-11-06T06:07:38.373Z,20.67
2018-11-06T06:10:06.955Z,22.80
2018-11-06T06:12:35.381Z,32.33
2018-11-06T06:15:03.624Z,21.57
2018-11-06T06:17:31.767Z,22.67
2018-11-06T06:19:59.883Z,22.83
2018-11-06T06:22:28.013Z,22.90
2018-11-06T06:24:59.544Z,23.40
2018-11-06T06:27:29.290Z,23.33
2018-11-06T06:29:57.542Z,23.03
2018-11-06T06:32:25.727Z,23.47
2018-11-06T06:34:53.917Z,23.87
2018-11-06T06:37:22.031Z,23.50
2018-11-06T06:39:50.293Z,25.03
2018-11-06T06:42:18.494Z,25.83
2018-11-06T06:44:46.643Z,25.20
2018-11-06T06:47:14.854Z,23.97
2018-11-06T06:49:43.286Z,25.27
2018-11-06T06:52:11.524Z,31.00
2018-11-06T06:54:39.835Z,26.67
2018-11-06T06:57:07.910Z,24.77
2018-11-06T06:59:36.077Z,26.77
2018-11-06T07:02:04.498Z,26.27
2018-11-06T07:04:32.749Z,25.13
2018-11-06T07:07:01.036Z,26.93
2018-11-06T07:09:29.310Z,26.13
2018-11-06T07:11:57.552Z,27.27
2018-11-06T07:14:25.776Z,26.93
2018-11-06T07:16:53.980Z,26.60
2018-11-06T07:19:22.160Z,26.37
2018-11-06T07:21:50.440Z,27.63
2018-11-06T07:24:18.966Z,25.40
2018-11-06T07:26:47.126Z,28.20
2018-11-06T07:29:15.298Z,29.83
2018-11-06T07:31:43.460Z,26.90
2018-11-06T07:34:11.776Z,26.40
2018-11-06T07:36:39.977Z,36.37
2018-11-06T07:39:09.857Z,26.33
2018-11-06T07:41:38.508Z,27.40
2018-11-06T07:44:06.795Z,29.13
2018-11-06T07:46:35.949Z,26.53
2018-11-06T07:49:04.138Z,26.20
2018-11-06T07:51:32.394Z,27.07
2018-11-06T07:54:00.612Z,26.27
2018-11-06T07:56:28.840Z,23.53
2018-11-06T07:58:57.040Z,26.67
2018-11-06T08:01:25.264Z,29.87
2018-11-06T08:03:53.522Z,25.80
2018-11-06T08:06:21.767Z,25.93
2018-11-06T08:08:49.977Z,28.20
2018-11-06T08:11:18.118Z,26.80
2018-11-06T08:13:46.328Z,26.17
2018-11-06T08:16:14.534Z,27.00
2018-11-06T08:18:42.881Z,27.37
2018-11-06T08:21:11.048Z,27.03
2018-11-06T08:23:39.282Z,25.83
2018-11-06T08:26:07.558Z,27.37
2018-11-06T08:28:35.743Z,27.00
2018-11-06T08:31:04.155Z,27.07
2018-11-06T08:33:32.216Z,27.97
2018-11-06T08:36:00.388Z,27.43
2018-11-06T08:38:28.545Z,27.80
2018-11-06T08:40:56.842Z,28.00
2018-11-06T08:43:25.126Z,26.30
2018-11-06T08:45:53.522Z,28.37
2018-11-06T08:48:21.644Z,26.33
2018-11-06T08:50:49.894Z,26.33
2018-11-06T08:53:18.115Z,25.53
2018-11-06T08:55:46.612Z,25.37
2018-11-06T08:58:14.828Z,23.73
2018-11-06T09:00:42.998Z,23.90
2018-11-06T09:03:11.172Z,25.60
2018-11-06T09:05:39.348Z,25.13
2018-11-06T09:08:07.535Z,23.63
2018-11-06T09:10:35.778Z,24.47
2018-11-06T09:13:03.948Z,24.40
2018-11-06T09:15:32.090Z,23.87
2018-11-06T09:18:00.273Z,25.13
2018-11-06T09:20:28.472Z,25.90
2018-11-06T09:22:56.758Z,24.97
2018-11-06T09:25:24.919Z,25.20
2018-11-06T09:27:53.137Z,24.37
2018-11-06T09:30:21.412Z,26.47
2018-11-06T09:32:49.594Z,25.17
2018-11-06T09:35:17.770Z,23.90
2018-11-06T09:37:46.312Z,23.87
2018-11-06T09:40:15.963Z,23.37
2018-11-06T09:42:44.185Z,22.73
2018-11-06T09:45:13.204Z,36.27
2018-11-06T09:47:41.396Z,25.63
2018-11-06T09:50:11.880Z,24.20
2018-11-06T09:52:40.205Z,24.00
2018-11-06T09:55:08.411Z,24.23
2018-11-06T09:57:36.542Z,23.03
2018-11-06T10:00:07.539Z,24.63
2018-11-06T10:02:35.670Z,24.07
2018-11-06T10:05:03.888Z,22.83
2018-11-06T10:07:32.032Z,21.87
2018-11-06T10:10:00.245Z,22.03
2018-11-06T10:12:28.409Z,23.37
2018-11-06T10:14:56.578Z,21.23
2018-11-06T10:17:24.737Z,22.03
2018-11-06T10:19:52.850Z,22.93
2018-11-06T10:22:21.012Z,21.30
2018-11-06T10:24:49.239Z,23.60
2018-11-06T10:27:17.460Z,21.17
2018-11-06T10:29:45.621Z,25.23
2018-11-06T10:32:13.841Z,23.67
2018-11-06T10:34:42.015Z,22.17
2018-11-06T10:37:10.368Z,22.33
2018-11-06T10:39:38.725Z,20.93
2018-11-06T10:42:06.870Z,23.30
2018-11-06T10:44:35.357Z,21.37
2018-11-06T10:47:03.531Z,23.03
2018-11-06T10:49:31.717Z,23.07
2018-11-06T10:52:00.238Z,21.73
2018-11-06T10:54:28.404Z,21.57
2018-11-06T10:56:56.535Z,21.93
2018-11-06T10:59:24.787Z,20.27
2018-11-06T11:01:58.345Z,21.43
2018-11-06T11:04:27.540Z,21.23
2018-11-06T11:06:55.706Z,21.77
2018-11-06T11:09:23.891Z,22.17
2018-11-06T11:11:52.200Z,21.20
2018-11-06T11:14:20.401Z,22.00
2018-11-06T11:16:48.568Z,21.07
2018-11-06T11:19:16.721Z,21.00
2018-11-06T11:21:44.896Z,23.10
2018-11-06T11:24:13.109Z,34.93
2018-11-06T11:26:41.435Z,23.63
2018-11-06T11:29:09.619Z,21.47
2018-11-06T11:31:37.840Z,20.70
2018-11-06T11:34:06.160Z,21.37
2018-11-06T11:36:34.322Z,23.30
2018-11-06T11:39:02.598Z,22.20
2018-11-06T11:41:30.775Z,20.77
2018-11-06T11:43:59.031Z,23.60
2018-11-06T11:46:27.273Z,20.10
2018-11-06T11:48:55.536Z,21.50
2018-11-06T11:51:23.715Z,20.60
2018-11-06T11:53:51.983Z,19.60
2018-11-06T11:56:20.239Z,19.97
2018-11-06T11:58:48.442Z,18.93
2018-11-06T12:01:16.674Z,19.37
2018-11-06T12:03:44.915Z,22.60
2018-11-06T12:06:13.160Z,19.40
2018-11-06T12:08:41.343Z,18.93
2018-11-06T12:11:09.584Z,17.83
2018-11-06T12:13:37.743Z,17.57
2018-11-06T12:16:05.939Z,16.43
2018-11-06T12:18:34.161Z,18.57
2018-11-06T12:21:02.399Z,17.83
2018-11-06T12:23:30.601Z,19.27
2018-11-06T12:25:58.783Z,18.80
2018-11-06T12:28:26.967Z,18.93
2018-11-06T12:30:55.096Z,18.03
2018-11-06T12:33:23.273Z,18.77
2018-11-06T12:35:51.444Z,20.47
2018-11-06T12:38:19.592Z,17.63
2018-11-06T12:40:47.780Z,17.87
2018-11-06T12:43:15.970Z,18.07
2018-11-06T12:45:44.118Z,19.50
2018-11-06T12:48:12.261Z,20.23
2018-11-06T12:50:40.441Z,18.93
2018-11-06T12:53:08.645Z,19.33
2018-11-06T12:55:36.854Z,17.67
2018-11-06T12:58:05.447Z,19.27
2018-11-06T13:00:33.677Z,17.97
2018-11-06T13:03:01.843Z,17.40
2018-11-06T13:05:30.187Z,17.90
2018-11-06T13:07:58.513Z,16.50
2018-11-06T13:10:26.748Z,18.37
2018-11-06T13:12:54.889Z,16.87
2018-11-06T13:15:23.099Z,20.67
2018-11-06T13:17:51.270Z,18.20
2018-11-06T13:20:19.389Z,18.43
2018-11-06T13:22:47.586Z,18.70
2018-11-06T13:25:15.784Z,18.33
2018-11-06T13:27:44.019Z,18.80
2018-11-06T13:30:15.687Z,20.23
2018-11-06T13:32:44.738Z,19.10
2018-11-06T13:35:12.909Z,19.80
2018-11-06T13:37:41.182Z,20.30
2018-11-06T13:40:13.796Z,18.53
2018-11-06T13:42:42.329Z,19.27
2018-11-06T13:45:13.832Z,19.73
2018-11-06T13:47:41.956Z,18.93
2018-11-06T13:50:10.192Z,20.33
2018-11-06T13:52:38.559Z,21.07
2018-11-06T13:55:08.031Z,19.90
2018-11-06T13:57:36.268Z,18.97
2018-11-06T14:00:06.875Z,19.10
2018-11-06T14:02:35.147Z,19.83
2018-11-06T14:05:03.293Z,19.53
2018-11-06T14:07:31.561Z,23.80
2018-11-06T14:09:59.768Z,22.83
2018-11-06T14:12:27.898Z,20.57
2018-11-06T14:14:58.909Z,21.23
2018-11-06T14:17:27.075Z,19.90
2018-11-06T14:19:55.345Z,20.73
2018-11-06T14:22:23.526Z,20.80
2018-11-06T14:24:51.851Z,20.17
2018-11-06T14:27:20.170Z,20.07
2018-11-06T14:29:48.583Z,21.63
2018-11-06T14:32:16.787Z,21.10
2018-11-06T14:34:44.919Z,23.57
2018-11-06T14:37:13.087Z,20.80
2018-11-06T14:39:41.343Z,23.23
2018-11-06T14:42:09.596Z,21.10
2018-11-06T14:44:38.067Z,20.53
2018-11-06T14:47:06.298Z,22.33
2018-11-06T14:49:34.467Z,22.37
2018-11-06T14:52:02.593Z,21.10
2018-11-06T14:54:30.783Z,24.10
2018-11-06T14:56:59.011Z,23.27
2018-11-06T14:59:27.327Z,22.70
2018-11-06T15:01:55.599Z,22.90
2018-11-06T15:04:23.833Z,23.00
2018-11-06T15:06:52.014Z,22.53
2018-11-06T15:09:20.222Z,22.00
2018-11-06T15:11:48.448Z,20.97
2018-11-06T15:14:16.668Z,25.87
2018-11-06T15:16:44.849Z,22.97
2018-11-06T15:19:13.168Z,22.20
2018-11-06T15:21:41.423Z,21.90
2018-11-06T15:24:09.614Z,23.37
2018-11-06T15:26:38.175Z,24.70
2018-11-06T15:29:06.959Z,22.77
2018-11-06T15:31:35.174Z,19.33
2018-11-06T15:34:03.503Z,19.93
2018-11-06T15:36:31.710Z,24.30
2018-11-06T15:38:59.923Z,21.43
2018-11-06T15:41:28.166Z,23.30
2018-11-06T15:43:56.390Z,24.10
2018-11-06T15:46:24.599Z,21.67
2018-11-06T15:48:52.842Z,23.27
2018-11-06T15:51:21.220Z,23.07
2018-11-06T15:53:49.471Z,21.97
2018-11-06T15:56:17.644Z,22.13
2018-11-06T15:58:45.881Z,24.07
2018-11-06T16:01:15.124Z,21.70
2018-11-06T16:03:43.299Z,20.87
2018-11-06T16:06:11.537Z,22.00
2018-11-06T16:08:39.780Z,25.57
2018-11-06T16:11:08.072Z,23.93
2018-11-06T16:13:36.355Z,24.13
2018-11-06T16:16:05.041Z,23.17
2018-11-06T16:18:33.261Z,24.73
2018-11-06T16:21:01.478Z,22.40
2018-11-06T16:23:29.617Z,24.30
2018-11-06T16:25:57.762Z,24.07
2018-11-06T16:28:25.914Z,23.10
2018-11-06T16:30:54.142Z,27.37
2018-11-06T16:33:22.307Z,23.90
2018-11-06T16:35:50.502Z,25.53
2018-11-06T16:38:18.644Z,24.70
2018-11-06T16:40:46.772Z,23.27
2018-11-06T16:43:14.970Z,27.03
2018-11-06T16:45:43.177Z,24.37
2018-11-06T16:48:11.420Z,25.30
2018-11-06T16:50:39.559Z,22.83
2018-11-06T16:53:07.709Z,23.57
2018-11-06T16:55:35.858Z,26.33
2018-11-06T16:58:03.987Z,24.83
2018-11-06T17:00:32.149Z,23.80
2018-11-06T17:03:00.412Z,24.23
2018-11-06T17:05:28.596Z,23.90
2018-11-06T17:07:56.809Z,23.73
2018-11-06T17:10:25.032Z,23.83
2018-11-06T17:12:53.243Z,25.07
2018-11-06T17:15:22.448Z,25.90
2018-11-06T17:17:51.788Z,26.17
2018-11-06T17:20:20.466Z,26.33
2018-11-06T17:22:48.687Z,30.03
2018-11-06T17:25:18.059Z,25.53
2018-11-06T17:27:46.286Z,25.97
2018-11-06T17:30:15.748Z,26.43
2018-11-06T17:32:44.252Z,24.90
2018-11-06T17:35:14.025Z,24.97
2018-11-06T17:37:42.436Z,24.37
2018-11-06T17:40:13.475Z,26.67
2018-11-06T17:42:41.947Z,23.53
2018-11-06T17:45:12.610Z,26.17
2018-11-06T17:47:41.246Z,23.10
2018-11-06T17:50:10.809Z,29.60
2018-11-06T17:52:38.979Z,26.53
2018-11-06T17:55:08.105Z,25.43
2018-11-06T17:57:36.983Z,24.87
2018-11-06T18:00:07.420Z,25.73
2018-11-06T18:02:35.638Z,27.80
2018-11-06T18:05:03.873Z,27.67
2018-11-06T18:07:32.077Z,27.63
2018-11-06T18:10:00.273Z,28.13
2018-11-06T18:12:28.662Z,28.47
2018-11-06T18:14:56.857Z,28.40
2018-11-06T18:17:25.213Z,27.77
2018-11-06T18:19:53.455Z,25.53
2018-11-06T18:22:21.710Z,26.80
2018-11-06T18:24:49.951Z,26.00
2018-11-06T18:27:18.146Z,28.13
2018-11-06T18:29:46.436Z,26.97
2018-11-06T18:32:14.773Z,26.73
2018-11-06T18:34:42.904Z,27.53
2018-11-06T18:37:11.092Z,26.20
2018-11-06T18:39:39.262Z,30.00
2018-11-06T18:42:07.516Z,28.43
2018-11-06T18:44:35.672Z,28.67
2018-11-06T18:47:03.840Z,29.70
2018-11-06T18:49:32.096Z,28.43
2018-11-06T18:52:00.330Z,30.17
2018-11-06T18:54:28.618Z,28.83
2018-11-06T18:56:56.822Z,27.07
2018-11-06T18:59:25.242Z,27.93
2018-11-06T19:01:53.455Z,26.30
2018-11-06T19:04:21.737Z,26.83
2018-11-06T19:06:49.942Z,26.53
2018-11-06T19:09:18.918Z,26.67
2018-11-06T19:11:47.090Z,25.70
2018-11-06T19:14:15.379Z,27.57
2018-11-06T19:16:43.581Z,28.77
2018-11-06T19:19:11.836Z,29.43
2018-11-06T19:21:40.090Z,28.93
2018-11-06T19:24:08.357Z,28.60
2018-11-06T19:26:36.692Z,27.93
2018-11-06T19:29:05.248Z,26.20
2018-11-06T19:31:33.522Z,27.50
2018-11-06T19:34:01.774Z,27.27
2018-11-06T19:36:30.152Z,28.20
2018-11-06T19:38:58.410Z,27.43
2018-11-06T19:41:26.662Z,25.60
2018-11-06T19:43:54.878Z,26.73
2018-11-06T19:46:23.184Z,24.80
2018-11-06T19:48:52.291Z,27.23
2018-11-06T19:51:20.503Z,26.53
2018-11-06T19:53:48.895Z,26.60
2018-11-06T19:56:17.188Z,28.30
2018-11-06T19:58:45.481Z,27.53
2018-11-06T20:01:13.985Z,29.10
2018-11-06T20:03:42.872Z,26.77
2018-11-06T20:06:11.359Z,29.87
2018-11-06T20:08:40.288Z,27.10
2018-11-06T20:11:08.752Z,28.10
2018-11-06T20:13:36.991Z,26.50
2018-11-06T20:16:05.527Z,28.00
2018-11-06T20:18:34.905Z,28.30
2018-11-06T20:21:03.359Z,28.37
2018-11-06T20:23:33.004Z,28.53
2018-11-06T20:26:01.355Z,28.97
2018-11-06T20:28:29.688Z,29.20
2018-11-06T20:30:58.912Z,31.63
2018-11-06T20:33:27.351Z,29.87
2018-11-06T20:35:55.805Z,30.83
2018-11-06T20:38:24.332Z,30.37
2018-11-06T20:40:53.964Z,31.10
2018-11-06T20:43:22.637Z,28.53
2018-11-06T20:45:50.990Z,27.70
2018-11-06T20:48:19.611Z,29.73
2018-11-06T20:50:47.910Z,28.23
2018-11-06T20:53:16.909Z,29.37
2018-11-06T20:55:46.446Z,28.40
2018-11-06T20:58:14.817Z,29.10
2018-11-06T21:00:43.191Z,28.37
2018-11-06T21:03:11.487Z,29.10
2018-11-06T21:05:39.730Z,27.87
2018-11-06T21:08:08.091Z,28.10
2018-11-06T21:10:36.364Z,28.93
2018-11-06T21:13:05.227Z,29.10
2018-11-06T21:15:33.841Z,27.87
2018-11-06T21:18:02.305Z,28.50
2018-11-06T21:20:30.598Z,29.13
2018-11-06T21:22:58.852Z,28.90
2018-11-06T21:25:28.792Z,28.93
2018-11-06T21:27:57.242Z,30.77
2018-11-06T21:30:25.486Z,28.23
2018-11-06T21:32:54.312Z,31.20
2018-11-06T21:35:22.903Z,29.97
2018-11-06T21:37:51.480Z,29.53
2018-11-06T21:40:20.912Z,29.43
2018-11-06T21:42:49.548Z,30.50
2018-11-06T21:45:19.166Z,30.27
2018-11-06T21:47:48.352Z,29.57
2018-11-06T21:50:17.945Z,28.87
2018-11-06T21:52:47.090Z,30.90
2018-11-06T21:55:16.651Z,38.00
2018-11-06T21:57:44.852Z,28.53
2018-11-06T22:00:16.858Z,29.87
2018-11-06T22:02:45.042Z,30.47
2018-11-06T22:05:14.572Z,28.47
2018-11-06T22:07:43.132Z,30.70
2018-11-06T22:10:13.638Z,29.83
2018-11-06T22:12:42.599Z,29.33
2018-11-06T22:15:12.017Z,30.83
2018-11-06T22:17:40.652Z,44.60
2018-11-06T22:20:10.582Z,35.00
2018-11-06T22:22:38.756Z,30.90
2018-11-06T22:25:07.132Z,29.67
2018-11-06T22:27:35.589Z,31.17
2018-11-06T22:30:03.895Z,30.93
2018-11-06T22:32:32.034Z,31.03
2018-11-06T22:35:00.219Z,30.73
2018-11-06T22:37:28.468Z,32.47
2018-11-06T22:39:56.620Z,42.37
2018-11-06T22:42:24.830Z,29.10
2018-11-06T22:44:53.016Z,30.80
2018-11-06T22:47:21.176Z,29.87
2018-11-06T22:49:49.330Z,28.63
2018-11-06T22:52:17.445Z,29.90
2018-11-06T22:54:52.072Z,29.23
2018-11-06T22:57:20.209Z,29.07
2018-11-06T22:59:48.445Z,27.60
2018-11-06T23:02:16.624Z,29.73
2018-11-06T23:04:44.907Z,28.50
2018-11-06T23:07:18.620Z,30.27
2018-11-06T23:09:46.673Z,29.70
2018-11-06T23:12:14.905Z,30.33
2018-11-06T23:14:43.079Z,30.17
2018-11-06T23:17:11.349Z,29.83
2018-11-06T23:19:39.651Z,28.70
2018-11-06T23:22:07.804Z,28.60
2018-11-06T23:24:35.963Z,31.83
2018-11-06T23:27:04.225Z,30.13
2018-11-06T23:29:32.352Z,30.33
2018-11-06T23:32:00.514Z,28.53
2018-11-06T23:34:28.645Z,28.23
2018-11-06T23:36:56.958Z,28.83
2018-11-06T23:39:25.142Z,28.40
2018-11-06T23:41:53.315Z,30.33
2018-11-06T23:44:21.451Z,29.73
2018-11-06T23:46:49.664Z,29.10
2018-11-06T23:49:18.069Z,28.13
2018-11-06T23:51:46.419Z,27.70
2018-11-06T23:54:14.597Z,27.57
2018-11-06T23:56:42.769Z,27.50
2018-11-06T23:59:10.899Z,28.83
