createdAt,value
2023-01-12T00:02:27.737Z,100298.47
2023-01-12T00:04:56.035Z,100308.69
2023-01-12T00:07:24.328Z,100303.97
2023-01-12T00:09:53.001Z,100311.03
2023-01-12T00:12:21.273Z,100322.22
2023-01-12T00:14:49.530Z,100314.00
2023-01-12T00:17:19.702Z,100311.88
2023-01-12T00:19:48.064Z,100300.03
2023-01-12T00:22:18.388Z,100287.38
2023-01-12T00:24:50.003Z,100286.19
2023-01-12T00:27:21.323Z,100292.56
2023-01-12T00:29:50.500Z,100280.94
2023-01-12T00:32:21.723Z,100275.94
2023-01-12T00:34:50.386Z,100266.06
2023-01-12T00:37:20.539Z,100269.66
2023-01-12T00:40:01.523Z,100266.06
2023-01-12T00:42:48.249Z,100265.63
2023-01-12T00:45:22.618Z,100267.09
2023-01-12T00:47:53.368Z,100268.16
2023-01-12T00:50:21.920Z,100252.41
2023-01-12T00:52:50.186Z,100250.25
2023-01-12T00:55:18.496Z,100239.59
2023-01-12T00:57:46.851Z,100237.09
2023-01-12T01:00:16.662Z,100235.63
2023-01-12T01:02:44.992Z,100237.34
2023-01-12T01:05:14.763Z,100233.81
2023-01-12T01:07:43.163Z,100228.72
2023-01-12T01:10:12.971Z,100222.19
2023-01-12T01:12:41.552Z,100233.50
2023-01-12T01:15:11.260Z,100235.44
2023-01-12T01:17:39.556Z,100231.91
2023-01-12T01:20:08.736Z,100231.56
2023-01-12T01:22:38.356Z,100229.97
2023-01-12T01:25:07.892Z,100221.00
2023-01-12T01:27:36.234Z,100225.41
2023-01-12T01:30:05.205Z,100224.44
2023-01-12T01:32:33.500Z,100225.72
2023-01-12T01:35:01.834Z,100226.16
2023-01-12T01:37:30.907Z,100219.31
2023-01-12T01:40:00.566Z,100224.13
2023-01-12T01:42:28.998Z,100219.75
2023-01-12T01:45:00.526Z,100222.63
2023-01-12T01:47:37.397Z,100207.03
2023-01-12T01:50:16.287Z,100213.09
2023-01-12T01:52:51.295Z,100211.22
2023-01-12T01:55:26.067Z,100210.25
2023-01-12T01:58:00.205Z,100203.09
2023-01-12T02:00:29.516Z,100210.34
2023-01-12T02:02:59.129Z,100204.16
2023-01-12T02:05:29.100Z,100192.66
2023-01-12T02:08:06.748Z,100185.00
2023-01-12T02:10:37.958Z,100184.66
2023-01-12T02:13:23.798Z,100193.47
2023-01-12T02:16:21.572Z,100190.66
2023-01-12T02:19:09.707Z,100185.97
2023-01-12T02:22:28.258Z,100189.63
2023-01-12T02:25:36.535Z,100181.44
2023-01-12T02:28:52.526Z,100171.97
2023-01-12T02:31:42.985Z,100170.25
2023-01-12T02:34:30.347Z,100187.63
2023-01-12T02:37:14.566Z,100177.81
2023-01-12T02:39:50.969Z,100168.16
2023-01-12T02:42:45.040Z,100179.16
2023-01-12T02:45:33.591Z,100192.63
2023-01-12T02:48:15.197Z,100203.22
2023-01-12T02:50:54.207Z,100206.66
2023-01-12T02:53:30.494Z,100198.13
2023-01-12T02:56:04.533Z,100204.31
2023-01-12T02:58:38.557Z,100194.28
2023-01-12T03:01:09.631Z,100197.63
2023-01-12T03:03:40.806Z,100203.38
2023-01-12T03:06:10.156Z,100202.78
2023-01-12T03:08:40.895Z,100210.56
2023-01-12T03:11:14.819Z,100233.22
2023-01-12T03:13:49.937Z,100220.56
2023-01-12T03:16:24.164Z,100247.47
2023-01-12T03:18:59.994Z,100253.34
2023-01-12T03:21:34.422Z,100240.03
2023-01-12T03:24:08.037Z,100251.13
2023-01-12T03:26:44.192Z,100249.81
2023-01-12T03:29:21.139Z,100234.69
2023-01-12T03:31:49.795Z,100226.16
2023-01-12T03:34:19.583Z,100236.81
2023-01-12T03:36:56.764Z,100231.69
2023-01-12T03:39:38.104Z,100238.31
2023-01-12T03:42:13.938Z,100235.75
2023-01-12T03:44:55.142Z,100241.75
2023-01-12T03:47:30.008Z,100227.66
2023-01-12T03:50:04.916Z,100211.69
2023-01-12T03:52:36.318Z,100209.44
2023-01-12T03:55:09.615Z,100223.00
2023-01-12T03:57:40.823Z,100223.84
2023-01-12T04:00:14.286Z,100219.16
2023-01-12T04:02:45.289Z,100204.25
2023-01-12T04:05:17.595Z,100200.19
2023-01-12T04:07:45.893Z,100188.47
2023-01-12T04:10:14.136Z,100182.81
2023-01-12T04:12:41.756Z,100181.22
2023-01-12T04:15:11.157Z,100187.84
2023-01-12T04:17:39.470Z,100180.03
2023-01-12T04:20:09.589Z,100177.69
2023-01-12T04:22:44.012Z,100175.97
2023-01-12T04:25:14.080Z,100175.94
2023-01-12T04:27:49.597Z,100184.34
2023-01-12T04:30:22.861Z,100169.88
2023-01-12T04:32:52.475Z,100173.56
2023-01-12T04:35:21.124Z,100173.72
2023-01-12T04:37:51.778Z,100163.94
2023-01-12T04:40:20.955Z,100167.66
2023-01-12T04:43:07.280Z,100166.53
2023-01-12T04:45:38.966Z,100169.59
2023-01-12T04:48:10.415Z,100155.34
2023-01-12T04:50:40.390Z,100158.63
2023-01-12T04:53:13.236Z,100157.00
2023-01-12T04:55:43.840Z,100149.16
2023-01-12T04:58:12.324Z,100135.44
2023-01-12T05:00:40.667Z,100130.84
2023-01-12T05:03:11.995Z,100135.88
2023-01-12T05:05:40.465Z,100138.19
2023-01-12T05:08:29.147Z,100128.81
2023-01-12T05:11:00.294Z,100125.25
2023-01-12T05:13:32.254Z,100124.06
2023-01-12T05:16:11.990Z,100119.28
2023-01-12T05:18:40.349Z,100113.59
2023-01-12T05:21:08.862Z,100121.28
2023-01-12T05:23:38.582Z,100115.72
2023-01-12T05:26:07.803Z,100103.25
2023-01-12T05:28:36.181Z,100106.88
2023-01-12T05:31:08.042Z,100109.81
2023-01-12T05:33:37.467Z,100101.31
2023-01-12T05:36:07.191Z,100098.19
2023-01-12T05:38:37.040Z,100101.38
2023-01-12T05:41:07.902Z,100094.34
2023-01-12T05:43:53.010Z,100095.94
2023-01-12T05:46:24.988Z,100098.47
2023-01-12T05:48:55.032Z,100098.88
2023-01-12T05:51:24.971Z,100098.69
2023-01-12T05:53:56.098Z,100088.47
2023-01-12T05:56:26.885Z,100078.00
2023-01-12T05:58:58.470Z,100073.84
2023-01-12T06:01:28.380Z,100066.78
2023-01-12T06:03:59.852Z,100075.53
2023-01-12T06:06:31.725Z,100061.88
2023-01-12T06:09:02.801Z,100067.66
2023-01-12T06:11:49.072Z,100055.59
2023-01-12T06:14:17.618Z,100047.78
2023-01-12T06:16:46.289Z,100051.97
2023-01-12T06:19:15.109Z,100048.84
2023-01-12T06:21:43.483Z,100043.63
2023-01-12T06:24:13.488Z,100041.81
2023-01-12T06:26:45.120Z,100035.25
2023-01-12T06:29:13.879Z,100043.13
2023-01-12T06:31:43.940Z,100043.34
2023-01-12T06:34:13.227Z,100039.16
2023-01-12T06:36:41.747Z,100034.16
2023-01-12T06:39:10.123Z,100032.13
2023-01-12T06:41:57.969Z,100034.94
2023-01-12T06:44:26.262Z,100036.28
2023-01-12T06:46:54.552Z,100030.59
2023-01-12T06:49:22.799Z,100033.16
2023-01-12T06:51:51.664Z,100031.84
2023-01-12T06:54:20.009Z,100023.19
2023-01-12T06:56:49.837Z,100013.63
2023-01-12T06:59:18.095Z,100020.31
2023-01-12T07:01:46.569Z,100017.53
2023-01-12T07:04:14.899Z,100017.28
2023-01-12T07:06:43.352Z,100024.53
2023-01-12T07:09:11.711Z,100011.09
2023-01-12T07:11:40.044Z,100003.09
2023-01-12T07:14:09.681Z,100008.06
2023-01-12T07:16:37.998Z,99998.72
2023-01-12T07:19:06.345Z,100001.00
2023-01-12T07:21:34.758Z,100003.69
2023-01-12T07:24:03.259Z,99995.19
2023-01-12T07:26:31.860Z,99985.84
2023-01-12T07:29:00.290Z,99983.28
2023-01-12T07:31:30.124Z,99986.09
2023-01-12T07:33:58.483Z,99967.63
2023-01-12T07:36:26.884Z,99965.47
2023-01-12T07:38:55.305Z,99957.72
2023-01-12T07:41:40.987Z,99956.63
2023-01-12T07:44:09.801Z,99944.59
2023-01-12T07:46:39.496Z,99948.13
2023-01-12T07:49:07.804Z,99940.88
2023-01-12T07:51:36.244Z,99937.56
2023-01-12T07:54:04.548Z,99925.34
2023-01-12T07:56:32.857Z,99924.13
2023-01-12T07:59:01.145Z,99917.34
2023-01-12T08:01:32.554Z,99924.38
2023-01-12T08:04:02.300Z,99908.50
2023-01-12T08:06:30.926Z,99900.38
2023-01-12T08:08:59.195Z,99883.91
2023-01-12T08:11:28.026Z,99894.81
2023-01-12T08:13:57.905Z,99888.50
2023-01-12T08:16:32.388Z,99886.81
2023-01-12T08:19:09.125Z,99867.03
2023-01-12T08:21:46.107Z,99862.56
2023-01-12T08:24:19.608Z,99860.38
2023-01-12T08:26:52.441Z,99858.66
2023-01-12T08:29:30.053Z,99847.03
2023-01-12T08:32:01.581Z,99850.44
2023-01-12T08:34:33.000Z,99842.81
2023-01-12T08:37:06.747Z,99837.09
2023-01-12T08:39:35.922Z,99825.56
2023-01-12T08:42:04.695Z,99825.47
2023-01-12T08:44:34.687Z,99808.72
2023-01-12T08:47:05.076Z,99803.38
2023-01-12T08:49:35.351Z,99801.44
2023-01-12T08:52:03.689Z,99802.03
2023-01-12T08:54:32.212Z,99791.72
2023-01-12T08:57:00.491Z,99785.41
2023-01-12T08:59:29.134Z,99792.31
2023-01-12T09:01:57.603Z,99778.25
2023-01-12T09:04:26.151Z,99773.50
2023-01-12T09:06:58.120Z,99766.97
2023-01-12T09:09:28.593Z,99763.78
2023-01-12T09:11:57.260Z,99771.06
2023-01-12T09:14:26.699Z,99752.00
2023-01-12T09:16:57.236Z,99762.66
2023-01-12T09:19:28.031Z,99743.00
2023-01-12T09:21:57.788Z,99748.97
2023-01-12T09:24:26.177Z,99743.63
2023-01-12T09:26:54.755Z,99746.03
2023-01-12T09:29:23.077Z,99736.09
2023-01-12T09:31:51.688Z,99714.44
2023-01-12T09:34:20.043Z,99706.31
2023-01-12T09:36:50.325Z,99704.72
2023-01-12T09:39:27.278Z,99708.09
2023-01-12T09:42:16.058Z,99692.06
2023-01-12T09:45:06.147Z,99712.72
2023-01-12T09:47:42.294Z,99700.34
2023-01-12T09:50:15.673Z,99705.94
2023-01-12T09:52:51.654Z,99661.28
2023-01-12T09:55:24.224Z,99652.00
2023-01-12T09:58:11.496Z,99658.59
2023-01-12T10:00:40.137Z,99656.66
2023-01-12T10:03:27.083Z,99655.53
2023-01-12T10:06:00.517Z,99649.34
2023-01-12T10:08:35.943Z,99651.03
2023-01-12T10:11:16.990Z,99668.88
2023-01-12T10:14:29.545Z,99633.19
2023-01-12T10:17:23.971Z,99637.81
2023-01-12T10:20:03.933Z,99610.25
2023-01-12T10:22:38.255Z,99620.69
2023-01-12T10:25:20.653Z,99619.44
2023-01-12T10:27:53.168Z,99621.66
2023-01-12T10:30:26.121Z,99637.22
2023-01-12T10:32:54.871Z,99633.72
2023-01-12T10:35:26.307Z,99631.16
2023-01-12T10:37:56.964Z,99627.66
2023-01-12T10:40:32.046Z,99633.38
2023-01-12T10:43:23.879Z,99605.00
2023-01-12T10:46:10.471Z,99617.25
2023-01-12T10:48:41.223Z,99607.13
2023-01-12T10:51:23.249Z,99610.00
2023-01-12T10:53:55.922Z,99604.66
2023-01-12T10:56:32.281Z,99595.84
2023-01-12T10:59:08.102Z,99602.19
2023-01-12T11:01:48.904Z,99589.81
2023-01-12T11:04:22.147Z,99599.00
2023-01-12T11:07:05.489Z,99596.88
2023-01-12T11:09:33.902Z,99601.25
2023-01-12T11:12:04.929Z,99587.63
2023-01-12T11:14:38.151Z,99596.75
2023-01-12T11:17:31.570Z,99583.97
2023-01-12T11:20:03.204Z,99583.59
2023-01-12T11:22:37.689Z,99589.63
2023-01-12T11:25:15.861Z,99592.44
2023-01-12T11:27:51.834Z,99582.22
2023-01-12T11:30:31.017Z,99577.03
2023-01-12T11:33:08.989Z,99591.28
2023-01-12T11:35:45.836Z,99594.50
2023-01-12T11:38:20.199Z,99598.16
2023-01-12T11:40:50.371Z,99580.72
2023-01-12T11:43:50.462Z,99574.28
2023-01-12T11:46:26.916Z,99575.56
2023-01-12T11:49:07.471Z,99562.66
2023-01-12T11:51:36.121Z,99556.03
2023-01-12T11:54:07.025Z,99555.78
2023-01-12T11:57:08.743Z,99558.00
2023-01-12T11:59:53.434Z,99570.97
2023-01-12T12:02:37.145Z,99572.81
2023-01-12T12:05:29.931Z,99556.88
2023-01-12T12:08:19.438Z,99561.69
2023-01-12T12:10:55.620Z,99545.25
2023-01-12T12:13:34.100Z,99558.44
2023-01-12T12:16:26.172Z,99555.78
2023-01-12T12:19:34.968Z,99551.56
2023-01-12T12:22:19.604Z,99561.00
2023-01-12T12:25:10.999Z,99545.09
2023-01-12T12:28:00.007Z,99556.34
2023-01-12T12:30:59.910Z,99565.66
2023-01-12T12:33:43.402Z,99548.75
2023-01-12T12:36:24.341Z,99545.81
2023-01-12T12:39:25.956Z,99564.38
2023-01-12T12:42:29.097Z,99557.63
2023-01-12T12:45:18.533Z,99544.50
2023-01-12T12:48:16.300Z,99554.97
2023-01-12T12:50:57.439Z,99553.44
2023-01-12T12:53:31.350Z,99553.69
2023-01-12T12:56:04.474Z,99542.28
2023-01-12T12:58:47.420Z,99552.56
2023-01-12T13:02:00.090Z,99560.75
2023-01-12T13:05:03.711Z,99551.00
2023-01-12T13:07:38.902Z,99545.66
2023-01-12T13:10:31.840Z,99547.03
2023-01-12T13:13:24.875Z,99550.44
2023-01-12T13:16:45.057Z,99550.75
2023-01-12T13:19:35.797Z,99563.69
2023-01-12T13:22:30.923Z,99557.78
2023-01-12T13:25:02.007Z,99564.25
2023-01-12T13:27:50.194Z,99557.25
2023-01-12T13:30:49.829Z,99561.16
2023-01-12T13:33:27.243Z,99567.78
2023-01-12T13:36:15.497Z,99555.25
2023-01-12T13:39:08.391Z,99565.78
2023-01-12T13:41:56.273Z,99579.88
2023-01-12T13:44:34.747Z,99578.06
2023-01-12T13:47:15.549Z,99572.97
2023-01-12T13:49:52.656Z,99557.03
2023-01-12T13:52:31.994Z,99590.72
2023-01-12T13:55:01.226Z,99591.41
2023-01-12T13:57:32.485Z,99598.34
2023-01-12T14:00:09.032Z,99610.16
2023-01-12T14:02:40.829Z,99617.78
2023-01-12T14:05:30.535Z,99609.19
2023-01-12T14:08:21.846Z,99630.56
2023-01-12T14:11:05.641Z,99639.75
2023-01-12T14:13:56.895Z,99647.81
2023-01-12T14:17:05.013Z,99646.66
2023-01-12T14:19:34.237Z,99640.44
2023-01-12T14:22:04.922Z,99639.75
2023-01-12T14:24:35.185Z,99652.16
2023-01-12T14:27:17.965Z,99661.47
2023-01-12T14:29:46.366Z,99670.91
2023-01-12T14:32:15.581Z,99670.47
2023-01-12T14:34:52.342Z,99669.38
2023-01-12T14:37:30.585Z,99685.41
2023-01-12T14:40:00.633Z,99711.91
2023-01-12T14:42:58.558Z,99698.66
2023-01-12T14:45:47.177Z,99707.69
2023-01-12T14:48:27.151Z,99704.03
2023-01-12T14:51:18.143Z,99723.75
2023-01-12T14:53:49.080Z,99728.28
2023-01-12T14:56:25.098Z,99704.03
2023-01-12T14:58:54.446Z,99745.31
2023-01-12T15:01:35.184Z,99737.00
2023-01-12T15:04:06.555Z,99741.22
2023-01-12T15:06:41.676Z,99745.72
2023-01-12T15:09:28.065Z,99732.59
2023-01-12T15:11:57.856Z,99737.38
2023-01-12T15:14:30.182Z,99757.81
2023-01-12T15:17:15.221Z,99749.25
2023-01-12T15:20:00.932Z,99765.00
2023-01-12T15:22:47.653Z,99770.22
2023-01-12T15:25:38.117Z,99748.22
2023-01-12T15:28:09.087Z,99768.22
2023-01-12T15:30:39.854Z,99772.59
2023-01-12T15:33:08.291Z,99778.59
2023-01-12T15:35:47.057Z,99776.88
2023-01-12T15:38:18.120Z,99779.13
2023-01-12T15:40:48.680Z,99774.56
2023-01-12T15:43:19.097Z,99781.31
2023-01-12T15:45:48.696Z,99782.69
2023-01-12T15:48:16.958Z,99788.06
2023-01-12T15:50:47.331Z,99792.63
2023-01-12T15:53:20.249Z,99794.91
2023-01-12T15:55:49.592Z,99796.06
2023-01-12T15:58:19.709Z,99796.56
2023-01-12T16:00:48.339Z,99788.97
2023-01-12T16:03:49.092Z,99788.78
2023-01-12T16:06:07.378Z,99794.69
2023-01-12T16:08:35.675Z,99793.03
2023-01-12T16:11:13.295Z,99801.63
2023-01-12T16:13:43.024Z,99809.22
2023-01-12T16:16:16.955Z,99793.75
2023-01-12T16:18:47.686Z,99798.41
2023-01-12T16:21:19.477Z,99795.59
2023-01-12T16:23:47.843Z,99796.75
2023-01-12T16:26:16.145Z,99787.56
2023-01-12T16:28:45.884Z,99785.31
2023-01-12T16:31:15.670Z,99795.47
2023-01-12T16:33:45.216Z,99794.88
2023-01-12T16:36:17.741Z,99794.44
2023-01-12T16:38:46.830Z,99794.91
2023-01-12T16:41:19.949Z,99802.09
2023-01-12T16:43:50.173Z,99803.94
2023-01-12T16:46:18.775Z,99813.09
2023-01-12T16:48:47.183Z,99810.56
2023-01-12T16:51:18.010Z,99817.31
2023-01-12T16:53:48.355Z,99820.13
2023-01-12T16:56:17.999Z,99814.22
2023-01-12T16:58:48.387Z,99821.03
2023-01-12T17:01:23.638Z,99821.56
2023-01-12T17:03:53.787Z,99818.47
2023-01-12T17:06:22.818Z,99817.19
2023-01-12T17:08:51.206Z,99824.94
2023-01-12T17:11:20.988Z,99823.41
2023-01-12T17:13:53.211Z,99810.56
2023-01-12T17:16:25.298Z,99818.47
2023-01-12T17:18:53.778Z,99813.09
2023-01-12T17:21:23.097Z,99815.78
2023-01-12T17:23:52.400Z,99817.13
2023-01-12T17:26:20.933Z,99813.91
2023-01-12T17:28:49.616Z,99823.22
2023-01-12T17:31:20.622Z,99817.13
2023-01-12T17:33:51.944Z,99813.63
2023-01-12T17:36:20.248Z,99813.19
2023-01-12T17:38:48.543Z,99805.53
2023-01-12T17:41:32.274Z,99817.66
2023-01-12T17:44:04.469Z,99809.81
2023-01-12T17:46:33.899Z,99807.59
2023-01-12T17:49:09.206Z,99811.69
2023-01-12T17:51:38.961Z,99809.88
2023-01-12T17:54:12.440Z,99807.50
2023-01-12T17:56:41.038Z,99797.06
2023-01-12T17:59:09.645Z,99805.94
2023-01-12T18:01:39.642Z,99800.19
2023-01-12T18:04:10.072Z,99809.22
2023-01-12T18:06:38.336Z,99801.31
2023-01-12T18:09:06.903Z,99801.84
2023-01-12T18:11:36.082Z,99803.00
2023-01-12T18:14:05.382Z,99805.81
2023-01-12T18:16:34.422Z,99798.50
2023-01-12T18:19:05.920Z,99806.97
2023-01-12T18:21:36.017Z,99804.38
2023-01-12T18:24:04.530Z,99805.06
2023-01-12T18:26:36.084Z,99796.19
2023-01-12T18:29:07.007Z,99795.63
2023-01-12T18:31:37.615Z,99792.53
2023-01-12T18:34:07.932Z,99795.91
2023-01-12T18:36:41.909Z,99795.63
2023-01-12T18:39:16.039Z,99791.69
2023-01-12T18:42:02.398Z,99785.66
2023-01-12T18:44:32.233Z,99786.34
2023-01-12T18:47:20.351Z,99789.78
2023-01-12T18:49:48.968Z,99781.75
2023-01-12T18:52:37.703Z,99772.06
2023-01-12T18:55:07.562Z,99766.84
2023-01-12T18:57:36.745Z,99767.03
2023-01-12T19:00:13.728Z,99763.06
2023-01-12T19:02:42.327Z,99770.16
2023-01-12T19:05:20.506Z,99763.16
2023-01-12T19:08:05.441Z,99755.69
2023-01-12T19:10:35.816Z,99755.31
2023-01-12T19:13:22.282Z,99754.03
2023-01-12T19:16:08.407Z,99746.19
2023-01-12T19:18:38.311Z,99748.28
2023-01-12T19:21:27.163Z,99751.41
2023-01-12T19:24:14.418Z,99747.75
2023-01-12T19:27:00.456Z,99746.59
2023-01-12T19:29:29.029Z,99748.28
2023-01-12T19:31:57.294Z,99751.41
2023-01-12T19:34:26.370Z,99741.25
2023-01-12T19:36:55.423Z,99740.13
2023-01-12T19:39:39.305Z,99735.75
2023-01-12T19:42:26.400Z,99724.06
2023-01-12T19:44:55.604Z,99725.72
2023-01-12T19:47:24.477Z,99724.91
2023-01-12T19:49:52.762Z,99717.00
2023-01-12T19:52:21.369Z,99710.25
2023-01-12T19:54:51.198Z,99715.03
2023-01-12T19:57:19.756Z,99708.97
2023-01-12T19:59:48.422Z,99713.34
2023-01-12T20:02:16.706Z,99712.91
2023-01-12T20:04:45.434Z,99703.91
2023-01-12T20:07:13.725Z,99704.03
2023-01-12T20:09:42.211Z,99690.50
2023-01-12T20:12:11.928Z,99696.72
2023-01-12T20:14:42.828Z,99694.88
2023-01-12T20:17:11.891Z,99694.03
2023-01-12T20:19:40.454Z,99687.53
2023-01-12T20:22:08.693Z,99680.06
2023-01-12T20:24:37.113Z,99676.69
2023-01-12T20:27:05.427Z,99671.91
2023-01-12T20:29:35.294Z,99681.47
2023-01-12T20:32:03.560Z,99675.00
2023-01-12T20:34:33.123Z,99658.50
2023-01-12T20:37:03.179Z,99662.19
2023-01-12T20:39:31.607Z,99654.13
2023-01-12T20:42:00.033Z,99648.06
2023-01-12T20:44:28.388Z,99653.56
2023-01-12T20:46:58.311Z,99656.09
2023-01-12T20:49:26.691Z,99651.59
2023-01-12T20:51:54.993Z,99649.63
2023-01-12T20:54:23.522Z,99645.66
2023-01-12T20:56:51.786Z,99644.97
2023-01-12T20:59:20.084Z,99641.72
2023-01-12T21:01:48.499Z,99638.75
2023-01-12T21:04:19.454Z,99633.84
2023-01-12T21:06:48.184Z,99638.47
2023-01-12T21:09:16.470Z,99634.53
2023-01-12T21:11:47.129Z,99635.78
2023-01-12T21:14:15.347Z,99633.13
2023-01-12T21:16:44.026Z,99624.41
2023-01-12T21:19:12.284Z,99619.19
2023-01-12T21:21:42.195Z,99612.72
2023-01-12T21:24:10.773Z,99612.41
2023-01-12T21:26:39.054Z,99609.00
2023-01-12T21:29:07.660Z,99606.50
2023-01-12T21:31:36.246Z,99608.75
2023-01-12T21:34:04.635Z,99611.56
2023-01-12T21:36:33.109Z,99605.34
2023-01-12T21:39:04.279Z,99606.34
2023-01-12T21:41:52.567Z,99600.00
2023-01-12T21:44:20.848Z,99611.25
2023-01-12T21:46:49.970Z,99597.88
2023-01-12T21:49:18.447Z,99593.66
2023-01-12T21:51:46.785Z,99600.25
2023-01-12T21:54:16.404Z,99593.22
2023-01-12T21:56:44.801Z,99601.91
2023-01-12T21:59:13.293Z,99597.31
2023-01-12T22:01:42.078Z,99605.91
2023-01-12T22:04:10.782Z,99590.66
2023-01-12T22:06:39.247Z,99591.50
2023-01-12T22:09:07.595Z,99585.75
2023-01-12T22:11:37.339Z,99588.97
2023-01-12T22:14:05.625Z,99595.19
2023-01-12T22:16:33.949Z,99585.63
2023-01-12T22:19:03.819Z,99578.13
2023-01-12T22:21:32.177Z,99575.44
2023-01-12T22:24:00.510Z,99572.06
2023-01-12T22:26:30.525Z,99579.69
2023-01-12T22:29:00.214Z,99572.63
2023-01-12T22:31:29.071Z,99568.66
2023-01-12T22:34:04.071Z,99566.56
2023-01-12T22:36:37.038Z,99568.13
2023-01-12T22:39:05.605Z,99566.69
2023-01-12T22:41:34.042Z,99575.44
2023-01-12T22:44:03.694Z,99574.31
2023-01-12T22:46:32.019Z,99568.38
2023-01-12T22:49:00.499Z,99570.78
2023-01-12T22:51:31.329Z,99568.13
2023-01-12T22:53:59.820Z,99578.53
2023-01-12T22:56:28.388Z,99566.81
2023-01-12T22:58:57.774Z,99581.59
2023-01-12T23:01:28.212Z,99573.16
2023-01-12T23:03:58.668Z,99579.78
2023-01-12T23:06:28.180Z,99577.41
2023-01-12T23:08:56.864Z,99585.84
2023-01-12T23:11:27.876Z,99586.97
2023-01-12T23:13:56.517Z,99577.25
2023-01-12T23:16:27.137Z,99584.16
2023-01-12T23:18:56.368Z,99578.66
2023-01-12T23:21:27.554Z,99577.34
2023-01-12T23:23:58.802Z,99600.78
2023-01-12T23:26:31.289Z,99591.47
2023-01-12T23:29:03.358Z,99576.09
2023-01-12T23:31:34.889Z,99570.59
2023-01-12T23:34:03.547Z,99571.59
2023-01-12T23:36:32.898Z,99570.88
2023-01-12T23:39:04.222Z,99579.34
2023-01-12T23:41:35.777Z,99575.56
2023-01-12T23:44:07.668Z,99564.16
2023-01-12T23:46:41.041Z,99557.41
2023-01-12T23:49:11.050Z,99568.13
2023-01-12T23:51:40.700Z,99560.06
2023-01-12T23:54:09.339Z,99561.59
2023-01-12T23:56:37.821Z,99559.91
2023-01-12T23:59:06.290Z,99537.22
