createdAt,value
2019-02-25T00:00:01.503Z,0
2019-02-25T00:01:01.482Z,0
2019-02-25T00:02:01.181Z,0
2019-02-25T00:03:01.385Z,0
2019-02-25T00:04:00.859Z,0
2019-02-25T00:05:00.906Z,0
2019-02-25T00:06:01.582Z,0
2019-02-25T00:07:01.299Z,0
2019-02-25T00:08:01.315Z,0
2019-02-25T00:09:01.367Z,0
2019-02-25T00:10:01.003Z,0
2019-02-25T00:11:01.236Z,0
2019-02-25T00:12:00.966Z,0
2019-02-25T00:13:01.086Z,0
2019-02-25T00:14:01.165Z,0
2019-02-25T00:15:00.905Z,0
2019-02-25T00:16:00.904Z,0
2019-02-25T00:17:01.096Z,0
2019-02-25T00:18:00.827Z,0
2019-02-25T00:19:01.069Z,0
2019-02-25T00:20:01.340Z,0
2019-02-25T00:21:01.172Z,0
2019-02-25T00:22:01.255Z,0
2019-02-25T00:23:01.019Z,0
2019-02-25T00:24:01.219Z,0
2019-02-25T00:25:00.964Z,0
2019-02-25T00:26:00.931Z,0
2019-02-25T00:27:00.395Z,0
2019-02-25T00:28:00.456Z,0
2019-02-25T00:29:00.678Z,0
2019-02-25T00:30:00.849Z,0
2019-02-25T00:31:00.836Z,0
2019-02-25T00:32:00.801Z,0
2019-02-25T00:33:00.798Z,0
2019-02-25T00:34:00.771Z,0
2019-02-25T00:35:00.750Z,0
2019-02-25T00:36:00.781Z,0
2019-02-25T00:37:00.509Z,0
2019-02-25T00:38:00.186Z,0
2019-02-25T00:39:00.679Z,0
2019-02-25T00:40:00.460Z,0
2019-02-25T00:41:00.376Z,0
2019-02-25T00:42:00.205Z,0
2019-02-25T00:43:00.583Z,0
2019-02-25T00:44:00.812Z,0
2019-02-25T00:45:00.552Z,0
2019-02-25T00:46:00.518Z,0
2019-02-25T00:47:00.808Z,0
2019-02-25T00:48:00.524Z,0
2019-02-25T00:49:00.208Z,0
2019-02-25T00:50:00.281Z,0
2019-02-25T00:51:00.750Z,0
2019-02-25T00:52:00.717Z,0
2019-02-25T00:53:00.138Z,0
2019-02-25T00:54:00.369Z,0
2019-02-25T00:55:00.233Z,0
2019-02-25T00:56:00.078Z,0
2019-02-25T00:57:00.204Z,0
2019-02-25T00:58:00.538Z,0
2019-02-25T00:59:00.029Z,0
2019-02-25T00:59:59.732Z,0
2019-02-25T01:01:00.242Z,0
2019-02-25T01:02:00.239Z,0
2019-02-25T01:02:59.676Z,0
2019-02-25T01:04:00.414Z,0
2019-02-25T01:05:00.306Z,0
2019-02-25T01:06:00.163Z,0
2019-02-25T01:07:00.354Z,0
2019-02-25T01:07:59.575Z,0
2019-02-25T01:09:00.070Z,0
2019-02-25T01:10:00.274Z,0
2019-02-25T01:10:59.774Z,0
2019-02-25T01:12:00.020Z,0
2019-02-25T01:12:59.999Z,0
2019-02-25T01:13:59.975Z,0
2019-02-25T01:15:00.249Z,0
2019-02-25T01:15:59.936Z,0
2019-02-25T01:17:00.014Z,0
2019-02-25T01:17:59.991Z,0
2019-02-25T01:18:59.659Z,0
2019-02-25T01:19:59.983Z,0
2019-02-25T01:20:59.584Z,0
2019-02-25T01:21:59.559Z,0
2019-02-25T01:23:00.076Z,0
2019-02-25T01:23:59.820Z,0
2019-02-25T01:24:59.285Z,0
2019-02-25T01:26:00.013Z,0
2019-02-25T01:26:59.714Z,0
2019-02-25T01:27:59.696Z,0
2019-02-25T01:28:59.449Z,0
2019-02-25T01:29:59.649Z,0
2019-02-25T01:30:59.401Z,0
2019-02-25T01:31:59.617Z,0
2019-02-25T01:32:59.669Z,0
2019-02-25T01:33:59.872Z,0
2019-02-25T01:34:59.342Z,0
2019-02-25T01:35:59.606Z,0
2019-02-25T01:36:59.767Z,0
2019-02-25T01:37:59.259Z,0
2019-02-25T01:38:59.235Z,0
2019-02-25T01:39:58.946Z,0
2019-02-25T01:40:59.441Z,0
2019-02-25T01:41:58.950Z,0
2019-02-25T01:42:59.428Z,0
2019-02-25T01:43:59.127Z,0
2019-02-25T01:44:59.351Z,0
2019-02-25T01:45:59.359Z,0
2019-02-25T01:46:59.267Z,0
2019-02-25T01:47:59.383Z,0
2019-02-25T01:48:59.272Z,0
2019-02-25T01:49:59.277Z,0
2019-02-25T01:50:58.727Z,0
2019-02-25T01:51:59.011Z,0
2019-02-25T01:52:58.745Z,0
2019-02-25T01:53:59.221Z,0
2019-02-25T01:54:59.157Z,0
2019-02-25T01:55:59.141Z,0
2019-02-25T01:56:59.140Z,0
2019-02-25T01:57:59.350Z,0
2019-02-25T01:58:59.093Z,0
2019-02-25T01:59:59.057Z,0
2019-02-25T02:00:58.284Z,0
2019-02-25T02:01:58.757Z,0
2019-02-25T02:02:59.007Z,0
2019-02-25T02:03:59.241Z,0
2019-02-25T02:04:59.222Z,0
2019-02-25T02:05:58.947Z,0
2019-02-25T02:06:59.170Z,0
2019-02-25T02:07:58.681Z,0
2019-02-25T02:08:58.873Z,0
2019-02-25T02:09:58.865Z,0
2019-02-25T02:10:58.356Z,0
2019-02-25T02:11:58.552Z,0
2019-02-25T02:12:58.556Z,0
2019-02-25T02:13:58.795Z,0
2019-02-25T02:14:59.018Z,0
2019-02-25T02:15:58.727Z,0
2019-02-25T02:16:59.026Z,0
2019-02-25T02:17:58.741Z,0
2019-02-25T02:18:58.157Z,0
2019-02-25T02:19:58.389Z,0
2019-02-25T02:20:58.386Z,0
2019-02-25T02:21:58.391Z,0
2019-02-25T02:22:58.849Z,0
2019-02-25T02:23:58.819Z,0
2019-02-25T02:24:58.553Z,0
2019-02-25T02:25:58.808Z,0
2019-02-25T02:26:58.252Z,0
2019-02-25T02:27:58.508Z,0
2019-02-25T02:28:58.469Z,0
2019-02-25T02:29:57.943Z,0
2019-02-25T02:30:58.458Z,0
2019-02-25T02:31:58.431Z,0
2019-02-25T02:32:58.421Z,0
2019-02-25T02:33:58.366Z,0
2019-02-25T02:34:58.352Z,0
2019-02-25T02:35:58.355Z,0
2019-02-25T02:36:57.831Z,0
2019-02-25T02:37:58.045Z,0
2019-02-25T02:38:58.568Z,0
2019-02-25T02:39:58.796Z,0
2019-02-25T02:40:57.717Z,0
2019-02-25T02:41:57.966Z,0
2019-02-25T02:42:58.446Z,0
2019-02-25T02:43:58.165Z,0
2019-02-25T02:44:58.159Z,0
2019-02-25T02:45:58.143Z,0
2019-02-25T02:46:57.594Z,0
2019-02-25T02:47:57.828Z,0
2019-02-25T02:48:58.100Z,0
2019-02-25T02:49:57.735Z,0
2019-02-25T02:50:57.828Z,0
2019-02-25T02:51:58.262Z,0
2019-02-25T02:52:57.985Z,0
2019-02-25T02:53:57.726Z,0
2019-02-25T02:54:57.688Z,0
2019-02-25T02:55:57.681Z,0
2019-02-25T02:56:57.647Z,0
2019-02-25T02:57:57.886Z,0
2019-02-25T02:58:57.875Z,0
2019-02-25T02:59:58.083Z,0
2019-02-25T03:00:57.833Z,0
2019-02-25T03:01:57.810Z,0
2019-02-25T03:02:57.799Z,0
2019-02-25T03:03:57.010Z,0
2019-02-25T03:04:57.816Z,0
2019-02-25T03:05:57.985Z,0
2019-02-25T03:06:57.701Z,0
2019-02-25T03:07:57.935Z,0
2019-02-25T03:08:57.680Z,0
2019-02-25T03:09:58.843Z,0
2019-02-25T03:10:57.879Z,0
2019-02-25T03:11:57.350Z,0
2019-02-25T03:12:57.597Z,0
2019-02-25T03:13:57.569Z,0
2019-02-25T03:14:57.530Z,0
2019-02-25T03:15:57.535Z,0
2019-02-25T03:16:57.776Z,0
2019-02-25T03:17:57.494Z,0
2019-02-25T03:18:57.210Z,0
2019-02-25T03:19:56.921Z,0
2019-02-25T03:20:57.677Z,0
2019-02-25T03:21:57.394Z,0
2019-02-25T03:22:57.367Z,0
2019-02-25T03:23:57.351Z,0
2019-02-25T03:24:57.927Z,0
2019-02-25T03:25:57.578Z,0
2019-02-25T03:26:57.291Z,0
2019-02-25T03:27:57.620Z,0
2019-02-25T03:28:56.777Z,0
2019-02-25T03:29:56.708Z,0
2019-02-25T03:30:57.302Z,0
2019-02-25T03:31:57.232Z,0
2019-02-25T03:32:57.303Z,0
2019-02-25T03:33:57.629Z,0
2019-02-25T03:34:56.613Z,0
2019-02-25T03:35:56.861Z,0
2019-02-25T03:36:56.849Z,0
2019-02-25T03:37:57.130Z,0
2019-02-25T03:38:56.992Z,0
2019-02-25T03:39:57.270Z,0
2019-02-25T03:40:57.274Z,0
2019-02-25T03:41:56.744Z,0
2019-02-25T03:42:57.038Z,0
2019-02-25T03:43:57.282Z,0
2019-02-25T03:44:56.659Z,0
2019-02-25T03:45:56.890Z,0
2019-02-25T03:46:57.288Z,0
2019-02-25T03:47:57.111Z,0
2019-02-25T03:48:56.350Z,0
2019-02-25T03:49:57.114Z,0
2019-02-25T03:50:56.822Z,0
2019-02-25T03:51:56.779Z,0
2019-02-25T03:52:57.086Z,0
2019-02-25T03:53:56.247Z,0
2019-02-25T03:54:56.969Z,0
2019-02-25T03:55:56.975Z,0
2019-02-25T03:56:56.921Z,0
2019-02-25T03:57:56.656Z,0
2019-02-25T03:58:56.639Z,0
2019-02-25T03:59:56.492Z,0
2019-02-25T04:00:56.102Z,0
2019-02-25T04:01:56.843Z,0
2019-02-25T04:02:56.669Z,0
2019-02-25T04:03:56.265Z,0
2019-02-25T04:04:55.730Z,0
2019-02-25T04:05:56.240Z,0
2019-02-25T04:06:56.460Z,0
2019-02-25T04:07:56.715Z,0
2019-02-25T04:08:55.909Z,0
2019-02-25T04:09:56.431Z,0
2019-02-25T04:10:56.227Z,0
2019-02-25T04:11:56.386Z,0
2019-02-25T04:12:56.124Z,0
2019-02-25T04:13:56.332Z,0
2019-02-25T04:14:55.811Z,0
2019-02-25T04:15:56.316Z,0
2019-02-25T04:16:56.048Z,0
2019-02-25T04:17:55.791Z,0
2019-02-25T04:18:55.989Z,0
2019-02-25T04:19:56.230Z,0
2019-02-25T04:20:56.741Z,0
2019-02-25T04:21:56.432Z,0
2019-02-25T04:22:55.935Z,0
2019-02-25T04:23:55.867Z,0
2019-02-25T04:24:55.837Z,0
2019-02-25T04:25:56.062Z,0
2019-02-25T04:26:58.184Z,0
2019-02-25T04:27:55.765Z,0
2019-02-25T04:28:55.763Z,0
2019-02-25T04:29:56.096Z,0
2019-02-25T04:30:55.958Z,0
2019-02-25T04:31:55.440Z,0
2019-02-25T04:32:55.691Z,0
2019-02-25T04:33:55.641Z,0
2019-02-25T04:34:55.666Z,0
2019-02-25T04:35:55.618Z,0
2019-02-25T04:36:55.875Z,0
2019-02-25T04:37:56.088Z,0
2019-02-25T04:38:56.073Z,0
2019-02-25T04:39:56.047Z,0
2019-02-25T04:40:55.753Z,0
2019-02-25T04:41:55.237Z,0
2019-02-25T04:42:55.467Z,0
2019-02-25T04:43:55.678Z,0
2019-02-25T04:44:55.934Z,0
2019-02-25T04:45:55.692Z,0
2019-02-25T04:46:55.907Z,0
2019-02-25T04:47:55.863Z,0
2019-02-25T04:48:55.078Z,0
2019-02-25T04:49:55.576Z,0
2019-02-25T04:50:55.815Z,0
2019-02-25T04:51:55.301Z,0
2019-02-25T04:52:55.256Z,0
2019-02-25T04:53:55.517Z,0
2019-02-25T04:54:54.967Z,0
2019-02-25T04:55:55.588Z,0
2019-02-25T04:56:55.427Z,0
2019-02-25T04:57:55.393Z,0
2019-02-25T04:58:55.646Z,0
2019-02-25T04:59:55.352Z,0
2019-02-25T05:00:54.608Z,0
2019-02-25T05:01:54.974Z,0
2019-02-25T05:02:55.564Z,0
2019-02-25T05:03:55.295Z,0
2019-02-25T05:04:55.334Z,0
2019-02-25T05:05:55.497Z,0
2019-02-25T05:06:55.466Z,0
2019-02-25T05:07:54.943Z,0
2019-02-25T05:08:54.704Z,0
2019-02-25T05:09:55.150Z,0
2019-02-25T05:10:55.113Z,0
2019-02-25T05:11:55.111Z,0
2019-02-25T05:12:54.824Z,0
2019-02-25T05:13:55.386Z,0
2019-02-25T05:14:55.294Z,0
2019-02-25T05:15:55.065Z,0
2019-02-25T05:16:54.995Z,0
2019-02-25T05:17:55.003Z,0
2019-02-25T05:18:54.976Z,0
2019-02-25T05:19:54.737Z,0
2019-02-25T05:20:54.926Z,0
2019-02-25T05:21:54.633Z,0
2019-02-25T05:22:54.109Z,0
2019-02-25T05:23:54.601Z,0
2019-02-25T05:24:54.317Z,0
2019-02-25T05:25:55.087Z,0
2019-02-25T05:26:54.570Z,0
2019-02-25T05:27:54.555Z,0
2019-02-25T05:28:55.000Z,0
2019-02-25T05:29:54.721Z,0
2019-02-25T05:30:54.962Z,0
2019-02-25T05:31:54.438Z,0
2019-02-25T05:32:54.430Z,0
2019-02-25T05:33:54.478Z,0
2019-02-25T05:34:54.768Z,0
2019-02-25T05:35:54.373Z,0
2019-02-25T05:36:54.318Z,0
2019-02-25T05:37:54.549Z,0
2019-02-25T05:38:54.526Z,0
2019-02-25T05:39:54.258Z,0
2019-02-25T05:40:54.247Z,0
2019-02-25T05:41:53.970Z,0
2019-02-25T05:42:54.337Z,0
2019-02-25T05:43:54.166Z,0
2019-02-25T05:44:54.169Z,0
2019-02-25T05:45:54.436Z,0
2019-02-25T05:46:54.381Z,0
2019-02-25T05:47:54.877Z,0
2019-02-25T05:48:54.425Z,0
2019-02-25T05:49:54.194Z,0
2019-02-25T05:50:56.292Z,0
2019-02-25T05:51:54.000Z,0
2019-02-25T05:52:54.241Z,0
2019-02-25T05:53:53.738Z,0
2019-02-25T05:54:54.037Z,0
2019-02-25T05:55:54.440Z,0
2019-02-25T05:56:54.173Z,0
2019-02-25T05:57:54.380Z,0
2019-02-25T05:58:54.104Z,0
2019-02-25T05:59:53.846Z,0
2019-02-25T06:00:53.845Z,0
2019-02-25T06:01:53.847Z,0
2019-02-25T06:02:54.112Z,0
2019-02-25T06:03:53.247Z,0
2019-02-25T06:04:53.754Z,0
2019-02-25T06:05:53.964Z,0
2019-02-25T06:06:53.505Z,0
2019-02-25T06:07:54.026Z,0
2019-02-25T06:08:53.895Z,0
2019-02-25T06:09:53.920Z,0
2019-02-25T06:10:53.836Z,0
2019-02-25T06:11:53.615Z,0
2019-02-25T06:12:53.806Z,0
2019-02-25T06:13:53.528Z,0
2019-02-25T06:14:53.756Z,0
2019-02-25T06:15:56.272Z,0
2019-02-25T06:16:53.465Z,0
2019-02-25T06:17:54.020Z,0
2019-02-25T06:18:53.686Z,0
2019-02-25T06:19:53.406Z,0
2019-02-25T06:20:53.664Z,0
2019-02-25T06:21:53.611Z,0
2019-02-25T06:22:53.494Z,0
2019-02-25T06:23:53.607Z,0
2019-02-25T06:24:53.559Z,0
2019-02-25T06:25:53.618Z,5
2019-02-25T06:26:53.538Z,5
2019-02-25T06:27:53.604Z,5
2019-02-25T06:28:53.227Z,5
2019-02-25T06:29:52.960Z,5
2019-02-25T06:30:52.911Z,5
2019-02-25T06:31:53.160Z,5
2019-02-25T06:32:53.403Z,5
2019-02-25T06:33:54.856Z,5
2019-02-25T06:34:53.600Z,10
2019-02-25T06:35:53.342Z,10
2019-02-25T06:36:53.065Z,10
2019-02-25T06:37:53.566Z,10
2019-02-25T06:38:53.532Z,10
2019-02-25T06:39:53.496Z,10
2019-02-25T06:40:53.216Z,10
2019-02-25T06:41:52.984Z,15
2019-02-25T06:42:52.666Z,15
2019-02-25T06:43:53.153Z,15
2019-02-25T06:44:52.622Z,15
2019-02-25T06:45:52.605Z,15
2019-02-25T06:46:52.847Z,15
2019-02-25T06:47:53.309Z,15
2019-02-25T06:48:53.083Z,20
2019-02-25T06:49:53.010Z,20
2019-02-25T06:50:53.255Z,20
2019-02-25T06:51:52.994Z,20
2019-02-25T06:52:52.479Z,20
2019-02-25T06:53:52.431Z,20
2019-02-25T06:54:52.498Z,20
2019-02-25T06:55:52.644Z,20
2019-02-25T06:56:52.636Z,25
2019-02-25T06:57:52.885Z,25
2019-02-25T06:58:52.359Z,25
2019-02-25T06:59:52.304Z,25
2019-02-25T07:00:52.802Z,25
2019-02-25T07:01:53.012Z,25
2019-02-25T07:02:52.235Z,25
2019-02-25T07:03:53.361Z,30
2019-02-25T07:04:52.960Z,30
2019-02-25T07:05:52.192Z,30
2019-02-25T07:06:52.930Z,30
2019-02-25T07:07:52.130Z,30
2019-02-25T07:08:52.364Z,30
2019-02-25T07:09:52.850Z,30
2019-02-25T07:10:52.579Z,30
2019-02-25T07:11:52.297Z,35
2019-02-25T07:12:52.281Z,35
2019-02-25T07:13:52.257Z,35
2019-02-25T07:14:54.413Z,35
2019-02-25T07:15:52.230Z,35
2019-02-25T07:16:52.491Z,35
2019-02-25T07:17:52.476Z,35
2019-02-25T07:18:52.146Z,35
2019-02-25T07:19:52.385Z,40
2019-02-25T07:20:52.111Z,40
2019-02-25T07:21:52.338Z,40
2019-02-25T07:22:52.308Z,40
2019-02-25T07:23:52.700Z,40
2019-02-25T07:25:00.106Z,40
2019-02-25T07:25:52.501Z,40
2019-02-25T07:26:52.262Z,40
2019-02-25T07:27:51.975Z,45
2019-02-25T07:28:51.931Z,45
2019-02-25T07:29:51.910Z,45
2019-02-25T07:30:52.183Z,45
2019-02-25T07:31:52.176Z,45
2019-02-25T07:32:51.905Z,45
2019-02-25T07:33:52.107Z,45
2019-02-25T07:34:51.592Z,50
2019-02-25T07:35:52.356Z,50
2019-02-25T07:36:52.287Z,50
2019-02-25T07:37:54.117Z,50
2019-02-25T07:38:51.982Z,50
2019-02-25T07:39:51.955Z,50
2019-02-25T07:40:52.191Z,55
2019-02-25T07:41:52.213Z,55
2019-02-25T07:42:51.918Z,55
2019-02-25T07:43:52.124Z,55
2019-02-25T07:44:51.860Z,55
2019-02-25T07:45:51.846Z,55
2019-02-25T07:46:51.820Z,55
2019-02-25T07:47:51.986Z,60
2019-02-25T07:48:52.121Z,60
2019-02-25T07:49:52.101Z,60
2019-02-25T07:50:56.541Z,60
2019-02-25T07:51:51.206Z,60
2019-02-25T07:52:51.453Z,60
2019-02-25T07:53:51.711Z,60
2019-02-25T07:54:51.408Z,60
2019-02-25T07:55:51.623Z,60
2019-02-25T07:56:51.358Z,65
2019-02-25T07:57:51.337Z,65
2019-02-25T07:58:51.379Z,65
2019-02-25T07:59:51.293Z,65
2019-02-25T08:00:51.528Z,65
2019-02-25T08:01:51.287Z,65
2019-02-25T08:02:51.739Z,65
2019-02-25T08:03:51.745Z,65
2019-02-25T08:04:51.456Z,65
2019-02-25T08:05:51.691Z,65
2019-02-25T08:06:50.895Z,70
2019-02-25T08:07:51.396Z,70
2019-02-25T08:08:51.356Z,70
2019-02-25T08:09:52.977Z,70
2019-02-25T08:10:51.589Z,70
2019-02-25T08:11:51.045Z,70
2019-02-25T08:12:50.773Z,75
2019-02-25T08:13:51.305Z,75
2019-02-25T08:14:51.238Z,75
2019-02-25T08:15:51.234Z,75
2019-02-25T08:16:51.221Z,75
2019-02-25T08:17:50.929Z,75
2019-02-25T08:18:51.155Z,75
2019-02-25T08:19:51.200Z,75
2019-02-25T08:20:50.624Z,80
2019-02-25T08:21:51.107Z,80
2019-02-25T08:22:51.086Z,80
2019-02-25T08:23:50.565Z,85
2019-02-25T08:24:51.310Z,85
2019-02-25T08:25:52.044Z,90
2019-02-25T08:26:51.047Z,195
2019-02-25T08:27:51.013Z,360
2019-02-25T08:28:50.962Z,390
2019-02-25T08:29:50.949Z,305
2019-02-25T08:30:50.669Z,190
2019-02-25T08:31:51.203Z,245
2019-02-25T08:32:51.134Z,390
2019-02-25T08:33:50.685Z,425
2019-02-25T08:34:50.871Z,410
2019-02-25T08:35:50.830Z,370
2019-02-25T08:36:50.828Z,220
2019-02-25T08:37:50.570Z,140
2019-02-25T08:38:51.045Z,120
2019-02-25T08:39:50.767Z,125
2019-02-25T08:40:50.238Z,275
2019-02-25T08:41:50.980Z,425
2019-02-25T08:42:50.479Z,445
2019-02-25T08:43:50.439Z,520
2019-02-25T08:44:50.733Z,530
2019-02-25T08:45:50.440Z,530
2019-02-25T08:46:50.394Z,575
2019-02-25T08:47:50.376Z,470
2019-02-25T08:48:50.159Z,455
2019-02-25T08:49:50.902Z,530
2019-02-25T08:50:50.344Z,570
2019-02-25T08:51:50.586Z,610
2019-02-25T08:52:50.555Z,655
2019-02-25T08:53:50.361Z,625
2019-02-25T08:54:50.281Z,615
2019-02-25T08:55:50.264Z,585
2019-02-25T08:56:50.527Z,595
2019-02-25T08:57:50.250Z,655
2019-02-25T08:58:52.181Z,630
2019-02-25T08:59:50.901Z,650
2019-02-25T09:00:49.946Z,655
2019-02-25T09:01:50.220Z,670
2019-02-25T09:02:50.462Z,575
2019-02-25T09:03:49.686Z,550
2019-02-25T09:04:51.745Z,450
2019-02-25T09:05:50.149Z,300
2019-02-25T09:06:50.409Z,320
2019-02-25T09:07:52.433Z,275
2019-02-25T09:08:50.394Z,565
2019-02-25T09:09:50.626Z,665
2019-02-25T09:10:50.109Z,555
2019-02-25T09:11:50.100Z,580
2019-02-25T09:12:51.405Z,680
2019-02-25T09:13:50.621Z,735
2019-02-25T09:14:50.311Z,765
2019-02-25T09:15:50.347Z,795
2019-02-25T09:16:50.292Z,565
2019-02-25T09:17:50.286Z,610
2019-02-25T09:18:50.325Z,845
2019-02-25T09:19:49.515Z,795
2019-02-25T09:20:50.504Z,795
2019-02-25T09:21:50.494Z,755
2019-02-25T09:22:50.008Z,620
2019-02-25T09:23:50.294Z,595
2019-02-25T09:24:50.320Z,660
2019-02-25T09:25:49.960Z,395
2019-02-25T09:26:49.948Z,160
2019-02-25T09:27:50.199Z,140
2019-02-25T09:28:49.961Z,230
2019-02-25T09:29:51.900Z,410
2019-02-25T09:30:49.913Z,445
2019-02-25T09:31:50.234Z,440
2019-02-25T09:32:50.176Z,450
2019-02-25T09:33:50.170Z,505
2019-02-25T09:34:51.674Z,510
2019-02-25T09:35:49.664Z,455
2019-02-25T09:36:49.612Z,395
2019-02-25T09:37:50.160Z,385
2019-02-25T09:38:50.159Z,285
2019-02-25T09:39:51.947Z,255
2019-02-25T09:40:50.301Z,185
2019-02-25T09:41:49.851Z,180
2019-02-25T09:42:50.087Z,220
2019-02-25T09:43:50.339Z,590
2019-02-25T09:44:50.077Z,905
2019-02-25T09:45:50.064Z,630
2019-02-25T09:46:50.039Z,245
2019-02-25T09:47:50.245Z,225
2019-02-25T09:48:50.279Z,495
2019-02-25T09:49:51.030Z,605
2019-02-25T09:50:50.259Z,685
2019-02-25T09:51:49.995Z,880
2019-02-25T09:52:49.798Z,900
2019-02-25T09:53:49.769Z,725
2019-02-25T09:54:49.980Z,640
2019-02-25T09:55:49.477Z,815
2019-02-25T09:56:49.720Z,935
2019-02-25T09:57:49.700Z,725
2019-02-25T09:58:49.700Z,700
2019-02-25T09:59:50.208Z,720
2019-02-25T10:00:50.810Z,350
2019-02-25T10:01:49.923Z,205
2019-02-25T10:02:49.402Z,205
2019-02-25T10:03:49.908Z,175
2019-02-25T10:04:50.280Z,295
2019-02-25T10:05:51.253Z,735
2019-02-25T10:06:49.618Z,650
2019-02-25T10:07:50.120Z,515
2019-02-25T10:08:51.142Z,465
2019-02-25T10:09:49.596Z,285
2019-02-25T10:10:49.626Z,200
2019-02-25T10:11:51.212Z,150
2019-02-25T10:12:49.587Z,225
2019-02-25T10:13:51.715Z,320
2019-02-25T10:14:52.007Z,400
2019-02-25T10:15:49.826Z,580
2019-02-25T10:16:49.288Z,700
2019-02-25T10:17:49.539Z,610
2019-02-25T10:18:49.789Z,605
2019-02-25T10:19:49.827Z,710
2019-02-25T10:20:49.778Z,845
2019-02-25T10:21:49.254Z,740
2019-02-25T10:22:49.560Z,550
2019-02-25T10:23:50.207Z,460
2019-02-25T10:24:49.758Z,450
2019-02-25T10:25:49.242Z,375
2019-02-25T10:26:49.461Z,395
2019-02-25T10:27:49.864Z,490
2019-02-25T10:28:49.705Z,545
2019-02-25T10:29:50.007Z,485
2019-02-25T10:30:57.667Z,330
2019-02-25T10:31:51.798Z,250
2019-02-25T10:32:49.704Z,285
2019-02-25T10:33:50.810Z,465
2019-02-25T10:34:49.687Z,505
2019-02-25T10:35:49.668Z,380
2019-02-25T10:36:54.698Z,260
2019-02-25T10:37:51.176Z,385
2019-02-25T10:38:49.644Z,525
2019-02-25T10:39:56.240Z,485
2019-02-25T10:40:55.914Z,390
2019-02-25T10:41:51.150Z,340
2019-02-25T10:42:49.604Z,355
2019-02-25T10:43:49.972Z,375
2019-02-25T10:44:49.414Z,390
2019-02-25T10:45:52.418Z,600
2019-02-25T10:46:53.689Z,635
2019-02-25T10:48:00.907Z,545
2019-02-25T10:48:54.308Z,670
2019-02-25T10:49:49.280Z,720
2019-02-25T10:50:58.091Z,660
2019-02-25T10:51:52.526Z,690
2019-02-25T10:53:02.916Z,735
2019-02-25T10:53:55.714Z,460
2019-02-25T10:54:52.476Z,465
2019-02-25T10:55:57.628Z,620
2019-02-25T10:56:52.105Z,600
2019-02-25T10:57:49.499Z,430
2019-02-25T10:58:49.486Z,300
2019-02-25T10:59:50.384Z,275
2019-02-25T11:00:52.979Z,295
2019-02-25T11:01:54.507Z,435
2019-02-25T11:03:00.498Z,600
2019-02-25T11:03:54.398Z,735
2019-02-25T11:04:53.080Z,925
2019-02-25T11:05:49.440Z,985
2019-02-25T11:06:49.241Z,925
2019-02-25T11:07:51.370Z,725
2019-02-25T11:08:52.713Z,660
2019-02-25T11:09:54.980Z,680
2019-02-25T11:10:55.445Z,810
2019-02-25T11:11:53.041Z,860
2019-02-25T11:12:50.185Z,755
2019-02-25T11:13:49.445Z,860
2019-02-25T11:14:51.092Z,1020
2019-02-25T11:15:54.573Z,835
2019-02-25T11:16:55.135Z,645
2019-02-25T11:17:53.888Z,595
2019-02-25T11:18:51.934Z,595
2019-02-25T11:19:49.117Z,760
2019-02-25T11:20:49.624Z,835
2019-02-25T11:21:51.301Z,640
2019-02-25T11:22:54.911Z,340
2019-02-25T11:23:55.790Z,215
2019-02-25T11:24:53.412Z,350
2019-02-25T11:25:49.069Z,410
2019-02-25T11:26:49.610Z,545
2019-02-25T11:27:49.011Z,725
2019-02-25T11:28:52.643Z,815
2019-02-25T11:29:53.588Z,865
2019-02-25T11:30:56.064Z,915
2019-02-25T11:31:55.466Z,900
2019-02-25T11:32:53.407Z,910
2019-02-25T11:33:49.313Z,1065
2019-02-25T11:34:49.374Z,900
2019-02-25T11:35:53.202Z,755
2019-02-25T11:36:52.564Z,800
2019-02-25T11:37:49.648Z,785
2019-02-25T11:38:49.357Z,650
2019-02-25T11:39:49.032Z,560
2019-02-25T11:40:49.265Z,610
2019-02-25T11:41:50.005Z,660
2019-02-25T11:42:49.272Z,620
2019-02-25T11:43:57.331Z,600
2019-02-25T11:44:49.279Z,585
2019-02-25T11:45:49.522Z,555
2019-02-25T11:46:49.280Z,610
2019-02-25T11:47:49.698Z,795
2019-02-25T11:48:49.239Z,825
2019-02-25T11:49:50.780Z,860
2019-02-25T11:50:49.443Z,880
2019-02-25T11:51:49.544Z,970
2019-02-25T11:52:48.771Z,980
2019-02-25T11:53:49.304Z,1005
2019-02-25T11:54:49.237Z,975
2019-02-25T11:55:48.965Z,950
2019-02-25T11:56:49.251Z,925
2019-02-25T11:57:49.077Z,885
2019-02-25T11:58:48.695Z,825
2019-02-25T11:59:49.014Z,900
2019-02-25T12:00:49.171Z,965
2019-02-25T12:01:48.704Z,915
2019-02-25T12:02:49.507Z,760
2019-02-25T12:03:49.219Z,665
2019-02-25T12:04:50.668Z,815
2019-02-25T12:05:49.211Z,890
2019-02-25T12:06:49.198Z,820
2019-02-25T12:07:48.959Z,850
2019-02-25T12:08:48.956Z,900
2019-02-25T12:09:48.697Z,760
2019-02-25T12:10:48.689Z,705
2019-02-25T12:11:49.226Z,830
2019-02-25T12:12:49.209Z,1070
2019-02-25T12:13:49.196Z,1190
2019-02-25T12:14:49.213Z,1170
2019-02-25T12:15:49.213Z,1095
2019-02-25T12:16:49.201Z,1070
2019-02-25T12:17:49.198Z,925
2019-02-25T12:18:49.242Z,850
2019-02-25T12:19:49.474Z,1015
2019-02-25T12:20:48.956Z,1030
2019-02-25T12:21:49.618Z,985
2019-02-25T12:22:49.200Z,905
2019-02-25T12:23:49.465Z,920
2019-02-25T12:24:48.702Z,930
2019-02-25T12:25:49.193Z,960
2019-02-25T12:26:49.455Z,1075
2019-02-25T12:27:49.611Z,1150
2019-02-25T12:28:49.235Z,1145
2019-02-25T12:29:49.252Z,1160
2019-02-25T12:30:48.949Z,1150
2019-02-25T12:31:49.047Z,1165
2019-02-25T12:32:49.458Z,1210
2019-02-25T12:33:49.203Z,1245
2019-02-25T12:34:49.271Z,1245
2019-02-25T12:35:48.996Z,1185
2019-02-25T12:36:49.280Z,1150
2019-02-25T12:37:49.239Z,1180
2019-02-25T12:38:48.965Z,1195
2019-02-25T12:39:48.969Z,1200
2019-02-25T12:40:49.472Z,1200
2019-02-25T12:41:48.988Z,1185
2019-02-25T12:42:49.009Z,1185
2019-02-25T12:43:48.977Z,1190
2019-02-25T12:44:49.241Z,1205
2019-02-25T12:45:49.497Z,1175
2019-02-25T12:46:48.725Z,1155
2019-02-25T12:47:49.509Z,1160
2019-02-25T12:48:49.253Z,1165
2019-02-25T12:49:49.529Z,1090
2019-02-25T12:50:49.249Z,1070
2019-02-25T12:51:49.551Z,1115
2019-02-25T12:52:49.268Z,1100
2019-02-25T12:53:49.262Z,1070
2019-02-25T12:54:49.032Z,1040
2019-02-25T12:55:49.533Z,1035
2019-02-25T12:56:49.289Z,995
2019-02-25T12:57:49.029Z,1010
2019-02-25T12:58:49.547Z,1095
2019-02-25T12:59:49.074Z,1115
2019-02-25T13:00:49.687Z,1105
2019-02-25T13:01:49.045Z,1105
2019-02-25T13:02:48.791Z,1110
2019-02-25T13:03:49.062Z,1120
2019-02-25T13:04:49.558Z,1095
2019-02-25T13:05:49.340Z,1085
2019-02-25T13:06:49.078Z,1080
2019-02-25T13:07:49.350Z,1035
2019-02-25T13:08:49.093Z,1045
2019-02-25T13:09:49.350Z,1025
2019-02-25T13:10:49.331Z,1050
2019-02-25T13:11:49.653Z,1080
2019-02-25T13:12:51.375Z,1065
2019-02-25T13:13:49.088Z,1020
2019-02-25T13:14:49.359Z,1015
2019-02-25T13:15:49.086Z,1050
2019-02-25T13:16:49.606Z,1050
2019-02-25T13:17:49.370Z,1040
2019-02-25T13:18:49.110Z,1060
2019-02-25T13:19:48.862Z,1065
2019-02-25T13:20:48.878Z,1035
2019-02-25T13:21:49.128Z,990
2019-02-25T13:22:49.380Z,985
2019-02-25T13:23:49.181Z,1030
2019-02-25T13:24:48.641Z,1025
2019-02-25T13:25:49.138Z,1010
2019-02-25T13:26:48.963Z,1045
2019-02-25T13:27:49.482Z,1040
2019-02-25T13:28:49.256Z,1020
2019-02-25T13:29:49.685Z,1010
2019-02-25T13:30:49.505Z,1020
2019-02-25T13:31:49.739Z,1035
2019-02-25T13:32:49.471Z,1015
2019-02-25T13:33:49.731Z,980
2019-02-25T13:34:49.432Z,980
2019-02-25T13:35:49.804Z,985
2019-02-25T13:36:49.528Z,1020
2019-02-25T13:37:49.301Z,1050
2019-02-25T13:38:49.024Z,1030
2019-02-25T13:39:49.509Z,1000
2019-02-25T13:40:49.514Z,1005
2019-02-25T13:41:49.264Z,1010
2019-02-25T13:42:49.605Z,995
2019-02-25T13:43:49.018Z,985
2019-02-25T13:44:49.901Z,1000
2019-02-25T13:45:49.611Z,1000
2019-02-25T13:46:49.565Z,975
2019-02-25T13:47:49.813Z,965
2019-02-25T13:48:48.859Z,955
2019-02-25T13:49:50.203Z,930
2019-02-25T13:50:49.343Z,925
2019-02-25T13:51:49.170Z,930
2019-02-25T13:52:57.734Z,910
2019-02-25T13:53:49.698Z,865
2019-02-25T13:54:49.597Z,845
2019-02-25T13:55:49.067Z,900
2019-02-25T13:56:50.273Z,955
2019-02-25T13:57:49.895Z,930
2019-02-25T13:58:49.323Z,895
2019-02-25T13:59:49.100Z,855
2019-02-25T14:00:49.646Z,860
2019-02-25T14:01:49.608Z,870
2019-02-25T14:02:49.378Z,855
2019-02-25T14:03:49.967Z,825
2019-02-25T14:04:50.266Z,785
2019-02-25T14:05:49.584Z,750
2019-02-25T14:06:49.104Z,730
2019-02-25T14:07:49.619Z,695
2019-02-25T14:08:49.909Z,680
2019-02-25T14:09:49.649Z,735
2019-02-25T14:10:49.102Z,730
2019-02-25T14:11:49.841Z,700
2019-02-25T14:12:49.908Z,700
2019-02-25T14:13:50.134Z,665