createdAt,value
2018-06-08T00:00:43.513Z,99.99
2018-06-08T00:01:43.585Z,99.99
2018-06-08T00:02:43.663Z,99.99
2018-06-08T00:03:43.709Z,99.99
2018-06-08T00:04:43.773Z,99.99
2018-06-08T00:05:43.849Z,99.99
2018-06-08T00:06:43.917Z,99.99
2018-06-08T00:07:43.985Z,99.99
2018-06-08T00:08:44.049Z,99.99
2018-06-08T00:09:44.117Z,99.99
2018-06-08T00:10:44.182Z,99.99
2018-06-08T00:11:44.269Z,99.99
2018-06-08T00:12:44.325Z,99.99
2018-06-08T00:13:44.385Z,99.99
2018-06-08T00:14:44.449Z,99.99
2018-06-08T00:15:44.514Z,99.99
2018-06-08T00:16:44.605Z,99.99
2018-06-08T00:17:44.661Z,99.99
2018-06-08T00:18:44.722Z,99.99
2018-06-08T00:19:44.781Z,99.99
2018-06-08T00:20:44.849Z,99.99
2018-06-08T00:21:44.929Z,99.99
2018-06-08T00:22:44.989Z,99.99
2018-06-08T00:23:45.050Z,99.99
2018-06-08T00:24:45.122Z,99.99
2018-06-08T00:25:45.186Z,99.99
2018-06-08T00:26:45.402Z,99.99
2018-06-08T00:27:45.318Z,99.99
2018-06-08T00:28:45.387Z,99.99
2018-06-08T00:29:45.457Z,99.99
2018-06-08T00:30:45.528Z,99.99
2018-06-08T00:31:45.594Z,99.99
2018-06-08T00:32:45.662Z,99.99
2018-06-08T00:33:45.722Z,99.99
2018-06-08T00:34:45.790Z,99.99
2018-06-08T00:35:45.854Z,99.99
2018-06-08T00:36:45.927Z,99.99
2018-06-08T00:37:45.994Z,99.99
2018-06-08T00:38:46.054Z,99.99
2018-06-08T00:39:46.122Z,99.99
2018-06-08T00:40:46.190Z,99.99
2018-06-08T00:41:46.282Z,99.99
2018-06-08T00:42:46.322Z,99.99
2018-06-08T00:43:46.391Z,99.99
2018-06-08T00:44:46.459Z,99.99
2018-06-08T00:45:46.522Z,99.99
2018-06-08T00:46:46.598Z,99.99
2018-06-08T00:47:46.662Z,99.99
2018-06-08T00:48:46.727Z,99.99
2018-06-08T00:49:46.791Z,99.99
2018-06-08T00:50:46.859Z,99.99
2018-06-08T00:51:46.931Z,99.99
2018-06-08T00:52:46.999Z,99.99
2018-06-08T00:53:47.058Z,99.99
2018-06-08T00:54:47.127Z,99.99
2018-06-08T00:55:47.195Z,99.99
2018-06-08T00:56:47.259Z,99.99
2018-06-08T00:57:47.483Z,99.99
2018-06-08T00:58:47.395Z,99.99
2018-06-08T00:59:47.459Z,99.99
2018-06-08T01:00:47.528Z,99.99
2018-06-08T01:01:47.595Z,99.99
2018-06-08T01:02:47.667Z,99.99
2018-06-08T01:03:47.736Z,99.99
2018-06-08T01:04:47.796Z,99.99
2018-06-08T01:05:47.864Z,99.99
2018-06-08T01:06:47.931Z,99.99
2018-06-08T01:07:48.003Z,99.99
2018-06-08T01:08:48.072Z,99.99
2018-06-08T01:09:48.132Z,99.99
2018-06-08T01:10:48.200Z,99.99
2018-06-08T01:11:48.264Z,99.99
2018-06-08T01:12:48.331Z,99.99
2018-06-08T01:13:48.504Z,99.99
2018-06-08T01:14:48.464Z,99.99
2018-06-08T01:15:48.532Z,99.99
2018-06-08T01:16:48.604Z,99.99
2018-06-08T01:17:48.668Z,99.99
2018-06-08T01:18:48.739Z,99.99
2018-06-08T01:19:48.804Z,99.99
2018-06-08T01:20:48.868Z,99.99
2018-06-08T01:21:48.931Z,99.99
2018-06-08T01:22:49.044Z,99.99
2018-06-08T01:23:49.084Z,99.99
2018-06-08T01:24:49.132Z,99.99
2018-06-08T01:25:49.203Z,99.99
2018-06-08T01:26:49.268Z,99.99
2018-06-08T01:27:49.332Z,99.99
2018-06-08T01:28:49.408Z,99.99
2018-06-08T01:29:49.476Z,99.99
2018-06-08T01:30:49.536Z,99.99
2018-06-08T01:31:49.600Z,99.99
2018-06-08T01:32:49.668Z,99.99
2018-06-08T01:33:49.744Z,99.99
2018-06-08T01:34:49.811Z,99.99
2018-06-08T01:35:49.868Z,99.99
2018-06-08T01:36:49.936Z,99.99
2018-06-08T01:37:50.009Z,99.99
2018-06-08T01:38:50.105Z,99.99
2018-06-08T01:39:50.137Z,99.99
2018-06-08T01:40:50.205Z,99.99
2018-06-08T01:41:50.273Z,99.99
2018-06-08T01:42:50.337Z,99.99
2018-06-08T01:43:50.409Z,99.99
2018-06-08T01:44:50.477Z,99.99
2018-06-08T01:45:50.537Z,99.99
2018-06-08T01:46:50.605Z,99.99
2018-06-08T01:47:50.673Z,99.99
2018-06-08T01:48:50.757Z,99.99
2018-06-08T01:49:50.813Z,99.99
2018-06-08T01:50:50.873Z,99.99
2018-06-08T01:51:50.947Z,99.99
2018-06-08T01:52:51.005Z,99.99
2018-06-08T01:53:51.109Z,99.99
2018-06-08T01:54:51.146Z,99.99
2018-06-08T01:55:51.206Z,99.99
2018-06-08T01:56:51.273Z,99.99
2018-06-08T01:57:51.342Z,99.99
2018-06-08T01:58:51.414Z,99.99
2018-06-08T01:59:51.481Z,99.99
2018-06-08T02:00:51.544Z,99.99
2018-06-08T02:01:51.610Z,99.99
2018-06-08T02:02:51.678Z,99.99
2018-06-08T02:03:51.750Z,99.99
2018-06-08T02:04:51.817Z,99.99
2018-06-08T02:05:51.880Z,99.99
2018-06-08T02:06:51.951Z,99.99
2018-06-08T02:07:52.013Z,99.99
2018-06-08T02:08:52.090Z,99.99
2018-06-08T02:09:52.142Z,99.99
2018-06-08T02:10:52.210Z,99.99
2018-06-08T02:11:52.278Z,99.99
2018-06-08T02:12:52.342Z,99.99
2018-06-08T02:13:52.420Z,99.99
2018-06-08T02:14:52.486Z,99.99
2018-06-08T02:15:52.543Z,99.99
2018-06-08T02:16:52.610Z,99.99
2018-06-08T02:17:52.679Z,99.99
2018-06-08T02:18:52.751Z,99.99
2018-06-08T02:19:52.819Z,99.99
2018-06-08T02:20:52.879Z,99.99
2018-06-08T02:21:52.946Z,99.99
2018-06-08T02:22:53.015Z,99.99
2018-06-08T02:23:53.195Z,99.99
2018-06-08T02:24:53.147Z,99.99
2018-06-08T02:25:53.215Z,99.99
2018-06-08T02:26:53.279Z,99.99
2018-06-08T02:27:53.347Z,99.99
2018-06-08T02:28:53.419Z,99.99
2018-06-08T02:29:53.487Z,99.99
2018-06-08T02:30:53.547Z,99.99
2018-06-08T02:31:53.615Z,99.99
2018-06-08T02:32:53.683Z,99.99
2018-06-08T02:33:53.756Z,99.99
2018-06-08T02:34:53.823Z,99.99
2018-06-08T02:35:53.884Z,99.99
2018-06-08T02:36:53.947Z,99.99
2018-06-08T02:37:54.016Z,99.99
2018-06-08T02:38:54.420Z,99.99
2018-06-08T02:39:54.148Z,99.99
2018-06-08T02:40:54.216Z,99.99
2018-06-08T02:41:54.284Z,99.99
2018-06-08T02:42:54.352Z,99.99
2018-06-08T02:43:54.416Z,99.99
2018-06-08T02:44:54.500Z,99.99
2018-06-08T02:45:54.552Z,99.99
2018-06-08T02:46:54.619Z,99.99
2018-06-08T02:47:54.684Z,99.99
2018-06-08T02:48:54.752Z,99.99
2018-06-08T02:49:54.824Z,99.99
2018-06-08T02:50:54.893Z,99.99
2018-06-08T02:51:54.957Z,99.99
2018-06-08T02:52:55.021Z,99.99
2018-06-08T02:53:55.085Z,99.99
2018-06-08T02:54:55.169Z,99.99
2018-06-08T02:55:55.220Z,99.99
2018-06-08T02:56:55.289Z,99.99
2018-06-08T02:57:55.353Z,99.99
2018-06-08T02:58:55.420Z,99.99
2018-06-08T02:59:55.513Z,99.99
2018-06-08T03:00:55.561Z,99.99
2018-06-08T03:01:55.621Z,99.99
2018-06-08T03:02:55.689Z,99.99
2018-06-08T03:03:55.754Z,99.99
2018-06-08T03:04:55.829Z,99.99
2018-06-08T03:05:55.897Z,99.99
2018-06-08T03:06:55.957Z,99.99
2018-06-08T03:07:56.027Z,99.99
2018-06-08T03:08:56.090Z,99.99
2018-06-08T03:09:56.171Z,99.99
2018-06-08T03:10:56.226Z,99.99
2018-06-08T03:11:56.290Z,99.99
2018-06-08T03:12:56.362Z,99.99
2018-06-08T03:13:56.426Z,99.99
2018-06-08T03:14:56.498Z,99.99
2018-06-08T03:15:56.562Z,99.99
2018-06-08T03:16:56.626Z,99.99
2018-06-08T03:17:56.690Z,99.99
2018-06-08T03:18:56.757Z,99.99
2018-06-08T03:19:56.834Z,99.99
2018-06-08T03:20:56.898Z,99.99
2018-06-08T03:21:56.958Z,99.99
2018-06-08T03:22:57.026Z,99.99
2018-06-08T03:23:57.098Z,99.99
2018-06-08T03:24:57.175Z,99.99
2018-06-08T03:25:57.228Z,99.99
2018-06-08T03:26:57.294Z,99.99
2018-06-08T03:27:57.362Z,99.99
2018-06-08T03:28:57.426Z,99.99
2018-06-08T03:29:57.502Z,99.99
2018-06-08T03:30:57.566Z,99.99
2018-06-08T03:31:57.648Z,99.99
2018-06-08T03:32:57.694Z,99.99
2018-06-08T03:33:57.775Z,99.99
2018-06-08T03:34:57.834Z,99.99
2018-06-08T03:35:57.974Z,99.99
2018-06-08T03:36:57.963Z,99.99
2018-06-08T03:37:58.030Z,99.99
2018-06-08T03:38:58.094Z,99.99
2018-06-08T03:39:58.318Z,99.99
2018-06-08T03:40:58.231Z,99.99
2018-06-08T03:41:58.298Z,99.99
2018-06-08T03:42:58.363Z,99.99
2018-06-08T03:43:58.431Z,99.99
2018-06-08T03:44:58.503Z,99.99
2018-06-08T03:45:58.571Z,99.99
2018-06-08T03:46:58.638Z,99.99
2018-06-08T03:47:58.694Z,99.99
2018-06-08T03:48:58.783Z,99.99
2018-06-08T03:49:58.839Z,99.99
2018-06-08T03:50:58.910Z,99.99
2018-06-08T03:51:58.964Z,99.99
2018-06-08T03:52:59.031Z,99.99
2018-06-08T03:53:59.100Z,99.99
2018-06-08T03:54:59.180Z,99.99
2018-06-08T03:55:59.249Z,99.99
2018-06-08T03:56:59.300Z,99.99
2018-06-08T03:57:59.367Z,99.99
2018-06-08T03:58:59.432Z,99.99
2018-06-08T03:59:59.507Z,99.99
2018-06-08T04:00:59.571Z,99.99
2018-06-08T04:01:59.635Z,99.99
2018-06-08T04:02:59.703Z,99.99
2018-06-08T04:03:59.767Z,99.99
2018-06-08T04:04:59.843Z,99.99
2018-06-08T04:05:59.908Z,99.99
2018-06-08T04:06:59.968Z,99.99
2018-06-08T04:08:00.040Z,99.99
2018-06-08T04:09:00.100Z,99.99
2018-06-08T04:10:00.516Z,99.99
2018-06-08T04:11:00.232Z,99.99
2018-06-08T04:12:00.303Z,99.99
2018-06-08T04:13:00.372Z,99.99
2018-06-08T04:14:00.432Z,99.99
2018-06-08T04:15:00.504Z,99.99
2018-06-08T04:16:00.596Z,99.99
2018-06-08T04:17:00.640Z,99.99
2018-06-08T04:18:00.704Z,99.99
2018-06-08T04:19:00.768Z,99.99
2018-06-08T04:20:00.836Z,99.99
2018-06-08T04:21:00.912Z,99.99
2018-06-08T04:22:00.980Z,99.99
2018-06-08T04:23:01.040Z,99.99
2018-06-08T04:24:01.108Z,99.99
2018-06-08T04:25:01.176Z,99.99
2018-06-08T04:26:01.396Z,99.99
2018-06-08T04:27:01.304Z,99.99
2018-06-08T04:28:01.373Z,99.99
2018-06-08T04:29:01.441Z,99.99
2018-06-08T04:30:01.509Z,99.99
2018-06-08T04:31:01.577Z,99.99
2018-06-08T04:32:01.649Z,99.99
2018-06-08T04:33:01.764Z,99.99
2018-06-08T04:34:01.777Z,99.99
2018-06-08T04:35:01.841Z,99.99
2018-06-08T04:36:01.919Z,99.99
2018-06-08T04:37:01.981Z,99.99
2018-06-08T04:38:02.041Z,99.99
2018-06-08T04:39:02.109Z,99.99
2018-06-08T04:40:02.181Z,99.99
2018-06-08T04:41:02.242Z,99.99
2018-06-08T04:42:02.326Z,99.99
2018-06-08T04:43:02.377Z,99.99
2018-06-08T04:44:02.450Z,99.99
2018-06-08T04:45:02.510Z,99.99
2018-06-08T04:46:02.577Z,99.99
2018-06-08T04:47:02.649Z,99.99
2018-06-08T04:48:02.717Z,99.99
2018-06-08T04:49:02.777Z,99.99
2018-06-08T04:50:02.845Z,99.99
2018-06-08T04:51:02.914Z,99.99
2018-06-08T04:52:02.994Z,99.99
2018-06-08T04:53:03.053Z,99.99
2018-06-08T04:54:03.118Z,99.99
2018-06-08T04:55:03.182Z,99.99
2018-06-08T04:56:03.250Z,99.99
2018-06-08T04:57:03.317Z,99.99
2018-06-08T04:58:03.538Z,99.99
2018-06-08T04:59:03.450Z,99.99
2018-06-08T05:00:03.518Z,99.99
2018-06-08T05:01:03.582Z,99.99
2018-06-08T05:02:03.650Z,99.99
2018-06-08T05:03:03.722Z,99.99
2018-06-08T05:04:03.791Z,99.99
2018-06-08T05:05:03.850Z,99.99
2018-06-08T05:06:03.918Z,99.99
2018-06-08T05:07:03.987Z,99.99
2018-06-08T05:08:04.058Z,99.99
2018-06-08T05:09:04.127Z,99.99
2018-06-08T05:10:04.187Z,99.99
2018-06-08T05:11:04.255Z,99.99
2018-06-08T05:12:04.323Z,99.99
2018-06-08T05:13:04.394Z,99.99
2018-06-08T05:14:04.462Z,99.99
2018-06-08T05:15:04.523Z,99.99
2018-06-08T05:16:04.591Z,99.99
2018-06-08T05:17:04.659Z,99.99
2018-06-08T05:18:04.731Z,99.99
2018-06-08T05:19:04.799Z,99.99
2018-06-08T05:20:04.859Z,99.99
2018-06-08T05:21:04.927Z,99.99
2018-06-08T05:22:04.995Z,99.99
2018-06-08T05:23:05.067Z,99.99
2018-06-08T05:24:05.138Z,99.99
2018-06-08T05:25:05.195Z,99.99
2018-06-08T05:26:05.263Z,99.99
2018-06-08T05:27:05.331Z,99.99
2018-06-08T05:28:05.409Z,99.99
2018-06-08T05:29:05.473Z,99.99
2018-06-08T05:30:05.532Z,99.99
2018-06-08T05:31:05.599Z,99.99
2018-06-08T05:32:05.672Z,99.99
2018-06-08T05:33:05.742Z,99.99
2018-06-08T05:34:05.808Z,99.99
2018-06-08T05:35:05.871Z,99.99
2018-06-08T05:36:05.940Z,99.99
2018-06-08T05:37:06.030Z,99.99
2018-06-08T05:38:06.335Z,99.99
2018-06-08T05:39:06.136Z,99.99
2018-06-08T05:40:06.204Z,99.99
2018-06-08T05:41:06.272Z,99.99
2018-06-08T05:42:06.340Z,99.99
2018-06-08T05:43:06.412Z,99.99
2018-06-08T05:44:08.124Z,99.99
2018-06-08T05:45:06.540Z,99.99
2018-06-08T05:46:06.621Z,99.99
2018-06-08T05:47:06.676Z,99.99
2018-06-08T05:48:06.788Z,99.99
2018-06-08T05:49:06.824Z,99.99
2018-06-08T05:50:06.884Z,99.99
2018-06-08T05:51:06.952Z,99.99
2018-06-08T05:52:07.008Z,99.99
2018-06-08T05:53:07.192Z,99.99
2018-06-08T05:54:07.152Z,99.99
2018-06-08T05:55:07.221Z,99.99
2018-06-08T05:56:07.285Z,99.99
2018-06-08T05:57:07.357Z,99.99
2018-06-08T05:58:07.428Z,99.99
2018-06-08T05:59:07.501Z,99.99
2018-06-08T06:00:07.560Z,99.99
2018-06-08T06:01:07.650Z,99.99
2018-06-08T06:02:07.693Z,99.99
2018-06-08T06:03:07.765Z,99.99
2018-06-08T06:04:07.837Z,99.99
2018-06-08T06:05:07.896Z,99.99
2018-06-08T06:06:07.961Z,99.99
2018-06-08T06:07:08.029Z,99.99
2018-06-08T06:08:08.378Z,99.99
2018-06-08T06:09:08.165Z,99.99
2018-06-08T06:10:08.225Z,99.99
2018-06-08T06:11:08.298Z,99.99
2018-06-08T06:12:08.390Z,99.99
2018-06-08T06:13:08.437Z,99.99
2018-06-08T06:14:08.517Z,99.99
2018-06-08T06:15:08.578Z,99.99
2018-06-08T06:16:08.637Z,99.99
2018-06-08T06:17:08.704Z,99.99
2018-06-08T06:18:08.781Z,99.99
2018-06-08T06:19:08.843Z,99.99
2018-06-08T06:20:08.905Z,99.99
2018-06-08T06:21:08.978Z,99.99
2018-06-08T06:22:09.045Z,99.99
2018-06-08T06:23:09.453Z,99.99
2018-06-08T06:24:09.185Z,99.99
2018-06-08T06:25:09.245Z,99.99
2018-06-08T06:26:09.313Z,99.99
2018-06-08T06:27:09.389Z,99.99
2018-06-08T06:28:09.446Z,99.99
2018-06-08T06:29:09.546Z,99.99
2018-06-08T06:30:09.585Z,99.99
2018-06-08T06:31:09.653Z,99.99
2018-06-08T06:32:09.721Z,99.99
2018-06-08T06:33:09.781Z,99.99
2018-06-08T06:34:09.862Z,99.99
2018-06-08T06:35:09.938Z,99.99
2018-06-08T06:36:10.002Z,99.99
2018-06-08T06:37:10.058Z,99.99
2018-06-08T06:38:10.138Z,99.99
2018-06-08T06:39:10.312Z,99.99
2018-06-08T06:40:10.262Z,99.99
2018-06-08T06:41:10.329Z,99.99
2018-06-08T06:42:10.394Z,99.99
2018-06-08T06:43:10.479Z,99.99
2018-06-08T06:44:10.534Z,99.99
2018-06-08T07:33:08.440Z,92.98
2018-06-08T07:33:53.576Z,92.06
2018-06-08T07:34:53.640Z,93.17
2018-06-08T07:35:53.712Z,92.78
2018-06-08T07:36:53.781Z,89.11
2018-06-08T07:37:53.852Z,89.20
2018-06-08T07:38:54.076Z,89.59
2018-06-08T07:39:53.995Z,91.90
2018-06-08T07:40:54.060Z,87.68
2018-06-08T07:41:54.128Z,85.89
2018-06-08T07:42:54.196Z,83.85
2018-06-08T07:43:54.276Z,86.71
2018-06-08T07:44:54.345Z,81.76
2018-06-08T07:45:54.408Z,81.12
2018-06-08T07:46:54.490Z,83.84
2018-06-08T07:47:54.549Z,82.57
2018-06-08T07:48:54.633Z,79.78
2018-06-08T07:49:54.708Z,81.87
2018-06-08T07:50:54.761Z,82.32
2018-06-08T07:51:54.838Z,81.83
2018-06-08T07:52:54.909Z,83.18
2018-06-08T07:53:54.973Z,84.01
2018-06-08T07:54:55.205Z,83.53
2018-06-08T07:55:55.124Z,86.05
2018-06-08T07:56:55.189Z,87.70
2018-06-08T07:57:55.260Z,87.07
2018-06-08T07:58:55.325Z,88.09
2018-06-08T07:59:55.410Z,87.85
2018-06-08T08:00:55.477Z,86.78
2018-06-08T08:01:55.541Z,88.85
2018-06-08T08:02:55.617Z,89.44
2018-06-08T08:03:55.695Z,89.25
2018-06-08T08:04:55.753Z,87.89
2018-06-08T08:05:55.825Z,89.25
2018-06-08T08:06:55.893Z,88.85
2018-06-08T08:07:55.957Z,87.60
2018-06-08T08:08:56.033Z,88.13
2018-06-08T08:09:56.214Z,88.91
2018-06-08T08:10:56.174Z,91.14
2018-06-08T08:11:56.234Z,90.80
2018-06-08T08:12:56.310Z,90.51
2018-06-08T08:13:56.418Z,90.56
2018-06-08T08:14:56.453Z,92.11
2018-06-08T08:15:56.529Z,92.93
2018-06-08T08:16:56.586Z,92.83
2018-06-08T08:17:56.658Z,93.71
2018-06-08T08:18:56.726Z,93.80
2018-06-08T08:19:56.806Z,95.35
2018-06-08T08:20:56.882Z,94.87
2018-06-08T08:21:56.935Z,95.54
2018-06-08T08:22:57.002Z,94.24
2018-06-08T08:23:57.074Z,93.85
2018-06-08T08:24:57.158Z,94.62
2018-06-08T08:25:57.211Z,96.26
2018-06-08T08:26:57.283Z,94.43
2018-06-08T08:27:57.351Z,94.24
2018-06-08T08:28:57.418Z,94.43
2018-06-08T08:29:57.511Z,94.72
2018-06-08T08:30:57.571Z,95.78
2018-06-08T08:31:57.626Z,94.34
2018-06-08T08:32:57.710Z,96.12
2018-06-08T08:33:57.767Z,96.99
2018-06-08T08:34:57.846Z,97.77
2018-06-08T08:35:57.911Z,97.62
2018-06-08T08:36:57.971Z,98.49
2018-06-08T08:37:58.044Z,99.99
2018-06-08T08:38:58.111Z,99.99
2018-06-08T08:39:58.207Z,99.99
2018-06-08T08:40:58.247Z,99.99
2018-06-08T08:41:58.319Z,99.99
2018-06-08T08:42:58.387Z,99.99
2018-06-08T08:43:58.455Z,99.99
2018-06-08T08:44:58.527Z,99.99
2018-06-08T08:45:58.595Z,99.99
2018-06-08T08:46:58.663Z,99.65
2018-06-08T08:47:58.727Z,99.99
2018-06-08T08:48:58.795Z,99.40
2018-06-08T08:49:58.871Z,99.99
2018-06-08T08:50:58.947Z,99.02
2018-06-08T08:51:59.009Z,97.86
2018-06-08T08:52:59.072Z,97.96
2018-06-08T08:53:59.144Z,97.77
2018-06-08T08:54:59.208Z,98.83
2018-06-08T08:55:59.292Z,98.34
2018-06-08T08:56:59.371Z,97.77
2018-06-08T08:57:59.420Z,98.05
2018-06-08T08:58:59.480Z,97.86
2018-06-08T08:59:59.548Z,98.25
2018-06-08T09:00:59.624Z,98.63
2018-06-08T09:01:59.692Z,97.77
2018-06-08T09:02:59.758Z,98.05
2018-06-08T09:03:59.820Z,98.73
2018-06-08T09:04:59.888Z,98.58
2018-06-08T09:05:59.964Z,99.26
2018-06-08T09:07:00.034Z,99.45
2018-06-08T09:08:00.096Z,99.99
2018-06-08T09:09:00.164Z,99.93
2018-06-08T09:10:00.232Z,99.99
2018-06-08T09:11:00.320Z,99.99
2018-06-08T09:12:00.375Z,99.99
2018-06-08T09:13:00.437Z,99.99
2018-06-08T09:14:00.504Z,99.99
2018-06-08T09:15:00.573Z,99.99
2018-06-08T09:16:00.649Z,99.99
2018-06-08T09:17:00.713Z,99.99
2018-06-08T09:18:00.782Z,99.99
2018-06-08T09:19:00.844Z,99.99
2018-06-08T09:20:00.916Z,99.99
2018-06-08T09:21:00.985Z,99.99
2018-06-08T09:22:01.057Z,99.99
2018-06-08T09:23:01.117Z,99.99
2018-06-08T09:24:01.185Z,99.99
2018-06-08T09:25:01.253Z,99.99
2018-06-08T09:26:01.325Z,99.99
2018-06-08T09:27:01.401Z,99.99
2018-06-08T09:28:01.468Z,99.99
2018-06-08T09:29:01.521Z,99.99
2018-06-08T09:30:01.589Z,99.99
2018-06-08T09:31:01.659Z,99.99
2018-06-08T09:32:01.733Z,99.99
2018-06-08T09:33:01.801Z,99.99
2018-06-08T09:34:01.866Z,99.99
2018-06-08T09:35:01.930Z,99.99
2018-06-08T09:36:02.014Z,99.99
2018-06-08T09:37:02.073Z,99.99
2018-06-08T09:38:02.137Z,99.99
2018-06-08T09:39:02.198Z,99.99
2018-06-08T09:40:02.323Z,99.99
2018-06-08T09:41:02.333Z,99.99
2018-06-08T09:42:02.418Z,99.99
2018-06-08T09:43:02.478Z,99.99
2018-06-08T09:44:02.541Z,99.99
2018-06-08T09:45:02.606Z,99.99
2018-06-08T09:46:02.670Z,99.99
2018-06-08T09:47:02.750Z,99.99
2018-06-08T09:48:02.840Z,99.99
2018-06-08T09:49:02.880Z,99.99
2018-06-08T09:50:02.942Z,99.99
2018-06-08T09:51:03.018Z,99.99
2018-06-08T09:52:03.101Z,99.99
2018-06-08T09:53:03.142Z,99.99
2018-06-08T09:54:03.210Z,99.99
2018-06-08T09:55:03.308Z,99.99
2018-06-08T09:56:03.350Z,99.99
2018-06-08T09:57:03.414Z,99.99
2018-06-08T09:58:03.498Z,99.99
2018-06-08T09:59:03.551Z,99.99
2018-06-08T10:00:03.611Z,99.99
2018-06-08T10:01:03.683Z,99.99
2018-06-08T10:02:03.754Z,99.99
2018-06-08T10:03:03.826Z,99.99
2018-06-08T10:04:03.882Z,99.99
2018-06-08T10:05:03.948Z,99.99
2018-06-08T10:06:04.022Z,99.99
2018-06-08T10:07:04.358Z,99.99
2018-06-08T10:08:04.154Z,99.99
2018-06-08T10:09:04.219Z,99.99
2018-06-08T10:10:04.307Z,99.99
2018-06-08T10:11:04.353Z,99.99
2018-06-08T10:12:04.439Z,99.99
2018-06-08T10:13:04.523Z,99.99
2018-06-08T10:14:04.555Z,99.99
2018-06-08T10:15:04.631Z,99.99
2018-06-08T10:16:04.690Z,99.99
2018-06-08T10:17:04.771Z,99.99
2018-06-08T10:18:04.831Z,99.99
2018-06-08T10:19:04.887Z,99.99
2018-06-08T10:20:04.963Z,99.99
2018-06-08T10:21:05.029Z,99.99
2018-06-08T10:22:05.157Z,99.99
2018-06-08T10:23:05.164Z,99.99
2018-06-08T10:24:05.228Z,99.99
2018-06-08T10:25:05.303Z,99.99
2018-06-08T10:26:05.360Z,99.99
2018-06-08T10:27:05.460Z,99.99
2018-06-08T10:28:05.504Z,99.99
2018-06-08T10:29:05.563Z,99.99
2018-06-08T10:30:05.632Z,99.99
2018-06-08T10:31:05.701Z,99.99
2018-06-08T10:32:05.792Z,99.99
2018-06-08T10:33:05.850Z,99.99
2018-06-08T10:34:05.963Z,99.99
2018-06-08T10:35:05.968Z,99.99
2018-06-08T10:36:06.088Z,99.99
2018-06-08T10:37:06.128Z,99.99
2018-06-08T10:38:06.179Z,99.99
2018-06-08T10:39:06.241Z,99.99
2018-06-08T10:40:06.301Z,99.99
2018-06-08T10:41:06.377Z,99.99
2018-06-08T10:42:06.444Z,99.99
2018-06-08T10:43:06.528Z,99.99
2018-06-08T10:44:06.576Z,99.99
2018-06-08T10:45:06.641Z,99.99
2018-06-08T10:46:06.759Z,99.99
2018-06-08T10:47:06.797Z,99.99
2018-06-08T10:48:06.853Z,99.99
2018-06-08T10:49:06.909Z,99.99
2018-06-08T10:50:06.980Z,99.99
2018-06-08T10:51:07.049Z,99.99
2018-06-08T10:52:07.152Z,99.99
2018-06-08T10:53:07.201Z,99.99
2018-06-08T10:54:07.265Z,99.99
2018-06-08T10:55:07.313Z,99.99
2018-06-08T10:56:07.381Z,99.99
2018-06-08T10:57:07.460Z,99.99
2018-06-08T10:58:07.544Z,99.99
2018-06-08T10:59:07.581Z,99.99
2018-06-08T11:00:07.653Z,99.99
2018-06-08T11:01:07.717Z,99.99
2018-06-08T11:02:07.797Z,99.99
2018-06-08T11:03:07.864Z,99.99
2018-06-08T11:04:07.920Z,99.99
2018-06-08T11:05:08.009Z,99.99
2018-06-08T11:06:08.049Z,99.99
2018-06-08T11:07:08.236Z,99.99
2018-06-08T11:08:08.193Z,99.99
2018-06-08T11:09:08.324Z,99.99
2018-06-08T11:10:08.325Z,99.99
2018-06-08T11:11:08.385Z,99.99
2018-06-08T11:12:08.477Z,99.99
2018-06-08T11:13:08.541Z,99.99
2018-06-08T11:14:08.597Z,99.99
2018-06-08T11:15:08.661Z,99.99
2018-06-08T11:16:08.729Z,99.99
2018-06-08T11:17:08.809Z,99.99
2018-06-08T11:18:08.878Z,99.99
2018-06-08T11:19:08.941Z,99.99
2018-06-08T11:20:08.997Z,99.99
2018-06-08T11:21:09.065Z,99.99
2018-06-08T11:22:09.250Z,99.99
2018-06-08T11:23:09.198Z,99.99
2018-06-08T11:24:09.274Z,99.99
2018-06-08T11:25:09.334Z,99.99
2018-06-08T11:26:09.402Z,99.99
2018-06-08T11:27:09.478Z,99.99
2018-06-08T11:28:09.550Z,99.99
2018-06-08T11:29:09.610Z,99.99
2018-06-08T11:30:09.684Z,99.99
2018-06-08T11:31:09.750Z,99.99
2018-06-08T11:32:09.818Z,99.99
2018-06-08T11:33:09.895Z,99.99
2018-06-08T11:34:09.942Z,99.99
2018-06-08T11:35:10.011Z,99.99
2018-06-08T11:36:10.085Z,99.99
2018-06-08T11:37:10.307Z,99.99
2018-06-08T11:38:10.227Z,99.99
2018-06-08T11:39:10.316Z,99.99
2018-06-08T11:40:10.347Z,99.99
2018-06-08T11:41:10.419Z,99.99
2018-06-08T11:42:10.491Z,99.99
2018-06-08T11:43:10.558Z,99.99
2018-06-08T11:44:10.623Z,99.99
2018-06-08T11:45:10.691Z,99.99
2018-06-08T11:46:10.751Z,99.99
2018-06-08T11:47:10.831Z,99.99
2018-06-08T11:48:10.907Z,99.99
2018-06-08T11:49:10.959Z,99.99
2018-06-08T11:50:11.027Z,99.99
2018-06-08T11:51:11.099Z,99.99
2018-06-08T11:52:11.284Z,99.99
2018-06-08T11:53:11.247Z,99.99
2018-06-08T11:54:11.300Z,99.99
2018-06-08T11:55:11.368Z,99.99
2018-06-08T11:56:11.432Z,99.99
2018-06-08T11:57:11.515Z,99.99
2018-06-08T11:58:11.580Z,99.99
2018-06-08T11:59:11.636Z,99.99
2018-06-08T12:00:11.740Z,99.99
2018-06-08T12:01:11.773Z,99.99
2018-06-08T12:02:11.844Z,99.99
2018-06-08T12:03:11.912Z,99.99
2018-06-08T12:04:11.983Z,99.99
2018-06-08T12:05:12.041Z,99.99
2018-06-08T12:06:12.107Z,99.99
2018-06-08T12:07:12.208Z,99.99
2018-06-08T12:08:12.244Z,99.99
2018-06-08T12:09:12.312Z,99.99
2018-06-08T12:10:12.380Z,99.99
2018-06-08T12:11:12.452Z,99.99
2018-06-08T12:12:12.532Z,99.99
2018-06-08T12:13:12.596Z,99.99
2018-06-08T12:14:12.653Z,99.99
2018-06-08T12:15:12.720Z,99.99
2018-06-08T12:16:12.788Z,99.99
2018-06-08T12:17:12.873Z,99.99
2018-06-08T12:18:12.932Z,99.99
2018-06-08T12:19:12.992Z,99.99
2018-06-08T12:20:13.061Z,99.99
2018-06-08T12:21:13.129Z,99.99
2018-06-08T12:22:13.629Z,99.99
2018-06-08T12:23:13.265Z,99.99
2018-06-08T12:24:13.333Z,99.99
2018-06-08T12:25:13.401Z,99.99
2018-06-08T12:26:13.469Z,99.99
2018-06-08T12:27:13.544Z,99.99
2018-06-08T12:28:13.632Z,99.99
2018-06-08T12:29:13.677Z,99.99
2018-06-08T12:30:13.745Z,99.99
2018-06-08T12:31:13.813Z,99.99
2018-06-08T12:32:13.881Z,99.99
2018-06-08T12:33:13.957Z,98.49
2018-06-08T12:34:14.025Z,99.99
2018-06-08T12:35:14.089Z,99.99
2018-06-08T12:36:14.162Z,99.99
2018-06-08T12:37:14.226Z,99.99
2018-06-08T12:38:14.409Z,99.99
2018-06-08T12:39:14.362Z,99.99
2018-06-08T12:40:14.433Z,99.99
2018-06-08T12:41:14.501Z,99.99
2018-06-08T12:42:14.569Z,99.99
2018-06-08T12:43:14.795Z,99.99
2018-06-08T12:44:14.714Z,99.99
2018-06-08T12:45:14.778Z,99.99
2018-06-08T12:46:14.846Z,99.99
2018-06-08T12:47:14.914Z,99.99
2018-06-08T12:48:14.990Z,99.99
2018-06-08T12:49:15.059Z,99.99
2018-06-08T12:50:15.122Z,99.99
2018-06-08T12:51:15.194Z,99.99
2018-06-08T12:52:15.258Z,99.99
2018-06-08T12:53:17.430Z,99.99
2018-06-08T12:54:15.398Z,99.99
2018-06-08T12:55:15.466Z,99.99
2018-06-08T12:56:15.535Z,99.99
2018-06-08T12:57:15.602Z,99.99
2018-06-08T12:58:15.671Z,99.99
2018-06-08T12:59:15.766Z,99.99
2018-06-08T13:00:15.811Z,99.99
2018-06-08T13:01:15.883Z,99.99
2018-06-08T13:02:15.950Z,99.99
2018-06-08T13:03:16.029Z,99.99
2018-06-08T13:04:16.239Z,99.99
2018-06-08T13:05:16.154Z,99.99
2018-06-08T13:06:16.223Z,99.99
2018-06-08T13:07:16.291Z,99.99
2018-06-08T13:08:16.431Z,99.99
2018-06-08T13:09:16.434Z,99.99
2018-06-08T13:10:16.515Z,99.99
2018-06-08T13:11:16.568Z,99.99
2018-06-08T13:12:16.635Z,99.99
2018-06-08T13:13:16.704Z,99.99
2018-06-08T13:14:16.779Z,99.55
2018-06-08T13:15:16.851Z,97.33
2018-06-08T13:16:16.919Z,98.35
2018-06-08T13:17:16.979Z,97.18
2018-06-08T13:18:17.052Z,97.86
2018-06-08T13:19:17.471Z,94.91
2018-06-08T13:20:17.188Z,95.64
2018-06-08T13:21:17.303Z,97.77
2018-06-08T13:22:17.327Z,95.20
2018-06-08T13:23:17.399Z,98.20
2018-06-08T13:24:17.476Z,99.99
2018-06-08T13:25:17.544Z,99.99
2018-06-08T13:26:17.604Z,99.99
2018-06-08T13:27:17.675Z,96.75
2018-06-08T13:28:17.743Z,96.84
2018-06-08T13:29:17.822Z,96.94
2018-06-08T13:30:17.900Z,96.89
2018-06-08T13:31:17.952Z,96.36
2018-06-08T13:32:18.020Z,99.99
2018-06-08T13:33:18.092Z,99.50
2018-06-08T13:34:18.188Z,99.69
2018-06-08T13:35:18.228Z,99.60
2018-06-08T13:36:18.296Z,99.99
2018-06-08T13:37:18.364Z,99.99
2018-06-08T13:38:18.441Z,99.99
2018-06-08T13:39:18.512Z,99.99
2018-06-08T13:40:18.580Z,99.21
2018-06-08T13:41:18.640Z,99.99