createdAt,value
2018-05-04T00:02:40.096Z,42.60
2018-05-04T00:08:45.417Z,42.70
2018-05-04T00:14:49.436Z,42.90
2018-05-04T00:20:52.717Z,42.80
2018-05-04T00:26:56.784Z,43.40
2018-05-04T00:33:00.804Z,43.00
2018-05-04T00:39:04.080Z,42.90
2018-05-04T00:45:07.359Z,43.00
2018-05-04T00:51:10.635Z,43.00
2018-05-04T00:57:13.912Z,43.10
2018-05-04T01:03:17.188Z,43.50
2018-05-04T01:09:21.206Z,43.60
2018-05-04T01:15:24.484Z,43.50
2018-05-04T01:21:28.520Z,44.30
2018-05-04T01:27:31.803Z,43.50
2018-05-04T01:33:35.845Z,43.40
2018-05-04T01:39:39.138Z,43.40
2018-05-04T01:45:42.425Z,43.30
2018-05-04T01:51:45.701Z,43.30
2018-05-04T01:57:49.726Z,43.00
2018-05-04T02:03:53.003Z,42.90
2018-05-04T02:09:56.280Z,42.50
2018-05-04T02:15:59.552Z,43.50
2018-05-04T02:22:02.837Z,43.10
2018-05-04T02:28:06.109Z,43.10
2018-05-04T02:34:09.398Z,43.10
2018-05-04T02:40:12.685Z,42.60
2018-05-04T02:46:16.695Z,42.50
2018-05-04T02:52:19.975Z,42.50
2018-05-04T02:58:23.260Z,42.30
2018-05-04T03:04:26.539Z,43.00
2018-05-04T03:10:29.812Z,43.00
2018-05-04T03:16:33.083Z,43.00
2018-05-04T03:22:37.115Z,43.00
2018-05-04T03:28:40.400Z,42.90
2018-05-04T03:34:44.436Z,42.40
2018-05-04T03:40:47.712Z,42.40
2018-05-04T03:46:51.741Z,42.90
2018-05-04T03:52:55.027Z,43.50
2018-05-04T03:59:16.298Z,42.90
2018-05-04T04:05:19.579Z,42.50
2018-05-04T04:11:22.865Z,42.70
2018-05-04T04:17:26.226Z,42.70
2018-05-04T04:23:30.247Z,43.00
2018-05-04T04:29:33.536Z,42.80
2018-05-04T04:35:37.554Z,43.10
2018-05-04T04:41:40.855Z,43.00
2018-05-04T04:47:44.148Z,43.30
2018-05-04T04:53:47.427Z,43.70
2018-05-04T04:59:50.715Z,44.70
2018-05-04T05:05:54.007Z,44.30
2018-05-04T05:11:57.280Z,44.00
2018-05-04T05:18:01.295Z,44.10
2018-05-04T05:24:04.580Z,44.00
2018-05-04T05:30:08.623Z,43.90
2018-05-04T05:36:11.992Z,43.70
2018-05-04T05:42:16.005Z,44.00
2018-05-04T05:48:19.285Z,43.80
2018-05-04T05:54:22.565Z,43.80
2018-05-04T06:00:25.848Z,43.80
2018-05-04T06:06:29.129Z,43.90
2018-05-04T06:12:32.424Z,44.70
2018-05-04T06:18:35.785Z,44.50
2018-05-04T06:24:39.080Z,44.30
2018-05-04T06:30:43.104Z,44.40
2018-05-04T06:36:46.385Z,44.30
2018-05-04T06:42:49.663Z,44.50
2018-05-04T06:48:52.961Z,44.50
2018-05-04T06:54:56.243Z,44.00
2018-05-04T07:01:00.266Z,43.80
2018-05-04T07:07:04.298Z,43.40
2018-05-04T07:13:07.591Z,43.60
2018-05-04T07:19:11.222Z,43.30
2018-05-04T07:25:15.301Z,46.80
2018-05-04T07:31:18.583Z,46.70
2018-05-04T07:37:22.605Z,45.30
2018-05-04T07:43:25.899Z,45.30
2018-05-04T07:49:29.926Z,44.50
2018-05-04T07:55:34.049Z,44.40
2018-05-04T08:01:37.345Z,44.30
2018-05-04T08:07:40.638Z,43.00
2018-05-04T08:13:43.913Z,42.70
2018-05-04T08:19:47.194Z,43.20
2018-05-04T08:25:51.208Z,41.20
2018-05-04T08:31:54.508Z,41.20
2018-05-04T08:37:58.528Z,40.70
2018-05-04T08:44:01.994Z,40.70
2018-05-04T08:50:06.806Z,41.10
2018-05-04T08:56:10.833Z,41.00
2018-05-04T09:02:14.129Z,41.00
2018-05-04T09:08:17.412Z,41.60
2018-05-04T09:14:20.700Z,41.20
2018-05-04T09:20:24.722Z,40.50
2018-05-04T09:31:55.707Z,39.20
2018-05-04T09:38:00.485Z,40.30
2018-05-04T09:44:05.251Z,38.80
2018-05-04T09:50:08.544Z,38.80
2018-05-04T09:56:12.640Z,38.50
2018-05-04T10:02:16.628Z,39.90
2018-05-04T10:08:19.903Z,39.80
2018-05-04T10:21:09.682Z,39.80
2018-05-04T10:27:12.965Z,40.10
2018-05-04T10:33:16.983Z,40.60
2018-05-04T10:39:20.263Z,40.60
2018-05-04T10:45:23.541Z,41.10
2018-05-04T10:51:26.841Z,41.20
2018-05-04T10:57:30.178Z,41.20
2018-05-04T11:03:33.482Z,41.40
2018-05-04T11:09:36.791Z,41.50
2018-05-04T11:15:40.093Z,41.50
2018-05-04T11:21:43.387Z,41.60
2018-05-04T11:27:46.699Z,41.60
2018-05-04T11:33:49.999Z,41.70
2018-05-04T11:39:54.035Z,41.80
2018-05-04T11:45:58.803Z,39.70
2018-05-04T11:52:02.105Z,39.70
2018-05-04T11:58:05.404Z,39.80
2018-05-04T12:04:08.705Z,40.70
2018-05-04T12:10:12.005Z,40.80
2018-05-04T12:16:15.306Z,40.80
2018-05-04T12:22:18.587Z,40.90
2018-05-04T12:28:21.909Z,40.60
2018-05-04T12:34:25.212Z,41.10
2018-05-04T12:40:29.259Z,41.00
2018-05-04T12:46:33.320Z,41.00
2018-05-04T12:52:36.623Z,41.00
2018-05-04T12:58:39.943Z,41.10
2018-05-04T13:04:43.977Z,41.40
2018-05-04T13:10:47.262Z,41.30
2018-05-04T13:16:50.553Z,41.60
2018-05-04T13:22:53.840Z,41.70
2018-05-04T13:28:57.897Z,41.80
2018-05-04T13:35:01.929Z,42.00
2018-05-04T13:41:05.203Z,41.90
2018-05-04T13:47:09.236Z,42.20
2018-05-04T13:53:12.535Z,42.10
2018-05-04T13:59:15.823Z,42.20
2018-05-04T14:05:19.114Z,42.20
2018-05-04T14:11:23.201Z,43.10
2018-05-04T14:17:26.481Z,42.40
2018-05-04T14:23:29.756Z,42.40
2018-05-04T14:29:33.040Z,42.50
2018-05-04T14:35:36.331Z,42.60
2018-05-04T14:41:39.645Z,43.00
2018-05-04T14:47:42.961Z,42.90
2018-05-04T14:53:46.989Z,43.30
2018-05-04T14:59:50.278Z,43.10
2018-05-04T15:05:54.329Z,44.00
2018-05-04T15:11:58.392Z,43.90
2018-05-04T15:18:01.682Z,43.90
2018-05-04T15:24:04.988Z,43.70
2018-05-04T15:30:09.037Z,43.80
2018-05-04T15:36:12.336Z,43.60
2018-05-04T15:42:15.645Z,43.80
2018-05-04T15:48:24.537Z,43.80
2018-05-04T15:54:28.589Z,43.80
2018-05-04T16:00:31.944Z,43.60
2018-05-04T16:06:35.979Z,43.70
2018-05-04T16:12:39.288Z,43.60
2018-05-04T16:18:42.602Z,43.70
2018-05-04T16:24:46.646Z,43.70
2018-05-04T16:30:49.942Z,43.60
2018-05-04T16:36:53.227Z,43.70
2018-05-04T16:42:56.519Z,43.80
2018-05-04T16:49:06.031Z,43.90
2018-05-04T16:55:09.367Z,43.80
2018-05-04T17:01:12.664Z,43.90
2018-05-04T17:07:15.956Z,43.90
2018-05-04T17:13:19.243Z,44.20
2018-05-04T17:19:22.537Z,44.30
2018-05-04T17:25:26.573Z,44.00
2018-05-04T17:31:29.881Z,43.90
2018-05-04T17:37:33.168Z,44.00
2018-05-04T17:43:36.475Z,44.10
2018-05-04T17:49:39.796Z,44.20
2018-05-04T17:55:43.114Z,44.10
2018-05-04T18:01:46.423Z,44.10
2018-05-04T18:07:49.718Z,44.10
2018-05-04T18:13:53.004Z,44.10
2018-05-04T18:19:56.289Z,44.10
2018-05-04T18:26:00.323Z,44.10
2018-05-04T18:32:03.611Z,44.10
2018-05-04T18:38:06.919Z,44.20
2018-05-04T18:44:10.234Z,44.20
2018-05-04T18:50:13.531Z,44.20
2018-05-04T18:56:16.838Z,44.30
2018-05-04T19:02:25.799Z,44.20
2018-05-04T19:08:29.835Z,44.30
2018-05-04T19:14:33.201Z,44.20
2018-05-04T19:20:36.449Z,44.30
2018-05-04T19:26:39.782Z,44.30
2018-05-04T19:32:43.869Z,44.20
2018-05-04T19:38:47.899Z,44.30
2018-05-04T19:44:51.180Z,44.20
2018-05-04T19:50:55.213Z,44.40
2018-05-04T19:56:58.490Z,44.30
2018-05-04T20:03:02.525Z,44.40
2018-05-04T20:09:06.539Z,44.30
2018-05-04T20:15:09.830Z,44.50
2018-05-04T20:21:13.115Z,44.60
2018-05-04T20:27:17.147Z,44.60
2018-05-04T20:33:20.426Z,44.60
2018-05-04T20:39:24.462Z,44.70
2018-05-04T20:45:27.739Z,44.60
2018-05-04T20:51:31.827Z,45.40
2018-05-04T20:57:35.116Z,44.60
2018-05-04T21:03:38.565Z,44.70
2018-05-04T21:09:41.926Z,44.80
2018-05-04T21:15:45.252Z,44.80
2018-05-04T21:21:48.552Z,44.90
2018-05-04T21:27:51.835Z,44.80
2018-05-04T21:33:55.128Z,44.80
2018-05-04T21:39:59.159Z,44.80
2018-05-04T21:46:02.451Z,44.70
2018-05-04T21:52:05.769Z,44.90
2018-05-04T21:58:09.093Z,44.80
2018-05-04T22:04:12.383Z,44.80
2018-05-04T22:10:16.406Z,45.60
2018-05-04T22:16:19.697Z,45.40
2018-05-04T22:22:23.733Z,45.70
2018-05-04T22:28:27.024Z,45.70
2018-05-04T22:34:30.312Z,46.40
2018-05-04T22:40:34.347Z,46.70
2018-05-04T22:52:47.079Z,47.20
2018-05-04T22:58:50.371Z,47.40
2018-05-04T23:04:53.651Z,47.40
2018-05-04T23:10:57.677Z,47.60
2018-05-04T23:17:00.957Z,47.50
2018-05-04T23:23:04.991Z,47.80
2018-05-04T23:29:08.278Z,47.80
2018-05-04T23:35:11.567Z,47.20
2018-05-04T23:41:14.856Z,47.00
2018-05-04T23:47:18.144Z,46.90
2018-05-04T23:53:21.419Z,47.10
2018-05-04T23:59:24.706Z,46.90
