createdAt,value
2022-08-03T11:25:55.377Z,49.80
2022-08-03T11:28:26.209Z,48.40
2022-08-03T11:30:54.009Z,48.80
2022-08-03T11:33:31.162Z,47.90
2022-08-03T11:35:59.601Z,46.70
2022-08-03T11:38:26.646Z,46.00
2022-08-03T11:40:54.322Z,46.60
2022-08-03T11:43:31.470Z,46.30
2022-08-03T11:45:59.811Z,47.70
2022-08-03T11:48:37.262Z,48.50
2022-08-03T11:51:06.735Z,49.10
2022-08-03T11:53:33.961Z,49.50
2022-08-03T11:56:13.045Z,48.20
2022-08-03T11:58:58.210Z,48.60
2022-08-03T12:01:34.192Z,46.30
2022-08-03T12:04:04.872Z,45.00
2022-08-03T12:06:51.936Z,44.10
2022-08-03T12:09:21.195Z,45.30
2022-08-03T12:11:50.897Z,45.80
2022-08-03T12:14:48.376Z,44.00
2022-08-03T12:17:14.531Z,42.90
2022-08-03T12:19:42.054Z,41.50
2022-08-03T12:22:09.143Z,41.40
2022-08-03T12:24:47.407Z,41.10
2022-08-03T12:27:23.438Z,42.60
2022-08-03T12:29:58.748Z,43.00
2022-08-03T12:32:27.340Z,42.60
2022-08-03T12:34:55.559Z,43.40
2022-08-03T12:37:23.532Z,44.30
2022-08-03T12:40:02.475Z,44.90
2022-08-03T12:42:35.046Z,46.10
2022-08-03T12:45:20.752Z,48.00
2022-08-03T12:47:51.446Z,49.10
2022-08-03T12:50:25.453Z,49.70
2022-08-03T12:52:52.518Z,49.40
2022-08-03T12:55:20.475Z,50.40
2022-08-03T12:57:47.608Z,52.10
2022-08-03T13:00:21.419Z,53.80
2022-08-03T13:03:26.711Z,53.80
2022-08-03T13:05:46.931Z,54.60
2022-08-03T13:08:21.185Z,56.10
2022-08-03T13:10:48.580Z,55.20
2022-08-03T13:13:15.780Z,55.50
2022-08-03T13:15:48.153Z,55.90
2022-08-03T13:18:17.356Z,56.70
2022-08-03T13:20:44.660Z,56.70
2022-08-03T13:23:15.540Z,56.70
2022-08-03T13:25:55.351Z,57.00
2022-08-03T13:28:23.364Z,57.20
2022-08-03T13:30:50.477Z,55.90
2022-08-03T13:33:17.917Z,56.70
2022-08-03T13:35:44.993Z,56.50
2022-08-03T13:38:12.063Z,56.40
2022-08-03T13:40:42.363Z,56.60
2022-08-03T13:43:09.507Z,56.80
2022-08-03T13:45:36.505Z,56.70
2022-08-03T13:48:03.596Z,57.00
2022-08-03T13:50:31.529Z,57.30
2022-08-03T13:52:58.462Z,56.10
2022-08-03T13:55:25.484Z,56.20
2022-08-03T13:58:03.344Z,54.10
2022-08-03T14:00:34.005Z,54.50
2022-08-03T14:03:09.092Z,55.00
2022-08-03T14:05:39.594Z,54.50
2022-08-03T14:08:07.377Z,53.40
2022-08-03T14:10:35.554Z,53.40
2022-08-03T14:13:03.026Z,52.30
2022-08-03T14:15:30.037Z,51.90
2022-08-03T14:17:58.611Z,52.80
2022-08-03T14:20:38.582Z,52.90
2022-08-03T14:23:14.310Z,52.60
2022-08-03T14:25:44.335Z,52.40
2022-08-03T14:28:21.009Z,52.20
2022-08-03T14:30:48.735Z,52.90
2022-08-03T14:33:15.793Z,52.20
2022-08-03T14:35:42.885Z,52.50
2022-08-03T14:38:09.835Z,52.20
2022-08-03T14:40:37.129Z,52.60
2022-08-03T14:43:04.141Z,53.40
2022-08-03T14:45:31.230Z,53.30
2022-08-03T14:50:33.887Z,52.40
2022-08-03T14:50:51.375Z,53.30
2022-08-03T14:53:19.133Z,52.20
2022-08-03T14:55:49.906Z,52.50
2022-08-03T14:58:21.266Z,52.90
2022-08-03T15:00:49.395Z,53.40
2022-08-03T15:03:17.255Z,53.60
2022-08-03T15:05:45.005Z,53.60
2022-08-03T15:08:12.028Z,53.90
2022-08-03T15:10:44.574Z,54.10
2022-08-03T15:13:12.928Z,54.20
2022-08-03T15:15:40.368Z,54.30
2022-08-03T15:18:07.770Z,54.80
2022-08-03T15:20:49.896Z,54.50
2022-08-03T15:23:17.547Z,54.70
2022-08-03T15:26:03.290Z,55.90
2022-08-03T15:28:33.059Z,55.70
2022-08-03T15:31:00.506Z,56.00
2022-08-03T15:33:27.845Z,56.10
2022-08-03T15:35:55.073Z,55.60
2022-08-03T15:38:25.797Z,55.30
2022-08-03T15:40:57.053Z,55.50
2022-08-03T15:43:24.191Z,55.30
2022-08-03T15:46:18.988Z,55.90
2022-08-03T15:48:38.411Z,56.00
2022-08-03T15:51:05.747Z,56.40
2022-08-03T15:53:33.695Z,56.30
2022-08-03T15:56:00.993Z,56.40
2022-08-03T15:59:09.239Z,56.90
2022-08-03T16:01:19.844Z,57.40
2022-08-03T16:03:47.231Z,57.70
2022-08-03T16:06:14.298Z,57.90
2022-08-03T16:08:41.523Z,59.00
2022-08-03T16:11:08.513Z,58.70
2022-08-03T16:14:12.373Z,58.80
2022-08-03T16:16:22.955Z,58.40
2022-08-03T16:18:49.911Z,58.60
2022-08-03T16:21:19.518Z,58.20
2022-08-03T16:23:48.839Z,58.30
2022-08-03T16:26:15.934Z,58.50
2022-08-03T16:28:43.011Z,59.00
2022-08-03T16:31:10.051Z,58.70
2022-08-03T16:33:37.003Z,58.90
2022-08-03T16:36:04.280Z,59.10
2022-08-03T16:38:31.546Z,59.10
2022-08-03T16:40:58.681Z,59.00
2022-08-03T16:43:25.638Z,59.00
2022-08-03T16:45:53.124Z,58.80
2022-08-03T16:48:20.140Z,59.20
2022-08-03T16:50:47.688Z,59.30
2022-08-03T16:53:16.229Z,59.30
2022-08-03T16:55:52.416Z,59.50
2022-08-03T16:58:41.764Z,59.60
2022-08-03T17:01:21.618Z,59.60
2022-08-03T17:04:01.560Z,59.70
2022-08-03T17:06:35.182Z,59.80
2022-08-03T17:09:08.981Z,60.00
2022-08-03T17:11:47.146Z,60.10
2022-08-03T17:14:21.832Z,60.30
2022-08-03T17:16:52.878Z,60.20
2022-08-03T17:19:22.074Z,60.20
2022-08-03T17:22:10.629Z,60.00
2022-08-03T17:24:42.378Z,60.50
2022-08-03T17:27:23.096Z,60.80
2022-08-03T17:30:02.605Z,61.30
2022-08-03T17:32:32.817Z,61.80
2022-08-03T17:35:01.202Z,62.00
2022-08-03T17:37:58.387Z,62.20
2022-08-03T17:40:17.380Z,61.50
2022-08-03T17:42:45.511Z,61.70
2022-08-03T17:45:18.004Z,62.10
2022-08-03T17:47:57.312Z,62.40
2022-08-03T17:50:34.002Z,63.40
2022-08-03T17:53:23.667Z,61.90
2022-08-03T17:55:59.691Z,62.40
2022-08-03T17:58:38.068Z,62.80
2022-08-03T18:02:00.753Z,62.90
2022-08-03T18:04:15.691Z,62.80
2022-08-03T18:06:56.298Z,62.30
2022-08-03T18:10:03.899Z,62.00
2022-08-03T18:12:25.086Z,62.10
2022-08-03T18:14:57.300Z,61.90
2022-08-03T18:17:55.041Z,61.80
2022-08-03T18:20:32.198Z,61.80
2022-08-03T18:23:04.830Z,62.10
2022-08-03T18:25:42.652Z,61.70
2022-08-03T18:28:14.584Z,61.90
2022-08-03T18:30:54.612Z,61.90
2022-08-03T18:34:19.400Z,62.20
2022-08-03T18:36:11.508Z,62.00
2022-08-03T18:38:49.355Z,61.70
2022-08-03T18:41:22.142Z,61.50
2022-08-03T18:44:08.304Z,61.70
2022-08-03T18:46:57.745Z,62.80
2022-08-03T18:49:37.402Z,62.00
2022-08-03T18:52:12.273Z,62.40
2022-08-03T18:55:09.386Z,62.70
2022-08-03T18:57:55.591Z,63.20
2022-08-03T19:00:24.432Z,64.40
2022-08-03T19:03:20.674Z,64.30
2022-08-03T19:06:02.756Z,65.20
2022-08-03T19:08:34.019Z,65.90
2022-08-03T19:11:02.731Z,66.70
2022-08-03T19:13:50.245Z,67.70
2022-08-03T19:16:26.688Z,68.50
2022-08-03T19:18:54.313Z,69.30
2022-08-03T19:21:22.531Z,70.20
2022-08-03T19:23:49.751Z,70.90
2022-08-03T19:26:31.227Z,71.50
2022-08-03T19:28:58.819Z,72.00
2022-08-03T19:31:31.074Z,72.70
2022-08-03T19:34:02.757Z,73.30
2022-08-03T19:36:29.770Z,73.60
2022-08-03T19:38:57.352Z,73.90
2022-08-03T19:41:25.002Z,74.30
2022-08-03T19:44:04.465Z,74.70
2022-08-03T19:46:34.039Z,75.10
2022-08-03T19:49:00.997Z,75.40
2022-08-03T19:52:01.961Z,75.90
2022-08-03T19:54:25.554Z,76.30
2022-08-03T19:56:57.044Z,76.70
2022-08-03T19:59:24.315Z,77.10
2022-08-03T20:01:53.865Z,77.60
2022-08-03T20:04:21.755Z,77.80
2022-08-03T20:06:49.801Z,78.10
2022-08-03T20:09:18.164Z,78.40
2022-08-03T20:11:45.397Z,78.90
2022-08-03T20:14:13.252Z,79.40
2022-08-03T20:16:48.563Z,79.90
2022-08-03T20:19:17.060Z,80.40
2022-08-03T20:21:47.774Z,80.70
2022-08-03T20:24:36.953Z,81.20
2022-08-03T20:27:08.023Z,81.50
2022-08-03T20:30:05.227Z,82.00
2022-08-03T20:32:25.831Z,82.00
2022-08-03T20:34:53.298Z,82.10
2022-08-03T20:37:20.523Z,82.40
2022-08-03T20:39:49.592Z,82.50
2022-08-03T20:42:21.289Z,82.50
2022-08-03T20:45:04.567Z,82.40
2022-08-03T20:47:35.569Z,82.50
2022-08-03T20:50:07.475Z,82.50
2022-08-03T20:52:36.562Z,82.30
2022-08-03T20:55:20.479Z,82.70
2022-08-03T20:58:06.860Z,83.00
2022-08-03T21:00:33.869Z,83.10
2022-08-03T21:03:00.929Z,83.50
2022-08-03T21:05:47.813Z,83.50
2022-08-03T21:08:15.824Z,83.80
2022-08-03T21:10:43.002Z,84.10
2022-08-03T21:16:06.823Z,84.60
2022-08-03T21:18:51.938Z,84.90
2022-08-03T21:21:20.814Z,85.10
2022-08-03T21:23:52.929Z,85.30
2022-08-03T21:26:20.816Z,85.30
2022-08-03T21:28:48.528Z,85.30
2022-08-03T21:31:24.479Z,85.20
2022-08-03T21:33:57.649Z,85.60
2022-08-03T21:36:26.615Z,85.60
2022-08-03T21:38:56.245Z,86.00
2022-08-03T21:41:24.978Z,86.50
2022-08-03T21:43:52.011Z,86.70
2022-08-03T21:46:20.037Z,87.00
2022-08-03T21:48:50.970Z,87.50
2022-08-03T21:51:19.499Z,88.10
2022-08-03T21:54:04.005Z,88.60
2022-08-03T21:56:35.019Z,89.30
2022-08-03T21:59:06.821Z,89.70
2022-08-03T22:01:35.479Z,90.00
2022-08-03T22:04:05.246Z,90.30
2022-08-03T22:06:36.245Z,90.50
2022-08-03T22:09:05.680Z,90.90
2022-08-03T22:11:33.969Z,91.10
2022-08-03T22:14:01.725Z,91.30
2022-08-03T22:16:29.295Z,91.40
2022-08-03T22:18:56.555Z,91.60
2022-08-03T22:21:36.423Z,91.70
2022-08-03T22:24:04.899Z,91.70
2022-08-03T22:26:34.972Z,91.80
2022-08-03T22:29:06.256Z,91.80
2022-08-03T22:31:58.554Z,91.90
2022-08-03T22:34:26.830Z,92.00
2022-08-03T22:36:55.733Z,92.00
2022-08-03T22:39:27.344Z,92.20
2022-08-03T22:41:54.859Z,92.20
2022-08-03T22:44:22.148Z,92.40
2022-08-03T22:46:49.283Z,92.20
2022-08-03T22:49:16.568Z,92.20
2022-08-03T22:51:43.726Z,92.20
2022-08-03T22:54:11.836Z,91.90
2022-08-03T22:56:38.955Z,91.60
2022-08-03T22:59:40.808Z,91.50
2022-08-03T23:01:54.033Z,91.60
2022-08-03T23:04:21.716Z,91.60
2022-08-03T23:06:50.465Z,91.70
2022-08-03T23:09:19.770Z,91.60
2022-08-03T23:11:47.468Z,91.50
2022-08-03T23:14:15.474Z,91.40
2022-08-03T23:16:43.743Z,91.30
2022-08-03T23:19:17.191Z,91.20
2022-08-03T23:22:02.596Z,91.20
2022-08-03T23:24:33.371Z,91.10
2022-08-03T23:27:02.331Z,90.90
2022-08-03T23:29:30.495Z,90.70
2022-08-03T23:31:58.070Z,90.70
2022-08-03T23:34:43.833Z,90.70
2022-08-03T23:37:13.080Z,90.50
2022-08-03T23:39:40.302Z,90.50
2022-08-03T23:42:07.604Z,90.30
2022-08-03T23:44:36.263Z,90.30
2022-08-03T23:47:03.284Z,90.00
2022-08-03T23:49:30.311Z,89.60
2022-08-03T23:52:15.147Z,89.20
2022-08-03T23:55:00.853Z,89.30
2022-08-03T23:57:50.895Z,89.20
