createdAt,value
2019-01-21T00:01:12.617Z,-2.20
2019-01-21T00:03:41.829Z,-2.20
2019-01-21T00:06:11.000Z,-2.20
2019-01-21T00:08:40.401Z,-2.30
2019-01-21T00:11:09.581Z,-2.30
2019-01-21T00:13:38.794Z,-2.30
2019-01-21T00:16:08.015Z,-2.30
2019-01-21T00:18:37.689Z,-2.40
2019-01-21T00:21:06.904Z,-2.50
2019-01-21T00:23:36.087Z,-2.40
2019-01-21T00:26:05.389Z,-2.40
2019-01-21T00:28:34.585Z,-2.50
2019-01-21T00:31:03.805Z,-2.40
2019-01-21T00:33:32.964Z,-2.40
2019-01-21T00:36:02.163Z,-2.40
2019-01-21T00:38:31.483Z,-2.30
2019-01-21T00:41:00.697Z,-2.30
2019-01-21T00:43:29.867Z,-2.30
2019-01-21T00:45:59.082Z,-2.30
2019-01-21T00:48:28.274Z,-2.30
2019-01-21T00:50:57.480Z,-2.30
2019-01-21T00:53:26.701Z,-2.30
2019-01-21T00:55:56.266Z,-2.30
2019-01-21T00:58:25.731Z,-2.30
2019-01-21T01:00:54.914Z,-2.30
2019-01-21T01:03:24.314Z,-2.40
2019-01-21T01:05:53.611Z,-2.30
2019-01-21T01:08:22.821Z,-2.40
2019-01-21T01:10:52.007Z,-2.30
2019-01-21T01:13:21.233Z,-2.30
2019-01-21T01:15:50.610Z,-2.30
2019-01-21T01:18:19.786Z,-2.30
2019-01-21T01:20:50.931Z,-2.20
2019-01-21T01:23:20.115Z,-2.20
2019-01-21T01:25:49.391Z,-2.20
2019-01-21T01:28:18.674Z,-2.30
2019-01-21T01:30:47.951Z,-2.30
2019-01-21T01:33:17.149Z,-2.30
2019-01-21T01:35:46.368Z,-2.30
2019-01-21T01:38:15.559Z,-2.20
2019-01-21T01:40:44.843Z,-2.20
2019-01-21T01:43:14.040Z,-2.20
2019-01-21T01:45:43.651Z,-2.30
2019-01-21T01:48:13.161Z,-2.30
2019-01-21T01:50:42.484Z,-2.30
2019-01-21T01:53:12.368Z,-2.40
2019-01-21T01:55:41.568Z,-2.40
2019-01-21T01:58:10.768Z,-2.40
2019-01-21T02:00:40.048Z,-2.40
2019-01-21T02:03:09.255Z,-2.40
2019-01-21T02:05:38.624Z,-2.40
2019-01-21T02:08:07.813Z,-2.50
2019-01-21T02:10:37.172Z,-2.60
2019-01-21T02:13:06.834Z,-2.60
2019-01-21T02:15:36.080Z,-2.50
2019-01-21T02:18:05.688Z,-2.60
2019-01-21T02:20:34.884Z,-2.60
2019-01-21T02:23:05.793Z,-2.70
2019-01-21T02:25:56.240Z,-2.70
2019-01-21T02:28:48.081Z,-2.70
2019-01-21T02:31:56.748Z,-2.70
2019-01-21T02:34:41.332Z,-2.70
2019-01-21T02:37:47.688Z,-2.70
2019-01-21T02:41:03.755Z,-2.70
2019-01-21T02:44:10.074Z,-2.70
2019-01-21T02:46:49.692Z,-2.80
2019-01-21T02:49:49.560Z,-2.80
2019-01-21T02:52:49.181Z,-2.80
2019-01-21T02:56:07.109Z,-2.80
2019-01-21T02:59:15.820Z,-2.90
2019-01-21T03:02:15.481Z,-2.80
2019-01-21T03:05:17.802Z,-2.80
2019-01-21T03:08:49.569Z,-2.70
2019-01-21T03:12:20.229Z,-2.70
2019-01-21T03:15:18.713Z,-2.80
2019-01-21T03:18:41.569Z,-2.70
2019-01-21T03:21:50.546Z,-2.70
2019-01-21T03:24:49.966Z,-2.70
2019-01-21T03:28:08.751Z,-2.70
2019-01-21T03:31:21.649Z,-2.70
2019-01-21T03:34:46.011Z,-2.70
2019-01-21T03:38:17.443Z,-2.70
2019-01-21T03:41:20.208Z,-2.70
2019-01-21T03:44:41.515Z,-2.70
2019-01-21T03:47:43.199Z,-2.70
2019-01-21T03:50:41.253Z,-2.70
2019-01-21T03:53:34.897Z,-2.80
2019-01-21T03:56:10.239Z,-2.80
2019-01-21T03:58:49.298Z,-2.80
2019-01-21T04:02:03.131Z,-2.80
2019-01-21T04:05:02.758Z,-2.80
2019-01-21T04:08:03.482Z,-2.90
2019-01-21T04:11:25.648Z,-2.80
2019-01-21T04:14:37.992Z,-2.80
2019-01-21T04:18:05.667Z,-2.70
2019-01-21T04:21:16.318Z,-2.80
2019-01-21T04:24:21.336Z,-2.80
2019-01-21T04:27:06.296Z,-2.80
2019-01-21T04:30:08.500Z,-2.80
2019-01-21T04:33:06.855Z,-2.80
2019-01-21T04:36:23.631Z,-2.80
2019-01-21T04:39:22.393Z,-2.80
2019-01-21T04:42:18.981Z,-2.80
2019-01-21T04:45:29.667Z,-2.70
2019-01-21T04:48:32.914Z,-2.70
2019-01-21T04:51:35.195Z,-2.80
2019-01-21T04:55:00.636Z,-2.80
2019-01-21T04:58:17.421Z,-2.80
2019-01-21T05:01:24.380Z,-2.80
2019-01-21T05:04:19.229Z,-2.90
2019-01-21T05:07:12.544Z,-2.90
2019-01-21T05:10:16.672Z,-2.90
2019-01-21T05:13:13.076Z,-2.90
2019-01-21T05:16:22.824Z,-2.90
2019-01-21T05:19:36.318Z,-2.90
2019-01-21T05:22:23.572Z,-2.70
2019-01-21T05:25:40.486Z,-2.80
2019-01-21T05:28:37.397Z,-2.70
2019-01-21T05:31:41.428Z,-2.80
2019-01-21T05:34:53.722Z,-2.70
2019-01-21T05:37:52.680Z,-2.70
2019-01-21T05:41:01.296Z,-2.70
2019-01-21T05:44:10.460Z,-2.70
2019-01-21T05:47:15.673Z,-2.80
2019-01-21T05:50:23.078Z,-2.80
2019-01-21T05:53:48.535Z,-2.90
2019-01-21T05:57:13.964Z,-2.80
2019-01-21T06:00:20.528Z,-3.00
2019-01-21T06:03:19.538Z,-3.00
2019-01-21T06:06:23.541Z,-2.90
2019-01-21T06:09:32.966Z,-2.90
2019-01-21T06:12:18.860Z,-2.90
2019-01-21T06:15:17.713Z,-2.90
2019-01-21T06:18:40.929Z,-2.90
2019-01-21T06:22:00.585Z,-2.90
2019-01-21T06:24:59.840Z,-2.90
2019-01-21T06:28:01.008Z,-2.90
2019-01-21T06:30:51.371Z,-2.90
2019-01-21T06:34:04.612Z,-2.90
2019-01-21T06:37:15.974Z,-2.90
2019-01-21T06:40:26.625Z,-3.00
2019-01-21T06:43:42.488Z,-3.00
2019-01-21T06:46:32.851Z,-3.00
2019-01-21T06:49:27.445Z,-2.70
2019-01-21T06:52:27.194Z,-2.70
2019-01-21T06:55:33.537Z,-2.70
2019-01-21T06:58:45.257Z,-2.90
2019-01-21T07:01:54.473Z,-2.90
2019-01-21T07:05:13.227Z,-2.80
2019-01-21T07:08:34.865Z,-2.80
2019-01-21T07:11:47.430Z,-2.80
2019-01-21T07:14:59.713Z,-2.90
2019-01-21T07:18:01.521Z,-2.90
2019-01-21T07:21:09.821Z,-3.00
2019-01-21T07:24:27.457Z,-2.90
2019-01-21T07:27:19.573Z,-2.90
2019-01-21T07:30:07.650Z,-2.80
2019-01-21T07:33:08.213Z,-2.70
2019-01-21T07:36:07.705Z,-2.70
2019-01-21T07:39:48.525Z,-2.70
2019-01-21T07:43:07.143Z,-2.70
2019-01-21T07:46:11.361Z,-2.70
2019-01-21T07:49:35.609Z,-2.80
2019-01-21T07:52:40.468Z,-2.80
2019-01-21T07:56:15.263Z,-2.80
2019-01-21T07:59:31.045Z,-2.80
2019-01-21T08:02:29.840Z,-2.80
2019-01-21T08:05:20.813Z,-2.80
2019-01-21T08:08:02.084Z,-2.70
2019-01-21T08:11:02.669Z,-2.80
2019-01-21T08:14:21.303Z,-2.80
2019-01-21T08:17:28.709Z,-2.80
2019-01-21T08:20:22.663Z,-2.80
2019-01-21T08:23:30.384Z,-2.90
2019-01-21T08:26:37.360Z,-2.90
2019-01-21T08:29:53.463Z,-2.80
2019-01-21T08:33:09.819Z,-2.70
2019-01-21T08:36:20.112Z,-2.60
2019-01-21T08:39:22.808Z,-2.50
2019-01-21T08:42:22.471Z,-2.50
2019-01-21T08:45:26.809Z,-2.50
2019-01-21T08:48:52.556Z,-2.60
2019-01-21T08:52:01.052Z,-2.50
2019-01-21T08:55:07.038Z,-2.60
2019-01-21T08:58:28.575Z,-2.50
2019-01-21T09:01:48.268Z,-2.50
2019-01-21T09:04:53.421Z,-2.50
2019-01-21T09:08:13.203Z,-2.40
2019-01-21T09:11:03.218Z,-2.30
2019-01-21T09:14:04.851Z,-2.10
2019-01-21T09:17:01.355Z,-2.00
2019-01-21T09:20:10.805Z,-1.90
2019-01-21T09:23:30.731Z,-1.80
2019-01-21T09:26:24.570Z,-1.80
2019-01-21T09:29:12.951Z,-1.70
2019-01-21T09:32:07.744Z,-1.70
2019-01-21T09:35:03.878Z,-1.70
2019-01-21T09:38:26.157Z,-1.60
2019-01-21T09:41:34.180Z,-1.40
2019-01-21T09:44:18.186Z,-1.40
2019-01-21T09:46:46.879Z,-1.40
2019-01-21T09:49:15.183Z,-1.30
2019-01-21T09:52:05.308Z,-1.20
2019-01-21T09:54:37.614Z,-1.10
2019-01-21T09:57:08.460Z,-0.90
2019-01-21T09:59:37.868Z,-0.70
2019-01-21T10:02:08.808Z,-0.50
2019-01-21T10:04:51.608Z,-0.30
2019-01-21T10:07:33.116Z,-0.20
2019-01-21T10:10:19.410Z,-0.10
2019-01-21T10:13:32.820Z,0.10
2019-01-21T10:16:19.992Z,0.20
2019-01-21T10:19:50.769Z,0.40
2019-01-21T10:22:48.141Z,0.50
2019-01-21T10:25:49.005Z,0.70
2019-01-21T10:28:59.569Z,0.90
2019-01-21T10:32:02.565Z,1.00
2019-01-21T10:35:03.928Z,1.00
2019-01-21T10:38:09.714Z,0.90
2019-01-21T10:40:54.683Z,0.80
2019-01-21T10:44:00.116Z,0.90
2019-01-21T10:46:50.973Z,1.00
2019-01-21T10:50:05.067Z,1.10
2019-01-21T10:52:55.504Z,1.10
2019-01-21T10:55:54.963Z,1.10
2019-01-21T10:58:58.360Z,1.10
2019-01-21T11:02:13.402Z,1.30
2019-01-21T11:04:57.316Z,1.20
2019-01-21T11:08:02.391Z,1.30
2019-01-21T11:11:17.885Z,1.30
2019-01-21T11:14:18.749Z,1.10
2019-01-21T11:17:43.389Z,1.00
2019-01-21T11:20:37.163Z,1.00
2019-01-21T11:23:40.901Z,1.30
2019-01-21T11:26:39.647Z,1.60
2019-01-21T11:29:32.693Z,1.50
2019-01-21T11:32:47.149Z,1.40
2019-01-21T11:35:52.370Z,1.60
2019-01-21T11:38:48.248Z,1.80
2019-01-21T11:41:49.419Z,1.90
2019-01-21T11:45:00.284Z,2.00
2019-01-21T11:47:47.170Z,2.00
2019-01-21T11:50:36.371Z,1.80
2019-01-21T11:53:42.122Z,1.80
2019-01-21T11:56:54.595Z,2.00
2019-01-21T12:00:26.003Z,2.10
2019-01-21T12:03:08.080Z,2.50
2019-01-21T12:05:54.173Z,2.40
2019-01-21T12:09:04.564Z,2.40
2019-01-21T12:12:04.646Z,2.40
2019-01-21T12:15:11.527Z,2.60
2019-01-21T12:18:23.229Z,2.30
2019-01-21T12:21:35.086Z,2.20
2019-01-21T12:24:31.019Z,2.30
2019-01-21T12:27:30.762Z,2.30
2019-01-21T12:30:12.043Z,2.40
2019-01-21T12:33:22.244Z,2.20
2019-01-21T12:35:56.586Z,2.10
2019-01-21T12:38:46.918Z,2.10
2019-01-21T12:41:36.456Z,1.90
2019-01-21T12:44:53.520Z,2.00
2019-01-21T12:47:29.556Z,1.90
2019-01-21T12:50:55.267Z,1.90
2019-01-21T12:53:51.225Z,1.80
2019-01-21T12:56:49.727Z,1.70
2019-01-21T12:59:30.824Z,1.50
2019-01-21T13:02:40.229Z,1.40
2019-01-21T13:05:25.516Z,1.40
2019-01-21T13:08:31.530Z,1.40
2019-01-21T13:11:16.534Z,1.40
2019-01-21T13:14:06.360Z,1.50
2019-01-21T13:16:59.698Z,1.50
2019-01-21T13:19:53.826Z,1.50
2019-01-21T13:22:54.306Z,1.60
2019-01-21T13:26:18.804Z,1.60
2019-01-21T13:29:22.560Z,1.60
2019-01-21T13:32:12.625Z,1.60
2019-01-21T13:35:37.964Z,1.60
2019-01-21T13:38:54.037Z,1.60
2019-01-21T13:42:05.961Z,1.50
2019-01-21T13:44:57.713Z,1.60
2019-01-21T13:48:00.045Z,1.60
2019-01-21T13:51:14.043Z,1.50
2019-01-21T13:54:35.671Z,1.40
2019-01-21T13:58:10.460Z,1.20
2019-01-21T14:01:07.765Z,1.20
2019-01-21T14:04:10.561Z,1.20
2019-01-21T14:07:06.756Z,1.20
2019-01-21T14:10:19.864Z,1.30
2019-01-21T14:13:42.025Z,1.20
2019-01-21T14:16:32.676Z,1.20
2019-01-21T14:19:43.245Z,1.30
2019-01-21T14:22:50.513Z,1.20
2019-01-21T14:26:06.333Z,1.10
2019-01-21T14:29:37.746Z,1.10
2019-01-21T14:32:58.929Z,1.00
2019-01-21T14:36:04.557Z,1.00
2019-01-21T14:39:11.442Z,1.00
2019-01-21T14:42:03.169Z,0.90
2019-01-21T14:45:27.993Z,0.90
2019-01-21T14:48:21.749Z,0.90
2019-01-21T14:51:27.690Z,0.90
2019-01-21T14:54:46.943Z,0.90
2019-01-21T14:57:51.701Z,0.90
2019-01-21T15:00:52.435Z,0.90
2019-01-21T15:04:02.492Z,0.90
2019-01-21T15:06:55.702Z,0.80
2019-01-21T15:10:01.853Z,0.70
2019-01-21T15:12:58.714Z,0.70
2019-01-21T15:16:12.665Z,0.70
2019-01-21T15:19:20.095Z,0.70
2019-01-21T15:22:15.046Z,0.60
2019-01-21T15:25:30.275Z,0.60
2019-01-21T15:28:45.959Z,0.40
2019-01-21T15:32:01.525Z,0.40
2019-01-21T15:35:11.014Z,0.40
2019-01-21T15:38:21.192Z,0.40
2019-01-21T15:41:30.886Z,0.40
2019-01-21T15:44:38.182Z,1.00
2019-01-21T15:47:42.530Z,1.60
2019-01-21T15:50:38.466Z,1.50
2019-01-21T15:53:49.500Z,1.20
2019-01-21T15:56:57.186Z,1.20
2019-01-21T16:00:01.064Z,1.00
2019-01-21T16:02:41.506Z,0.90
2019-01-21T16:05:48.044Z,0.80
2019-01-21T16:08:26.025Z,0.80
2019-01-21T16:11:20.178Z,0.60
2019-01-21T16:14:12.238Z,0.40
2019-01-21T16:17:08.862Z,0.30
2019-01-21T16:20:17.296Z,0.20
2019-01-21T16:23:42.090Z,0.20
2019-01-21T16:26:40.364Z,0.20
2019-01-21T16:29:57.176Z,0.20
2019-01-21T16:32:50.636Z,0.10
2019-01-21T16:35:45.597Z,0.00
2019-01-21T16:38:22.958Z,-0.10
2019-01-21T16:41:19.640Z,-0.10
2019-01-21T16:43:48.990Z,-0.10
2019-01-21T16:46:18.371Z,-0.30
2019-01-21T16:48:47.747Z,-0.40
2019-01-21T16:51:20.434Z,-0.40
2019-01-21T16:53:48.488Z,-0.40
2019-01-21T16:56:17.842Z,-0.40
2019-01-21T16:58:47.179Z,-0.40
2019-01-21T17:01:17.065Z,-0.40
2019-01-21T17:03:46.520Z,-0.40
2019-01-21T17:06:15.873Z,-0.40
2019-01-21T17:08:45.275Z,-0.50
2019-01-21T17:11:14.571Z,-0.40
2019-01-21T17:13:44.957Z,-0.30
2019-01-21T17:16:14.653Z,-0.40
2019-01-21T17:18:44.375Z,-0.50
2019-01-21T17:21:13.754Z,-0.50
2019-01-21T17:23:43.163Z,-0.50
2019-01-21T17:26:15.425Z,-0.40
2019-01-21T17:28:44.883Z,-0.40
2019-01-21T17:31:14.493Z,-0.40
2019-01-21T17:33:43.976Z,-0.40
2019-01-21T17:36:13.344Z,-0.50
2019-01-21T17:38:42.754Z,-0.50
2019-01-21T17:41:12.548Z,-0.60
2019-01-21T17:43:41.961Z,-0.70
2019-01-21T17:46:11.705Z,-0.80
2019-01-21T17:48:43.713Z,-0.80
2019-01-21T17:51:13.421Z,-0.80
2019-01-21T17:53:43.170Z,-0.80
2019-01-21T17:56:14.898Z,-0.70
2019-01-21T17:58:44.524Z,-0.60
2019-01-21T18:01:20.687Z,-0.60
2019-01-21T18:03:56.109Z,-0.60
2019-01-21T18:06:25.595Z,-0.50
2019-01-21T18:08:57.336Z,-0.50
2019-01-21T18:11:41.084Z,-0.60
2019-01-21T18:14:06.992Z,-0.60
2019-01-21T18:16:36.982Z,-0.80
2019-01-21T18:19:07.735Z,-0.80
2019-01-21T18:21:40.243Z,-0.90
2019-01-21T18:24:11.472Z,-1.00
2019-01-21T18:26:41.431Z,-0.90
2019-01-21T18:29:10.880Z,-1.00
2019-01-21T18:31:40.293Z,-1.00
2019-01-21T18:34:10.030Z,-1.10
2019-01-21T18:36:39.686Z,-1.10
2019-01-21T18:39:14.021Z,-1.10
2019-01-21T18:41:46.043Z,-1.10
2019-01-21T18:44:16.137Z,-1.10
2019-01-21T18:46:45.609Z,-1.10
2019-01-21T18:49:22.668Z,-1.00
2019-01-21T18:51:48.086Z,-1.10
2019-01-21T18:54:18.490Z,-1.10
2019-01-21T18:56:48.036Z,-1.20
2019-01-21T18:59:18.210Z,-1.20
2019-01-21T19:01:48.545Z,-1.30
2019-01-21T19:04:17.962Z,-1.20
2019-01-21T19:07:06.427Z,-1.10
2019-01-21T19:09:35.819Z,-1.00
2019-01-21T19:12:08.532Z,-1.00
2019-01-21T19:14:38.314Z,-1.10
2019-01-21T19:17:08.078Z,-1.20
2019-01-21T19:19:38.466Z,-1.20
2019-01-21T19:22:08.358Z,-1.10
2019-01-21T19:24:41.368Z,-1.10
2019-01-21T19:27:11.245Z,-1.20
2019-01-21T19:29:40.824Z,-1.30
2019-01-21T19:32:10.160Z,-1.30
2019-01-21T19:34:40.233Z,-1.20
2019-01-21T19:37:14.345Z,-1.20
2019-01-21T19:39:43.879Z,-1.10
2019-01-21T19:42:13.326Z,-1.20
2019-01-21T19:44:46.607Z,-1.20
2019-01-21T19:47:16.753Z,-0.90
2019-01-21T19:49:46.506Z,-0.90
2019-01-21T19:52:16.047Z,-0.90
2019-01-21T19:54:46.128Z,-1.00
2019-01-21T19:57:15.733Z,-0.80
2019-01-21T19:59:47.580Z,-0.90
2019-01-21T20:02:20.098Z,-1.00
2019-01-21T20:04:49.613Z,-1.10
2019-01-21T20:07:19.306Z,-1.10
2019-01-21T20:09:50.349Z,-1.30
2019-01-21T20:12:20.117Z,-1.40
2019-01-21T20:14:51.265Z,-1.50
2019-01-21T20:17:21.117Z,-1.40
2019-01-21T20:19:52.009Z,-1.50
2019-01-21T20:22:22.768Z,-1.50
2019-01-21T20:24:53.034Z,-1.60
2019-01-21T20:27:22.715Z,-1.60
2019-01-21T20:30:14.498Z,-1.60
2019-01-21T20:32:49.833Z,-1.70
2019-01-21T20:35:16.670Z,-1.80
2019-01-21T20:37:57.695Z,-1.90
2019-01-21T20:40:46.442Z,-2.00
2019-01-21T20:43:17.300Z,-2.00
2019-01-21T20:45:47.289Z,-2.00
2019-01-21T20:48:17.478Z,-2.00
2019-01-21T20:50:47.929Z,-2.10
2019-01-21T20:53:17.635Z,-2.10
2019-01-21T20:55:48.421Z,-1.90
2019-01-21T20:58:18.179Z,-2.00
2019-01-21T21:00:51.766Z,-1.90
2019-01-21T21:03:21.251Z,-1.80
2019-01-21T21:05:52.553Z,-1.90
2019-01-21T21:08:24.149Z,-1.90
2019-01-21T21:10:53.653Z,-1.90
2019-01-21T21:13:23.950Z,-2.00
2019-01-21T21:15:56.221Z,-1.90
2019-01-21T21:18:25.731Z,-2.00
2019-01-21T21:20:55.235Z,-2.00
2019-01-21T21:23:25.413Z,-1.90
2019-01-21T21:25:54.889Z,-2.00
2019-01-21T21:28:25.207Z,-2.00
2019-01-21T21:30:56.231Z,-2.10
2019-01-21T21:33:25.869Z,-2.10
2019-01-21T21:35:55.770Z,-1.90
2019-01-21T21:38:25.357Z,-2.00
2019-01-21T21:40:54.747Z,-2.10
2019-01-21T21:43:33.230Z,-2.20
2019-01-21T21:46:02.679Z,-2.60
2019-01-21T21:48:34.466Z,-2.70
2019-01-21T21:51:04.041Z,-2.70
2019-01-21T21:53:33.840Z,-2.60
2019-01-21T21:56:03.297Z,-2.70
2019-01-21T21:58:33.057Z,-2.80
2019-01-21T22:01:02.502Z,-2.90
2019-01-21T22:03:34.485Z,-2.90
2019-01-21T22:06:04.517Z,-3.00
2019-01-21T22:08:33.995Z,-3.00
2019-01-21T22:11:03.337Z,-3.00
2019-01-21T22:13:32.749Z,-3.10
2019-01-21T22:16:02.143Z,-3.20
2019-01-21T22:18:31.861Z,-3.20
2019-01-21T22:21:01.497Z,-3.20
2019-01-21T22:23:31.055Z,-3.20
2019-01-21T22:26:00.492Z,-3.20
2019-01-21T22:28:29.886Z,-3.30
2019-01-21T22:31:00.207Z,-3.40
2019-01-21T22:33:29.577Z,-3.40
2019-01-21T22:35:58.919Z,-3.40
2019-01-21T22:38:28.144Z,-3.60
2019-01-21T22:40:57.446Z,-3.70
2019-01-21T22:43:27.198Z,-3.50
2019-01-21T22:45:56.924Z,-3.70
2019-01-21T22:48:26.127Z,-3.70
2019-01-21T22:50:55.530Z,-3.80
2019-01-21T22:53:25.048Z,-3.70
2019-01-21T22:55:54.608Z,-3.80
2019-01-21T22:58:23.894Z,-3.80
2019-01-21T23:01:01.290Z,-3.80
2019-01-21T23:03:32.128Z,-3.90
2019-01-21T23:06:01.407Z,-4.00
2019-01-21T23:08:30.650Z,-4.10
2019-01-21T23:11:02.604Z,-4.30
2019-01-21T23:13:32.245Z,-4.40
2019-01-21T23:16:01.542Z,-4.40
2019-01-21T23:18:30.778Z,-4.40
2019-01-21T23:21:00.080Z,-4.20
2019-01-21T23:23:32.798Z,-4.00
2019-01-21T23:26:03.126Z,-4.00
2019-01-21T23:28:32.403Z,-4.20
2019-01-21T23:31:01.707Z,-4.10
2019-01-21T23:33:31.000Z,-4.30
2019-01-21T23:36:00.893Z,-4.40
2019-01-21T23:38:30.240Z,-4.50
2019-01-21T23:40:59.540Z,-4.50
2019-01-21T23:43:28.795Z,-4.60
2019-01-21T23:45:58.173Z,-4.60
2019-01-21T23:48:27.432Z,-4.70
2019-01-21T23:50:56.808Z,-4.60
2019-01-21T23:53:26.146Z,-4.50
2019-01-21T23:55:55.349Z,-4.40
2019-01-21T23:58:24.602Z,-4.50
