createdAt,value
2023-03-22T00:01:28.761Z,6.63
2023-03-22T00:03:56.880Z,6.50
2023-03-22T00:06:25.746Z,6.72
2023-03-22T00:08:54.571Z,6.70
2023-03-22T00:11:24.304Z,5.90
2023-03-22T00:13:52.767Z,6.28
2023-03-22T00:16:22.742Z,6.43
2023-03-22T00:18:50.837Z,6.32
2023-03-22T00:21:19.218Z,6.32
2023-03-22T00:23:47.671Z,6.45
2023-03-22T00:26:16.219Z,6.60
2023-03-22T00:28:44.548Z,6.18
2023-03-22T00:31:12.684Z,5.85
2023-03-22T00:33:42.126Z,6.15
2023-03-22T00:36:12.212Z,6.03
2023-03-22T00:38:43.196Z,6.10
2023-03-22T00:41:14.374Z,5.90
2023-03-22T00:43:42.863Z,6.00
2023-03-22T00:46:11.522Z,6.45
2023-03-22T00:48:41.139Z,5.63
2023-03-22T00:51:10.235Z,6.25
2023-03-22T00:53:39.921Z,5.95
2023-03-22T00:56:13.772Z,6.53
2023-03-22T00:58:42.180Z,6.15
2023-03-22T01:01:13.664Z,5.93
2023-03-22T01:03:43.980Z,6.15
2023-03-22T01:06:12.401Z,6.63
2023-03-22T01:08:40.528Z,6.15
2023-03-22T01:11:09.469Z,6.03
2023-03-22T01:13:38.329Z,7.38
2023-03-22T01:16:07.171Z,7.10
2023-03-22T01:18:35.314Z,7.25
2023-03-22T01:21:04.953Z,6.25
2023-03-22T01:23:33.023Z,6.20
2023-03-22T01:26:01.363Z,6.18
2023-03-22T01:28:29.830Z,6.43
2023-03-22T01:30:58.356Z,7.32
2023-03-22T01:33:26.676Z,7.47
2023-03-22T01:35:54.782Z,7.18
2023-03-22T01:38:24.234Z,7.18
2023-03-22T01:40:52.303Z,6.90
2023-03-22T01:43:20.895Z,7.40
2023-03-22T01:45:50.286Z,7.90
2023-03-22T01:48:26.580Z,7.07
2023-03-22T01:51:04.011Z,8.23
2023-03-22T01:53:35.742Z,7.85
2023-03-22T01:56:04.087Z,7.72
2023-03-22T01:58:33.687Z,7.78
2023-03-22T02:01:01.927Z,7.82
2023-03-22T02:03:36.878Z,7.63
2023-03-22T02:06:05.244Z,7.38
2023-03-22T02:08:34.688Z,7.95
2023-03-22T02:11:03.434Z,7.82
2023-03-22T02:13:42.475Z,7.88
2023-03-22T02:16:21.404Z,7.63
2023-03-22T02:19:02.907Z,7.45
2023-03-22T02:21:47.370Z,7.55
2023-03-22T02:24:46.281Z,8.90
2023-03-22T02:27:39.892Z,7.30
2023-03-22T02:33:02.700Z,8.07
2023-03-22T02:35:51.601Z,8.57
2023-03-22T02:38:53.796Z,8.45
2023-03-22T02:41:29.215Z,7.65
2023-03-22T02:44:05.445Z,8.80
2023-03-22T02:46:38.340Z,8.93
2023-03-22T02:49:13.186Z,8.18
2023-03-22T02:51:45.065Z,7.57
2023-03-22T02:54:15.361Z,8.48
2023-03-22T02:56:47.753Z,8.68
2023-03-22T02:59:17.783Z,8.57
2023-03-22T03:01:49.022Z,7.90
2023-03-22T03:04:19.623Z,9.43
2023-03-22T03:06:50.003Z,8.63
2023-03-22T03:09:20.304Z,8.70
2023-03-22T03:11:52.057Z,8.45
2023-03-22T03:14:25.285Z,8.13
2023-03-22T03:17:04.744Z,9.15
2023-03-22T03:19:36.671Z,9.30
2023-03-22T03:22:13.344Z,8.70
2023-03-22T03:24:45.645Z,8.93
2023-03-22T03:27:20.078Z,8.38
2023-03-22T03:29:51.630Z,9.15
2023-03-22T03:32:25.619Z,9.73
2023-03-22T03:34:57.231Z,8.13
2023-03-22T03:37:29.442Z,8.35
2023-03-22T03:40:02.536Z,8.83
2023-03-22T03:45:00.329Z,8.95
2023-03-22T03:47:30.141Z,9.05
2023-03-22T03:49:58.256Z,8.32
2023-03-22T03:52:27.125Z,8.95
2023-03-22T03:54:55.568Z,9.10
2023-03-22T03:57:23.675Z,9.10
2023-03-22T03:59:53.132Z,9.20
2023-03-22T04:02:21.375Z,8.30
2023-03-22T04:04:49.561Z,8.85
2023-03-22T04:07:17.773Z,8.20
2023-03-22T04:09:45.888Z,8.30
2023-03-22T04:12:13.956Z,9.30
2023-03-22T04:14:42.822Z,9.02
2023-03-22T04:17:12.277Z,9.27
2023-03-22T04:19:42.244Z,8.73
2023-03-22T04:22:14.588Z,8.77
2023-03-22T04:24:43.317Z,8.67
2023-03-22T04:27:11.391Z,9.18
2023-03-22T04:29:39.476Z,9.60
2023-03-22T04:32:07.563Z,8.68
2023-03-22T04:34:37.184Z,9.68
2023-03-22T04:37:05.240Z,8.63
2023-03-22T04:39:33.349Z,9.68
2023-03-22T04:42:02.129Z,10.27
2023-03-22T04:44:30.432Z,9.80
2023-03-22T04:46:58.618Z,9.43
2023-03-22T04:49:27.765Z,8.65
2023-03-22T04:51:57.776Z,9.68
2023-03-22T04:54:26.117Z,8.90
2023-03-22T04:56:54.212Z,9.68
2023-03-22T04:59:22.437Z,9.57
2023-03-22T05:01:51.568Z,9.85
2023-03-22T05:04:20.747Z,9.77
2023-03-22T05:06:48.826Z,10.35
2023-03-22T05:09:18.418Z,9.57
2023-03-22T05:11:46.583Z,8.88
2023-03-22T05:14:14.699Z,8.90
2023-03-22T05:16:42.890Z,9.52
2023-03-22T05:19:14.031Z,8.75
2023-03-22T05:21:44.061Z,8.68
2023-03-22T05:24:12.617Z,9.20
2023-03-22T05:26:43.300Z,8.68
2023-03-22T05:29:11.815Z,9.55
2023-03-22T05:31:40.388Z,9.38
2023-03-22T05:34:09.750Z,9.73
2023-03-22T05:36:37.877Z,8.82
2023-03-22T05:39:06.151Z,8.73
2023-03-22T05:41:36.548Z,8.23
2023-03-22T05:44:06.612Z,9.52
2023-03-22T05:46:34.763Z,8.07
2023-03-22T05:49:02.840Z,8.88
2023-03-22T05:51:30.937Z,8.85
2023-03-22T05:53:59.027Z,8.38
2023-03-22T05:56:27.289Z,8.25
2023-03-22T05:58:55.404Z,8.65
2023-03-22T06:01:25.522Z,8.25
2023-03-22T06:03:53.660Z,7.93
2023-03-22T06:06:22.220Z,8.60
2023-03-22T06:08:50.352Z,7.88
2023-03-22T06:11:19.362Z,9.38
2023-03-22T06:13:47.448Z,9.25
2023-03-22T06:16:16.219Z,7.97
2023-03-22T06:18:45.717Z,8.27
2023-03-22T06:21:13.812Z,8.02
2023-03-22T06:23:43.641Z,9.18
2023-03-22T06:26:11.965Z,9.02
2023-03-22T06:28:40.194Z,7.90
2023-03-22T06:31:09.557Z,7.20
2023-03-22T06:33:37.953Z,7.18
2023-03-22T06:36:08.332Z,7.15
2023-03-22T06:38:36.439Z,8.27
2023-03-22T06:41:04.636Z,7.43
2023-03-22T06:43:32.737Z,6.95
2023-03-22T06:46:01.092Z,6.78
2023-03-22T06:48:29.321Z,7.78
2023-03-22T06:50:57.474Z,6.72
2023-03-22T06:53:27.055Z,6.65
2023-03-22T06:55:55.585Z,7.00
2023-03-22T06:58:23.764Z,6.22
2023-03-22T07:00:52.179Z,6.25
2023-03-22T07:03:20.343Z,6.38
2023-03-22T07:05:48.608Z,6.22
2023-03-22T07:08:17.261Z,6.25
2023-03-22T07:10:50.531Z,6.70
2023-03-22T07:13:18.647Z,6.10
2023-03-22T07:15:48.957Z,5.90
2023-03-22T07:18:17.085Z,6.65
2023-03-22T07:20:46.664Z,5.50
2023-03-22T07:23:16.679Z,5.68
2023-03-22T07:25:46.698Z,5.53
2023-03-22T07:28:16.306Z,5.63
2023-03-22T07:30:44.386Z,5.32
2023-03-22T07:33:12.637Z,5.10
2023-03-22T07:35:40.890Z,5.30
2023-03-22T07:38:08.994Z,4.55
2023-03-22T07:40:38.377Z,5.07
2023-03-22T07:43:08.110Z,4.32
2023-03-22T07:45:36.997Z,4.47
2023-03-22T07:48:05.563Z,3.85
2023-03-22T07:50:33.771Z,4.60
2023-03-22T07:53:03.844Z,4.82
2023-03-22T07:55:31.931Z,3.78
2023-03-22T07:58:00.206Z,4.18
2023-03-22T08:00:29.809Z,3.83
2023-03-22T08:02:58.056Z,4.30
2023-03-22T08:05:26.681Z,4.03
2023-03-22T08:07:57.062Z,4.03
2023-03-22T08:10:25.322Z,3.75
2023-03-22T08:12:53.456Z,3.78
2023-03-22T08:15:22.710Z,3.50
2023-03-22T08:17:52.537Z,4.03
2023-03-22T08:20:20.717Z,4.07
2023-03-22T08:22:48.826Z,4.35
2023-03-22T08:25:17.012Z,3.17
2023-03-22T08:27:45.097Z,3.60
2023-03-22T08:30:14.174Z,3.70
2023-03-22T08:32:42.292Z,4.38
2023-03-22T08:35:13.168Z,3.20
2023-03-22T08:37:41.632Z,3.70
2023-03-22T08:40:11.362Z,3.58
2023-03-22T08:42:39.600Z,3.35
2023-03-22T08:45:10.311Z,3.55
2023-03-22T08:47:38.605Z,4.25
2023-03-22T08:50:07.642Z,3.13
2023-03-22T08:52:37.156Z,3.35
2023-03-22T08:55:07.196Z,3.65
2023-03-22T08:57:38.323Z,3.22
2023-03-22T09:00:10.612Z,3.80
2023-03-22T09:02:38.710Z,2.95
2023-03-22T09:05:07.426Z,3.38
2023-03-22T09:07:36.996Z,2.60
2023-03-22T09:10:05.594Z,3.75
2023-03-22T09:12:33.707Z,3.78
2023-03-22T09:15:01.886Z,3.08
2023-03-22T09:17:30.458Z,2.85
2023-03-22T09:20:11.495Z,2.65
2023-03-22T09:22:42.123Z,3.03
2023-03-22T09:25:12.844Z,3.20
2023-03-22T09:27:42.025Z,2.70
2023-03-22T09:30:11.289Z,3.25
2023-03-22T09:32:42.197Z,3.08
2023-03-22T09:35:10.695Z,3.05
2023-03-22T09:37:39.293Z,2.55
2023-03-22T09:40:10.325Z,2.53
2023-03-22T09:42:39.864Z,2.90
2023-03-22T09:45:12.747Z,3.20
2023-03-22T09:47:45.518Z,2.63
2023-03-22T09:50:15.738Z,3.78
2023-03-22T09:52:45.100Z,2.70
2023-03-22T09:55:20.582Z,3.10
2023-03-22T09:57:51.586Z,2.30
2023-03-22T10:00:24.078Z,2.50
2023-03-22T10:02:59.865Z,3.00
2023-03-22T10:05:32.460Z,2.50
2023-03-22T10:08:13.802Z,2.90
2023-03-22T10:10:43.792Z,2.65
2023-03-22T10:13:19.808Z,2.72
2023-03-22T10:15:49.580Z,2.55
2023-03-22T10:18:20.670Z,2.35
2023-03-22T10:20:54.103Z,3.30
2023-03-22T10:23:28.511Z,3.00
2023-03-22T10:25:59.238Z,2.25
2023-03-22T10:28:32.511Z,2.67
2023-03-22T10:31:00.773Z,2.70
2023-03-22T10:33:34.956Z,2.90
2023-03-22T10:36:03.889Z,2.70
2023-03-22T10:38:32.858Z,2.25
2023-03-22T10:41:03.584Z,2.50
2023-03-22T10:43:34.912Z,2.47
2023-03-22T10:46:07.134Z,2.28
2023-03-22T10:48:37.246Z,2.40
2023-03-22T10:51:05.710Z,1.77
2023-03-22T10:53:40.103Z,2.65
2023-03-22T10:56:14.038Z,1.67
2023-03-22T10:58:42.140Z,1.90
2023-03-22T11:01:13.087Z,2.38
2023-03-22T11:03:42.798Z,2.03
2023-03-22T11:06:12.841Z,2.10
2023-03-22T11:08:47.554Z,1.80
2023-03-22T11:11:23.397Z,2.08
2023-03-22T11:13:54.208Z,1.52
2023-03-22T11:16:22.518Z,1.67
2023-03-22T11:18:50.785Z,1.83
2023-03-22T11:21:20.499Z,1.83
2023-03-22T11:23:56.182Z,1.52
2023-03-22T11:26:32.245Z,1.50
2023-03-22T11:29:11.810Z,1.63
2023-03-22T11:31:56.292Z,1.30
2023-03-22T11:34:27.708Z,1.40
2023-03-22T11:36:57.863Z,1.50
2023-03-22T11:39:28.601Z,1.70
2023-03-22T11:42:01.502Z,0.98
2023-03-22T11:44:34.154Z,1.30
2023-03-22T11:47:03.222Z,1.45
2023-03-22T11:49:39.309Z,2.17
2023-03-22T11:52:12.350Z,1.33
2023-03-22T11:57:17.028Z,1.50
2023-03-22T11:59:50.498Z,1.58
2023-03-22T12:02:23.681Z,1.40
2023-03-22T12:04:57.224Z,1.23
2023-03-22T12:07:26.850Z,1.27
2023-03-22T12:10:00.362Z,1.17
2023-03-22T12:12:32.636Z,1.10
2023-03-22T12:15:03.749Z,1.60
2023-03-22T12:17:36.743Z,1.02
2023-03-22T12:22:39.961Z,1.70
2023-03-22T12:25:13.854Z,1.88
2023-03-22T12:27:45.404Z,1.25
2023-03-22T12:30:16.466Z,1.40
2023-03-22T12:32:47.942Z,1.00
2023-03-22T12:35:19.238Z,1.40
2023-03-22T12:37:50.099Z,1.65
2023-03-22T12:40:23.480Z,0.98
2023-03-22T12:43:00.378Z,1.10
2023-03-22T12:45:30.526Z,1.40
2023-03-22T12:48:05.371Z,1.50
2023-03-22T12:50:37.434Z,1.02
2023-03-22T12:53:06.638Z,1.40
2023-03-22T12:55:37.005Z,0.90
2023-03-22T12:58:08.863Z,1.50
2023-03-22T13:00:40.594Z,1.48
2023-03-22T13:03:20.293Z,1.20
2023-03-22T13:05:50.242Z,0.88
2023-03-22T13:08:21.628Z,1.60
2023-03-22T13:10:59.689Z,1.08
2023-03-22T13:13:48.640Z,1.15
2023-03-22T13:16:25.218Z,1.20
2023-03-22T13:19:02.555Z,1.10
2023-03-22T13:21:31.800Z,1.20
2023-03-22T13:24:02.580Z,1.45
2023-03-22T13:26:38.384Z,1.17
2023-03-22T13:29:13.029Z,1.25
2023-03-22T13:31:44.922Z,1.27
2023-03-22T13:34:19.179Z,1.00
2023-03-22T13:36:53.166Z,1.10
2023-03-22T13:39:22.988Z,1.10
2023-03-22T13:42:04.483Z,0.90
2023-03-22T13:44:39.812Z,1.45
2023-03-22T13:47:10.626Z,1.35
2023-03-22T13:49:49.536Z,1.23
2023-03-22T13:52:39.437Z,0.95
2023-03-22T13:55:37.995Z,1.15
2023-03-22T13:58:06.658Z,1.20
2023-03-22T14:00:41.348Z,1.20
2023-03-22T14:03:17.176Z,1.42
2023-03-22T14:05:47.310Z,1.08
2023-03-22T14:08:25.168Z,0.93
2023-03-22T14:10:59.639Z,1.02
2023-03-22T14:13:32.380Z,1.10
2023-03-22T14:16:06.651Z,1.55
2023-03-22T14:18:37.261Z,1.20
2023-03-22T14:21:08.310Z,1.42
