createdAt,value
2023-03-17T00:01:20.655Z,2.40
2023-03-17T00:03:50.493Z,2.20
2023-03-17T00:06:24.560Z,4.30
2023-03-17T00:08:52.467Z,2.70
2023-03-17T00:11:21.110Z,2.83
2023-03-17T00:13:51.088Z,2.40
2023-03-17T00:16:22.044Z,1.87
2023-03-17T00:18:51.050Z,2.73
2023-03-17T00:21:30.565Z,2.53
2023-03-17T00:23:59.493Z,2.80
2023-03-17T00:26:27.663Z,2.33
2023-03-17T00:28:56.925Z,2.43
2023-03-17T00:31:27.237Z,2.43
2023-03-17T00:33:56.708Z,2.30
2023-03-17T00:36:27.990Z,2.90
2023-03-17T00:38:56.287Z,2.33
2023-03-17T00:41:27.097Z,3.00
2023-03-17T00:43:57.199Z,2.30
2023-03-17T00:46:27.844Z,2.53
2023-03-17T00:48:56.204Z,2.60
2023-03-17T00:51:24.291Z,2.60
2023-03-17T00:53:52.738Z,2.73
2023-03-17T00:56:22.282Z,2.50
2023-03-17T00:58:50.400Z,2.20
2023-03-17T01:01:19.943Z,2.70
2023-03-17T01:03:48.329Z,2.30
2023-03-17T01:06:16.282Z,2.47
2023-03-17T01:08:45.322Z,2.47
2023-03-17T01:11:17.761Z,2.80
2023-03-17T01:13:46.601Z,2.30
2023-03-17T01:16:15.539Z,2.50
2023-03-17T01:18:45.711Z,2.50
2023-03-17T01:21:14.005Z,2.33
2023-03-17T01:23:42.140Z,3.13
2023-03-17T01:26:09.935Z,2.77
2023-03-17T01:28:37.820Z,2.30
2023-03-17T01:31:05.931Z,2.60
2023-03-17T01:33:33.785Z,2.73
2023-03-17T01:36:03.134Z,2.20
2023-03-17T01:38:31.234Z,2.67
2023-03-17T01:40:59.313Z,3.23
2023-03-17T01:43:29.342Z,2.30
2023-03-17T01:46:23.151Z,2.40
2023-03-17T01:48:59.632Z,2.30
2023-03-17T01:51:33.157Z,2.13
2023-03-17T01:54:04.313Z,2.20
2023-03-17T01:56:32.420Z,2.67
2023-03-17T01:59:03.860Z,2.67
2023-03-17T02:01:38.640Z,2.33
2023-03-17T02:04:08.354Z,2.30
2023-03-17T02:06:47.487Z,2.33
2023-03-17T02:09:23.012Z,2.30
2023-03-17T02:11:51.419Z,2.43
2023-03-17T02:14:20.464Z,2.20
2023-03-17T02:16:48.502Z,2.03
2023-03-17T02:19:17.203Z,2.27
2023-03-17T02:21:48.630Z,2.37
2023-03-17T02:24:26.389Z,2.43
2023-03-17T02:26:56.513Z,2.20
2023-03-17T02:29:24.728Z,2.20
2023-03-17T02:31:53.315Z,2.47
2023-03-17T02:34:23.264Z,2.50
2023-03-17T02:36:52.436Z,2.83
2023-03-17T02:39:20.773Z,2.70
2023-03-17T02:41:48.621Z,2.37
2023-03-17T02:44:17.195Z,2.50
2023-03-17T02:46:44.964Z,2.87
2023-03-17T02:49:13.753Z,2.50
2023-03-17T02:51:41.541Z,2.97
2023-03-17T02:54:10.878Z,3.17
2023-03-17T02:56:38.794Z,2.67
2023-03-17T02:59:07.134Z,2.70
2023-03-17T03:01:35.295Z,2.70
2023-03-17T03:04:03.552Z,3.03
2023-03-17T03:06:31.649Z,2.23
2023-03-17T03:08:59.621Z,2.23
2023-03-17T03:11:29.354Z,2.47
2023-03-17T03:13:57.342Z,2.43
2023-03-17T03:16:25.212Z,2.43
2023-03-17T03:18:53.127Z,2.50
2023-03-17T03:21:22.033Z,2.40
2023-03-17T03:23:50.396Z,2.43
2023-03-17T03:26:18.193Z,2.50
2023-03-17T03:28:47.286Z,2.50
2023-03-17T03:31:15.112Z,2.63
2023-03-17T03:33:43.544Z,2.20
2023-03-17T03:36:11.464Z,2.70
2023-03-17T03:38:39.240Z,2.10
2023-03-17T03:41:07.365Z,2.37
2023-03-17T03:43:35.777Z,2.60
2023-03-17T03:46:05.663Z,2.60
2023-03-17T03:48:33.557Z,2.47
2023-03-17T03:51:03.112Z,2.60
2023-03-17T03:53:31.231Z,2.50
2023-03-17T03:55:59.204Z,2.77
2023-03-17T03:58:26.992Z,2.60
2023-03-17T04:00:54.892Z,2.80
2023-03-17T04:03:24.014Z,2.90
2023-03-17T04:05:51.788Z,2.90
2023-03-17T04:08:19.534Z,3.17
2023-03-17T04:10:47.530Z,2.83
2023-03-17T04:13:15.404Z,3.13
2023-03-17T04:15:43.554Z,2.90
2023-03-17T04:18:11.525Z,3.03
2023-03-17T04:20:40.720Z,3.40
2023-03-17T04:23:08.671Z,2.87
2023-03-17T04:25:36.712Z,3.23
2023-03-17T04:28:04.748Z,3.13
2023-03-17T04:30:32.820Z,2.83
2023-03-17T04:33:01.071Z,3.27
2023-03-17T04:35:28.957Z,2.80
2023-03-17T04:37:58.048Z,3.10
2023-03-17T04:40:26.539Z,3.20
2023-03-17T04:42:54.242Z,2.87
2023-03-17T04:45:22.024Z,2.90
2023-03-17T04:47:49.730Z,2.97
2023-03-17T04:50:18.002Z,3.20
2023-03-17T04:52:45.710Z,2.77
2023-03-17T04:55:15.056Z,2.67
2023-03-17T04:57:43.073Z,2.60
2023-03-17T05:00:12.854Z,2.70
2023-03-17T05:02:41.168Z,2.73
2023-03-17T05:05:09.895Z,2.67
2023-03-17T05:07:37.739Z,3.20
2023-03-17T05:10:06.544Z,2.70
2023-03-17T05:12:35.905Z,2.70
2023-03-17T05:15:05.388Z,3.37
2023-03-17T05:17:33.145Z,3.23
2023-03-17T05:20:00.892Z,2.90
2023-03-17T05:22:28.663Z,3.53
2023-03-17T05:24:56.548Z,3.23
2023-03-17T05:27:24.425Z,3.30
2023-03-17T05:29:53.560Z,3.30
2023-03-17T05:32:21.340Z,3.53
2023-03-17T05:34:49.165Z,2.80
2023-03-17T05:37:17.472Z,2.80
2023-03-17T05:39:45.362Z,3.00
2023-03-17T05:42:13.073Z,3.20
2023-03-17T05:44:40.753Z,2.67
2023-03-17T05:47:10.276Z,2.90
2023-03-17T05:49:37.989Z,3.13
2023-03-17T05:52:05.776Z,3.10
2023-03-17T05:54:33.514Z,2.63
2023-03-17T05:57:01.252Z,3.00
2023-03-17T05:59:29.064Z,3.30
2023-03-17T06:01:57.251Z,2.67
2023-03-17T06:04:26.503Z,2.70
2023-03-17T06:06:54.304Z,2.57
2023-03-17T06:09:22.021Z,2.83
2023-03-17T06:11:49.852Z,3.23
2023-03-17T06:14:18.065Z,3.10
2023-03-17T06:16:46.130Z,3.00
2023-03-17T06:19:13.907Z,3.30
2023-03-17T06:21:43.061Z,2.73
2023-03-17T06:24:11.299Z,3.30
2023-03-17T06:26:39.085Z,2.70
2023-03-17T06:29:09.463Z,2.77
2023-03-17T06:31:38.084Z,3.10
2023-03-17T06:34:06.118Z,3.00
2023-03-17T06:36:35.227Z,3.30
2023-03-17T06:39:06.189Z,3.13
2023-03-17T06:41:33.962Z,3.00
2023-03-17T06:44:01.710Z,2.73
2023-03-17T06:46:29.567Z,2.50
2023-03-17T06:48:57.348Z,3.00
2023-03-17T06:51:25.586Z,3.10
2023-03-17T06:53:53.368Z,2.80
2023-03-17T06:56:29.873Z,3.13
2023-03-17T06:58:58.600Z,2.90
2023-03-17T07:01:27.291Z,3.10
2023-03-17T07:03:55.444Z,2.70
2023-03-17T07:06:23.873Z,2.50
2023-03-17T07:08:52.393Z,2.90
2023-03-17T07:11:20.317Z,3.60
2023-03-17T07:13:49.438Z,2.87
2023-03-17T07:16:19.580Z,3.10
2023-03-17T07:18:47.804Z,2.90
2023-03-17T07:21:15.631Z,3.20
2023-03-17T07:23:43.433Z,2.90
2023-03-17T07:26:11.235Z,3.13
2023-03-17T07:28:39.049Z,2.83
2023-03-17T07:31:09.443Z,3.03
2023-03-17T07:33:37.280Z,2.60
2023-03-17T07:36:07.120Z,2.50
2023-03-17T07:38:35.057Z,3.00
2023-03-17T07:41:03.662Z,3.20
2023-03-17T07:43:31.902Z,2.63
2023-03-17T07:45:59.761Z,2.70
2023-03-17T07:48:30.151Z,2.67
2023-03-17T07:50:57.926Z,2.90
2023-03-17T07:53:26.397Z,3.10
2023-03-17T07:55:54.373Z,2.50
2023-03-17T07:58:22.736Z,3.07
2023-03-17T08:00:50.519Z,2.80
2023-03-17T08:03:19.323Z,3.00
2023-03-17T08:05:53.360Z,2.87
2023-03-17T08:08:22.163Z,2.70
2023-03-17T08:10:50.021Z,3.00
2023-03-17T08:13:17.829Z,2.80
2023-03-17T08:15:46.339Z,2.70
2023-03-17T08:18:14.354Z,2.80
2023-03-17T08:20:42.159Z,2.57
2023-03-17T08:23:11.708Z,2.43
2023-03-17T08:25:39.745Z,2.90
2023-03-17T08:28:07.977Z,2.80
2023-03-17T08:30:36.248Z,2.80
2023-03-17T08:33:04.363Z,2.30
2023-03-17T08:35:32.420Z,2.37
2023-03-17T08:38:00.591Z,2.43
2023-03-17T08:40:30.301Z,2.20
2023-03-17T08:42:59.340Z,2.70
2023-03-17T08:45:27.246Z,2.90
2023-03-17T08:47:55.003Z,2.77
2023-03-17T08:50:25.158Z,2.50
2023-03-17T08:52:54.319Z,2.40
2023-03-17T08:55:22.240Z,2.47
2023-03-17T08:57:51.293Z,2.70
2023-03-17T09:00:20.951Z,2.50
2023-03-17T09:02:49.718Z,2.47
2023-03-17T09:05:18.510Z,2.30
2023-03-17T09:07:46.270Z,2.70
2023-03-17T09:10:16.764Z,2.33
2023-03-17T09:12:44.596Z,2.50
2023-03-17T09:15:13.835Z,2.30
2023-03-17T09:17:43.296Z,2.30
2023-03-17T09:20:13.796Z,2.63
2023-03-17T09:22:41.498Z,2.27
2023-03-17T09:25:10.093Z,2.47
2023-03-17T09:27:37.885Z,2.53
2023-03-17T09:30:06.335Z,2.23
2023-03-17T09:32:35.446Z,2.23
2023-03-17T09:35:03.912Z,2.27
2023-03-17T09:37:32.454Z,2.47
2023-03-17T09:40:00.229Z,2.17
2023-03-17T09:42:41.356Z,2.13
2023-03-17T09:45:22.404Z,2.13
2023-03-17T09:48:02.906Z,2.43
2023-03-17T09:50:39.066Z,2.37
2023-03-17T09:53:13.759Z,2.57
2023-03-17T09:55:42.039Z,2.30
2023-03-17T09:58:12.655Z,2.47
2023-03-17T10:00:40.453Z,2.47
2023-03-17T10:03:12.887Z,2.70
2023-03-17T10:05:40.997Z,2.70
2023-03-17T10:08:30.153Z,2.57
2023-03-17T10:11:09.445Z,2.57
2023-03-17T10:13:51.002Z,3.57
2023-03-17T10:16:20.766Z,2.50
2023-03-17T10:18:56.531Z,2.30
2023-03-17T10:21:29.680Z,2.70
2023-03-17T10:23:59.287Z,2.50
2023-03-17T10:26:32.786Z,2.60
2023-03-17T10:29:04.107Z,2.37
2023-03-17T10:31:34.640Z,2.50
2023-03-17T10:34:14.310Z,2.77
2023-03-17T10:36:44.516Z,2.10
2023-03-17T10:39:15.596Z,2.70
2023-03-17T10:41:55.295Z,2.53
2023-03-17T10:44:30.637Z,2.40
2023-03-17T10:46:58.435Z,2.40
2023-03-17T10:49:27.625Z,2.43
2023-03-17T10:51:55.580Z,3.20
2023-03-17T10:54:26.476Z,2.57
2023-03-17T10:57:02.221Z,3.10
2023-03-17T10:59:32.989Z,2.67
2023-03-17T11:02:02.452Z,2.43
2023-03-17T11:04:35.629Z,2.43
2023-03-17T11:07:08.021Z,2.37
2023-03-17T11:09:37.981Z,2.43
2023-03-17T11:12:08.794Z,2.33
2023-03-17T11:14:36.603Z,2.60
2023-03-17T11:17:14.629Z,2.75
2023-03-17T11:19:53.506Z,2.53
2023-03-17T11:22:31.372Z,2.17
2023-03-17T11:25:06.715Z,2.13
2023-03-17T11:27:38.280Z,2.47
2023-03-17T11:30:32.367Z,2.47
2023-03-17T11:33:11.275Z,2.38
2023-03-17T11:35:51.404Z,2.83
2023-03-17T11:38:28.122Z,2.85
2023-03-17T11:41:23.617Z,2.30
2023-03-17T11:44:01.585Z,1.92
2023-03-17T11:46:33.749Z,2.65
2023-03-17T11:49:11.246Z,2.00
2023-03-17T11:51:59.151Z,2.40
2023-03-17T11:54:36.425Z,2.17
2023-03-17T11:57:07.495Z,1.80
2023-03-17T11:59:40.497Z,2.28
2023-03-17T12:02:21.487Z,2.45
2023-03-17T12:04:55.669Z,2.83
2023-03-17T12:07:30.058Z,2.35
2023-03-17T12:10:09.115Z,2.05
2023-03-17T12:12:44.916Z,2.08
2023-03-17T12:15:18.398Z,2.20
2023-03-17T12:17:53.122Z,2.08
2023-03-17T12:20:27.840Z,2.42
2023-03-17T12:23:02.427Z,2.33
2023-03-17T12:25:33.804Z,2.17
2023-03-17T12:28:06.578Z,1.80
2023-03-17T12:30:41.164Z,2.22
2023-03-17T12:33:18.218Z,2.03
2023-03-17T12:35:46.272Z,1.83
2023-03-17T12:38:21.833Z,1.95
2023-03-17T12:41:15.292Z,2.17
2023-03-17T12:43:55.754Z,2.53
2023-03-17T12:46:37.943Z,2.08
2023-03-17T12:49:30.486Z,1.95
2023-03-17T12:52:14.688Z,1.90
2023-03-17T12:54:47.885Z,2.08
2023-03-17T12:57:20.238Z,2.28
2023-03-17T12:59:51.315Z,3.03
2023-03-17T13:02:32.077Z,2.15
2023-03-17T13:05:01.892Z,2.45
2023-03-17T13:07:35.937Z,1.65
2023-03-17T13:10:40.040Z,1.83
2023-03-17T13:13:12.474Z,2.00
2023-03-17T13:16:01.089Z,1.90
2023-03-17T13:18:53.392Z,2.00
2023-03-17T13:21:26.311Z,2.13
2023-03-17T13:24:01.315Z,2.08
2023-03-17T13:26:56.407Z,2.55
2023-03-17T13:29:27.611Z,2.40
2023-03-17T13:32:31.572Z,2.08
2023-03-17T13:35:18.945Z,2.00
2023-03-17T13:38:12.936Z,1.73
2023-03-17T13:40:50.929Z,1.95
2023-03-17T13:43:43.325Z,2.05
2023-03-17T13:46:22.340Z,2.40
2023-03-17T13:48:50.472Z,2.17
2023-03-17T13:51:22.732Z,2.58
2023-03-17T13:53:55.399Z,2.85
2023-03-17T13:56:25.686Z,2.33
2023-03-17T13:59:06.161Z,2.00
2023-03-17T14:01:40.651Z,2.30
2023-03-17T14:04:18.239Z,3.05
2023-03-17T14:06:47.966Z,2.05
2023-03-17T14:09:29.314Z,2.30
2023-03-17T14:12:03.583Z,2.00
2023-03-17T14:14:42.063Z,2.50
2023-03-17T14:17:14.947Z,2.67
2023-03-17T14:19:43.234Z,2.17
2023-03-17T14:22:22.308Z,2.03
2023-03-17T14:24:54.064Z,2.08
2023-03-17T14:27:23.936Z,2.80
2023-03-17T14:29:53.711Z,2.28
2023-03-17T14:32:24.798Z,2.38
2023-03-17T14:34:57.152Z,2.13
2023-03-17T14:37:26.077Z,1.88
2023-03-17T14:39:56.250Z,2.38
2023-03-17T14:42:27.956Z,2.40
2023-03-17T14:45:08.833Z,2.00
2023-03-17T14:47:43.203Z,1.70
2023-03-17T14:50:18.236Z,1.60
2023-03-17T14:52:46.140Z,1.80
2023-03-17T14:55:15.674Z,2.83
2023-03-17T14:57:43.915Z,2.65
2023-03-17T15:00:32.828Z,4.80
2023-03-17T15:03:03.340Z,2.25
2023-03-17T15:05:38.523Z,2.67
2023-03-17T15:08:38.663Z,2.20
2023-03-17T15:11:08.249Z,2.28
2023-03-17T15:13:38.461Z,2.05
2023-03-17T15:16:18.196Z,2.47
2023-03-17T15:18:46.703Z,2.55
2023-03-17T15:21:28.342Z,2.05
2023-03-17T15:23:56.314Z,2.03
2023-03-17T15:26:31.527Z,3.00
2023-03-17T15:29:00.584Z,3.85
2023-03-17T15:31:30.604Z,3.00
2023-03-17T15:33:59.121Z,1.80
2023-03-17T15:36:32.708Z,2.20
2023-03-17T15:39:01.234Z,2.85
2023-03-17T15:41:29.037Z,2.30
2023-03-17T15:43:56.910Z,2.40
2023-03-17T15:46:32.180Z,3.30
2023-03-17T15:49:00.374Z,7.30
2023-03-17T15:51:28.268Z,2.90
2023-03-17T15:53:56.187Z,2.17
2023-03-17T15:56:24.019Z,2.17
2023-03-17T15:58:52.361Z,1.97
2023-03-17T16:01:21.201Z,1.85
2023-03-17T16:03:50.880Z,1.70
2023-03-17T16:06:21.212Z,2.50
2023-03-17T16:08:49.871Z,2.00
2023-03-17T16:11:19.453Z,2.08
2023-03-17T16:13:48.176Z,2.03
2023-03-17T16:16:21.318Z,1.60
2023-03-17T16:18:52.472Z,1.97
2023-03-17T16:21:20.751Z,2.45
2023-03-17T16:23:50.025Z,2.10
2023-03-17T16:26:17.800Z,2.00
2023-03-17T16:28:47.504Z,2.08
2023-03-17T16:31:22.408Z,1.80
2023-03-17T16:33:52.809Z,2.00
2023-03-17T16:36:22.490Z,1.70
2023-03-17T16:38:51.048Z,2.33
2023-03-17T16:41:21.514Z,2.00
2023-03-17T16:43:52.608Z,2.00
2023-03-17T16:46:22.727Z,1.90
2023-03-17T16:48:52.661Z,2.00
2023-03-17T16:51:20.650Z,2.20
2023-03-17T16:53:48.756Z,2.45
2023-03-17T16:56:19.467Z,2.28
2023-03-17T16:58:48.009Z,2.70
2023-03-17T17:01:19.139Z,2.28
2023-03-17T17:03:47.280Z,2.90
2023-03-17T17:06:16.647Z,1.73
2023-03-17T17:08:44.925Z,2.43
2023-03-17T17:11:13.993Z,1.80
2023-03-17T17:13:42.419Z,1.90
2023-03-17T17:16:20.140Z,2.03
2023-03-17T17:18:48.276Z,2.13
2023-03-17T17:21:17.537Z,2.10
2023-03-17T17:23:45.329Z,2.10
2023-03-17T17:26:13.227Z,2.20
2023-03-17T17:28:41.322Z,2.25
2023-03-17T17:31:10.021Z,2.20
2023-03-17T17:33:38.604Z,2.22
2023-03-17T17:36:12.716Z,2.23
2023-03-17T17:38:42.235Z,2.60
2023-03-17T17:41:11.781Z,2.58
2023-03-17T17:43:39.888Z,2.63
2023-03-17T17:46:17.606Z,2.70
2023-03-17T17:48:45.880Z,2.57
2023-03-17T17:51:13.880Z,2.60
2023-03-17T17:53:43.006Z,2.70
2023-03-17T17:56:15.240Z,2.60
2023-03-17T17:58:43.786Z,2.70
2023-03-17T18:01:13.491Z,2.90
2023-03-17T18:03:42.860Z,2.43
2023-03-17T18:06:11.625Z,2.35
2023-03-17T18:08:39.520Z,1.98
2023-03-17T18:11:08.940Z,2.20
2023-03-17T18:13:38.961Z,1.85
2023-03-17T18:16:09.808Z,1.90
2023-03-17T18:18:40.578Z,2.00
2023-03-17T18:21:08.347Z,2.03
2023-03-17T18:23:36.478Z,2.40
2023-03-17T18:26:06.014Z,2.30
2023-03-17T18:28:35.211Z,2.20
2023-03-17T18:31:10.448Z,2.85
2023-03-17T18:33:39.728Z,3.03
2023-03-17T18:36:08.811Z,3.55
2023-03-17T18:38:37.124Z,3.13
2023-03-17T18:41:05.424Z,2.75
2023-03-17T18:43:33.152Z,2.72
2023-03-17T18:46:02.393Z,2.35
2023-03-17T18:48:30.896Z,2.85
2023-03-17T18:50:58.731Z,3.05
2023-03-17T18:53:27.095Z,3.92
2023-03-17T18:55:54.858Z,4.50
2023-03-17T18:58:22.740Z,4.60
2023-03-17T19:00:50.538Z,4.18
2023-03-17T19:03:19.920Z,4.28
2023-03-17T19:05:47.762Z,3.65
2023-03-17T19:08:16.602Z,3.88
2023-03-17T19:10:44.940Z,3.30
2023-03-17T19:13:13.279Z,2.93
2023-03-17T19:15:41.474Z,2.45
2023-03-17T19:18:09.715Z,2.60
2023-03-17T19:20:38.841Z,3.03
2023-03-17T19:23:07.903Z,2.92
2023-03-17T19:25:36.753Z,3.42
2023-03-17T19:28:05.347Z,2.92
2023-03-17T19:30:33.322Z,2.73
2023-03-17T19:33:01.387Z,2.53
2023-03-17T19:35:29.166Z,2.90
2023-03-17T19:37:58.739Z,3.53
2023-03-17T19:40:26.843Z,2.50
2023-03-17T19:42:56.029Z,3.03
2023-03-17T19:45:23.953Z,3.13
2023-03-17T19:47:51.713Z,2.60
2023-03-17T19:50:20.543Z,2.55
2023-03-17T19:52:48.729Z,2.97
2023-03-17T19:55:17.951Z,2.33
2023-03-17T19:57:45.744Z,2.75
2023-03-17T20:00:14.584Z,2.83
2023-03-17T20:02:42.448Z,2.35
2023-03-17T20:05:10.785Z,2.17
2023-03-17T20:07:38.776Z,2.72
2023-03-17T20:10:08.130Z,2.70
2023-03-17T20:12:38.400Z,2.50
2023-03-17T20:15:07.851Z,3.08
2023-03-17T20:17:36.263Z,2.60
2023-03-17T20:20:04.699Z,2.88
2023-03-17T20:22:33.443Z,3.15
2023-03-17T20:25:03.716Z,3.03
2023-03-17T20:27:32.174Z,3.03
2023-03-17T20:30:01.390Z,3.40
2023-03-17T20:32:29.891Z,2.92
2023-03-17T20:34:58.205Z,3.07
2023-03-17T20:37:25.906Z,3.53
2023-03-17T20:39:57.297Z,3.22
2023-03-17T20:42:31.212Z,2.63
2023-03-17T20:44:59.052Z,2.80
2023-03-17T20:47:28.250Z,3.50
2023-03-17T20:49:58.803Z,3.50
2023-03-17T20:52:29.995Z,3.70
2023-03-17T20:54:59.478Z,3.25
2023-03-17T20:57:27.616Z,2.78
2023-03-17T21:00:00.964Z,3.07
2023-03-17T21:02:30.460Z,2.65
2023-03-17T21:05:01.009Z,2.43
2023-03-17T21:07:28.858Z,2.50
2023-03-17T21:09:56.849Z,3.08
2023-03-17T21:12:28.434Z,2.80
2023-03-17T21:14:56.255Z,3.03
2023-03-17T21:17:24.507Z,3.47
2023-03-17T21:19:54.660Z,3.05
2023-03-17T21:22:22.522Z,4.40
2023-03-17T21:24:53.064Z,4.43
2023-03-17T21:27:23.652Z,4.60
2023-03-17T21:29:54.507Z,4.88
2023-03-17T21:32:22.366Z,5.03
2023-03-17T21:34:50.532Z,4.53
2023-03-17T21:37:19.680Z,4.13
2023-03-17T21:39:47.553Z,3.83
2023-03-17T21:42:15.368Z,4.40
2023-03-17T21:44:43.329Z,3.40
2023-03-17T21:47:11.258Z,3.60
2023-03-17T21:49:39.030Z,3.63
2023-03-17T21:52:07.244Z,4.90
2023-03-17T21:54:36.711Z,5.03
2023-03-17T21:57:05.199Z,4.73
2023-03-17T21:59:35.596Z,4.37
2023-03-17T22:02:03.878Z,4.40
2023-03-17T22:04:31.639Z,3.78
2023-03-17T22:06:59.884Z,4.67
2023-03-17T22:09:27.800Z,4.03
2023-03-17T22:11:56.986Z,3.57
2023-03-17T22:14:24.744Z,4.00
2023-03-17T22:16:57.153Z,3.78
2023-03-17T22:19:25.107Z,4.07
2023-03-17T22:21:53.093Z,3.70
2023-03-17T22:24:21.507Z,3.90
2023-03-17T22:26:49.260Z,3.97
2023-03-17T22:29:18.830Z,3.77
2023-03-17T22:31:46.842Z,4.35
2023-03-17T22:34:14.721Z,3.80
2023-03-17T22:36:42.480Z,4.13
2023-03-17T22:39:10.883Z,4.55
2023-03-17T22:41:39.522Z,4.47
2023-03-17T22:44:08.405Z,4.60
2023-03-17T22:46:40.732Z,3.92
2023-03-17T22:49:09.115Z,4.50
2023-03-17T22:51:37.566Z,3.80
2023-03-17T22:54:05.675Z,4.00
2023-03-17T22:56:33.443Z,3.67
2023-03-17T22:59:01.969Z,4.13
2023-03-17T23:01:29.700Z,4.82
2023-03-17T23:03:58.884Z,5.00
2023-03-17T23:06:26.736Z,4.65
2023-03-17T23:08:54.601Z,3.90
2023-03-17T23:11:24.495Z,4.23
2023-03-17T23:13:53.610Z,4.30
2023-03-17T23:16:22.104Z,4.07
2023-03-17T23:18:50.706Z,4.28
2023-03-17T23:21:24.110Z,4.70
2023-03-17T23:23:51.942Z,4.60
2023-03-17T23:26:19.733Z,4.70
2023-03-17T23:28:47.595Z,4.33
2023-03-17T23:31:15.944Z,4.53
2023-03-17T23:33:43.949Z,4.30
2023-03-17T23:36:13.969Z,4.63
2023-03-17T23:38:44.057Z,4.53
2023-03-17T23:41:12.662Z,4.90
2023-03-17T23:43:41.460Z,4.45
2023-03-17T23:46:09.367Z,4.80
2023-03-17T23:48:37.697Z,4.45
2023-03-17T23:51:05.831Z,4.20
2023-03-17T23:53:33.907Z,4.32
2023-03-17T23:56:03.817Z,4.15
2023-03-17T23:58:31.911Z,4.25
