createdAt,value
2023-03-18T00:00:23.605Z,100358.50
2023-03-18T00:01:25.788Z,100363.84
2023-03-18T00:02:28.129Z,100366.66
2023-03-18T00:03:34.493Z,100358.81
2023-03-18T00:04:37.313Z,100352.63
2023-03-18T00:05:39.570Z,100366.16
2023-03-18T00:06:41.457Z,100359.13
2023-03-18T00:07:43.280Z,100351.72
2023-03-18T00:08:47.369Z,100350.75
2023-03-18T00:09:49.178Z,100355.78
2023-03-18T00:10:51.165Z,100333.63
2023-03-18T00:11:54.059Z,100352.41
2023-03-18T00:12:55.885Z,100342.72
2023-03-18T00:13:59.376Z,100338.69
2023-03-18T00:15:02.522Z,100340.34
2023-03-18T00:16:06.720Z,100332.34
2023-03-18T00:17:09.603Z,100338.50
2023-03-18T00:18:11.413Z,100335.00
2023-03-18T00:19:13.239Z,100317.91
2023-03-18T00:20:18.330Z,100326.63
2023-03-18T00:21:20.322Z,100327.44
2023-03-18T00:22:22.833Z,100319.59
2023-03-18T00:23:26.262Z,100313.16
2023-03-18T00:24:28.378Z,100326.94
2023-03-18T00:25:30.229Z,100293.28
2023-03-18T00:26:32.112Z,100325.22
2023-03-18T00:27:35.013Z,100320.50
2023-03-18T00:28:37.557Z,100330.56
2023-03-18T00:29:40.096Z,100318.19
2023-03-18T00:30:43.377Z,100312.03
2023-03-18T00:31:46.306Z,100310.34
2023-03-18T00:32:49.159Z,100304.31
2023-03-18T00:33:51.347Z,100303.31
2023-03-18T00:34:53.596Z,100307.81
2023-03-18T00:35:55.541Z,100306.13
2023-03-18T00:36:57.668Z,100293.78
2023-03-18T00:38:00.480Z,100290.28
2023-03-18T00:39:03.727Z,100294.75
2023-03-18T00:40:10.614Z,100305.63
2023-03-18T00:41:16.223Z,100303.63
2023-03-18T00:42:18.357Z,100307.13
2023-03-18T00:43:22.810Z,100304.75
2023-03-18T00:44:27.902Z,100299.41
2023-03-18T00:45:30.052Z,100306.44
2023-03-18T00:46:34.489Z,100303.94
2023-03-18T00:47:38.596Z,100301.00
2023-03-18T00:48:40.420Z,100302.25
2023-03-18T00:49:42.743Z,100305.03
2023-03-18T00:50:45.208Z,100304.22
2023-03-18T00:51:47.638Z,100312.25
2023-03-18T00:52:49.456Z,100314.06
2023-03-18T00:53:58.890Z,100313.22
2023-03-18T00:55:01.075Z,100315.72
2023-03-18T00:56:04.014Z,100311.38
2023-03-18T00:57:08.254Z,100303.38
2023-03-18T00:58:12.706Z,100307.03
2023-03-18T00:59:15.086Z,100306.34
2023-03-18T01:00:19.177Z,100311.69
2023-03-18T01:01:22.602Z,100303.69
2023-03-18T01:02:24.982Z,100303.69
2023-03-18T01:03:26.945Z,100305.53
2023-03-18T01:04:28.745Z,100300.31
2023-03-18T01:05:33.108Z,100301.31
2023-03-18T01:06:37.590Z,100294.28
2023-03-18T01:07:39.850Z,100295.16
2023-03-18T01:08:42.501Z,100293.28
2023-03-18T01:09:44.816Z,100293.28
2023-03-18T01:10:46.738Z,100285.44
2023-03-18T01:11:48.649Z,100290.94
2023-03-18T01:12:50.595Z,100272.22
2023-03-18T01:13:53.174Z,100285.59
2023-03-18T01:14:55.000Z,100289.25
2023-03-18T01:15:57.642Z,100284.91
2023-03-18T01:16:59.479Z,100290.25
2023-03-18T01:18:01.411Z,100285.72
2023-03-18T01:19:04.501Z,100290.25
2023-03-18T01:20:07.856Z,100288.41
2023-03-18T01:21:10.586Z,100285.22
2023-03-18T01:22:18.831Z,100285.59
2023-03-18T01:23:25.189Z,100281.25
2023-03-18T01:24:27.418Z,100291.06
2023-03-18T01:25:29.386Z,100279.56
2023-03-18T01:26:31.916Z,100281.25
2023-03-18T01:27:36.285Z,100279.69
2023-03-18T01:28:38.277Z,100282.69
2023-03-18T01:29:41.511Z,100270.78
2023-03-18T01:30:53.726Z,100264.16
2023-03-18T01:31:57.287Z,100283.22
2023-03-18T01:33:00.931Z,100280.69
2023-03-18T01:34:04.825Z,100243.59
2023-03-18T01:35:18.186Z,100282.22
2023-03-18T01:36:22.685Z,100280.56
2023-03-18T01:37:36.789Z,100282.22
2023-03-18T01:38:44.387Z,100278.56
2023-03-18T01:39:48.947Z,100281.25
2023-03-18T01:40:57.897Z,100283.22
2023-03-18T01:42:00.424Z,100286.03
2023-03-18T01:43:12.637Z,100282.53
2023-03-18T01:44:19.216Z,100279.88
2023-03-18T01:45:29.245Z,100285.22
2023-03-18T01:46:41.195Z,100279.88
2023-03-18T01:47:44.882Z,100274.53
2023-03-18T01:48:52.129Z,100284.34
2023-03-18T01:49:54.212Z,100288.03
2023-03-18T01:51:00.354Z,100281.16
2023-03-18T01:52:05.583Z,100279.31
2023-03-18T01:53:12.750Z,100278.50
2023-03-18T01:54:15.488Z,100280.19
2023-03-18T01:55:23.926Z,100273.78
2023-03-18T01:56:26.310Z,100273.78
2023-03-18T01:57:31.200Z,100265.53
2023-03-18T01:58:38.919Z,100268.56
2023-03-18T01:59:42.557Z,100275.44
2023-03-18T02:00:51.783Z,100278.50
2023-03-18T02:02:02.909Z,100286.34
2023-03-18T02:03:07.748Z,100275.66
2023-03-18T02:04:11.272Z,100285.53
2023-03-18T02:05:20.873Z,100268.75
2023-03-18T02:06:24.170Z,100279.50
2023-03-18T02:07:35.884Z,100276.66
2023-03-18T02:08:39.602Z,100276.81
2023-03-18T02:09:41.669Z,100279.50
2023-03-18T02:10:45.531Z,100269.56
2023-03-18T02:13:00.677Z,100281.47
2023-03-18T02:14:13.302Z,100279.50
2023-03-18T02:15:18.440Z,100283.16
2023-03-18T02:16:35.261Z,100283.16
2023-03-18T02:17:42.194Z,100269.56
2023-03-18T02:18:50.514Z,100281.31
2023-03-18T02:20:27.823Z,100273.84
2023-03-18T02:21:40.424Z,100272.53
2023-03-18T02:23:30.139Z,100265.75
2023-03-18T02:24:50.178Z,100276.72
2023-03-18T02:26:03.569Z,100280.56
2023-03-18T02:27:21.849Z,100286.03
2023-03-18T02:28:30.155Z,100275.97
2023-03-18T02:29:35.320Z,100292.84
2023-03-18T02:30:47.740Z,100295.66
2023-03-18T02:31:51.633Z,100284.97
2023-03-18T02:32:59.941Z,100282.47
2023-03-18T02:34:02.676Z,100270.00
2023-03-18T02:35:08.895Z,100282.78
2023-03-18T02:36:19.948Z,100284.47
2023-03-18T02:37:22.071Z,100288.94
2023-03-18T02:38:24.853Z,100283.78
2023-03-18T02:39:27.212Z,100286.44
2023-03-18T02:40:34.730Z,100287.25
2023-03-18T02:41:40.504Z,100284.47
2023-03-18T02:42:42.859Z,100281.94
2023-03-18T02:43:45.575Z,100268.34
2023-03-18T02:44:48.234Z,100279.44
2023-03-18T02:46:41.020Z,100276.34
2023-03-18T02:47:45.336Z,100264.16
2023-03-18T02:48:49.082Z,100257.88
2023-03-18T02:49:51.972Z,100260.25
2023-03-18T02:50:55.471Z,100262.22
2023-03-18T02:51:57.329Z,100267.56
2023-03-18T02:52:59.615Z,100263.41
2023-03-18T02:54:07.048Z,100267.06
2023-03-18T02:55:09.732Z,100265.06
2023-03-18T02:56:12.160Z,100258.88
2023-03-18T02:57:15.773Z,100251.03
2023-03-18T02:58:21.029Z,100255.53
2023-03-18T02:59:27.186Z,100256.91
2023-03-18T03:00:29.112Z,100253.00
2023-03-18T03:01:33.818Z,100268.75
2023-03-18T03:02:37.162Z,100265.06
2023-03-18T03:03:40.308Z,100264.38
2023-03-18T03:04:44.164Z,100261.72
2023-03-18T03:05:46.146Z,100251.03
2023-03-18T03:06:48.224Z,100245.69
2023-03-18T03:07:53.190Z,100242.63
2023-03-18T03:08:55.226Z,100258.06
2023-03-18T03:09:58.895Z,100262.53
2023-03-18T03:11:01.263Z,100250.19
2023-03-18T03:12:06.659Z,100249.34
2023-03-18T03:13:10.239Z,100253.53
2023-03-18T03:14:14.221Z,100230.25
2023-03-18T03:15:17.225Z,100247.38
2023-03-18T03:16:24.319Z,100240.19
2023-03-18T03:17:26.197Z,100238.50
2023-03-18T03:18:30.088Z,100242.03
2023-03-18T03:19:31.890Z,100251.03
2023-03-18T03:20:35.663Z,100241.19
2023-03-18T03:21:37.770Z,100246.53
2023-03-18T03:22:39.770Z,100248.38
2023-03-18T03:23:42.767Z,100236.81
2023-03-18T03:24:45.201Z,100243.03
2023-03-18T03:25:49.462Z,100229.66
2023-03-18T03:26:51.293Z,100228.81
2023-03-18T03:27:53.774Z,100244.00
2023-03-18T03:28:55.910Z,100222.41
2023-03-18T03:29:57.709Z,100228.00
2023-03-18T03:31:00.052Z,100226.59
2023-03-18T03:32:02.215Z,100224.47
2023-03-18T03:33:04.875Z,100231.50
2023-03-18T03:34:08.506Z,100215.91
2023-03-18T03:35:14.171Z,100219.97
2023-03-18T03:36:17.960Z,100205.22
2023-03-18T03:37:19.745Z,100210.56
2023-03-18T03:38:23.252Z,100218.13
2023-03-18T03:39:25.164Z,100207.22
2023-03-18T03:40:28.512Z,100189.75
2023-03-18T03:41:30.480Z,100217.31
2023-03-18T03:42:32.309Z,100211.19
2023-03-18T03:43:34.249Z,100226.28
2023-03-18T03:44:36.547Z,100224.09
2023-03-18T03:45:38.697Z,100229.81
2023-03-18T03:46:40.767Z,100237.97
2023-03-18T03:47:43.893Z,100240.63
2023-03-18T03:48:45.807Z,100236.16
2023-03-18T03:49:48.869Z,100238.28
2023-03-18T03:50:52.020Z,100226.28
2023-03-18T03:51:54.105Z,100231.63
2023-03-18T03:52:58.411Z,100206.16
2023-03-18T03:54:02.576Z,100215.22
2023-03-18T03:55:10.515Z,100218.28
2023-03-18T03:56:12.575Z,100201.88
2023-03-18T03:57:14.494Z,100211.97
2023-03-18T03:58:16.342Z,100195.22
2023-03-18T03:59:19.915Z,100198.63
2023-03-18T04:00:47.878Z,100191.75
2023-03-18T04:01:49.867Z,100187.53
2023-03-18T04:02:53.327Z,100212.66
2023-03-18T04:03:57.444Z,100209.13
2023-03-18T04:05:00.219Z,100210.13
2023-03-18T04:06:06.692Z,100206.63
2023-03-18T04:07:11.945Z,100211.97
2023-03-18T04:08:13.776Z,100211.13
2023-03-18T04:09:15.840Z,100217.31
2023-03-18T04:10:20.079Z,100214.78
2023-03-18T04:11:22.291Z,100216.47
2023-03-18T04:12:24.785Z,100214.78
2023-03-18T04:13:32.230Z,100209.44
2023-03-18T04:14:34.032Z,100219.13
2023-03-18T04:15:35.942Z,100221.94
2023-03-18T04:16:44.901Z,100175.66
2023-03-18T04:17:47.011Z,100227.13
2023-03-18T04:18:51.961Z,100213.72
2023-03-18T04:19:57.361Z,100227.00
2023-03-18T04:21:04.655Z,100226.16
2023-03-18T04:22:20.336Z,100231.34
2023-03-18T04:23:22.350Z,100229.66
2023-03-18T04:24:24.516Z,100232.47
2023-03-18T04:25:26.399Z,100226.28
2023-03-18T04:26:29.027Z,100232.47
2023-03-18T04:27:34.315Z,100231.63
2023-03-18T04:28:41.236Z,100235.00
2023-03-18T04:29:46.653Z,100235.28
2023-03-18T04:30:49.078Z,100240.50
2023-03-18T04:31:52.522Z,100244.00
2023-03-18T04:32:56.151Z,100239.63
2023-03-18T04:33:59.865Z,100244.97
2023-03-18T04:35:01.958Z,100234.28
2023-03-18T04:36:04.079Z,100232.47
2023-03-18T04:37:06.442Z,100228.97
2023-03-18T04:38:10.442Z,100225.47
2023-03-18T04:39:12.647Z,100229.94
2023-03-18T04:40:14.733Z,100229.81
2023-03-18T04:41:16.575Z,100230.66
2023-03-18T04:42:18.398Z,100239.63
2023-03-18T04:43:20.481Z,100232.63
2023-03-18T04:44:25.569Z,100236.00
2023-03-18T04:45:28.214Z,100238.81
2023-03-18T04:46:32.792Z,100232.34
2023-03-18T04:47:36.009Z,100242.31
2023-03-18T04:48:41.785Z,100239.81
2023-03-18T04:49:45.007Z,100225.59
2023-03-18T04:50:48.836Z,100236.69
2023-03-18T04:51:56.378Z,100232.16
2023-03-18T04:53:04.347Z,100230.50
2023-03-18T04:54:07.208Z,100234.16
2023-03-18T04:55:10.718Z,100243.03
2023-03-18T04:56:14.294Z,100235.00
2023-03-18T04:57:26.113Z,100228.50
2023-03-18T04:58:30.425Z,100229.50
2023-03-18T04:59:52.628Z,100222.78
2023-03-18T05:00:54.871Z,100234.84
2023-03-18T05:02:01.749Z,100240.03
2023-03-18T05:03:04.265Z,100253.53
2023-03-18T05:04:06.874Z,100239.34
2023-03-18T05:05:19.752Z,100239.19
2023-03-18T05:06:30.406Z,100236.69
2023-03-18T05:07:46.134Z,100245.91
2023-03-18T05:08:52.133Z,100231.63
2023-03-18T05:09:54.424Z,100224.59
2023-03-18T05:10:57.017Z,100220.66
2023-03-18T05:11:59.091Z,100232.34
2023-03-18T05:13:06.503Z,100231.34
2023-03-18T05:14:10.972Z,100234.84
2023-03-18T05:15:17.098Z,100210.88
2023-03-18T05:16:24.777Z,100219.44
2023-03-18T05:17:27.155Z,100232.34
2023-03-18T05:18:33.776Z,100226.59
2023-03-18T05:19:38.360Z,100222.25
2023-03-18T05:20:50.509Z,100221.25
2023-03-18T05:21:54.650Z,100233.84
2023-03-18T05:22:58.261Z,100220.25
2023-03-18T05:24:17.684Z,100227.38
2023-03-18T05:25:21.544Z,100239.19
2023-03-18T05:26:23.584Z,100233.03
2023-03-18T05:27:28.382Z,100228.00
2023-03-18T05:28:37.813Z,100233.84
2023-03-18T05:29:50.701Z,100227.50
2023-03-18T05:30:58.141Z,100238.19
2023-03-18T05:32:00.458Z,100233.03
2023-03-18T05:33:03.790Z,100235.84
2023-03-18T05:34:31.833Z,100229.38
2023-03-18T05:35:34.482Z,100230.19
2023-03-18T05:36:36.807Z,100225.16
2023-03-18T05:37:43.388Z,100226.00
2023-03-18T05:38:46.389Z,100227.81
2023-03-18T05:39:49.859Z,100224.34
2023-03-18T05:40:54.618Z,100218.75
2023-03-18T05:42:04.785Z,100229.66
2023-03-18T05:43:07.618Z,100225.16
2023-03-18T05:44:19.651Z,100232.47
2023-03-18T05:45:24.719Z,100231.34
2023-03-18T05:46:31.921Z,100231.34
2023-03-18T05:47:57.300Z,100229.06
2023-03-18T05:49:00.673Z,100232.72
2023-03-18T05:50:08.146Z,100235.53
2023-03-18T05:51:11.372Z,100241.03
2023-03-18T05:52:16.514Z,100237.69
2023-03-18T05:53:21.186Z,100237.69
2023-03-18T05:54:28.092Z,100252.72
2023-03-18T05:55:32.074Z,100233.34
2023-03-18T05:56:34.135Z,100243.84
2023-03-18T05:57:40.435Z,100237.69
2023-03-18T05:58:44.474Z,100235.84
2023-03-18T05:59:55.483Z,100232.03
2023-03-18T06:00:59.789Z,100227.81
2023-03-18T06:02:02.177Z,100224.47
2023-03-18T06:03:04.932Z,100226.16
2023-03-18T06:04:09.275Z,100228.81
2023-03-18T06:05:12.255Z,100228.00
2023-03-18T06:06:14.087Z,100239.63
2023-03-18T06:07:15.966Z,100229.13
2023-03-18T06:08:17.902Z,100224.91
2023-03-18T06:09:19.697Z,100232.47
2023-03-18T06:10:23.346Z,100231.63
2023-03-18T06:11:25.705Z,100247.50
2023-03-18T06:12:28.951Z,100229.25
2023-03-18T06:13:30.898Z,100244.00
2023-03-18T06:14:33.285Z,100236.00
2023-03-18T06:15:37.877Z,100233.34
2023-03-18T06:16:41.806Z,100244.97
2023-03-18T06:17:44.019Z,100235.59
2023-03-18T06:18:45.879Z,100251.19
2023-03-18T06:19:50.900Z,100248.50
2023-03-18T06:20:54.329Z,100240.25
2023-03-18T06:21:56.199Z,100260.03
2023-03-18T06:22:58.098Z,100260.03
2023-03-18T06:24:02.346Z,100250.25
2023-03-18T06:25:08.306Z,100267.06
2023-03-18T06:26:13.217Z,100259.06
2023-03-18T06:27:22.356Z,100265.06
2023-03-18T06:28:30.243Z,100263.22
2023-03-18T06:29:37.004Z,100243.09
2023-03-18T06:30:46.845Z,100263.09
2023-03-18T06:31:48.728Z,100268.75
2023-03-18T06:32:56.159Z,100266.75
2023-03-18T06:34:01.584Z,100257.66
2023-03-18T06:35:08.582Z,100272.91
2023-03-18T06:36:12.778Z,100270.41
2023-03-18T06:37:20.049Z,100266.75
2023-03-18T06:38:23.072Z,100275.75
2023-03-18T06:39:25.814Z,100275.75
2023-03-18T06:40:27.821Z,100274.09
2023-03-18T06:41:31.035Z,100275.91
2023-03-18T06:42:51.384Z,100286.13
2023-03-18T06:44:05.306Z,100270.41
2023-03-18T06:45:07.909Z,100281.78
2023-03-18T06:46:23.936Z,100283.59
2023-03-18T06:47:26.473Z,100264.16
2023-03-18T06:48:30.846Z,100289.81
2023-03-18T06:49:33.542Z,100282.78
2023-03-18T06:50:44.564Z,100285.28
2023-03-18T06:51:54.539Z,100286.13
2023-03-18T06:52:56.709Z,100279.13
2023-03-18T06:54:03.492Z,100282.78
2023-03-18T06:55:07.543Z,100277.44
2023-03-18T06:57:32.733Z,100276.44
2023-03-18T06:58:34.497Z,100241.19
2023-03-18T06:59:42.502Z,100269.00
2023-03-18T07:00:45.509Z,100274.78
2023-03-18T07:01:53.476Z,100275.75
2023-03-18T07:02:56.347Z,100283.47
2023-03-18T07:04:01.134Z,100283.09
2023-03-18T07:05:04.553Z,100282.59
2023-03-18T07:06:12.317Z,100283.47
2023-03-18T07:07:15.582Z,100277.94
2023-03-18T07:08:17.718Z,100283.28
2023-03-18T07:09:20.157Z,100278.81
2023-03-18T07:10:29.945Z,100274.22
2023-03-18T07:11:42.501Z,100285.22
2023-03-18T07:12:48.346Z,100282.16
2023-03-18T07:13:53.297Z,100281.16
2023-03-18T07:15:08.924Z,100280.94
2023-03-18T07:16:11.025Z,100289.63
2023-03-18T07:17:14.525Z,100283.59
2023-03-18T07:18:16.737Z,100279.25
2023-03-18T07:19:21.803Z,100275.97
2023-03-18T07:20:24.108Z,100278.03
2023-03-18T07:21:26.591Z,100277.72
2023-03-18T07:22:29.233Z,100281.09
2023-03-18T07:23:31.247Z,100283.31
2023-03-18T07:24:33.146Z,100282.00
2023-03-18T07:25:35.085Z,100288.88
2023-03-18T07:26:37.569Z,100283.22
2023-03-18T07:27:40.562Z,100289.94
2023-03-18T07:28:42.541Z,100294.78
2023-03-18T07:29:44.526Z,100302.38
2023-03-18T07:30:47.163Z,100295.34
2023-03-18T07:31:49.133Z,100303.41
2023-03-18T07:32:51.330Z,100295.06
2023-03-18T07:33:53.294Z,100295.63
2023-03-18T07:34:55.108Z,100295.28
2023-03-18T07:35:57.718Z,100297.50
2023-03-18T07:36:59.694Z,100301.69
2023-03-18T07:38:01.480Z,100306.72
2023-03-18T07:39:04.556Z,100308.25
2023-03-18T07:40:08.090Z,100303.28
2023-03-18T07:41:09.869Z,100301.94
2023-03-18T07:42:11.902Z,100285.22
2023-03-18T07:43:20.481Z,100297.66
2023-03-18T07:44:23.311Z,100280.56
2023-03-18T07:45:25.676Z,100303.34
2023-03-18T07:46:27.810Z,100279.03
2023-03-18T07:47:29.674Z,100306.38
2023-03-18T07:48:31.718Z,100300.34
2023-03-18T07:49:33.636Z,100314.81
2023-03-18T07:50:35.600Z,100303.09
2023-03-18T07:51:37.745Z,100295.38
2023-03-18T07:52:39.720Z,100307.16
2023-03-18T07:53:42.292Z,100305.16
2023-03-18T07:54:44.494Z,100302.31
2023-03-18T07:55:47.203Z,100302.00
2023-03-18T07:56:49.054Z,100302.66
2023-03-18T07:57:51.335Z,100303.53
2023-03-18T07:58:53.458Z,100305.00
2023-03-18T07:59:55.293Z,100308.38
2023-03-18T08:00:57.720Z,100309.53
2023-03-18T08:01:59.912Z,100315.06
2023-03-18T08:03:02.307Z,100321.28
2023-03-18T08:04:04.384Z,100321.97
2023-03-18T08:05:09.838Z,100320.97
2023-03-18T08:06:12.751Z,100305.22
2023-03-18T08:07:14.546Z,100320.97
2023-03-18T08:08:16.687Z,100316.13
2023-03-18T08:09:18.842Z,100316.28
2023-03-18T08:10:20.760Z,100299.19
2023-03-18T08:11:22.537Z,100299.88
2023-03-18T08:12:24.740Z,100315.81
2023-03-18T08:13:27.273Z,100319.31
2023-03-18T08:14:29.066Z,100320.00
2023-03-18T08:15:31.781Z,100317.31
2023-03-18T08:16:33.771Z,100299.75
2023-03-18T08:17:36.642Z,100301.91
2023-03-18T08:18:38.619Z,100299.91
2023-03-18T08:19:40.379Z,100305.28
2023-03-18T08:20:42.336Z,100310.63
2023-03-18T08:21:44.201Z,100314.16
2023-03-18T08:22:46.118Z,100306.94
2023-03-18T08:23:48.671Z,100314.97
2023-03-18T08:24:50.448Z,100299.41
2023-03-18T08:25:52.759Z,100310.31
2023-03-18T08:26:54.717Z,100303.28
2023-03-18T08:27:56.730Z,100310.31
2023-03-18T08:28:58.715Z,100302.94
2023-03-18T08:30:03.042Z,100297.91
2023-03-18T08:31:05.769Z,100274.78
2023-03-18T08:32:07.942Z,100312.50
2023-03-18T08:33:10.634Z,100308.16
2023-03-18T08:34:12.722Z,100308.00
2023-03-18T08:35:14.706Z,100308.81
2023-03-18T08:36:16.666Z,100305.16
2023-03-18T08:37:18.766Z,100306.00
2023-03-18T08:38:20.668Z,100298.44
2023-03-18T08:39:22.789Z,100295.63
2023-03-18T08:40:26.162Z,100308.50
2023-03-18T08:41:28.890Z,100310.84
2023-03-18T08:42:31.175Z,100308.16
2023-03-18T08:43:33.606Z,100311.53
2023-03-18T08:44:35.445Z,100315.88
2023-03-18T08:45:38.086Z,100314.88
2023-03-18T08:46:40.039Z,100309.53
2023-03-18T08:47:41.897Z,100308.38
2023-03-18T08:48:43.763Z,100311.72
2023-03-18T08:49:45.564Z,100308.88
2023-03-18T08:50:48.172Z,100290.94
2023-03-18T08:51:50.782Z,100307.72
2023-03-18T08:52:52.557Z,100300.81
2023-03-18T08:53:54.437Z,100311.91
2023-03-18T08:54:56.276Z,100313.59
2023-03-18T08:55:58.111Z,100320.44
2023-03-18T08:57:00.704Z,100324.81
2023-03-18T08:58:04.456Z,100330.00
2023-03-18T08:59:06.303Z,100323.66
2023-03-18T09:00:09.071Z,100320.97
2023-03-18T09:01:12.112Z,100324.13
2023-03-18T09:02:17.187Z,100316.09
2023-03-18T09:03:19.129Z,100330.03
2023-03-18T09:04:21.024Z,100316.28
2023-03-18T09:05:23.057Z,100322.66
2023-03-18T09:06:25.106Z,100334.06
2023-03-18T09:07:27.031Z,100332.19
2023-03-18T09:08:30.819Z,100326.69
2023-03-18T09:09:43.164Z,100334.41
2023-03-18T09:10:46.713Z,100329.06
2023-03-18T09:11:49.845Z,100346.50
2023-03-18T09:12:51.989Z,100341.97
2023-03-18T09:13:53.852Z,100339.44
2023-03-18T09:14:56.087Z,100339.97
2023-03-18T09:15:58.186Z,100346.16
2023-03-18T09:17:01.080Z,100336.44
2023-03-18T09:18:11.184Z,100341.31
2023-03-18T09:19:13.912Z,100336.28
2023-03-18T09:20:17.346Z,100330.06
2023-03-18T09:21:19.318Z,100340.81
2023-03-18T09:22:21.872Z,100335.44
2023-03-18T09:23:23.930Z,100338.97
2023-03-18T09:24:25.861Z,100336.28
2023-03-18T09:25:28.024Z,100336.97
2023-03-18T09:26:29.974Z,100326.25
2023-03-18T09:27:32.276Z,100328.59
2023-03-18T09:28:34.285Z,100333.09
2023-03-18T09:29:36.670Z,100340.31
2023-03-18T09:30:39.182Z,100342.00
2023-03-18T09:31:40.978Z,100327.72
2023-03-18T09:32:42.990Z,100342.00
2023-03-18T09:33:44.888Z,100342.00
2023-03-18T09:34:46.748Z,100345.53
2023-03-18T09:35:49.606Z,100337.47
2023-03-18T09:36:51.668Z,100341.66
2023-03-18T09:37:54.060Z,100331.94
2023-03-18T09:38:56.295Z,100345.34
2023-03-18T09:39:58.548Z,100338.31
2023-03-18T09:41:25.194Z,100349.38
2023-03-18T09:42:57.461Z,100343.34
2023-03-18T09:44:23.996Z,100344.69
2023-03-18T09:45:47.147Z,100344.34
2023-03-18T09:47:04.510Z,100349.56
2023-03-18T09:48:29.065Z,100351.91
2023-03-18T09:49:49.571Z,100352.72
2023-03-18T09:51:13.472Z,100349.72
2023-03-18T09:52:26.405Z,100346.00
2023-03-18T09:53:46.088Z,100346.34
2023-03-18T09:54:56.644Z,100351.72
2023-03-18T09:56:02.857Z,100352.22
2023-03-18T09:57:06.980Z,100354.06
2023-03-18T09:58:21.078Z,100352.72
2023-03-18T09:59:31.391Z,100355.91
2023-03-18T10:00:38.364Z,100356.94
2023-03-18T10:01:42.957Z,100359.75
2023-03-18T10:02:49.742Z,100358.06
2023-03-18T10:04:09.707Z,100360.59
2023-03-18T10:05:54.143Z,100344.34
2023-03-18T10:07:05.373Z,100365.31
2023-03-18T10:08:17.158Z,100346.34
2023-03-18T10:09:34.365Z,100357.25
2023-03-18T10:10:42.382Z,100351.38
2023-03-18T10:11:48.263Z,100362.63
2023-03-18T10:12:57.173Z,100354.72
2023-03-18T10:14:07.125Z,100361.75
2023-03-18T10:15:19.215Z,100360.09
2023-03-18T10:16:27.311Z,100360.25
2023-03-18T10:17:35.497Z,100358.56
2023-03-18T10:18:43.371Z,100362.09
2023-03-18T10:19:57.838Z,100362.91
2023-03-18T10:21:29.620Z,100357.25
2023-03-18T10:22:38.457Z,100358.06
2023-03-18T10:24:05.981Z,100358.25
2023-03-18T10:25:17.717Z,100368.81
2023-03-18T10:26:29.485Z,100363.78
2023-03-18T10:27:57.549Z,100371.47
2023-03-18T10:29:32.074Z,100369.13
2023-03-18T10:30:51.083Z,100368.66
2023-03-18T10:32:01.666Z,100364.44
2023-03-18T10:33:27.952Z,100359.75
2023-03-18T10:34:52.763Z,100368.47
2023-03-18T10:36:00.728Z,100365.44
2023-03-18T10:37:34.431Z,100373.50
2023-03-18T10:38:58.024Z,100367.78
2023-03-18T10:40:00.285Z,100369.00
2023-03-18T10:41:02.442Z,100359.88
2023-03-18T10:42:20.905Z,100356.06
2023-03-18T10:43:28.245Z,100369.78
2023-03-18T10:44:39.021Z,100377.16
2023-03-18T10:45:42.565Z,100361.41
2023-03-18T10:46:47.722Z,100371.13
2023-03-18T10:48:00.838Z,100371.13
2023-03-18T10:49:11.448Z,100357.53
2023-03-18T10:50:23.441Z,100373.63
2023-03-18T10:51:44.029Z,100358.72
2023-03-18T10:53:01.465Z,100377.66
2023-03-18T10:54:24.964Z,100373.81
2023-03-18T10:55:31.264Z,100357.72
2023-03-18T10:56:35.544Z,100372.47
2023-03-18T10:57:37.535Z,100370.94
2023-03-18T10:58:41.297Z,100365.78
2023-03-18T10:59:47.824Z,100373.97
2023-03-18T11:00:51.276Z,100374.81
2023-03-18T11:02:10.162Z,100382.84
2023-03-18T11:03:21.841Z,100371.97
2023-03-18T11:04:28.476Z,100371.63
2023-03-18T11:05:35.175Z,100371.13
2023-03-18T11:06:41.848Z,100370.28
2023-03-18T11:08:35.640Z,100376.50
2023-03-18T11:09:40.145Z,100376.50
2023-03-18T11:10:48.766Z,100375.50
2023-03-18T11:11:57.013Z,100371.81
2023-03-18T11:13:08.172Z,100375.50
2023-03-18T11:14:20.896Z,100370.13
2023-03-18T11:15:24.208Z,100368.78
2023-03-18T11:16:34.454Z,100375.81
2023-03-18T11:17:39.022Z,100377.50
2023-03-18T11:18:52.860Z,100374.28
2023-03-18T11:20:05.816Z,100385.34
2023-03-18T11:21:13.063Z,100386.22
2023-03-18T11:22:25.217Z,100384.53
2023-03-18T11:23:48.858Z,100389.91
2023-03-18T11:25:16.464Z,100388.22
2023-03-18T11:26:22.192Z,100389.56
2023-03-18T11:27:26.733Z,100371.63
2023-03-18T11:28:30.140Z,100378.97
2023-03-18T11:29:34.524Z,100387.53
2023-03-18T11:30:48.274Z,100388.38
2023-03-18T11:31:58.142Z,100384.69
2023-03-18T11:33:23.860Z,100388.72
2023-03-18T11:34:27.696Z,100380.66
2023-03-18T11:35:39.548Z,100382.84
2023-03-18T11:36:41.649Z,100389.72
2023-03-18T11:37:43.485Z,100384.53
2023-03-18T11:38:57.282Z,100392.56
2023-03-18T11:40:29.337Z,100384.88
2023-03-18T11:41:31.212Z,100394.59
2023-03-18T11:42:33.604Z,100382.84
2023-03-18T11:43:36.829Z,100387.03
2023-03-18T11:44:38.638Z,100391.56
2023-03-18T11:46:03.338Z,100380.53
2023-03-18T11:47:19.717Z,100383.03
2023-03-18T11:48:32.120Z,100378.50
2023-03-18T11:49:34.489Z,100385.69
2023-03-18T11:50:43.078Z,100378.84
2023-03-18T11:52:03.186Z,100381.34
2023-03-18T11:53:17.809Z,100387.22
2023-03-18T11:54:36.644Z,100383.69
2023-03-18T11:55:41.952Z,100384.56
2023-03-18T11:57:11.784Z,100390.59
2023-03-18T11:58:52.679Z,100387.25
2023-03-18T12:00:25.465Z,100389.25
2023-03-18T12:01:57.771Z,100390.94
2023-03-18T12:03:37.028Z,100392.59
2023-03-18T12:04:46.156Z,100398.16
2023-03-18T12:06:13.182Z,100393.28
2023-03-18T12:07:26.548Z,100396.13
2023-03-18T12:08:45.131Z,100405.69
2023-03-18T12:09:49.865Z,100397.81
2023-03-18T12:11:14.695Z,100392.28
2023-03-18T12:12:25.634Z,100390.44
2023-03-18T12:13:36.953Z,100386.56
2023-03-18T12:15:03.830Z,100397.31
2023-03-18T12:16:23.853Z,100395.47
2023-03-18T12:17:46.062Z,100397.97
2023-03-18T12:19:11.089Z,100400.84
2023-03-18T12:20:34.947Z,100392.28
2023-03-18T12:22:01.311Z,100393.94
2023-03-18T12:23:27.494Z,100378.84
2023-03-18T12:24:54.795Z,100391.47
2023-03-18T12:26:08.467Z,100389.28
2023-03-18T12:27:20.351Z,100396.34
2023-03-18T12:28:34.513Z,100400.50
2023-03-18T12:29:45.952Z,100397.69
2023-03-18T12:31:14.795Z,100397.50
2023-03-18T12:32:38.149Z,100406.88
2023-03-18T12:33:59.245Z,100399.34
2023-03-18T12:35:20.700Z,100403.72
2023-03-18T12:36:39.746Z,100408.41
2023-03-18T12:38:10.096Z,100408.06
2023-03-18T12:39:22.885Z,100404.56
2023-03-18T12:40:39.866Z,100399.19
2023-03-18T12:42:02.617Z,100405.53
2023-03-18T12:43:52.276Z,100402.22
2023-03-18T12:45:07.346Z,100403.22