createdAt,value
2018-12-28T00:01:54.997Z,218.43
2018-12-28T00:04:25.153Z,325.57
2018-12-28T00:06:55.454Z,156.07
2018-12-28T00:09:25.752Z,133.30
2018-12-28T00:11:56.119Z,196.83
2018-12-28T00:14:26.448Z,258.03
2018-12-28T00:16:56.887Z,152.43
2018-12-28T00:19:27.189Z,124.23
2018-12-28T00:21:58.040Z,95.77
2018-12-28T00:24:28.297Z,102.77
2018-12-28T00:26:59.490Z,178.83
2018-12-28T00:29:29.850Z,154.60
2018-12-28T00:32:00.477Z,161.97
2018-12-28T00:34:30.615Z,162.17
2018-12-28T00:37:01.319Z,145.17
2018-12-28T00:39:31.444Z,160.43
2018-12-28T00:42:01.917Z,153.27
2018-12-28T00:44:37.025Z,139.17
2018-12-28T00:47:07.658Z,160.90
2018-12-28T00:49:37.851Z,194.93
2018-12-28T00:52:08.855Z,95.20
2018-12-28T00:54:39.027Z,128.93
2018-12-28T00:57:09.308Z,154.27
2018-12-28T00:59:39.459Z,100.97
2018-12-28T01:02:10.794Z,118.20
2018-12-28T01:04:41.040Z,80.63
2018-12-28T01:07:11.333Z,75.57
2018-12-28T01:09:41.491Z,88.50
2018-12-28T01:12:11.721Z,69.60
2018-12-28T01:14:42.066Z,97.07
2018-12-28T01:17:12.229Z,150.73
2018-12-28T01:19:42.507Z,144.07
2018-12-28T01:22:13.272Z,137.17
2018-12-28T01:24:43.478Z,155.37
2018-12-28T01:27:13.943Z,178.43
2018-12-28T01:29:44.272Z,153.80
2018-12-28T01:32:14.641Z,105.80
2018-12-28T01:34:44.970Z,125.57
2018-12-28T01:37:15.293Z,140.03
2018-12-28T01:39:45.605Z,114.10
2018-12-28T01:42:16.233Z,146.93
2018-12-28T01:44:47.255Z,155.70
2018-12-28T01:47:17.725Z,137.93
2018-12-28T01:49:47.961Z,159.87
2018-12-28T01:52:18.777Z,142.27
2018-12-28T01:54:48.920Z,134.47
2018-12-28T01:57:19.244Z,127.47
2018-12-28T01:59:49.371Z,122.30
2018-12-28T02:02:19.969Z,123.80
2018-12-28T02:04:50.218Z,151.33
2018-12-28T02:07:20.499Z,138.03
2018-12-28T02:09:50.816Z,101.83
2018-12-28T02:12:21.154Z,127.27
2018-12-28T02:14:51.462Z,111.00
2018-12-28T02:17:22.070Z,144.60
2018-12-28T02:19:52.433Z,114.60
2018-12-28T02:22:23.104Z,110.77
2018-12-28T02:24:53.406Z,112.50
2018-12-28T02:27:23.802Z,127.17
2018-12-28T02:29:54.417Z,109.97
2018-12-28T02:32:24.434Z,105.13
2018-12-28T02:34:54.751Z,122.30
2018-12-28T02:37:25.220Z,133.83
2018-12-28T02:39:55.261Z,107.07
2018-12-28T02:42:25.603Z,104.83
2018-12-28T02:44:56.804Z,99.53
2018-12-28T02:47:27.110Z,107.93
2018-12-28T02:49:57.643Z,143.37
2018-12-28T02:52:28.319Z,122.43
2018-12-28T02:54:58.926Z,138.60
2018-12-28T02:57:29.226Z,96.97
2018-12-28T02:59:59.677Z,116.37
2018-12-28T03:02:29.800Z,141.40
2018-12-28T03:05:00.425Z,97.80
2018-12-28T03:07:30.544Z,108.53
2018-12-28T03:10:01.128Z,111.30
2018-12-28T03:12:31.501Z,115.43
2018-12-28T03:15:01.897Z,125.90
2018-12-28T03:17:32.264Z,158.10
2018-12-28T03:20:02.893Z,135.53
2018-12-28T03:22:33.993Z,190.43
2018-12-28T03:25:04.359Z,209.23
2018-12-28T03:27:34.575Z,179.73
2018-12-28T03:30:06.090Z,196.47
2018-12-28T03:32:36.245Z,158.83
2018-12-28T03:35:06.506Z,164.10
2018-12-28T03:37:36.754Z,160.47
2018-12-28T03:40:06.903Z,160.77
2018-12-28T03:42:37.214Z,126.13
2018-12-28T03:45:07.987Z,152.27
2018-12-28T03:47:38.273Z,199.67
2018-12-28T03:50:08.402Z,208.20
2018-12-28T03:52:42.273Z,145.47
2018-12-28T03:55:12.522Z,171.30
2018-12-28T03:57:43.043Z,179.20
2018-12-28T04:00:13.174Z,162.33
2018-12-28T04:02:44.723Z,161.40
2018-12-28T04:05:14.855Z,145.97
2018-12-28T04:07:45.128Z,138.93
2018-12-28T04:10:15.303Z,132.30
2018-12-28T04:12:45.782Z,134.30
2018-12-28T04:15:16.492Z,131.43
2018-12-28T04:17:46.696Z,140.47
2018-12-28T04:20:17.045Z,145.40
2018-12-28T04:22:47.882Z,149.93
2018-12-28T04:25:18.215Z,157.93
2018-12-28T04:27:48.369Z,128.23
2018-12-28T04:30:18.983Z,131.53
2018-12-28T04:32:49.135Z,144.60
2018-12-28T04:35:19.393Z,143.93
2018-12-28T04:37:49.728Z,156.70
2018-12-28T04:40:19.897Z,152.03
2018-12-28T04:42:50.267Z,144.20
2018-12-28T04:45:21.585Z,150.13
2018-12-28T04:47:51.913Z,150.40
2018-12-28T04:50:22.172Z,145.67
2018-12-28T04:52:53.429Z,153.60
2018-12-28T04:55:23.881Z,129.60
2018-12-28T04:57:54.464Z,123.67
2018-12-28T05:00:25.148Z,118.27
2018-12-28T05:03:18.169Z,133.97
2018-12-28T05:06:13.511Z,143.70
2018-12-28T05:09:08.500Z,149.63
2018-12-28T05:12:03.574Z,111.10
2018-12-28T05:14:51.829Z,149.77
2018-12-28T05:17:49.930Z,104.33
2018-12-28T05:20:22.973Z,147.70
2018-12-28T05:23:06.842Z,124.97
2018-12-28T05:25:45.563Z,114.97
2018-12-28T05:28:50.222Z,101.60
2018-12-28T05:31:22.553Z,113.43
2018-12-28T05:33:52.925Z,114.77
2018-12-28T05:36:23.373Z,135.70
2018-12-28T05:38:53.862Z,163.47
2018-12-28T05:41:24.237Z,149.00
2018-12-28T05:43:54.711Z,146.23
2018-12-28T05:46:25.687Z,148.47
2018-12-28T05:48:55.841Z,156.20
2018-12-28T05:51:25.961Z,106.13
2018-12-28T05:53:56.877Z,132.10
2018-12-28T05:56:27.138Z,116.93
2018-12-28T05:58:57.261Z,167.97
2018-12-28T06:01:27.553Z,159.40
2018-12-28T06:03:57.857Z,140.70
2018-12-28T06:06:28.193Z,168.13
2018-12-28T06:08:58.412Z,162.83
2018-12-28T06:11:28.727Z,155.23
2018-12-28T06:13:59.009Z,138.97
2018-12-28T06:16:29.269Z,123.70
2018-12-28T06:18:59.549Z,132.17
2018-12-28T06:21:29.746Z,133.77
2018-12-28T06:24:00.439Z,131.73
2018-12-28T06:26:30.596Z,156.83
2018-12-28T06:29:00.723Z,151.87
2018-12-28T06:31:31.054Z,124.50
2018-12-28T06:34:01.800Z,103.83
2018-12-28T06:36:32.061Z,95.83
2018-12-28T06:39:02.224Z,122.10
2018-12-28T06:41:32.629Z,120.13
2018-12-28T06:44:03.109Z,116.33
2018-12-28T06:46:34.127Z,118.57
2018-12-28T06:49:04.490Z,115.13
2018-12-28T06:51:34.933Z,117.13
2018-12-28T06:54:23.370Z,125.40
2018-12-28T06:57:12.670Z,132.80
2018-12-28T07:00:02.033Z,108.90
2018-12-28T07:03:01.584Z,143.43
2018-12-28T07:05:53.870Z,144.60
2018-12-28T07:08:39.219Z,119.80
2018-12-28T07:11:30.941Z,117.83
2018-12-28T07:14:29.116Z,114.37
2018-12-28T07:17:36.643Z,140.93
2018-12-28T07:20:25.732Z,124.23
2018-12-28T07:23:13.878Z,142.53
2018-12-28T07:26:02.078Z,111.37
2018-12-28T07:28:51.535Z,136.93
2018-12-28T07:31:39.381Z,155.00
2018-12-28T07:34:27.649Z,129.93
2018-12-28T07:37:19.517Z,108.33
2018-12-28T07:40:00.238Z,146.17
2018-12-28T07:42:55.114Z,118.87
2018-12-28T07:45:43.163Z,115.70
2018-12-28T07:48:37.489Z,110.90
2018-12-28T07:51:38.985Z,115.30
2018-12-28T07:54:21.521Z,105.93
2018-12-28T07:57:09.872Z,94.27
2018-12-28T08:00:05.705Z,100.10
2018-12-28T08:03:13.377Z,92.77
2018-12-28T08:06:20.866Z,100.83
2018-12-28T08:09:12.378Z,88.83
2018-12-28T08:12:04.417Z,89.50
2018-12-28T08:14:53.936Z,102.03
2018-12-28T08:17:35.942Z,108.20
2018-12-28T08:20:23.631Z,92.80
2018-12-28T08:23:12.700Z,85.13
2018-12-28T08:26:01.994Z,72.87
2018-12-28T08:29:03.700Z,80.37
2018-12-28T08:32:01.926Z,73.17
2018-12-28T08:35:06.147Z,86.40
2018-12-28T08:38:01.746Z,68.80
2018-12-28T08:40:39.174Z,76.53
2018-12-28T08:43:34.512Z,80.60
2018-12-28T08:46:23.580Z,75.37
2018-12-28T08:49:02.272Z,63.00
2018-12-28T08:51:40.719Z,72.90
2018-12-28T08:54:31.694Z,71.83
2018-12-28T08:57:26.811Z,63.17
2018-12-28T09:00:12.315Z,61.90
2018-12-28T09:02:46.717Z,70.07
2018-12-28T09:05:48.393Z,66.47
2018-12-28T09:08:40.444Z,69.07
2018-12-28T09:11:32.638Z,77.73
2018-12-28T09:14:33.615Z,71.60
2018-12-28T09:17:21.591Z,73.83
2018-12-28T09:20:16.941Z,83.30
2018-12-28T09:23:00.188Z,72.57
2018-12-28T09:25:47.788Z,71.57
2018-12-28T09:28:38.191Z,66.47
2018-12-28T09:31:27.957Z,65.37
2018-12-28T09:34:10.821Z,70.83
2018-12-28T09:37:09.155Z,75.67
2018-12-28T09:39:58.334Z,63.53
2018-12-28T09:42:56.418Z,71.33
2018-12-28T09:45:43.239Z,74.30
2018-12-28T09:48:29.364Z,73.93
2018-12-28T09:51:23.609Z,62.10
2018-12-28T09:54:02.928Z,74.87
2018-12-28T09:56:50.882Z,66.67
2018-12-28T09:59:33.957Z,69.90
2018-12-28T10:02:29.334Z,67.00
2018-12-28T10:05:24.296Z,63.50
2018-12-28T10:08:31.986Z,63.97
2018-12-28T10:11:23.880Z,81.77
2018-12-28T10:14:11.996Z,75.70
2018-12-28T10:16:42.222Z,78.90
2018-12-28T10:19:12.620Z,74.77
2018-12-28T10:21:43.132Z,68.93
2018-12-28T10:24:13.520Z,68.27
2018-12-28T10:26:44.128Z,79.60
2018-12-28T10:29:14.250Z,79.37
2018-12-28T10:31:44.596Z,75.57
2018-12-28T10:34:15.552Z,79.10
2018-12-28T10:36:57.252Z,66.80
2018-12-28T10:39:27.857Z,75.70
2018-12-28T10:41:58.183Z,78.87
2018-12-28T10:44:28.669Z,78.30
2018-12-28T10:46:58.971Z,73.30
2018-12-28T10:49:29.438Z,68.37
2018-12-28T10:52:00.524Z,70.33
2018-12-28T10:54:31.072Z,69.17
2018-12-28T10:57:01.454Z,71.23
2018-12-28T10:59:32.053Z,64.90
2018-12-28T11:02:02.697Z,57.00
2018-12-28T11:04:33.782Z,69.00
2018-12-28T11:07:04.080Z,64.37
2018-12-28T11:09:34.467Z,69.67
2018-12-28T11:12:05.033Z,62.47
2018-12-28T11:14:38.349Z,68.30
2018-12-28T11:17:08.541Z,59.80
2018-12-28T11:19:39.251Z,53.40
2018-12-28T11:22:09.378Z,57.63
2018-12-28T11:24:39.851Z,58.33
2018-12-28T11:27:10.342Z,59.83
2018-12-28T11:29:40.404Z,64.20
2018-12-28T11:32:11.072Z,60.27
2018-12-28T11:34:41.966Z,70.73
2018-12-28T11:37:12.638Z,55.07
2018-12-28T11:39:43.117Z,64.37
2018-12-28T11:42:13.767Z,60.77
2018-12-28T11:44:44.291Z,65.77
2018-12-28T11:47:14.835Z,57.33
2018-12-28T11:49:50.866Z,76.83
2018-12-28T11:52:21.929Z,70.23
2018-12-28T11:54:52.112Z,72.07
2018-12-28T11:57:22.753Z,66.53
2018-12-28T11:59:53.324Z,80.00
2018-12-28T12:02:23.467Z,80.17
2018-12-28T12:04:54.254Z,89.10
2018-12-28T12:07:24.544Z,85.47
2018-12-28T12:09:54.875Z,91.73
2018-12-28T12:12:25.531Z,95.13
2018-12-28T12:14:55.627Z,90.37
2018-12-28T12:17:25.953Z,91.30
2018-12-28T12:19:56.383Z,82.03
2018-12-28T12:22:28.339Z,95.80
2018-12-28T12:24:58.770Z,85.73
2018-12-28T12:27:29.157Z,102.90
2018-12-28T12:29:59.497Z,108.90
2018-12-28T12:32:30.975Z,92.50
2018-12-28T12:35:02.420Z,88.53
2018-12-28T12:37:32.634Z,96.20
2018-12-28T12:40:03.209Z,88.23
2018-12-28T12:42:34.028Z,89.43
2018-12-28T12:45:04.535Z,102.17
2018-12-28T12:47:34.852Z,85.93
2018-12-28T12:50:05.599Z,87.60
2018-12-28T12:52:36.586Z,81.17
2018-12-28T12:55:07.185Z,80.27
2018-12-28T12:57:37.562Z,89.13
2018-12-28T13:00:08.954Z,95.87
2018-12-28T13:02:39.478Z,86.03
2018-12-28T13:05:10.373Z,121.00
2018-12-28T13:07:40.742Z,96.57
2018-12-28T13:10:11.360Z,98.43
2018-12-28T13:12:41.721Z,104.80
2018-12-28T13:15:12.273Z,93.57
2018-12-28T13:17:42.551Z,103.63
2018-12-28T13:20:13.104Z,94.97
2018-12-28T13:22:43.610Z,108.20
2018-12-28T13:25:14.299Z,85.07
2018-12-28T13:27:44.858Z,98.20
2018-12-28T13:30:15.301Z,97.80
2018-12-28T13:32:45.710Z,98.10
2018-12-28T13:35:16.760Z,105.47
2018-12-28T13:37:47.178Z,84.43
2018-12-28T13:40:17.555Z,92.40
2018-12-28T13:42:48.023Z,90.67
2018-12-28T13:45:18.877Z,99.30
2018-12-28T13:47:49.400Z,80.37
2018-12-28T13:50:20.515Z,85.40
2018-12-28T13:52:51.643Z,82.00
2018-12-28T13:55:23.330Z,79.83
2018-12-28T13:57:54.062Z,81.10
2018-12-28T14:00:24.783Z,96.17
2018-12-28T14:02:55.333Z,104.50
2018-12-28T14:05:26.343Z,86.73
2018-12-28T14:07:56.639Z,97.20
2018-12-28T14:10:27.126Z,105.23
2018-12-28T14:12:57.514Z,102.00
2018-12-28T14:15:28.171Z,87.00
2018-12-28T14:17:58.491Z,81.13
2018-12-28T14:20:29.118Z,73.43
2018-12-28T14:22:59.462Z,83.63
2018-12-28T14:25:30.220Z,89.43
2018-12-28T14:28:00.612Z,87.67
2018-12-28T14:30:31.336Z,82.47
2018-12-28T14:33:01.722Z,80.47
2018-12-28T14:35:32.587Z,79.97
2018-12-28T14:38:06.050Z,88.30
2018-12-28T14:40:37.097Z,83.17
2018-12-28T14:43:07.517Z,97.93
2018-12-28T14:45:37.991Z,83.40
2018-12-28T14:48:10.571Z,81.30
2018-12-28T14:50:41.424Z,79.53
2018-12-28T14:53:12.855Z,78.13
2018-12-28T14:55:43.535Z,80.40
2018-12-28T14:58:14.319Z,81.03
2018-12-28T15:00:57.952Z,80.07
2018-12-28T15:03:29.817Z,89.53
2018-12-28T15:06:00.853Z,93.07
2018-12-28T15:08:31.318Z,95.97
2018-12-28T15:11:02.934Z,90.67
2018-12-28T15:13:33.336Z,84.23
2018-12-28T15:16:03.945Z,94.90
2018-12-28T15:18:34.394Z,93.17
2018-12-28T15:21:04.898Z,81.23
2018-12-28T15:23:36.554Z,80.37
2018-12-28T15:26:07.364Z,76.07
2018-12-28T15:28:38.356Z,98.30
2018-12-28T15:31:08.832Z,87.67
2018-12-28T15:33:39.210Z,90.03
2018-12-28T15:36:10.038Z,79.07
2018-12-28T15:38:40.544Z,78.10
2018-12-28T15:41:11.078Z,86.30
2018-12-28T15:43:41.737Z,71.60
2018-12-28T15:46:12.469Z,81.50
2018-12-28T15:48:42.913Z,86.30
2018-12-28T15:51:13.521Z,88.60
2018-12-28T15:53:44.669Z,80.43
2018-12-28T15:56:15.273Z,80.60
2018-12-28T15:58:45.941Z,65.07
2018-12-28T16:01:16.504Z,82.07
2018-12-28T16:03:47.266Z,89.13
2018-12-28T16:06:18.120Z,89.17
2018-12-28T16:08:48.674Z,96.60
2018-12-28T16:11:19.078Z,78.50
2018-12-28T16:13:49.484Z,84.30
2018-12-28T16:16:20.011Z,85.90
2018-12-28T16:18:50.465Z,89.57
2018-12-28T16:21:21.175Z,95.30
2018-12-28T16:23:51.735Z,90.77
2018-12-28T16:26:22.291Z,85.60
2018-12-28T16:28:52.767Z,91.07
2018-12-28T16:31:23.509Z,95.10
2018-12-28T16:33:53.936Z,105.50
2018-12-28T16:36:25.585Z,101.57
2018-12-28T16:38:55.931Z,105.33
2018-12-28T16:41:26.801Z,101.20
2018-12-28T16:43:56.946Z,101.87
2018-12-28T16:46:27.638Z,99.60
2018-12-28T16:48:57.907Z,108.50
2018-12-28T16:51:28.781Z,95.77
2018-12-28T16:53:59.693Z,81.83
2018-12-28T16:56:30.316Z,93.70
2018-12-28T16:59:00.721Z,96.90
2018-12-28T17:01:31.492Z,99.00
2018-12-28T17:04:01.829Z,82.57
2018-12-28T17:06:32.533Z,84.70
2018-12-28T17:09:03.526Z,93.27
2018-12-28T17:11:34.416Z,95.83
2018-12-28T17:14:04.893Z,95.53
2018-12-28T17:16:35.371Z,88.77
2018-12-28T17:19:05.713Z,88.77
2018-12-28T17:21:36.398Z,99.60
2018-12-28T17:24:06.832Z,108.03
2018-12-28T17:26:37.462Z,102.70
2018-12-28T17:29:07.744Z,103.90
2018-12-28T17:31:38.319Z,109.10
2018-12-28T17:34:09.115Z,105.53
2018-12-28T17:36:40.122Z,82.87
2018-12-28T17:39:10.387Z,95.70
2018-12-28T17:41:40.985Z,79.50
2018-12-28T17:44:11.424Z,99.33
2018-12-28T17:46:42.017Z,94.97
2018-12-28T17:49:12.375Z,69.13
2018-12-28T17:51:43.736Z,95.67
2018-12-28T17:54:14.931Z,108.70
2018-12-28T17:56:45.585Z,72.17
2018-12-28T17:59:15.905Z,88.97
2018-12-28T18:01:46.313Z,85.63
2018-12-28T18:04:16.707Z,103.97
2018-12-28T18:06:47.553Z,90.77
2018-12-28T18:09:18.525Z,110.97
2018-12-28T18:11:49.364Z,100.57
2018-12-28T18:14:19.528Z,95.07
2018-12-28T18:16:50.036Z,96.50
2018-12-28T18:19:20.490Z,89.77
2018-12-28T18:21:51.177Z,105.20
2018-12-28T18:24:21.518Z,95.10
2018-12-28T18:26:52.687Z,102.00
2018-12-28T18:29:23.143Z,112.83
2018-12-28T18:31:53.762Z,109.73
2018-12-28T18:34:23.965Z,119.63
2018-12-28T18:36:54.904Z,122.80
2018-12-28T18:39:25.146Z,117.17
2018-12-28T18:41:55.576Z,121.10
2018-12-28T18:44:25.874Z,95.77
2018-12-28T18:46:56.326Z,98.03
2018-12-28T18:49:26.631Z,118.03
2018-12-28T18:51:57.681Z,108.07
2018-12-28T18:54:28.584Z,111.17
2018-12-28T18:56:59.159Z,105.23
2018-12-28T18:59:29.943Z,100.83
2018-12-28T19:02:00.804Z,119.73
2018-12-28T19:04:31.749Z,118.97
2018-12-28T19:07:02.497Z,93.10
2018-12-28T19:09:32.830Z,112.20
2018-12-28T19:12:03.483Z,112.90
2018-12-28T19:14:35.021Z,98.70
2018-12-28T19:17:05.430Z,101.77
2018-12-28T19:19:35.842Z,97.23
2018-12-28T19:22:06.363Z,109.83
2018-12-28T19:24:36.789Z,106.40
2018-12-28T19:27:07.565Z,112.03
2018-12-28T19:29:38.033Z,113.73
2018-12-28T19:32:08.641Z,99.97
2018-12-28T19:34:39.074Z,98.27
2018-12-28T19:37:09.919Z,119.73
2018-12-28T19:39:40.274Z,102.97
2018-12-28T19:42:10.634Z,96.53
2018-12-28T19:44:41.121Z,83.53
2018-12-28T19:47:11.450Z,92.63
2018-12-28T19:49:41.984Z,79.17
2018-12-28T19:52:12.317Z,87.47
2018-12-28T19:54:44.118Z,157.10
2018-12-28T19:57:14.966Z,95.03
2018-12-28T19:59:45.624Z,90.40
2018-12-28T20:02:16.049Z,99.90
2018-12-28T20:04:46.767Z,97.13
2018-12-28T20:07:17.599Z,94.10
2018-12-28T20:09:48.131Z,99.60
2018-12-28T20:12:19.812Z,138.00
2018-12-28T20:14:50.541Z,130.57
2018-12-28T20:17:21.517Z,107.43
2018-12-28T20:19:52.212Z,86.20
2018-12-28T20:22:23.100Z,107.20
2018-12-28T20:24:53.570Z,118.03
2018-12-28T20:27:23.872Z,118.53
2018-12-28T20:29:54.269Z,130.13
2018-12-28T20:32:24.759Z,135.50
2018-12-28T20:34:55.378Z,115.57
2018-12-28T20:37:26.101Z,147.30
2018-12-28T20:39:56.658Z,109.33
2018-12-28T20:42:27.874Z,114.93
2018-12-28T20:44:58.305Z,110.33
2018-12-28T20:47:28.615Z,108.70
2018-12-28T20:49:59.349Z,95.77
2018-12-28T20:52:29.667Z,101.67
2018-12-28T20:55:01.116Z,110.67
2018-12-28T20:57:31.453Z,96.50
2018-12-28T21:00:01.922Z,107.87
2018-12-28T21:02:34.314Z,99.20
2018-12-28T21:05:04.983Z,95.80
2018-12-28T21:07:35.741Z,71.43
2018-12-28T21:10:07.027Z,68.57
2018-12-28T21:12:37.683Z,69.20
2018-12-28T21:15:08.248Z,65.60
2018-12-28T21:17:38.941Z,65.10
2018-12-28T21:20:09.632Z,65.37
2018-12-28T21:22:39.986Z,62.60
2018-12-28T21:25:10.357Z,62.50
2018-12-28T21:27:42.182Z,56.33
2018-12-28T21:30:12.841Z,55.63
2018-12-28T21:32:43.356Z,45.80
2018-12-28T21:35:13.856Z,48.47
2018-12-28T21:37:44.523Z,43.87
2018-12-28T21:40:15.009Z,48.20
2018-12-28T21:42:45.251Z,46.30
2018-12-28T21:45:15.779Z,37.00
2018-12-28T21:47:46.381Z,44.10
2018-12-28T21:50:16.660Z,42.83
2018-12-28T21:52:47.277Z,43.87
2018-12-28T21:55:18.647Z,49.40
2018-12-28T21:57:48.892Z,40.43
2018-12-28T22:00:19.277Z,37.27
2018-12-28T22:02:50.244Z,35.23
2018-12-28T22:05:20.840Z,45.23
2018-12-28T22:07:51.975Z,40.67
2018-12-28T22:10:22.306Z,43.33
2018-12-28T22:12:52.665Z,39.73
2018-12-28T22:15:23.231Z,40.13
2018-12-28T22:17:53.430Z,39.27
2018-12-28T22:20:23.865Z,48.87
2018-12-28T22:22:54.397Z,46.60
2018-12-28T22:25:24.645Z,45.13
2018-12-28T22:27:54.860Z,42.37
2018-12-28T22:30:25.259Z,39.50
2018-12-28T22:32:55.411Z,38.10
2018-12-28T22:35:25.715Z,43.63
2018-12-28T22:37:56.451Z,45.33
2018-12-28T22:40:27.613Z,53.30
2018-12-28T22:42:57.853Z,46.37
2018-12-28T22:45:28.246Z,52.90
2018-12-28T22:47:58.858Z,49.37
2018-12-28T22:50:29.682Z,54.60
2018-12-28T22:53:00.133Z,53.23
2018-12-28T22:55:31.427Z,50.97
2018-12-28T22:58:02.125Z,63.43
2018-12-28T23:00:40.791Z,55.27
2018-12-28T23:03:11.574Z,56.23
2018-12-28T23:05:41.962Z,55.30
2018-12-28T23:08:12.837Z,59.07
2018-12-28T23:10:43.030Z,49.10
2018-12-28T23:13:13.428Z,54.40
2018-12-28T23:15:43.900Z,58.00
2018-12-28T23:18:14.284Z,63.03
2018-12-28T23:20:44.587Z,57.80
2018-12-28T23:23:14.989Z,54.50
2018-12-28T23:25:45.389Z,54.90
2018-12-28T23:28:15.702Z,74.60
2018-12-28T23:30:46.055Z,56.70
2018-12-28T23:33:17.131Z,66.20
2018-12-28T23:35:47.340Z,65.60
2018-12-28T23:38:18.134Z,71.00
2018-12-28T23:40:48.435Z,68.77
2018-12-28T23:43:18.730Z,66.77
2018-12-28T23:45:49.221Z,74.10
2018-12-28T23:48:19.428Z,61.70
2018-12-28T23:50:50.049Z,60.80
2018-12-28T23:53:20.320Z,67.83
2018-12-28T23:55:51.474Z,73.20
2018-12-28T23:58:21.867Z,67.43
