createdAt,value
2022-12-24T00:00:46.334Z,9.661583
2022-12-24T00:01:46.253Z,9.661436
2022-12-24T00:02:46.443Z,9.661480
2022-12-24T00:03:46.303Z,9.661426
2022-12-24T00:04:46.240Z,9.661215
2022-12-24T00:05:46.235Z,9.661077
2022-12-24T00:06:46.245Z,9.661007
2022-12-24T00:07:46.269Z,9.661592
2022-12-24T00:08:46.231Z,9.660975
2022-12-24T00:09:46.229Z,9.660375
2022-12-24T00:10:46.221Z,9.660416
2022-12-24T00:11:46.221Z,9.660601
2022-12-24T00:12:46.207Z,9.660737
2022-12-24T00:13:46.236Z,9.660832
2022-12-24T00:14:46.213Z,9.661221
2022-12-24T00:15:46.192Z,9.661454
2022-12-24T00:16:46.161Z,9.661568
2022-12-24T00:17:46.145Z,9.661621
2022-12-24T00:18:47.084Z,9.661708
2022-12-24T00:19:47.169Z,9.661764
2022-12-24T00:20:46.118Z,9.661576
2022-12-24T00:21:46.157Z,9.661664
2022-12-24T00:22:46.157Z,9.661886
2022-12-24T00:23:46.119Z,9.662031
2022-12-24T00:24:46.164Z,9.662239
2022-12-24T00:25:46.146Z,9.661571
2022-12-24T00:26:46.105Z,9.661626
2022-12-24T00:27:46.056Z,9.661601
2022-12-24T00:28:46.063Z,9.661450
2022-12-24T00:29:46.130Z,9.661417
2022-12-24T00:30:46.107Z,9.661319
2022-12-24T00:31:46.109Z,9.661364
2022-12-24T00:32:46.061Z,9.661555
2022-12-24T00:33:46.078Z,9.661378
2022-12-24T00:34:46.040Z,9.661922
2022-12-24T00:35:46.097Z,9.662181
2022-12-24T00:36:46.047Z,9.662318
2022-12-24T00:37:46.055Z,9.662112
2022-12-24T00:38:46.019Z,9.661931
2022-12-24T00:39:46.027Z,9.661609
2022-12-24T00:40:46.079Z,9.661542
2022-12-24T00:41:46.000Z,9.661917
2022-12-24T00:42:46.007Z,9.661749
2022-12-24T00:43:45.980Z,9.661794
2022-12-24T00:44:46.019Z,9.661645
2022-12-24T00:45:46.089Z,9.661600
2022-12-24T00:46:46.067Z,9.661614
2022-12-24T00:47:45.959Z,9.661668
2022-12-24T00:48:45.973Z,9.661817
2022-12-24T00:49:45.952Z,9.661763
2022-12-24T00:50:46.059Z,9.661694
2022-12-24T00:51:45.978Z,9.661652
2022-12-24T00:52:45.935Z,9.661654
2022-12-24T00:53:45.940Z,9.661623
2022-12-24T00:54:45.958Z,9.661608
2022-12-24T00:55:45.942Z,9.661653
2022-12-24T00:56:45.922Z,9.661632
2022-12-24T00:57:45.949Z,9.661657
2022-12-24T00:58:45.925Z,9.661591
2022-12-24T00:59:45.872Z,9.661704
2022-12-24T01:00:45.936Z,9.661710
2022-12-24T01:01:45.998Z,9.661645
2022-12-24T01:02:46.186Z,9.661605
2022-12-24T01:03:46.016Z,9.661656
2022-12-24T01:04:45.909Z,9.661547
2022-12-24T01:05:45.899Z,9.661583
2022-12-24T01:06:45.874Z,9.661435
2022-12-24T01:07:45.830Z,9.661352
2022-12-24T01:08:45.904Z,9.661521
2022-12-24T01:09:45.830Z,9.661819
2022-12-24T01:10:45.855Z,9.661765
2022-12-24T01:11:45.850Z,9.661856
2022-12-24T01:12:45.806Z,9.661968
2022-12-24T01:13:45.860Z,9.661835
2022-12-24T01:14:45.817Z,9.661885
2022-12-24T01:15:45.876Z,9.661671
2022-12-24T01:16:45.826Z,9.661700
2022-12-24T01:17:45.825Z,9.661699
2022-12-24T01:18:45.853Z,9.661606
2022-12-24T01:19:45.873Z,9.661588
2022-12-24T01:20:45.748Z,9.661682
2022-12-24T01:21:45.783Z,9.661586
2022-12-24T01:22:45.728Z,9.661650
2022-12-24T01:23:45.818Z,9.661601
2022-12-24T01:24:45.833Z,9.661524
2022-12-24T01:25:45.804Z,9.661525
2022-12-24T01:26:45.758Z,9.661315
2022-12-24T01:27:45.746Z,9.661441
2022-12-24T01:28:45.711Z,9.661439
2022-12-24T01:29:45.709Z,9.661626
2022-12-24T01:30:45.848Z,9.661705
2022-12-24T01:31:45.757Z,9.661544
2022-12-24T01:32:45.704Z,9.661293
2022-12-24T01:33:45.736Z,9.661415
2022-12-24T01:34:45.720Z,9.661389
2022-12-24T01:35:45.691Z,9.661312
2022-12-24T01:36:45.649Z,9.661402
2022-12-24T01:37:45.676Z,9.661523
2022-12-24T01:38:45.691Z,9.661639
2022-12-24T01:39:45.693Z,9.661760
2022-12-24T01:40:45.647Z,9.661921
2022-12-24T01:41:45.701Z,9.661595
2022-12-24T01:42:45.626Z,9.661697
2022-12-24T01:43:45.654Z,9.661538
2022-12-24T01:44:45.633Z,9.661635
2022-12-24T01:45:45.659Z,9.661534
2022-12-24T01:46:45.728Z,9.661472
2022-12-24T01:47:45.635Z,9.661419
2022-12-24T01:48:46.566Z,9.661660
2022-12-24T01:49:45.623Z,9.661613
2022-12-24T01:50:45.589Z,9.661674
2022-12-24T01:51:45.594Z,9.661621
2022-12-24T01:52:45.614Z,9.661543
2022-12-24T01:53:45.585Z,9.661409
2022-12-24T01:54:45.586Z,9.661478
2022-12-24T01:55:45.582Z,9.661508
2022-12-24T01:56:45.541Z,9.661589
2022-12-24T01:57:45.700Z,9.661687
2022-12-24T01:58:45.567Z,9.661499
2022-12-24T01:59:45.535Z,9.661463
2022-12-24T02:00:45.566Z,9.661543
2022-12-24T02:01:45.617Z,9.661617
2022-12-24T02:02:45.676Z,9.661536
2022-12-24T02:03:45.606Z,9.661568
2022-12-24T02:04:45.495Z,9.661564
2022-12-24T02:05:45.518Z,9.661543
2022-12-24T02:06:45.520Z,9.661570
2022-12-24T02:07:45.490Z,9.661456
2022-12-24T02:08:45.573Z,9.661397
2022-12-24T02:09:45.486Z,9.661362
2022-12-24T02:10:45.477Z,9.661512
2022-12-24T02:11:45.485Z,9.661591
2022-12-24T02:12:45.475Z,9.661101
2022-12-24T02:13:45.461Z,9.661337
2022-12-24T02:14:45.455Z,9.661276
2022-12-24T02:15:45.506Z,9.661524
2022-12-24T02:16:45.460Z,9.661426
2022-12-24T02:17:45.431Z,9.661414
2022-12-24T02:18:45.408Z,9.661636
2022-12-24T02:19:45.516Z,9.661374
2022-12-24T02:20:45.408Z,9.661518
2022-12-24T02:21:45.423Z,9.661568
2022-12-24T02:22:45.384Z,9.661416
2022-12-24T02:23:45.391Z,9.661555
2022-12-24T02:24:45.361Z,9.661199
2022-12-24T02:25:45.495Z,9.661410
2022-12-24T02:26:45.390Z,9.661084
2022-12-24T02:27:45.373Z,9.661397
2022-12-24T02:28:45.393Z,9.661310
2022-12-24T02:29:45.348Z,9.661346
2022-12-24T02:30:45.454Z,9.661253
2022-12-24T02:31:45.373Z,9.661156
2022-12-24T02:32:45.340Z,9.661210
2022-12-24T02:33:45.394Z,9.661375
2022-12-24T02:34:45.322Z,9.661606
2022-12-24T02:35:45.331Z,9.661678
2022-12-24T02:36:45.445Z,9.661824
2022-12-24T02:37:45.324Z,9.661592
2022-12-24T02:38:45.320Z,9.661280
2022-12-24T02:39:45.283Z,9.661203
2022-12-24T02:40:45.269Z,9.661544
2022-12-24T02:41:45.325Z,9.661403
2022-12-24T02:42:45.298Z,9.661703
2022-12-24T02:43:45.259Z,9.661699
2022-12-24T02:44:45.252Z,9.661598
2022-12-24T02:45:45.282Z,9.661564
2022-12-24T02:46:45.337Z,9.661597
2022-12-24T02:47:45.260Z,9.661829
2022-12-24T02:48:45.238Z,9.662100
2022-12-24T02:49:45.276Z,9.661982
2022-12-24T02:50:45.250Z,9.661677
2022-12-24T02:51:45.241Z,9.661559
2022-12-24T02:52:45.262Z,9.661402
2022-12-24T02:53:45.199Z,9.661490
2022-12-24T02:54:45.210Z,9.661510
2022-12-24T02:55:45.212Z,9.661518
2022-12-24T02:56:45.221Z,9.661603
2022-12-24T02:57:45.193Z,9.661534
2022-12-24T02:58:45.236Z,9.661814
2022-12-24T02:59:45.146Z,9.661727
2022-12-24T03:00:45.189Z,9.661577
2022-12-24T03:01:45.262Z,9.661629
2022-12-24T03:02:45.239Z,9.661594
2022-12-24T03:03:45.189Z,9.661463
2022-12-24T03:04:45.147Z,9.661520
2022-12-24T03:05:45.163Z,9.661525
2022-12-24T03:06:45.123Z,9.661470
2022-12-24T03:07:45.155Z,9.661448
2022-12-24T03:08:45.154Z,9.661577
2022-12-24T03:09:45.164Z,9.661555
2022-12-24T03:10:45.109Z,9.661515
2022-12-24T03:11:45.112Z,9.661575
2022-12-24T03:12:45.083Z,9.661959
2022-12-24T03:13:45.076Z,9.661939
2022-12-24T03:14:45.122Z,9.661638
2022-12-24T03:15:45.107Z,9.661646
2022-12-24T03:16:45.176Z,9.661731
2022-12-24T03:17:45.123Z,9.661440
2022-12-24T03:18:45.050Z,9.661324
2022-12-24T03:19:45.063Z,9.661480
2022-12-24T03:20:45.076Z,9.661360
2022-12-24T03:21:45.077Z,9.661410
2022-12-24T03:22:45.074Z,9.661412
2022-12-24T03:23:45.022Z,9.661196
2022-12-24T03:24:45.033Z,9.661954
2022-12-24T03:25:45.014Z,9.661384
2022-12-24T03:26:45.016Z,9.661827
2022-12-24T03:27:44.997Z,9.661679
2022-12-24T03:28:45.037Z,9.661390
2022-12-24T03:29:45.032Z,9.661572
2022-12-24T03:30:44.996Z,9.661987
2022-12-24T03:31:45.126Z,9.661631
2022-12-24T03:32:44.976Z,9.661633
2022-12-24T03:33:44.976Z,9.661691
2022-12-24T03:34:44.982Z,9.661603
2022-12-24T03:35:44.974Z,9.661430
2022-12-24T03:36:44.978Z,9.661426
2022-12-24T03:37:44.933Z,9.661564
2022-12-24T03:38:44.965Z,9.661527
2022-12-24T03:39:44.974Z,9.661408
2022-12-24T03:40:44.923Z,9.661282
2022-12-24T03:41:44.924Z,9.661249
2022-12-24T03:42:45.036Z,9.661409
2022-12-24T03:43:44.913Z,9.661485
2022-12-24T03:44:44.897Z,9.661500
2022-12-24T03:45:44.982Z,9.661563
2022-12-24T03:46:44.907Z,9.661592
2022-12-24T03:47:44.971Z,9.661491
2022-12-24T03:48:44.859Z,9.661556
2022-12-24T03:49:44.884Z,9.661658
2022-12-24T03:50:44.893Z,9.661585
2022-12-24T03:51:44.860Z,9.661562
2022-12-24T03:52:44.871Z,9.661502
2022-12-24T03:53:44.880Z,9.661529
2022-12-24T03:54:44.852Z,9.661514
2022-12-24T03:55:44.847Z,9.661482
2022-12-24T03:56:44.851Z,9.661484
2022-12-24T03:57:44.837Z,9.661509
2022-12-24T03:58:44.822Z,9.661530
2022-12-24T03:59:44.804Z,9.661494
2022-12-24T04:00:44.840Z,9.661530
2022-12-24T04:01:44.932Z,9.661560
2022-12-24T04:02:44.878Z,9.661589
2022-12-24T04:03:44.783Z,9.661564
2022-12-24T04:04:44.916Z,9.661546
2022-12-24T04:05:44.775Z,9.661566
2022-12-24T04:06:44.806Z,9.661574
2022-12-24T04:07:44.794Z,9.661524
2022-12-24T04:08:44.783Z,9.661558
2022-12-24T04:09:44.781Z,9.661559
2022-12-24T04:10:44.785Z,9.661537
2022-12-24T04:11:44.776Z,9.661560
2022-12-24T04:12:44.754Z,9.661632
2022-12-24T04:13:44.734Z,9.661647
2022-12-24T04:14:44.721Z,9.661645
2022-12-24T04:15:44.839Z,9.661609
2022-12-24T04:16:44.810Z,9.661613
2022-12-24T04:17:44.720Z,9.661572
2022-12-24T04:18:44.704Z,9.661613
2022-12-24T04:19:44.737Z,9.661514
2022-12-24T04:20:44.702Z,9.661651
2022-12-24T04:21:44.680Z,9.661560
2022-12-24T04:22:44.686Z,9.661685
2022-12-24T04:23:44.681Z,9.661623
2022-12-24T04:24:44.730Z,9.661643
2022-12-24T04:25:44.656Z,9.661680
2022-12-24T04:26:44.712Z,9.661581
2022-12-24T04:27:44.630Z,9.661579
2022-12-24T04:28:44.709Z,9.661574
2022-12-24T04:29:44.636Z,9.661579
2022-12-24T04:30:44.615Z,9.661493
2022-12-24T04:31:44.929Z,9.661582
2022-12-24T04:32:44.631Z,9.661511
2022-12-24T04:33:44.624Z,9.661547
2022-12-24T04:34:44.609Z,9.661547
2022-12-24T04:35:44.616Z,9.661617
2022-12-24T04:36:44.634Z,9.661538
2022-12-24T04:37:44.625Z,9.661639
2022-12-24T04:38:44.603Z,9.661691
2022-12-24T04:39:44.576Z,9.661655
2022-12-24T04:40:44.600Z,9.661599
2022-12-24T04:41:44.528Z,9.661664
2022-12-24T04:42:44.555Z,9.661776
2022-12-24T04:43:44.566Z,9.661670
2022-12-24T04:44:44.547Z,9.661482
2022-12-24T04:45:44.596Z,9.661560
2022-12-24T04:46:44.579Z,9.661484
2022-12-24T04:47:44.531Z,9.661600
2022-12-24T04:48:44.619Z,9.661745
2022-12-24T04:49:44.512Z,9.661740
2022-12-24T04:50:44.529Z,9.661642
2022-12-24T04:51:44.489Z,9.661530
2022-12-24T04:52:44.481Z,9.661467
2022-12-24T04:53:44.507Z,9.661563
2022-12-24T04:54:44.500Z,9.661652
2022-12-24T04:55:44.465Z,9.661566
2022-12-24T04:56:44.480Z,9.661743
2022-12-24T04:57:49.724Z,9.661634
2022-12-24T04:58:46.506Z,9.661530
2022-12-24T04:59:44.456Z,9.661492
2022-12-24T05:00:44.429Z,9.661498
2022-12-24T05:01:44.613Z,9.661797
2022-12-24T05:02:44.555Z,9.661866
2022-12-24T05:03:44.449Z,9.661807
2022-12-24T05:04:44.477Z,9.661805
2022-12-24T05:05:44.459Z,9.661704
2022-12-24T05:06:44.384Z,9.661502
2022-12-24T05:07:44.396Z,9.661636
2022-12-24T05:08:44.420Z,9.661608
2022-12-24T05:09:44.457Z,9.661496
2022-12-24T05:10:44.438Z,9.661777
2022-12-24T05:11:44.390Z,9.661801
2022-12-24T05:12:44.378Z,9.661995
2022-12-24T05:13:47.447Z,9.661757
2022-12-24T05:14:45.382Z,9.661471
2022-12-24T05:15:44.355Z,9.661689
2022-12-24T05:16:44.432Z,9.661442
2022-12-24T05:17:44.342Z,9.661508
2022-12-24T05:18:44.311Z,9.661385
2022-12-24T05:19:44.350Z,9.661431
2022-12-24T05:20:44.415Z,9.661506
2022-12-24T05:21:44.312Z,9.661560
2022-12-24T05:22:44.308Z,9.661283
2022-12-24T05:23:44.306Z,9.661328
2022-12-24T05:24:44.285Z,9.661688
2022-12-24T05:25:44.433Z,9.661589
2022-12-24T05:26:44.293Z,9.661701
2022-12-24T05:27:50.667Z,9.661643
2022-12-24T05:28:46.275Z,9.661603
2022-12-24T05:29:44.251Z,9.661647
2022-12-24T05:30:44.303Z,9.661644
2022-12-24T05:31:44.359Z,9.661703
2022-12-24T05:32:44.248Z,9.661650
2022-12-24T05:33:44.246Z,9.661578
2022-12-24T05:34:44.214Z,9.661629
2022-12-24T05:35:44.237Z,9.661555
2022-12-24T05:36:44.307Z,9.661510
2022-12-24T05:37:44.245Z,9.661312
2022-12-24T05:38:44.217Z,9.661580
2022-12-24T05:39:44.226Z,9.661811
2022-12-24T05:40:44.211Z,9.662064
2022-12-24T05:41:44.192Z,9.661633
2022-12-24T05:42:44.210Z,9.661558
2022-12-24T05:43:44.149Z,9.661783
2022-12-24T05:44:44.168Z,9.661644
2022-12-24T05:45:44.243Z,9.661611
2022-12-24T05:46:44.308Z,9.661452
2022-12-24T05:47:44.200Z,9.661547
2022-12-24T05:48:44.139Z,9.661527
2022-12-24T05:49:44.102Z,9.661468
2022-12-24T05:50:44.153Z,9.661487
2022-12-24T05:51:44.156Z,9.661349
2022-12-24T05:52:44.132Z,9.661348
2022-12-24T05:53:44.162Z,9.661533
2022-12-24T05:54:44.101Z,9.661401
2022-12-24T05:55:44.095Z,9.661595
2022-12-24T05:56:44.089Z,9.661635
2022-12-24T05:57:44.120Z,9.661457
2022-12-24T05:58:44.106Z,9.661407
2022-12-24T05:59:44.113Z,9.661529
2022-12-24T06:00:44.168Z,9.661560
2022-12-24T06:01:44.111Z,9.661561
2022-12-24T06:02:44.151Z,9.661555
2022-12-24T06:03:44.082Z,9.661503
2022-12-24T06:04:44.086Z,9.661514
2022-12-24T06:05:44.031Z,9.661511
2022-12-24T06:06:44.041Z,9.661523
2022-12-24T06:07:44.050Z,9.661634
2022-12-24T06:08:44.029Z,9.661592
2022-12-24T06:09:44.056Z,9.661602
2022-12-24T06:10:44.027Z,9.661591
2022-12-24T06:11:44.033Z,9.661518
2022-12-24T06:12:44.041Z,9.661469
2022-12-24T06:13:43.993Z,9.661567
2022-12-24T06:14:43.996Z,9.661674
2022-12-24T06:15:44.190Z,9.661712
2022-12-24T06:16:43.961Z,9.661880
2022-12-24T06:17:43.964Z,9.662135
2022-12-24T06:18:43.992Z,9.662230
2022-12-24T06:19:43.957Z,9.662022
2022-12-24T06:20:43.969Z,9.662033
2022-12-24T06:21:43.933Z,9.662119
2022-12-24T06:22:43.958Z,9.662156
2022-12-24T06:23:43.910Z,9.662113
2022-12-24T06:24:43.908Z,9.662150
2022-12-24T06:25:43.940Z,9.662097
2022-12-24T06:26:44.078Z,9.662215
2022-12-24T06:27:43.929Z,9.662215
2022-12-24T06:28:43.892Z,9.661823
2022-12-24T06:29:43.908Z,9.661699
2022-12-24T06:30:43.934Z,9.661534
2022-12-24T06:31:44.034Z,9.661440
2022-12-24T06:32:43.908Z,9.661421
2022-12-24T06:33:43.880Z,9.661404
2022-12-24T06:34:43.878Z,9.661592
2022-12-24T06:35:43.872Z,9.661647
2022-12-24T06:36:43.899Z,9.661720
2022-12-24T06:37:43.883Z,9.661553
2022-12-24T06:38:43.862Z,9.661638
2022-12-24T06:39:43.828Z,9.661565
2022-12-24T06:40:43.838Z,9.661618
2022-12-24T06:41:43.808Z,9.661556
2022-12-24T06:42:43.843Z,9.661566
2022-12-24T06:43:43.806Z,9.661591
2022-12-24T06:44:43.816Z,9.661510
2022-12-24T06:45:43.785Z,9.661606
2022-12-24T06:46:43.943Z,9.661545
2022-12-24T06:47:43.796Z,9.661673
2022-12-24T06:48:43.818Z,9.661622
2022-12-24T06:49:43.800Z,9.661553
2022-12-24T06:50:43.773Z,9.661514
2022-12-24T06:51:43.787Z,9.661521
2022-12-24T06:52:43.748Z,9.661561
2022-12-24T06:53:43.774Z,9.661557
2022-12-24T06:54:43.785Z,9.661529
2022-12-24T06:55:43.779Z,9.661539
2022-12-24T06:56:43.730Z,9.661572
2022-12-24T06:57:43.733Z,9.661504
2022-12-24T06:58:43.683Z,9.661605
2022-12-24T06:59:43.742Z,9.661613
2022-12-24T07:00:43.714Z,9.661513
2022-12-24T07:01:43.818Z,9.661582
2022-12-24T07:02:43.818Z,9.661523
2022-12-24T07:03:43.710Z,9.661525
2022-12-24T07:04:43.726Z,9.661485
2022-12-24T07:05:43.688Z,9.661553
2022-12-24T07:06:43.685Z,9.661549
2022-12-24T07:07:43.684Z,9.661575
2022-12-24T07:08:43.705Z,9.661552
2022-12-24T07:09:43.644Z,9.661553
2022-12-24T07:10:47.602Z,9.661620
2022-12-24T07:11:44.722Z,9.661644
2022-12-24T07:12:43.628Z,9.661668
2022-12-24T07:13:43.677Z,9.661932
2022-12-24T07:14:43.622Z,9.661710
2022-12-24T07:15:43.674Z,9.661812
2022-12-24T07:16:43.745Z,9.661834
2022-12-24T07:17:43.686Z,9.661777
2022-12-24T07:18:43.599Z,9.661692
2022-12-24T07:19:43.576Z,9.661826
2022-12-24T07:20:43.569Z,9.662052
2022-12-24T07:21:43.717Z,9.661726
2022-12-24T07:22:43.640Z,9.661471
2022-12-24T07:23:43.550Z,9.661462
2022-12-24T07:24:43.571Z,9.661215
2022-12-24T07:25:43.553Z,9.661530
2022-12-24T07:26:43.664Z,9.661735
2022-12-24T07:27:43.522Z,9.661452
2022-12-24T07:28:43.513Z,9.661726
2022-12-24T07:29:43.522Z,9.661687
2022-12-24T07:30:43.567Z,9.661604
2022-12-24T07:31:43.528Z,9.661519
2022-12-24T07:32:43.552Z,9.661807
2022-12-24T07:33:44.510Z,9.661916
2022-12-24T07:34:43.503Z,9.661749
2022-12-24T07:35:43.457Z,9.661714
2022-12-24T07:36:43.488Z,9.661732
2022-12-24T07:37:43.612Z,9.661509
2022-12-24T07:38:43.443Z,9.661686
2022-12-24T07:39:43.472Z,9.661731
2022-12-24T07:40:43.484Z,9.661664
2022-12-24T07:41:43.477Z,9.661521
2022-12-24T07:42:43.477Z,9.661624
2022-12-24T07:43:43.554Z,9.661825
2022-12-24T07:44:43.444Z,9.661145
2022-12-24T07:45:43.397Z,9.661576
2022-12-24T07:46:43.543Z,9.661468
2022-12-24T07:47:43.402Z,9.661660
2022-12-24T07:48:43.541Z,9.661631
2022-12-24T07:49:43.408Z,9.662069
2022-12-24T07:50:43.415Z,9.662003
2022-12-24T07:51:43.346Z,9.661659
2022-12-24T07:52:44.372Z,9.661753
2022-12-24T07:53:43.359Z,9.661525
2022-12-24T07:54:43.453Z,9.661913
2022-12-24T07:55:43.400Z,9.661752
2022-12-24T07:56:43.331Z,9.661243
2022-12-24T07:57:43.377Z,9.661881
2022-12-24T07:58:43.372Z,9.662015
2022-12-24T07:59:43.350Z,9.662306
2022-12-24T08:00:44.339Z,9.662507
2022-12-24T08:01:43.443Z,9.661986
2022-12-24T08:02:43.495Z,9.661901
2022-12-24T08:03:43.411Z,9.662073
2022-12-24T08:04:43.337Z,9.661880
2022-12-24T08:05:43.404Z,9.661900
2022-12-24T08:06:43.315Z,9.661950
2022-12-24T08:07:43.295Z,9.661863
2022-12-24T08:08:43.317Z,9.661834
2022-12-24T08:09:43.296Z,9.662160
2022-12-24T08:10:43.390Z,9.661834
2022-12-24T08:11:49.711Z,9.661803
2022-12-24T08:12:45.293Z,9.661937
2022-12-24T08:13:43.277Z,9.661939
2022-12-24T08:14:43.238Z,9.662092
2022-12-24T08:15:43.266Z,9.662004
2022-12-24T08:16:43.347Z,9.661638
2022-12-24T08:17:43.225Z,9.661666
2022-12-24T08:18:43.224Z,9.661259
2022-12-24T08:19:43.183Z,9.660744
2022-12-24T08:20:43.350Z,9.661584
2022-12-24T08:21:43.310Z,9.661846
2022-12-24T08:22:43.223Z,9.661873
2022-12-24T08:23:43.214Z,9.661675
2022-12-24T08:24:43.168Z,9.661766
2022-12-24T08:25:43.172Z,9.661869
2022-12-24T08:26:43.164Z,9.661942
2022-12-24T08:27:43.200Z,9.661856
2022-12-24T08:28:43.137Z,9.661663
2022-12-24T08:29:43.155Z,9.661775
2022-12-24T08:30:43.187Z,9.661748
2022-12-24T08:31:43.216Z,9.661803
2022-12-24T08:32:44.151Z,9.661737
2022-12-24T08:33:43.110Z,9.661725
2022-12-24T08:34:43.145Z,9.661590
2022-12-24T08:35:43.149Z,9.661594
2022-12-24T08:36:43.118Z,9.661666
2022-12-24T08:37:43.143Z,9.661752
2022-12-24T08:38:43.101Z,9.661976
2022-12-24T08:39:43.090Z,9.661686
2022-12-24T08:40:43.102Z,9.661705
2022-12-24T08:41:43.074Z,9.661795
2022-12-24T08:42:43.188Z,9.661774
2022-12-24T08:43:43.133Z,9.661769
2022-12-24T08:44:43.035Z,9.661873
2022-12-24T08:45:43.125Z,9.661695
2022-12-24T08:46:43.192Z,9.661872
2022-12-24T08:47:43.045Z,9.661984
2022-12-24T08:48:43.167Z,9.662142
2022-12-24T08:49:43.040Z,9.662496
2022-12-24T08:50:43.038Z,9.662093
2022-12-24T08:51:44.019Z,9.662104
2022-12-24T08:52:43.019Z,9.662219
2022-12-24T08:53:43.025Z,9.662117
2022-12-24T08:54:43.072Z,9.662105
2022-12-24T08:55:42.988Z,9.662097
2022-12-24T08:56:43.012Z,9.662098
2022-12-24T08:57:42.973Z,9.661990
2022-12-24T08:58:42.977Z,9.661921
2022-12-24T08:59:43.025Z,9.661927
2022-12-24T09:00:43.006Z,9.661858
2022-12-24T09:01:43.260Z,9.661956
2022-12-24T09:02:42.998Z,9.661897
2022-12-24T09:03:43.176Z,9.661779
2022-12-24T09:04:42.945Z,9.661717
2022-12-24T09:05:43.015Z,9.661784
2022-12-24T09:06:42.911Z,9.661670
2022-12-24T09:07:42.947Z,9.661654
2022-12-24T09:08:42.962Z,9.661500
2022-12-24T09:09:42.930Z,9.661691
2022-12-24T09:10:42.942Z,9.661716
2022-12-24T09:11:42.920Z,9.661690
2022-12-24T09:12:42.890Z,9.661679
2022-12-24T09:13:42.871Z,9.661588
2022-12-24T09:14:42.880Z,9.661585
2022-12-24T09:15:42.857Z,9.661702
2022-12-24T09:16:42.945Z,9.661655
2022-12-24T09:17:42.862Z,9.661644
2022-12-24T09:18:42.865Z,9.661549
2022-12-24T09:19:42.843Z,9.661525
2022-12-24T09:20:46.726Z,9.661520
2022-12-24T09:21:43.920Z,9.661480
2022-12-24T09:22:42.828Z,9.661473
2022-12-24T09:23:42.859Z,9.661506
2022-12-24T09:24:42.781Z,9.661570
2022-12-24T09:25:42.819Z,9.661692
2022-12-24T09:26:42.813Z,9.661564
2022-12-24T09:27:42.868Z,9.661475
2022-12-24T09:28:42.815Z,9.661363
2022-12-24T09:29:42.773Z,9.661474
2022-12-24T09:30:42.776Z,9.661748
2022-12-24T09:31:42.804Z,9.661440
2022-12-24T09:32:42.790Z,9.661221
2022-12-24T09:33:42.781Z,9.661006
2022-12-24T09:34:42.902Z,9.660861
2022-12-24T09:35:42.798Z,9.659782
2022-12-24T09:36:42.778Z,9.658926
2022-12-24T09:37:42.757Z,9.659494
2022-12-24T09:38:42.759Z,9.660368
2022-12-24T09:39:42.736Z,9.660752
2022-12-24T09:40:42.712Z,9.661042
2022-12-24T09:41:42.750Z,9.661169
2022-12-24T09:42:42.708Z,9.661427
2022-12-24T09:43:42.727Z,9.661573
2022-12-24T09:44:43.696Z,9.661603
2022-12-24T09:45:42.778Z,9.661546
2022-12-24T09:46:43.535Z,9.661514
2022-12-24T09:47:42.702Z,9.661540
2022-12-24T09:48:42.705Z,9.661396
2022-12-24T09:49:42.667Z,9.661375
2022-12-24T09:50:42.640Z,9.661463
2022-12-24T09:51:42.659Z,9.661536
2022-12-24T09:52:42.718Z,9.661573
2022-12-24T09:53:42.657Z,9.661485
2022-12-24T09:54:47.717Z,9.661518
2022-12-24T09:55:44.657Z,9.661505
2022-12-24T09:56:42.647Z,9.661382
2022-12-24T09:57:42.617Z,9.661505
2022-12-24T09:58:42.609Z,9.661455
2022-12-24T09:59:42.602Z,9.661529
2022-12-24T10:00:49.570Z,9.661587
2022-12-24T10:01:43.680Z,9.661487
2022-12-24T10:02:42.895Z,9.661496
2022-12-24T10:03:42.628Z,9.661452
2022-12-24T10:04:43.601Z,9.661538
2022-12-24T10:05:42.579Z,9.661502
2022-12-24T10:06:42.572Z,9.661458
2022-12-24T10:07:42.589Z,9.661431
2022-12-24T10:08:42.565Z,9.661353
2022-12-24T10:09:42.555Z,9.661512
2022-12-24T10:10:42.528Z,9.661489
2022-12-24T10:11:44.374Z,9.661490
2022-12-24T10:12:49.350Z,9.661429
2022-12-24T10:13:43.508Z,9.661535
2022-12-24T10:14:42.540Z,9.661427
2022-12-24T10:15:42.549Z,9.661437
2022-12-24T10:16:42.568Z,9.661555
2022-12-24T10:17:42.497Z,9.661460
2022-12-24T10:18:48.837Z,9.661484
2022-12-24T10:19:43.526Z,9.661500
2022-12-24T10:20:42.474Z,9.661484
2022-12-24T10:21:42.479Z,9.661467
2022-12-24T10:22:42.546Z,9.661439
2022-12-24T10:23:42.433Z,9.661415
2022-12-24T10:24:49.825Z,9.661363
2022-12-24T10:25:42.443Z,9.661373
2022-12-24T10:26:42.483Z,9.661595
2022-12-24T10:27:42.596Z,9.661363
2022-12-24T10:28:42.434Z,9.661572
2022-12-24T10:29:42.474Z,9.661577
2022-12-24T10:30:42.481Z,9.661508
2022-12-24T10:31:43.376Z,9.661568
2022-12-24T10:32:42.408Z,9.661545
2022-12-24T10:33:42.388Z,9.661555
2022-12-24T10:34:42.416Z,9.661386
2022-12-24T10:35:42.381Z,9.661475
2022-12-24T10:36:42.919Z,9.661485
2022-12-24T10:37:42.400Z,9.661365
2022-12-24T10:38:42.432Z,9.661486
2022-12-24T10:39:42.383Z,9.661471
2022-12-24T10:40:43.393Z,9.661471
2022-12-24T10:41:42.354Z,9.661481
2022-12-24T10:42:50.114Z,9.661477
2022-12-24T10:43:44.548Z,9.661516
2022-12-24T10:44:42.332Z,9.661458
2022-12-24T10:45:42.434Z,9.661448
2022-12-24T10:46:42.563Z,9.661333
2022-12-24T10:47:42.304Z,9.661437
2022-12-24T10:48:48.292Z,9.661483
2022-12-24T10:49:43.368Z,9.661467
2022-12-24T10:50:42.305Z,9.661537
2022-12-24T10:51:42.315Z,9.661542
2022-12-24T10:52:42.290Z,9.661494
2022-12-24T10:53:42.388Z,9.661484
2022-12-24T10:54:42.314Z,9.661475
2022-12-24T10:55:42.285Z,9.661486
2022-12-24T10:56:42.285Z,9.661566
2022-12-24T10:57:42.338Z,9.661495
2022-12-24T10:58:42.244Z,9.661534
2022-12-24T10:59:42.318Z,9.661603
2022-12-24T11:00:42.256Z,9.661577
2022-12-24T11:01:42.384Z,9.661502
2022-12-24T11:02:42.409Z,9.661489
2022-12-24T11:03:42.285Z,9.661353
2022-12-24T11:04:42.208Z,9.661471
2022-12-24T11:05:42.318Z,9.661417
2022-12-24T11:06:47.585Z,9.661407
2022-12-24T11:07:43.214Z,9.661432
2022-12-24T11:08:42.203Z,9.661605
2022-12-24T11:09:42.201Z,9.661432
2022-12-24T11:10:42.187Z,9.661678
2022-12-24T11:11:42.312Z,9.661682
2022-12-24T11:12:42.235Z,9.661623
2022-12-24T11:13:42.180Z,9.661469
2022-12-24T11:14:42.173Z,9.661471
2022-12-24T11:15:42.295Z,9.661628
2022-12-24T11:16:42.221Z,9.661578
2022-12-24T11:17:42.172Z,9.661325
2022-12-24T11:18:46.759Z,9.661302
2022-12-24T11:19:44.158Z,9.661506
2022-12-24T11:20:42.104Z,9.661486
2022-12-24T11:21:42.137Z,9.661473
2022-12-24T11:22:42.314Z,9.661594
2022-12-24T11:23:42.182Z,9.661692
2022-12-24T11:24:46.512Z,9.661414
2022-12-24T11:25:42.090Z,9.661552
2022-12-24T11:26:42.100Z,9.661562
2022-12-24T11:27:42.169Z,9.661468
2022-12-24T11:28:42.076Z,9.661472
2022-12-24T11:29:42.093Z,9.661570
2022-12-24T11:30:42.125Z,9.661556
2022-12-24T11:31:42.084Z,9.661598
2022-12-24T11:32:42.067Z,9.661616
2022-12-24T11:33:42.157Z,9.661610
2022-12-24T11:34:42.043Z,9.661515
2022-12-24T11:35:42.043Z,9.661403
2022-12-24T11:36:42.028Z,9.661332
2022-12-24T11:37:42.048Z,9.661417
2022-12-24T11:38:42.040Z,9.661417
2022-12-24T11:39:42.019Z,9.661440
2022-12-24T11:40:42.028Z,9.661484
2022-12-24T11:41:42.005Z,9.661460
2022-12-24T11:42:41.987Z,9.661446
2022-12-24T11:43:41.979Z,9.661610
2022-12-24T11:44:42.034Z,9.661534