createdAt,value
2019-04-26T00:00:00.237Z,6.40
2019-04-26T00:02:41.664Z,7.43
2019-04-26T00:05:10.257Z,6.47
2019-04-26T00:07:38.976Z,6.37
2019-04-26T00:10:16.051Z,6.90
2019-04-26T00:12:52.097Z,6.77
2019-04-26T00:15:48.293Z,6.47
2019-04-26T00:18:16.793Z,6.27
2019-04-26T00:20:45.025Z,5.70
2019-04-26T00:23:14.116Z,7.07
2019-04-26T00:25:42.636Z,6.60
2019-04-26T00:28:11.741Z,7.07
2019-04-26T00:30:40.992Z,7.47
2019-04-26T00:33:09.283Z,6.17
2019-04-26T00:35:47.373Z,6.73
2019-04-26T00:38:07.564Z,6.47
2019-04-26T00:40:36.648Z,7.33
2019-04-26T00:43:04.936Z,7.53
2019-04-26T00:45:33.364Z,8.00
2019-04-26T00:48:01.652Z,8.33
2019-04-26T00:50:30.197Z,7.20
2019-04-26T00:52:58.490Z,7.37
2019-04-26T00:55:26.791Z,8.07
2019-04-26T00:57:55.203Z,8.40
2019-04-26T01:00:24.179Z,6.93
2019-04-26T01:02:54.959Z,6.50
2019-04-26T01:05:23.262Z,8.80
2019-04-26T01:07:53.509Z,8.07
2019-04-26T01:10:23.823Z,8.40
2019-04-26T01:12:53.668Z,8.37
2019-04-26T01:15:24.635Z,9.27
2019-04-26T01:17:54.965Z,8.47
2019-04-26T01:20:27.772Z,9.10
2019-04-26T01:23:01.095Z,9.93
2019-04-26T01:25:45.151Z,9.63
2019-04-26T01:28:19.963Z,9.87
2019-04-26T01:30:50.782Z,9.70
2019-04-26T01:33:21.902Z,11.97
2019-04-26T01:35:53.493Z,10.63
2019-04-26T01:38:23.766Z,11.17
2019-04-26T01:40:56.549Z,10.97
2019-04-26T01:43:44.259Z,12.03
2019-04-26T01:46:22.191Z,8.75
2019-04-26T01:49:02.020Z,12.07
2019-04-26T01:51:39.313Z,12.07
2019-04-26T01:54:12.987Z,11.00
2019-04-26T01:56:42.846Z,14.47
2019-04-26T01:59:15.461Z,13.33
2019-04-26T02:02:03.605Z,12.10
2019-04-26T02:04:35.048Z,11.90
2019-04-26T02:07:05.802Z,13.33
2019-04-26T02:09:35.485Z,15.60
2019-04-26T02:12:06.296Z,12.93
2019-04-26T02:14:36.142Z,14.13
2019-04-26T02:17:06.379Z,14.77
2019-04-26T02:19:36.611Z,15.17
2019-04-26T02:22:19.873Z,15.27
2019-04-26T02:24:50.371Z,16.33
2019-04-26T02:27:28.786Z,15.88
2019-04-26T02:30:00.270Z,17.90
2019-04-26T02:32:32.744Z,17.33
2019-04-26T02:35:03.741Z,16.33
2019-04-26T02:37:36.137Z,16.80
2019-04-26T02:40:09.702Z,18.23
2019-04-26T02:42:43.030Z,15.60
2019-04-26T02:45:49.077Z,14.53
2019-04-26T02:48:30.837Z,17.27
2019-04-26T02:51:05.114Z,16.10
2019-04-26T02:53:43.567Z,15.23
2019-04-26T02:56:28.144Z,17.10
2019-04-26T02:59:44.191Z,15.57
2019-04-26T03:02:24.843Z,15.17
2019-04-26T03:05:14.107Z,16.27
2019-04-26T03:07:55.149Z,14.30
2019-04-26T03:10:40.493Z,15.57
2019-04-26T03:13:21.398Z,16.90
2019-04-26T03:16:12.022Z,14.00
2019-04-26T03:19:02.972Z,12.30
2019-04-26T03:21:54.270Z,14.07
2019-04-26T03:24:29.168Z,14.70
2019-04-26T03:27:17.125Z,12.87
2019-04-26T03:30:22.292Z,13.63
2019-04-26T03:33:23.085Z,15.43
2019-04-26T03:36:23.848Z,13.47
2019-04-26T03:39:12.616Z,14.83
2019-04-26T03:42:17.976Z,15.57
2019-04-26T03:44:58.109Z,14.87
2019-04-26T03:47:31.185Z,14.33
2019-04-26T03:50:11.156Z,15.60
2019-04-26T03:53:15.448Z,14.60
2019-04-26T03:56:18.193Z,14.67
2019-04-26T03:59:08.095Z,13.33
2019-04-26T04:01:47.200Z,15.57
2019-04-26T04:04:37.701Z,17.07
2019-04-26T04:07:10.503Z,15.17
2019-04-26T04:09:44.862Z,15.10
2019-04-26T04:12:20.846Z,14.20
2019-04-26T04:15:06.541Z,14.00
2019-04-26T04:17:50.404Z,13.77
2019-04-26T04:20:58.143Z,14.33
2019-04-26T04:23:51.429Z,13.57
2019-04-26T04:26:46.796Z,15.00
2019-04-26T04:29:56.711Z,14.20
2019-04-26T04:32:49.798Z,11.87
2019-04-26T04:35:23.213Z,14.33
2019-04-26T04:38:09.195Z,13.93
2019-04-26T04:41:32.171Z,14.67
2019-04-26T04:44:16.679Z,12.98
2019-04-26T04:47:22.912Z,13.83
2019-04-26T04:49:50.452Z,12.60
2019-04-26T04:52:28.578Z,11.70
2019-04-26T04:55:08.286Z,12.67
2019-04-26T04:58:04.904Z,12.73
2019-04-26T05:01:35.622Z,11.30
2019-04-26T05:04:22.749Z,11.43
2019-04-26T05:07:24.289Z,12.03
2019-04-26T05:10:10.129Z,12.33
2019-04-26T05:12:54.332Z,11.10
2019-04-26T05:16:03.275Z,13.83
2019-04-26T05:18:58.735Z,12.40
2019-04-26T05:21:59.214Z,10.83
2019-04-26T05:24:49.114Z,11.10
2019-04-26T05:27:42.463Z,12.87
2019-04-26T05:30:41.045Z,10.70
2019-04-26T05:33:26.473Z,12.13
2019-04-26T05:36:05.731Z,11.43
2019-04-26T05:39:07.961Z,11.93
2019-04-26T05:42:39.503Z,11.17
2019-04-26T05:46:15.149Z,11.13
2019-04-26T05:48:59.351Z,11.70
2019-04-26T05:52:26.241Z,11.47
2019-04-26T05:55:51.229Z,12.80
2019-04-26T05:58:35.073Z,11.30
2019-04-26T06:01:36.106Z,12.90
2019-04-26T06:04:41.325Z,11.97
2019-04-26T06:07:29.020Z,13.55
2019-04-26T06:10:21.854Z,14.87
2019-04-26T06:13:27.847Z,12.30
2019-04-26T06:16:09.906Z,12.13
2019-04-26T06:19:02.940Z,12.50
2019-04-26T06:21:40.497Z,12.83
2019-04-26T06:24:25.796Z,11.88
2019-04-26T06:27:34.055Z,14.00
2019-04-26T06:30:09.119Z,13.33
2019-04-26T06:33:05.552Z,13.27
2019-04-26T06:35:35.580Z,14.57
2019-04-26T06:38:54.316Z,14.43
2019-04-26T06:42:07.543Z,14.63
2019-04-26T06:45:17.994Z,15.10
2019-04-26T06:47:58.833Z,14.60
2019-04-26T06:50:38.452Z,14.67
2019-04-26T06:53:45.396Z,16.13
2019-04-26T06:57:07.876Z,14.77
2019-04-26T06:59:54.665Z,16.70
2019-04-26T07:02:36.310Z,14.53
2019-04-26T07:05:17.027Z,16.60
2019-04-26T07:07:59.142Z,15.67
2019-04-26T07:10:52.655Z,18.97
2019-04-26T07:13:52.639Z,18.40
2019-04-26T07:16:36.504Z,18.40
2019-04-26T07:19:52.824Z,16.87
2019-04-26T07:22:56.310Z,17.57
2019-04-26T07:25:55.629Z,13.87
2019-04-26T07:28:43.351Z,13.07
2019-04-26T07:31:20.410Z,12.20
2019-04-26T07:34:11.671Z,12.45
2019-04-26T07:37:16.066Z,11.93
2019-04-26T07:40:50.197Z,15.13
2019-04-26T07:43:51.712Z,11.35
2019-04-26T07:46:53.374Z,11.50
2019-04-26T07:50:04.777Z,11.10
2019-04-26T07:52:55.090Z,11.57
2019-04-26T07:55:47.263Z,10.67
2019-04-26T07:58:53.615Z,12.27
2019-04-26T08:02:06.744Z,12.17
2019-04-26T08:04:42.165Z,11.30
2019-04-26T08:07:19.851Z,12.40
2019-04-26T08:10:14.749Z,11.27
2019-04-26T08:12:52.200Z,11.47
2019-04-26T08:15:44.332Z,14.75
2019-04-26T08:18:21.052Z,10.88
2019-04-26T08:21:02.539Z,11.60
2019-04-26T08:23:41.471Z,12.10
2019-04-26T08:26:15.561Z,12.03
2019-04-26T08:28:48.142Z,12.17
2019-04-26T08:31:24.344Z,11.53
2019-04-26T08:34:00.203Z,11.87
2019-04-26T08:36:33.964Z,12.97
2019-04-26T08:39:09.199Z,12.75
2019-04-26T08:41:41.341Z,12.00
2019-04-26T08:44:34.534Z,12.67
2019-04-26T08:47:16.962Z,12.43
2019-04-26T08:49:54.074Z,13.03
2019-04-26T08:52:29.077Z,13.57
2019-04-26T08:55:00.965Z,12.93
2019-04-26T08:57:34.470Z,15.13
2019-04-26T09:00:10.609Z,13.90
2019-04-26T09:03:15.499Z,16.17
2019-04-26T09:05:56.366Z,14.50
2019-04-26T09:08:29.509Z,13.37
2019-04-26T09:11:01.735Z,14.53
2019-04-26T09:13:35.207Z,14.33
2019-04-26T09:16:10.397Z,15.43
2019-04-26T09:18:43.620Z,14.40
2019-04-26T09:21:13.304Z,13.93
2019-04-26T09:24:02.783Z,14.80
2019-04-26T09:26:46.667Z,13.20
2019-04-26T09:29:38.264Z,14.60
2019-04-26T09:32:13.447Z,15.77
2019-04-26T09:34:43.179Z,15.63
2019-04-26T09:37:12.919Z,14.30
2019-04-26T09:39:43.496Z,14.77
2019-04-26T09:42:21.911Z,14.30
2019-04-26T09:45:08.567Z,13.90
2019-04-26T09:47:50.627Z,15.10
2019-04-26T09:50:26.018Z,14.25
2019-04-26T09:52:58.123Z,14.43
2019-04-26T09:55:35.285Z,14.47
2019-04-26T09:57:58.915Z,13.67
2019-04-26T10:00:29.902Z,12.77
2019-04-26T10:03:01.514Z,13.63
2019-04-26T10:05:31.370Z,13.18
2019-04-26T10:08:01.325Z,13.27
2019-04-26T10:10:35.313Z,12.30
2019-04-26T10:13:27.679Z,12.60
2019-04-26T10:16:02.476Z,12.77
2019-04-26T10:18:32.542Z,12.40
2019-04-26T10:21:02.301Z,13.20
2019-04-26T10:23:32.418Z,12.73
2019-04-26T10:26:03.254Z,12.10
2019-04-26T10:28:32.930Z,12.40
2019-04-26T10:31:02.606Z,12.10
2019-04-26T10:33:32.605Z,11.60
2019-04-26T10:36:03.763Z,13.13
2019-04-26T10:38:33.465Z,13.63
2019-04-26T10:41:04.120Z,12.07
2019-04-26T10:43:33.887Z,12.93
2019-04-26T10:46:04.408Z,15.13
2019-04-26T10:48:34.097Z,13.00
2019-04-26T10:51:07.314Z,15.17
2019-04-26T10:54:01.781Z,14.73
2019-04-26T10:56:55.040Z,13.47
2019-04-26T10:59:39.796Z,13.37
2019-04-26T11:02:13.937Z,13.23
2019-04-26T11:04:43.631Z,14.10
2019-04-26T11:07:13.374Z,13.30
2019-04-26T11:09:41.678Z,12.20
2019-04-26T11:12:11.545Z,12.90
2019-04-26T11:14:39.907Z,12.80
2019-04-26T11:17:11.386Z,11.20
2019-04-26T11:19:38.441Z,11.73
2019-04-26T11:22:06.742Z,11.00
2019-04-26T11:24:35.188Z,11.83
2019-04-26T11:27:09.573Z,12.90
2019-04-26T11:29:37.245Z,12.67
2019-04-26T11:32:06.955Z,12.47
2019-04-26T11:34:36.703Z,12.63
2019-04-26T11:37:06.519Z,12.80
2019-04-26T11:39:36.521Z,11.93
2019-04-26T11:42:07.928Z,12.90
2019-04-26T11:44:39.060Z,11.43
2019-04-26T11:47:08.778Z,12.33
2019-04-26T11:49:41.555Z,11.57
2019-04-26T11:52:10.770Z,13.03
2019-04-26T11:54:40.738Z,12.83
2019-04-26T11:57:11.999Z,12.70
2019-04-26T11:59:42.522Z,11.73
2019-04-26T12:02:15.907Z,11.43
2019-04-26T12:04:55.144Z,14.07
2019-04-26T12:07:30.784Z,12.27
2019-04-26T12:10:05.780Z,12.13
2019-04-26T12:12:35.783Z,12.27
2019-04-26T12:15:08.461Z,12.70
2019-04-26T12:17:37.670Z,11.83
2019-04-26T12:20:07.606Z,11.30
2019-04-26T12:22:39.384Z,11.13
2019-04-26T12:25:09.820Z,13.40
2019-04-26T12:27:40.033Z,11.73
2019-04-26T12:30:10.125Z,11.97
2019-04-26T12:32:39.814Z,11.53
2019-04-26T12:35:09.808Z,11.80
2019-04-26T12:37:39.928Z,11.30
2019-04-26T12:40:12.238Z,11.13
2019-04-26T12:42:43.425Z,10.23
2019-04-26T12:45:31.960Z,11.67
2019-04-26T12:48:03.491Z,11.43
2019-04-26T12:50:37.416Z,11.20
2019-04-26T12:53:05.751Z,11.53
2019-04-26T12:55:35.655Z,10.57
2019-04-26T12:58:03.944Z,10.03
2019-04-26T13:00:33.016Z,10.60
2019-04-26T13:03:03.890Z,11.90
2019-04-26T13:05:32.185Z,11.43
2019-04-26T13:08:00.729Z,11.00
2019-04-26T13:10:41.446Z,11.23
2019-04-26T13:13:23.493Z,11.43
2019-04-26T13:16:11.012Z,12.07
2019-04-26T13:18:41.156Z,11.20
2019-04-26T13:21:12.273Z,10.85
2019-04-26T13:23:42.418Z,11.13
2019-04-26T13:26:12.134Z,11.50
2019-04-26T13:28:41.813Z,10.77
2019-04-26T13:31:11.733Z,10.37
2019-04-26T13:33:41.539Z,11.87
2019-04-26T13:36:11.514Z,11.80
2019-04-26T13:38:43.436Z,11.23
2019-04-26T13:41:13.041Z,10.93
2019-04-26T13:43:44.727Z,10.57
2019-04-26T13:46:30.715Z,11.30
2019-04-26T13:49:08.706Z,10.57
2019-04-26T13:51:38.939Z,10.37
2019-04-26T13:54:08.744Z,11.27
2019-04-26T13:56:38.601Z,11.67
2019-04-26T13:59:09.656Z,11.87
2019-04-26T14:01:39.395Z,11.93
2019-04-26T14:04:09.446Z,11.57
2019-04-26T14:06:40.888Z,12.53
2019-04-26T14:09:13.191Z,13.20
2019-04-26T14:11:43.225Z,11.87
2019-04-26T14:14:12.899Z,10.67
2019-04-26T14:16:42.991Z,11.47
2019-04-26T14:19:15.369Z,10.90
2019-04-26T14:21:44.566Z,10.20
2019-04-26T14:24:28.098Z,11.13
2019-04-26T14:27:01.307Z,10.17
2019-04-26T14:29:32.368Z,10.70
2019-04-26T14:32:04.336Z,10.17
2019-04-26T14:34:36.281Z,10.57
2019-04-26T14:37:10.721Z,9.57
2019-04-26T14:39:49.643Z,10.53
2019-04-26T14:42:08.780Z,8.80
2019-04-26T14:44:48.866Z,9.50
2019-04-26T14:47:14.893Z,14.50
2019-04-26T14:49:43.040Z,14.70
2019-04-26T14:52:14.080Z,11.40
2019-04-26T14:54:45.957Z,11.20
2019-04-26T14:57:22.094Z,11.47
2019-04-26T14:59:58.208Z,9.20
2019-04-26T15:02:47.353Z,9.77
2019-04-26T15:05:33.864Z,9.50
2019-04-26T15:08:05.405Z,10.27
2019-04-26T15:10:43.961Z,11.10
2019-04-26T15:13:14.601Z,9.63
2019-04-26T15:15:34.765Z,9.17
2019-04-26T15:18:03.869Z,10.00
2019-04-26T15:20:34.681Z,9.83
2019-04-26T15:23:04.959Z,9.33
2019-04-26T15:25:36.789Z,9.80
2019-04-26T15:28:06.941Z,9.87
2019-04-26T15:30:43.307Z,10.03
2019-04-26T15:33:12.727Z,9.73
2019-04-26T15:35:42.167Z,9.53
2019-04-26T15:38:11.999Z,9.15
2019-04-26T15:40:54.476Z,9.03
2019-04-26T15:44:02.705Z,11.67
2019-04-26T15:46:50.023Z,11.70
2019-04-26T15:49:38.511Z,11.23
2019-04-26T15:52:08.440Z,10.43
2019-04-26T15:54:38.129Z,10.13
2019-04-26T15:57:08.065Z,9.73
2019-04-26T15:59:37.747Z,9.30
2019-04-26T16:02:08.510Z,9.40
2019-04-26T16:04:38.200Z,9.93
2019-04-26T16:07:07.974Z,10.13
2019-04-26T16:09:39.307Z,9.00
2019-04-26T16:12:09.084Z,9.93
2019-04-26T16:14:38.781Z,9.37
2019-04-26T16:17:08.474Z,10.43
2019-04-26T16:19:38.166Z,11.63
2019-04-26T16:22:07.931Z,14.03
2019-04-26T16:24:37.609Z,11.67
2019-04-26T16:27:07.298Z,11.20
2019-04-26T16:29:50.978Z,19.33
2019-04-26T16:32:47.442Z,12.98
2019-04-26T16:35:18.156Z,9.33
2019-04-26T16:37:48.821Z,15.40
2019-04-26T16:40:18.962Z,17.67
2019-04-26T16:42:54.906Z,16.77
2019-04-26T16:45:22.684Z,17.10
2019-04-26T16:47:53.202Z,12.50
2019-04-26T16:50:31.219Z,11.57
2019-04-26T16:52:55.806Z,12.00
2019-04-26T16:55:25.621Z,9.97
2019-04-26T16:57:58.103Z,10.67
2019-04-26T17:00:47.144Z,12.43
2019-04-26T17:03:06.437Z,10.87
2019-04-26T17:05:47.611Z,10.73
2019-04-26T17:08:10.460Z,10.20
2019-04-26T17:10:39.670Z,9.27
2019-04-26T17:13:09.430Z,11.17
2019-04-26T17:15:39.180Z,9.90
2019-04-26T17:18:08.879Z,15.30
2019-04-26T17:20:40.530Z,12.37
2019-04-26T17:23:39.488Z,10.95
2019-04-26T17:26:29.358Z,11.97
2019-04-26T17:28:59.955Z,10.83
2019-04-26T17:31:29.702Z,10.70
2019-04-26T17:33:59.396Z,11.77
2019-04-26T17:36:29.125Z,10.40
2019-04-26T17:39:00.243Z,9.33
2019-04-26T17:41:33.402Z,10.67
2019-04-26T17:44:10.517Z,11.00
2019-04-26T17:46:36.460Z,10.23
2019-04-26T17:49:06.156Z,10.33
2019-04-26T17:51:42.412Z,10.57
2019-04-26T17:54:26.520Z,10.70
2019-04-26T17:56:52.490Z,10.73
2019-04-26T17:59:32.617Z,9.70
2019-04-26T18:01:59.887Z,9.63
2019-04-26T18:04:32.244Z,11.10
2019-04-26T18:11:48.135Z,10.77
2019-04-26T18:14:21.681Z,10.28
2019-04-26T18:16:57.199Z,10.07
2019-04-26T18:19:44.191Z,10.00
2019-04-26T18:22:28.428Z,10.10
2019-04-26T18:24:56.987Z,8.50
2019-04-26T18:27:29.989Z,10.30
2019-04-26T18:30:06.626Z,9.10
2019-04-26T18:32:33.980Z,10.47
2019-04-26T18:35:02.748Z,10.83
2019-04-26T18:37:36.505Z,9.03
2019-04-26T18:40:04.749Z,9.50
2019-04-26T18:42:37.533Z,9.93
2019-04-26T18:45:08.482Z,10.97
2019-04-26T18:47:40.939Z,10.10
2019-04-26T18:50:10.979Z,10.90
2019-04-26T18:52:50.647Z,9.90
2019-04-26T18:55:29.244Z,9.57
2019-04-26T18:58:01.442Z,9.90
2019-04-26T19:00:36.314Z,10.13
2019-04-26T19:03:06.362Z,11.00
2019-04-26T19:05:36.713Z,10.40
2019-04-26T19:08:07.602Z,10.03
2019-04-26T19:10:38.230Z,11.50
2019-04-26T19:13:32.089Z,10.43
2019-04-26T19:16:06.090Z,11.30
2019-04-26T19:18:45.053Z,11.97
2019-04-26T19:21:39.316Z,17.83
2019-04-26T19:24:17.236Z,17.80
2019-04-26T19:26:44.209Z,12.57
2019-04-26T19:29:18.192Z,12.93
2019-04-26T19:31:43.646Z,11.93
2019-04-26T19:34:13.303Z,11.20
2019-04-26T19:36:43.048Z,11.97
2019-04-26T19:39:12.928Z,12.75
2019-04-26T19:41:44.306Z,12.87
2019-04-26T19:44:14.692Z,12.53
2019-04-26T19:47:07.111Z,12.03
2019-04-26T19:49:54.379Z,11.93
2019-04-26T19:52:46.471Z,11.83
2019-04-26T19:55:35.146Z,12.82
2019-04-26T19:58:16.262Z,12.60
2019-04-26T20:00:46.512Z,13.90
2019-04-26T20:03:16.791Z,14.25
2019-04-26T20:05:45.659Z,13.57
2019-04-26T20:08:15.333Z,12.63
2019-04-26T20:10:45.931Z,12.67
2019-04-26T20:13:16.760Z,13.38
2019-04-26T20:15:46.557Z,18.00
2019-04-26T20:18:17.661Z,17.00
2019-04-26T20:20:47.457Z,17.13
2019-04-26T20:23:19.449Z,16.70
2019-04-26T20:25:48.861Z,14.87
2019-04-26T20:28:18.522Z,15.37
2019-04-26T20:31:05.933Z,15.37
2019-04-26T20:33:31.136Z,15.03
2019-04-26T20:36:04.424Z,18.87
2019-04-26T20:38:35.745Z,17.47
2019-04-26T20:41:04.918Z,17.07
2019-04-26T20:43:36.847Z,14.73
2019-04-26T20:46:14.594Z,15.07
2019-04-26T20:48:39.264Z,13.43
2019-04-26T20:51:10.913Z,13.00
2019-04-26T20:53:43.459Z,14.47
2019-04-26T20:56:18.161Z,13.93
2019-04-26T20:58:47.108Z,12.20
2019-04-26T21:01:16.143Z,12.83
2019-04-26T21:03:46.337Z,13.03
2019-04-26T21:06:16.995Z,12.30
2019-04-26T21:08:47.628Z,14.23
2019-04-26T21:11:16.035Z,14.43
2019-04-26T21:13:44.463Z,12.87
2019-04-26T21:16:15.182Z,11.70
2019-04-26T21:18:44.417Z,12.53
2019-04-26T21:21:15.784Z,12.60
2019-04-26T21:23:43.972Z,12.10
2019-04-26T21:26:29.799Z,12.18
2019-04-26T21:29:20.466Z,11.37
2019-04-26T21:31:59.305Z,12.30
2019-04-26T21:34:30.708Z,12.63
2019-04-26T21:37:17.211Z,13.00
2019-04-26T21:40:17.001Z,15.90
2019-04-26T21:42:45.591Z,15.00
2019-04-26T21:45:15.407Z,15.53
2019-04-26T21:47:45.353Z,16.50
2019-04-26T21:50:15.095Z,15.30
2019-04-26T21:52:45.624Z,15.93
2019-04-26T21:55:16.735Z,17.80
2019-04-26T21:57:46.566Z,17.60
2019-04-26T22:00:34.897Z,16.90
2019-04-26T22:03:07.894Z,17.73
2019-04-26T22:05:43.966Z,18.00
2019-04-26T22:08:17.487Z,18.48
2019-04-26T22:10:46.189Z,22.53
2019-04-26T22:13:31.206Z,21.33
2019-04-26T22:16:29.264Z,19.20
2019-04-26T22:18:56.498Z,19.67
2019-04-26T22:21:30.651Z,19.10
2019-04-26T22:24:13.208Z,17.27
2019-04-26T22:26:47.690Z,18.50
2019-04-26T22:29:16.775Z,17.03
2019-04-26T22:31:45.497Z,15.27
2019-04-26T22:34:15.185Z,15.85
2019-04-26T22:36:44.873Z,13.57
2019-04-26T22:39:14.117Z,12.50
2019-04-26T22:41:44.049Z,11.40
2019-04-26T22:44:34.612Z,12.33
2019-04-26T22:47:16.991Z,11.30
2019-04-26T22:49:45.480Z,11.97
2019-04-26T22:52:16.297Z,14.00
2019-04-26T22:54:46.536Z,17.37
2019-04-26T22:57:16.148Z,19.10
2019-04-26T22:59:49.835Z,20.20
2019-04-26T23:02:18.510Z,19.87
2019-04-26T23:04:45.742Z,19.70
2019-04-26T23:07:18.366Z,19.83
2019-04-26T23:09:51.998Z,21.97
2019-04-26T23:12:31.256Z,21.23
2019-04-26T23:15:14.825Z,22.43
2019-04-26T23:18:11.669Z,22.57
2019-04-26T23:20:49.209Z,23.50
2019-04-26T23:23:18.898Z,23.37
2019-04-26T23:25:48.577Z,24.07
2019-04-26T23:28:18.269Z,24.53
2019-04-26T23:30:48.457Z,23.05
2019-04-26T23:33:18.186Z,23.30
2019-04-26T23:35:47.956Z,24.67
2019-04-26T23:38:17.614Z,21.15
2019-04-26T23:40:47.293Z,21.30
2019-04-26T23:43:16.979Z,22.45
2019-04-26T23:45:48.185Z,21.80
2019-04-26T23:48:18.030Z,19.13
2019-04-26T23:50:47.693Z,19.57
2019-04-26T23:53:20.173Z,20.12
2019-04-26T23:55:48.999Z,20.00
2019-04-26T23:58:18.903Z,20.95
