createdAt,value
2022-11-15T00:03:22.150Z,7.6
2022-11-15T00:08:18.660Z,6.6
2022-11-15T00:13:37.928Z,7.4
2022-11-15T00:18:34.264Z,7.1
2022-11-15T00:23:50.722Z,5.5
2022-11-15T00:28:57.122Z,5.7
2022-11-15T00:34:07.491Z,9.4
2022-11-15T00:39:09.877Z,8.1
2022-11-15T00:45:10.418Z,11.2
2022-11-15T00:50:17.782Z,7.6
2022-11-15T00:55:24.161Z,7.4
2022-11-15T01:00:30.621Z,6.1
2022-11-15T01:08:35.589Z,9.9
2022-11-15T01:13:18.937Z,7.2
2022-11-15T01:18:49.399Z,8.2
2022-11-15T01:23:51.765Z,8.4
2022-11-15T01:28:42.120Z,9.4
2022-11-15T01:33:44.483Z,7.4
2022-11-15T01:39:10.926Z,6.8
2022-11-15T01:44:01.267Z,7.2
2022-11-15T01:48:53.776Z,6.1
2022-11-15T01:54:10.187Z,5.7
2022-11-15T01:59:20.601Z,6.6
2022-11-15T02:04:26.965Z,6.1
2022-11-15T02:10:29.453Z,7.5
2022-11-15T02:14:55.783Z,7.3
2022-11-15T02:19:46.101Z,6.0
2022-11-15T02:24:48.465Z,8.4
2022-11-15T02:30:38.994Z,6.8
2022-11-15T02:45:27.334Z,12.7
2022-11-15T02:53:05.256Z,10.9
2022-11-15T02:58:12.688Z,8.7
2022-11-15T03:02:45.001Z,4.8
2022-11-15T03:08:02.657Z,7.3
2022-11-15T03:13:47.051Z,9.5
2022-11-15T03:18:54.472Z,6.6
2022-11-15T03:24:02.367Z,6.7
2022-11-15T03:29:08.793Z,6.3
2022-11-15T03:34:15.179Z,7.3
2022-11-15T03:39:21.533Z,7.2
2022-11-15T03:44:27.996Z,5.5
2022-11-15T03:49:58.434Z,7.7
2022-11-15T03:54:30.721Z,6.8
2022-11-15T03:59:47.147Z,5.6
2022-11-15T04:05:17.570Z,5.2
2022-11-15T04:10:03.925Z,7.2
2022-11-15T04:14:56.380Z,5.8
2022-11-15T04:20:12.866Z,6.2
2022-11-15T04:25:23.159Z,5.9
2022-11-15T04:30:53.715Z,5.1
2022-11-15T04:35:36.022Z,6.6
2022-11-15T04:40:58.467Z,4.6
2022-11-15T04:47:03.006Z,7.4
2022-11-15T04:52:52.484Z,8.1
2022-11-15T04:56:56.730Z,7.8
2022-11-15T05:02:03.123Z,7.3
2022-11-15T05:06:59.556Z,7.5
2022-11-15T05:12:14.874Z,6.8
2022-11-15T05:17:22.270Z,8.5
2022-11-15T05:23:22.763Z,11.2
2022-11-15T05:28:54.172Z,8.5
2022-11-15T05:33:36.564Z,4.5
2022-11-15T05:39:03.238Z,4.0
2022-11-15T05:43:49.541Z,4.6
2022-11-15T05:48:55.929Z,4.9
2022-11-15T05:54:02.517Z,4.6
2022-11-15T05:59:32.972Z,5.0
2022-11-15T06:05:27.434Z,1.4
2022-11-15T06:09:11.752Z,3.5
2022-11-15T06:14:32.155Z,3.7
2022-11-15T06:19:34.600Z,2.8
2022-11-15T06:24:31.014Z,4.2
2022-11-15T06:29:47.532Z,3.4
2022-11-15T06:34:54.034Z,4.9
2022-11-15T06:39:50.578Z,4.9
2022-11-15T06:45:41.061Z,5.6
2022-11-15T06:51:08.507Z,5.0
2022-11-15T06:55:55.701Z,6.2
2022-11-15T07:01:01.315Z,6.3
2022-11-15T07:06:01.396Z,6.3
2022-11-15T07:11:18.145Z,5.6
2022-11-15T07:17:04.606Z,5.0
2022-11-15T07:21:16.878Z,5.4
2022-11-15T07:26:33.344Z,5.4
2022-11-15T07:31:39.698Z,5.3
2022-11-15T07:36:46.098Z,4.6
2022-11-15T07:41:52.638Z,4.5
2022-11-15T07:47:32.950Z,5.1
2022-11-15T07:52:44.342Z,4.7
2022-11-15T07:57:36.728Z,3.9
2022-11-15T08:02:53.427Z,3.9
2022-11-15T08:08:23.729Z,4.7
2022-11-15T08:13:26.129Z,5.3
2022-11-15T08:18:16.549Z,4.6
2022-11-15T08:23:18.912Z,4.4
2022-11-15T08:28:25.328Z,3.8
2022-11-15T08:33:35.982Z,4.8
2022-11-15T08:38:28.180Z,4.5
2022-11-15T08:43:44.568Z,4.8
2022-11-15T08:48:50.988Z,4.1
2022-11-15T08:53:57.350Z,5.9
2022-11-15T08:59:07.732Z,4.2
2022-11-15T09:04:10.189Z,4.5
2022-11-15T09:09:16.596Z,4.2
2022-11-15T09:14:22.973Z,2.9
2022-11-15T09:19:29.395Z,3.1
2022-11-15T09:24:25.724Z,3.6
2022-11-15T09:29:42.134Z,2.5
2022-11-15T09:34:50.700Z,2.2
2022-11-15T09:39:47.033Z,2.0
2022-11-15T09:44:53.415Z,2.8
2022-11-15T09:50:09.856Z,2.6
2022-11-15T09:55:16.198Z,2.3
2022-11-15T10:05:29.027Z,3.3
2022-11-15T10:10:35.323Z,2.8
2022-11-15T10:15:41.844Z,2.5
2022-11-15T10:20:48.279Z,2.3
2022-11-15T10:25:54.639Z,3.2
2022-11-15T10:30:50.998Z,2.6
2022-11-15T10:36:07.444Z,2.8
2022-11-15T10:41:13.808Z,1.5
2022-11-15T10:46:44.915Z,1.0
2022-11-15T10:51:26.591Z,1.4
2022-11-15T10:56:33.082Z,0.8
2022-11-15T11:01:39.554Z,1.0
2022-11-15T11:06:45.945Z,0.8
2022-11-15T11:11:52.270Z,0.9
2022-11-15T11:17:24.296Z,0.8
2022-11-15T11:22:06.653Z,0.9
2022-11-15T11:27:37.062Z,0.8
2022-11-15T11:32:19.391Z,1.3
2022-11-15T11:37:25.893Z,0.9
2022-11-15T11:42:52.289Z,1.7
2022-11-15T11:47:38.656Z,1.3
2022-11-15T11:52:35.137Z,1.7
2022-11-15T11:57:41.601Z,1.2
2022-11-15T12:02:48.196Z,1.2
2022-11-15T12:08:27.453Z,1.2
2022-11-15T12:13:30.805Z,1.5
2022-11-15T12:18:07.126Z,1.0
2022-11-15T12:23:23.650Z,0.9
2022-11-15T12:28:20.124Z,1.2
2022-11-15T12:33:36.535Z,1.3
2022-11-15T12:38:42.929Z,1.3
2022-11-15T12:43:49.319Z,1.2
2022-11-15T12:48:55.761Z,0.9
2022-11-15T12:54:02.197Z,1.2
2022-11-15T12:59:08.775Z,1.3
2022-11-15T13:04:15.126Z,0.7
2022-11-15T13:09:11.482Z,0.8
2022-11-15T13:14:27.914Z,1.1
2022-11-15T13:19:34.332Z,0.8
2022-11-15T13:25:16.802Z,0.8
2022-11-15T13:30:25.828Z,0.8
2022-11-15T13:35:32.875Z,0.8
2022-11-15T13:40:44.785Z,0.8
2022-11-15T13:45:51.842Z,1.0
2022-11-15T14:07:14.068Z,0.8
2022-11-15T14:12:15.226Z,0.8
2022-11-15T14:18:15.287Z,0.6
2022-11-15T14:22:13.522Z,0.9
2022-11-15T14:27:54.006Z,1.6
2022-11-15T14:33:01.357Z,1.1
2022-11-15T14:38:07.732Z,1.2
2022-11-15T14:43:04.107Z,1.1
2022-11-15T14:48:20.510Z,0.9
2022-11-15T14:53:16.874Z,1.4
2022-11-15T14:58:53.336Z,0.9
2022-11-15T15:03:29.643Z,1.8
2022-11-15T15:09:10.115Z,1.5
2022-11-15T15:13:52.452Z,1.2
2022-11-15T15:18:48.882Z,1.3
2022-11-15T15:24:05.251Z,1.2
2022-11-15T15:29:11.620Z,0.8
2022-11-15T15:34:38.070Z,0.9
2022-11-15T15:39:24.393Z,1.4
2022-11-15T15:44:30.773Z,1.4
2022-11-15T15:49:37.243Z,1.4
2022-11-15T15:54:43.757Z,1.0
2022-11-15T15:59:40.109Z,1.7
2022-11-15T16:04:56.526Z,1.4
2022-11-15T16:10:02.925Z,1.5
2022-11-15T16:15:09.339Z,2.0
2022-11-15T16:20:15.721Z,1.9
2022-11-15T16:25:26.187Z,1.8
2022-11-15T16:30:28.571Z,1.6
2022-11-15T16:35:38.536Z,1.9
2022-11-15T16:41:22.873Z,2.1
2022-11-15T16:51:40.767Z,1.3
2022-11-15T16:56:48.193Z,1.3
2022-11-15T17:02:17.574Z,1.1
2022-11-15T17:07:05.036Z,2.7
2022-11-15T17:12:11.929Z,1.7
2022-11-15T17:17:46.348Z,2.3
2022-11-15T17:24:46.516Z,0.8
2022-11-15T17:32:44.632Z,8.5
2022-11-15T17:37:47.110Z,1.3
2022-11-15T17:42:57.489Z,1.3
2022-11-15T17:47:59.905Z,1.8
2022-11-15T17:53:06.257Z,2.0
2022-11-15T17:58:12.640Z,2.0
2022-11-15T18:06:27.516Z,3.1
2022-11-15T18:08:25.505Z,3.9
2022-11-15T18:13:52.525Z,1.8
2022-11-15T18:18:38.254Z,3.3
2022-11-15T18:23:44.700Z,1.6
2022-11-15T18:28:51.163Z,2.6
2022-11-15T18:33:57.539Z,3.3
2022-11-15T18:39:04.051Z,1.8
2022-11-15T18:44:34.458Z,1.1
2022-11-15T18:49:16.816Z,2.4
2022-11-15T18:54:28.131Z,2.2
2022-11-15T18:59:33.697Z,2.1
2022-11-15T19:05:54.239Z,1.8
2022-11-15T19:10:17.582Z,2.8
2022-11-15T19:15:47.996Z,1.6
2022-11-15T19:20:30.426Z,1.3
2022-11-15T19:26:00.894Z,3.0
2022-11-15T19:30:33.195Z,2.7
2022-11-15T19:35:49.596Z,1.9
2022-11-15T19:40:55.996Z,2.1
2022-11-15T19:45:52.455Z,3.0
2022-11-15T19:51:08.851Z,1.8
2022-11-15T19:56:05.216Z,3.1
2022-11-15T20:01:21.769Z,2.3
2022-11-15T20:06:17.996Z,2.9
2022-11-15T20:11:48.416Z,3.1
2022-11-15T20:16:40.881Z,2.4
2022-11-15T20:22:07.410Z,2.0
2022-11-15T20:26:53.754Z,2.9
2022-11-15T20:32:00.158Z,2.0
2022-11-15T20:36:56.498Z,3.5
2022-11-15T20:42:12.977Z,3.5
2022-11-15T20:47:39.537Z,2.9
2022-11-15T20:52:45.055Z,2.4
2022-11-15T20:57:32.380Z,3.7
2022-11-15T21:02:42.805Z,2.5
2022-11-15T21:07:45.158Z,2.3
2022-11-15T21:12:55.611Z,3.1
2022-11-15T21:17:58.008Z,3.2
2022-11-15T21:23:04.331Z,3.0
2022-11-15T21:28:10.790Z,3.1
2022-11-15T21:33:37.318Z,3.3
2022-11-15T21:38:23.641Z,3.8
2022-11-15T21:43:54.084Z,2.3
2022-11-15T21:48:36.665Z,2.3
2022-11-15T21:53:44.432Z,2.7
2022-11-15T21:58:50.823Z,2.0
2022-11-15T22:03:57.210Z,2.6
2022-11-15T22:09:03.722Z,1.9
2022-11-15T22:14:10.083Z,1.6
2022-11-15T22:20:45.152Z,2.3
2022-11-15T22:24:44.487Z,3.2
2022-11-15T22:29:30.835Z,3.8
2022-11-15T23:17:36.218Z,4.3
2022-11-15T23:22:47.173Z,3.3
2022-11-15T23:55:19.433Z,5.3
