createdAt,value
2023-03-29T00:02:19.674Z,4.22
2023-03-29T00:07:25.970Z,4.23
2023-03-29T00:12:28.815Z,4.25
2023-03-29T00:17:31.851Z,4.24
2023-03-29T00:22:37.245Z,4.26
2023-03-29T00:27:40.440Z,4.22
2023-03-29T00:32:43.264Z,4.24
2023-03-29T00:37:50.971Z,4.23
2023-03-29T00:42:55.683Z,4.23
2023-03-29T00:48:02.307Z,4.23
2023-03-29T00:53:10.977Z,4.21
2023-03-29T00:58:18.943Z,4.23
2023-03-29T01:03:24.811Z,4.23
2023-03-29T01:08:33.396Z,4.19
2023-03-29T01:13:40.254Z,4.13
2023-03-29T01:18:43.827Z,4.00
2023-03-29T01:24:07.092Z,3.93
2023-03-29T01:29:14.841Z,3.97
2023-03-29T01:34:22.603Z,4.02
2023-03-29T01:39:25.453Z,4.09
2023-03-29T01:44:32.750Z,4.17
2023-03-29T01:49:42.446Z,4.17
2023-03-29T01:54:53.063Z,4.21
2023-03-29T01:59:58.814Z,4.27
2023-03-29T02:05:01.910Z,4.30
2023-03-29T02:10:05.165Z,4.36
2023-03-29T02:15:13.984Z,4.37
2023-03-29T02:20:22.323Z,4.40
2023-03-29T02:25:26.005Z,4.45
2023-03-29T02:30:49.274Z,4.48
2023-03-29T02:35:57.076Z,4.52
2023-03-29T02:41:00.904Z,4.57
2023-03-29T02:46:07.738Z,4.62
2023-03-29T02:51:19.367Z,4.62
2023-03-29T02:56:22.605Z,4.67
2023-03-29T03:01:26.800Z,4.71
2023-03-29T03:06:29.985Z,4.69
2023-03-29T03:11:32.557Z,4.74
2023-03-29T03:16:37.054Z,4.79
2023-03-29T03:21:39.708Z,4.81
2023-03-29T03:26:42.308Z,4.83
2023-03-29T03:31:46.270Z,4.88
2023-03-29T03:36:48.869Z,4.88
2023-03-29T03:41:51.446Z,4.86
2023-03-29T03:46:55.352Z,4.85
2023-03-29T03:51:57.950Z,4.80
2023-03-29T03:57:00.986Z,4.73
2023-03-29T04:02:04.975Z,4.74
2023-03-29T04:07:08.105Z,4.71
2023-03-29T04:12:11.612Z,4.67
2023-03-29T04:17:16.524Z,4.67
2023-03-29T04:22:19.410Z,4.69
2023-03-29T04:27:22.002Z,4.70
2023-03-29T04:32:25.982Z,4.71
2023-03-29T04:37:29.340Z,4.69
2023-03-29T04:42:31.933Z,4.73
2023-03-29T04:47:36.577Z,4.75
2023-03-29T04:52:39.577Z,4.77
2023-03-29T04:57:44.733Z,4.77
2023-03-29T05:02:48.669Z,4.77
2023-03-29T05:07:51.767Z,4.83
2023-03-29T05:12:54.891Z,4.85
2023-03-29T05:18:00.818Z,4.90
2023-03-29T05:23:03.481Z,4.94
2023-03-29T05:28:06.115Z,4.97
2023-03-29T05:33:10.433Z,5.02
2023-03-29T05:38:13.641Z,5.05
2023-03-29T05:43:16.453Z,5.11
2023-03-29T05:48:20.433Z,5.14
2023-03-29T05:53:24.877Z,5.24
2023-03-29T05:58:28.502Z,5.25
2023-03-29T06:03:32.574Z,5.29
2023-03-29T06:08:36.077Z,5.32
2023-03-29T06:13:39.084Z,5.43
2023-03-29T06:18:43.146Z,5.50
2023-03-29T06:23:46.057Z,5.56
2023-03-29T06:28:51.516Z,5.68
2023-03-29T06:33:57.711Z,5.77
2023-03-29T06:39:00.282Z,5.85
2023-03-29T06:44:04.073Z,5.97
2023-03-29T06:49:08.054Z,6.09
2023-03-29T06:54:11.693Z,6.16
2023-03-29T06:59:14.694Z,6.30
2023-03-29T07:04:18.946Z,6.31
2023-03-29T07:09:21.570Z,6.60
2023-03-29T07:14:26.560Z,6.56
2023-03-29T07:19:30.476Z,6.69
2023-03-29T07:24:33.101Z,6.69
2023-03-29T07:29:36.036Z,6.76
2023-03-29T07:34:39.960Z,6.86
2023-03-29T07:39:42.515Z,7.18
2023-03-29T07:44:45.280Z,7.72
2023-03-29T07:49:49.251Z,8.20
2023-03-29T07:54:51.818Z,8.57
2023-03-29T07:59:55.199Z,8.76
2023-03-29T08:04:59.413Z,8.35
2023-03-29T08:10:04.418Z,8.36
2023-03-29T08:15:07.923Z,8.96
2023-03-29T08:20:14.990Z,8.89
2023-03-29T08:25:17.710Z,8.62
2023-03-29T08:30:20.921Z,8.27
2023-03-29T08:35:24.919Z,8.48
2023-03-29T08:40:31.169Z,8.53
2023-03-29T08:45:39.909Z,9.21
2023-03-29T08:50:48.854Z,9.98
2023-03-29T08:55:54.043Z,9.77
2023-03-29T09:00:58.786Z,9.72
2023-03-29T09:06:06.027Z,10.08
2023-03-29T09:11:23.705Z,9.91
2023-03-29T09:16:34.988Z,10.04
2023-03-29T09:21:46.632Z,10.12
2023-03-29T09:26:54.808Z,10.32
2023-03-29T09:31:57.587Z,10.50
2023-03-29T09:37:08.212Z,10.63
2023-03-29T09:42:14.155Z,10.40
2023-03-29T09:47:23.141Z,10.33
2023-03-29T09:52:27.310Z,10.50
2023-03-29T09:57:31.541Z,10.72
2023-03-29T10:02:35.382Z,10.71
2023-03-29T10:07:44.676Z,10.90
2023-03-29T10:12:51.727Z,11.48
2023-03-29T10:17:59.614Z,11.90
2023-03-29T10:23:03.651Z,11.62
2023-03-29T10:28:11.952Z,11.38
2023-03-29T10:33:20.019Z,11.34
2023-03-29T10:38:28.237Z,11.08
2023-03-29T10:43:39.280Z,10.88
2023-03-29T10:48:47.063Z,11.99
2023-03-29T10:53:51.234Z,12.46
2023-03-29T10:59:08.599Z,12.50
2023-03-29T11:04:25.323Z,12.94
2023-03-29T11:09:47.708Z,12.83
2023-03-29T11:15:00.356Z,12.56
2023-03-29T11:20:17.488Z,12.04
2023-03-29T11:25:29.785Z,12.45
2023-03-29T11:30:41.100Z,13.05
2023-03-29T11:35:52.979Z,12.91
2023-03-29T11:41:02.761Z,12.65
2023-03-29T11:46:13.000Z,12.94
2023-03-29T11:51:19.650Z,13.19
2023-03-29T11:56:29.435Z,12.91
2023-03-29T12:01:37.762Z,12.66
2023-03-29T12:06:48.817Z,12.59
2023-03-29T12:11:58.522Z,12.98
2023-03-29T12:17:05.822Z,13.02
2023-03-29T12:22:10.116Z,12.93
2023-03-29T12:27:27.106Z,13.05
2023-03-29T12:32:43.994Z,12.97
2023-03-29T12:37:53.954Z,13.82
2023-03-29T12:43:02.676Z,13.86
2023-03-29T12:48:07.547Z,13.30
2023-03-29T12:53:22.725Z,13.19
2023-03-29T12:58:51.124Z,13.03
2023-03-29T13:03:58.286Z,12.94
2023-03-29T13:09:05.144Z,12.73
2023-03-29T13:14:14.664Z,13.23
2023-03-29T13:19:35.310Z,13.82
2023-03-29T13:24:51.410Z,13.83
2023-03-29T13:30:06.335Z,13.85
2023-03-29T13:35:21.556Z,12.87
2023-03-29T13:40:43.718Z,12.64
2023-03-29T13:46:05.106Z,12.67
2023-03-29T13:51:33.566Z,12.43
2023-03-29T13:56:44.099Z,12.57
2023-03-29T14:01:54.576Z,12.27
2023-03-29T14:06:58.631Z,11.85
2023-03-29T14:12:02.262Z,11.92
2023-03-29T14:17:06.553Z,12.36
2023-03-29T14:22:14.677Z,12.72
2023-03-29T14:27:17.681Z,12.68
2023-03-29T14:32:29.800Z,12.76
2023-03-29T14:37:33.795Z,12.69
2023-03-29T14:42:39.100Z,13.01
2023-03-29T14:47:45.982Z,13.14
2023-03-29T14:52:52.504Z,13.15
2023-03-29T14:57:56.510Z,12.70
2023-03-29T15:03:02.316Z,12.66
2023-03-29T15:08:08.830Z,12.50
2023-03-29T15:13:17.601Z,12.75
2023-03-29T15:18:28.339Z,12.69
2023-03-29T15:23:37.792Z,12.64
2023-03-29T15:28:48.123Z,12.73
2023-03-29T15:34:03.995Z,12.58
2023-03-29T15:39:07.397Z,12.46
2023-03-29T15:44:10.958Z,12.33
2023-03-29T15:49:15.357Z,12.32
2023-03-29T15:54:17.927Z,12.27
2023-03-29T15:59:20.889Z,12.32
2023-03-29T16:04:26.026Z,12.28
2023-03-29T16:09:29.472Z,12.32
2023-03-29T16:14:33.182Z,12.46
2023-03-29T16:19:37.922Z,12.43
2023-03-29T16:24:40.613Z,12.36
2023-03-29T16:29:43.202Z,12.35
2023-03-29T16:34:47.277Z,12.35
2023-03-29T16:39:49.817Z,12.32
2023-03-29T16:44:52.457Z,12.31
2023-03-29T16:49:56.679Z,12.23
2023-03-29T16:54:59.652Z,12.14
2023-03-29T17:00:02.311Z,12.04
2023-03-29T17:05:07.266Z,12.00
2023-03-29T17:10:10.848Z,11.99
2023-03-29T17:15:13.402Z,11.99
2023-03-29T17:20:17.604Z,11.99
2023-03-29T17:25:20.262Z,11.98
2023-03-29T17:30:22.845Z,11.90
2023-03-29T17:35:27.331Z,11.86
2023-03-29T17:40:29.914Z,11.81
2023-03-29T17:45:35.264Z,11.79
2023-03-29T17:50:39.240Z,11.78
2023-03-29T17:55:42.109Z,11.75
2023-03-29T18:00:44.892Z,11.65
2023-03-29T18:05:49.169Z,11.61
2023-03-29T18:10:51.853Z,11.54
2023-03-29T18:15:57.643Z,11.49
2023-03-29T18:21:02.282Z,11.42
2023-03-29T18:26:05.840Z,11.44
2023-03-29T18:31:08.799Z,11.43
2023-03-29T18:36:13.487Z,11.34
2023-03-29T18:41:16.292Z,11.27
2023-03-29T18:46:19.233Z,11.29
2023-03-29T18:51:23.527Z,11.31
2023-03-29T18:56:26.355Z,11.34
2023-03-29T19:01:28.999Z,11.40
2023-03-29T19:06:33.052Z,11.39
2023-03-29T19:11:37.009Z,11.31
2023-03-29T19:16:42.184Z,11.22
2023-03-29T19:21:47.961Z,11.23
2023-03-29T19:26:52.025Z,11.29
2023-03-29T19:31:56.941Z,11.33
2023-03-29T19:37:01.420Z,11.23
2023-03-29T19:42:04.119Z,11.12
2023-03-29T19:47:07.076Z,11.05
2023-03-29T19:52:11.189Z,10.94
2023-03-29T19:57:13.828Z,10.89
2023-03-29T20:02:16.622Z,10.81
2023-03-29T20:07:20.719Z,10.79
2023-03-29T20:12:24.542Z,10.79
2023-03-29T20:17:27.366Z,10.78
2023-03-29T20:22:32.726Z,10.74
2023-03-29T20:27:35.327Z,10.77
2023-03-29T20:32:38.055Z,10.78
2023-03-29T20:37:42.121Z,10.78
2023-03-29T20:42:46.383Z,10.78
2023-03-29T20:47:57.583Z,10.83
2023-03-29T20:53:03.984Z,10.89
2023-03-29T20:58:07.834Z,10.87
2023-03-29T21:03:10.994Z,10.92
2023-03-29T21:08:15.437Z,10.89
2023-03-29T21:13:18.994Z,10.88
2023-03-29T21:18:23.359Z,10.80
2023-03-29T21:23:27.275Z,10.73
2023-03-29T21:28:30.420Z,10.70
2023-03-29T21:33:33.072Z,10.67
2023-03-29T21:38:37.020Z,10.62
2023-03-29T21:43:39.710Z,10.62
2023-03-29T21:48:42.784Z,10.57
2023-03-29T21:53:46.702Z,10.53
2023-03-29T21:58:49.265Z,10.56
2023-03-29T22:03:51.900Z,10.72
2023-03-29T22:08:55.861Z,10.86
2023-03-29T22:13:58.529Z,10.97
2023-03-29T22:19:01.150Z,10.96
2023-03-29T22:24:05.945Z,10.88
2023-03-29T22:29:08.561Z,10.84
2023-03-29T22:34:11.550Z,10.76
2023-03-29T22:39:15.954Z,10.79
2023-03-29T22:44:18.564Z,10.79
2023-03-29T22:49:21.084Z,10.77
2023-03-29T22:54:24.992Z,10.79
2023-03-29T22:59:27.933Z,10.79
2023-03-29T23:04:30.588Z,10.72
2023-03-29T23:09:35.881Z,10.64
2023-03-29T23:14:42.491Z,10.61
2023-03-29T23:19:45.110Z,10.64
2023-03-29T23:24:49.034Z,10.57
2023-03-29T23:29:51.594Z,10.48
2023-03-29T23:34:54.166Z,10.45
2023-03-29T23:39:58.063Z,10.36
2023-03-29T23:45:01.145Z,10.33
2023-03-29T23:50:04.192Z,10.35
2023-03-29T23:55:09.957Z,10.39
