createdAt,value
2019-05-14T00:00:02.162Z,73.74
2019-05-14T00:01:03.231Z,73.33
2019-05-14T00:02:02.886Z,73.33
2019-05-14T00:03:02.491Z,73.12
2019-05-14T00:04:02.201Z,73.54
2019-05-14T00:05:02.108Z,74.46
2019-05-14T00:06:02.364Z,74.26
2019-05-14T00:07:02.089Z,74.05
2019-05-14T00:08:02.412Z,74.22
2019-05-14T00:09:02.074Z,74.15
2019-05-14T00:10:02.057Z,73.08
2019-05-14T00:11:02.045Z,73.19
2019-05-14T00:12:02.836Z,72.78
2019-05-14T00:13:02.024Z,72.67
2019-05-14T00:14:02.020Z,72.67
2019-05-14T00:15:02.332Z,72.98
2019-05-14T00:16:01.996Z,72.98
2019-05-14T00:17:01.980Z,72.67
2019-05-14T00:18:01.971Z,73.19
2019-05-14T00:19:01.971Z,73.71
2019-05-14T00:20:09.717Z,73.81
2019-05-14T00:21:02.936Z,73.19
2019-05-14T00:22:02.181Z,72.67
2019-05-14T00:23:01.930Z,73.19
2019-05-14T00:24:01.962Z,72.78
2019-05-14T00:25:01.913Z,72.67
2019-05-14T00:26:02.084Z,72.67
2019-05-14T00:27:02.202Z,72.47
2019-05-14T00:28:01.865Z,72.95
2019-05-14T00:29:01.856Z,72.88
2019-05-14T00:30:02.446Z,72.67
2019-05-14T00:31:02.899Z,72.88
2019-05-14T00:32:02.058Z,72.47
2019-05-14T00:33:01.811Z,72.78
2019-05-14T00:34:01.868Z,72.71
2019-05-14T00:35:02.170Z,72.53
2019-05-14T00:36:02.259Z,72.74
2019-05-14T00:37:01.769Z,72.36
2019-05-14T00:38:01.754Z,72.46
2019-05-14T00:39:01.944Z,72.36
2019-05-14T00:40:01.742Z,71.63
2019-05-14T00:41:02.127Z,72.60
2019-05-14T00:42:01.937Z,72.91
2019-05-14T00:43:02.665Z,73.15
2019-05-14T00:44:01.995Z,73.15
2019-05-14T00:45:01.702Z,73.36
2019-05-14T00:46:01.901Z,73.57
2019-05-14T00:47:02.178Z,74.43
2019-05-14T00:48:01.706Z,74.74
2019-05-14T00:49:01.866Z,74.32
2019-05-14T00:50:02.212Z,74.95
2019-05-14T00:51:02.279Z,75.57
2019-05-14T00:52:02.373Z,75.36
2019-05-14T00:53:02.028Z,75.57
2019-05-14T00:54:01.823Z,75.78
2019-05-14T00:55:01.581Z,76.61
2019-05-14T00:56:02.102Z,76.02
2019-05-14T00:57:01.649Z,76.12
2019-05-14T00:58:02.308Z,76.95
2019-05-14T00:59:01.527Z,77.06
2019-05-14T01:00:01.524Z,77.16
2019-05-14T01:01:01.837Z,77.26
2019-05-14T01:02:03.055Z,77.37
2019-05-14T01:03:02.148Z,77.26
2019-05-14T01:04:01.471Z,77.26
2019-05-14T01:05:01.981Z,77.78
2019-05-14T01:06:02.953Z,77.78
2019-05-14T01:07:01.717Z,77.58
2019-05-14T01:08:01.861Z,77.78
2019-05-14T01:09:01.624Z,77.78
2019-05-14T01:10:01.480Z,77.58
2019-05-14T01:11:01.757Z,77.37
2019-05-14T01:12:01.944Z,77.68
2019-05-14T01:13:01.479Z,77.58
2019-05-14T01:14:01.826Z,77.58
2019-05-14T01:15:13.309Z,77.58
2019-05-14T01:16:02.342Z,77.78
2019-05-14T01:17:02.079Z,77.61
2019-05-14T01:18:02.128Z,78.34
2019-05-14T01:19:02.030Z,78.34
2019-05-14T01:20:03.109Z,77.92
2019-05-14T01:21:01.322Z,78.03
2019-05-14T01:22:01.706Z,78.44
2019-05-14T01:23:02.337Z,78.34
2019-05-14T01:24:02.031Z,78.13
2019-05-14T01:25:01.673Z,78.34
2019-05-14T01:26:02.315Z,78.55
2019-05-14T01:27:01.748Z,78.55
2019-05-14T01:28:02.055Z,78.86
2019-05-14T01:29:01.543Z,79.06
2019-05-14T01:30:02.109Z,79.58
2019-05-14T01:31:01.336Z,78.96
2019-05-14T01:32:01.354Z,79.41
2019-05-14T01:33:01.808Z,79.30
2019-05-14T01:34:02.181Z,78.96
2019-05-14T01:35:01.503Z,79.72
2019-05-14T01:36:02.081Z,78.99
2019-05-14T01:37:02.501Z,78.99
2019-05-14T01:38:02.681Z,79.51
2019-05-14T01:39:01.779Z,79.61
2019-05-14T01:40:01.291Z,80.04
2019-05-14T01:41:01.931Z,79.51
2019-05-14T01:42:02.485Z,79.51
2019-05-14T01:43:02.551Z,79.51
2019-05-14T01:44:01.758Z,78.99
2019-05-14T01:45:02.588Z,78.99
2019-05-14T01:46:01.965Z,79.61
2019-05-14T01:47:01.942Z,78.99
2019-05-14T01:48:01.343Z,78.47
2019-05-14T01:49:01.593Z,78.06
2019-05-14T01:50:02.119Z,78.27
2019-05-14T01:51:01.586Z,78.16
2019-05-14T01:52:01.805Z,77.64
2019-05-14T01:53:01.364Z,78.13
2019-05-14T01:54:01.511Z,77.72
2019-05-14T01:55:02.128Z,77.40
2019-05-14T01:56:01.622Z,77.16
2019-05-14T01:57:02.132Z,76.85
2019-05-14T01:58:02.305Z,77.47
2019-05-14T01:59:01.738Z,77.89
2019-05-14T02:00:02.317Z,77.37
2019-05-14T02:01:02.047Z,77.54
2019-05-14T02:02:02.327Z,77.16
2019-05-14T02:03:01.757Z,76.19
2019-05-14T02:04:02.326Z,77.02
2019-05-14T02:05:02.050Z,76.92
2019-05-14T02:06:01.454Z,76.40
2019-05-14T02:07:02.212Z,76.67
2019-05-14T02:08:01.740Z,77.02
2019-05-14T02:09:01.974Z,77.23
2019-05-14T02:10:01.271Z,76.88
2019-05-14T02:11:01.744Z,76.46
2019-05-14T02:12:02.172Z,76.26
2019-05-14T02:13:01.931Z,76.67
2019-05-14T02:14:02.409Z,76.67
2019-05-14T02:15:01.923Z,76.67
2019-05-14T02:16:01.315Z,76.84
2019-05-14T02:17:01.902Z,76.53
2019-05-14T02:18:02.315Z,77.05
2019-05-14T02:19:01.378Z,77.05
2019-05-14T02:20:02.113Z,76.84
2019-05-14T02:21:01.546Z,76.84
2019-05-14T02:22:02.123Z,76.32
2019-05-14T02:23:01.489Z,76.23
2019-05-14T02:24:02.029Z,76.64
2019-05-14T02:25:02.394Z,76.84
2019-05-14T02:26:02.490Z,76.02
2019-05-14T02:27:01.860Z,76.12
2019-05-14T02:28:01.329Z,76.64
2019-05-14T02:29:02.003Z,76.84
2019-05-14T02:30:01.923Z,76.23
2019-05-14T02:31:03.422Z,76.23
2019-05-14T02:32:00.515Z,76.36
2019-05-14T02:33:00.503Z,76.88
2019-05-14T02:34:00.492Z,77.09
2019-05-14T02:35:00.487Z,76.98
2019-05-14T02:36:00.552Z,76.88
2019-05-14T02:37:00.702Z,76.78
2019-05-14T02:38:00.449Z,77.19
2019-05-14T02:39:00.762Z,77.19
2019-05-14T02:40:00.432Z,77.50
2019-05-14T02:41:00.457Z,76.98
2019-05-14T02:42:00.405Z,77.40
2019-05-14T02:43:00.395Z,77.19
2019-05-14T02:44:00.383Z,77.09
2019-05-14T02:45:00.385Z,77.29
2019-05-14T02:46:10.701Z,77.40
2019-05-14T02:47:01.360Z,77.29
2019-05-14T02:48:00.681Z,76.74
2019-05-14T02:49:00.328Z,77.05
2019-05-14T02:50:00.322Z,77.19
2019-05-14T02:51:00.307Z,76.98
2019-05-14T02:52:00.309Z,76.46
2019-05-14T02:53:00.289Z,76.88
2019-05-14T02:54:00.277Z,76.78
2019-05-14T02:55:00.265Z,77.29
2019-05-14T02:56:00.253Z,77.50
2019-05-14T02:57:00.461Z,77.92
2019-05-14T02:58:00.233Z,77.92
2019-05-14T02:59:05.159Z,78.33
2019-05-14T03:00:01.231Z,78.27
2019-05-14T03:01:00.804Z,78.85
2019-05-14T03:02:00.195Z,79.10
2019-05-14T03:03:00.207Z,79.51
2019-05-14T03:04:00.172Z,79.20
2019-05-14T03:05:00.166Z,79.20
2019-05-14T03:06:00.596Z,79.30
2019-05-14T03:07:00.143Z,79.51
2019-05-14T03:08:00.271Z,79.51
2019-05-14T03:09:00.270Z,79.51
2019-05-14T03:10:00.099Z,79.24
2019-05-14T03:11:00.596Z,79.71
2019-05-14T03:12:00.089Z,79.75
2019-05-14T03:13:00.084Z,80.99
2019-05-14T03:14:00.190Z,80.27
2019-05-14T03:15:00.050Z,81.16
2019-05-14T03:16:18.705Z,80.75
2019-05-14T03:17:01.040Z,80.47
2019-05-14T03:18:00.266Z,80.47
2019-05-14T03:19:00.002Z,80.58
2019-05-14T03:20:00.237Z,81.30
2019-05-14T03:21:00.823Z,81.51
2019-05-14T03:22:00.486Z,80.99
2019-05-14T03:23:07.960Z,80.75
2019-05-14T03:24:01.091Z,81.06
2019-05-14T03:25:00.003Z,81.06
2019-05-14T03:26:00.680Z,80.54
2019-05-14T03:26:59.939Z,80.99
2019-05-14T03:28:00.188Z,80.96
2019-05-14T03:29:00.307Z,80.96
2019-05-14T03:29:59.886Z,80.75
2019-05-14T03:31:02.822Z,79.78
2019-05-14T03:32:03.288Z,80.33
2019-05-14T03:33:02.638Z,79.16
2019-05-14T03:34:03.005Z,79.99
2019-05-14T03:35:03.535Z,79.47
2019-05-14T03:36:08.166Z,79.27
2019-05-14T03:37:03.284Z,80.30
2019-05-14T03:38:00.595Z,80.09
2019-05-14T03:38:59.783Z,79.78
2019-05-14T03:39:59.775Z,79.40
2019-05-14T03:41:00.458Z,77.26
2019-05-14T03:41:59.762Z,75.98
2019-05-14T03:43:00.081Z,75.91
2019-05-14T03:44:00.222Z,76.36
2019-05-14T03:44:59.953Z,76.46
2019-05-14T03:45:59.728Z,76.78
2019-05-14T03:47:04.770Z,76.53
2019-05-14T03:48:00.687Z,74.98
2019-05-14T03:49:00.297Z,72.61
2019-05-14T03:49:59.668Z,70.04
2019-05-14T03:51:00.492Z,68.42
2019-05-14T03:52:00.585Z,68.55
2019-05-14T03:52:59.791Z,69.27
2019-05-14T03:54:05.954Z,68.83
2019-05-14T03:55:04.461Z,68.05
2019-05-14T03:56:00.102Z,67.57
2019-05-14T03:57:00.348Z,68.21
2019-05-14T03:57:59.797Z,68.86
2019-05-14T03:59:00.113Z,69.51
2019-05-14T04:00:00.058Z,69.17
2019-05-14T04:01:00.603Z,68.93
2019-05-14T04:01:59.957Z,68.70
2019-05-14T04:03:00.433Z,67.19
2019-05-14T04:03:59.571Z,64.73
2019-05-14T04:05:00.100Z,62.98
2019-05-14T04:05:59.626Z,60.76
2019-05-14T04:07:00.006Z,59.58
2019-05-14T04:08:00.266Z,57.35
2019-05-14T04:09:00.521Z,56.20
2019-05-14T04:09:59.896Z,55.13
2019-05-14T04:10:59.465Z,53.36
2019-05-14T04:11:59.672Z,53.03
2019-05-14T04:12:59.932Z,52.60
2019-05-14T04:14:00.354Z,51.15
2019-05-14T04:14:59.820Z,51.25
2019-05-14T04:16:00.209Z,50.82
2019-05-14T04:17:08.347Z,50.59
2019-05-14T04:18:00.371Z,50.84
2019-05-14T04:18:59.637Z,51.53
2019-05-14T04:20:00.104Z,54.77
2019-05-14T04:20:59.794Z,56.89
2019-05-14T04:21:59.911Z,57.74
2019-05-14T04:23:00.124Z,57.51
2019-05-14T04:23:59.639Z,57.48
2019-05-14T04:24:59.928Z,56.61
2019-05-14T04:26:00.503Z,55.33
2019-05-14T04:27:07.285Z,53.34
2019-05-14T04:28:00.260Z,52.68
2019-05-14T04:29:00.401Z,51.20
2019-05-14T04:29:59.229Z,50.37
2019-05-14T04:30:59.867Z,48.90
2019-05-14T04:32:00.198Z,48.57
2019-05-14T04:32:59.548Z,48.14
2019-05-14T04:33:59.449Z,47.81
2019-05-14T04:34:59.737Z,46.59
2019-05-14T04:36:00.086Z,47.89
2019-05-14T04:36:59.494Z,47.26
2019-05-14T04:37:59.153Z,46.95
2019-05-14T04:39:00.565Z,46.86
2019-05-14T04:39:59.482Z,47.06
2019-05-14T04:40:59.962Z,47.46
2019-05-14T04:42:00.048Z,48.42
2019-05-14T04:42:59.293Z,47.89
2019-05-14T04:43:59.575Z,47.49
2019-05-14T04:45:02.639Z,46.53
2019-05-14T04:46:00.055Z,46.89
2019-05-14T04:46:59.903Z,45.65
2019-05-14T04:48:00.158Z,44.09
2019-05-14T04:48:59.395Z,44.48
2019-05-14T04:49:59.296Z,44.42
2019-05-14T04:51:00.303Z,44.24
2019-05-14T04:51:59.705Z,45.20
2019-05-14T04:52:59.914Z,44.09
2019-05-14T04:53:59.809Z,46.53
2019-05-14T04:54:59.583Z,48.19
2019-05-14T04:56:00.079Z,47.34
2019-05-14T04:56:59.953Z,46.51
2019-05-14T04:57:59.270Z,46.99
2019-05-14T04:58:59.621Z,45.75
2019-05-14T04:59:59.839Z,46.52
2019-05-14T05:01:00.477Z,45.10
2019-05-14T05:01:59.968Z,45.16
2019-05-14T05:02:59.963Z,44.34
2019-05-14T05:03:59.361Z,43.80
2019-05-14T05:04:59.458Z,43.93
2019-05-14T05:05:59.186Z,43.80
2019-05-14T05:06:59.350Z,43.18
2019-05-14T05:07:59.635Z,43.85
2019-05-14T05:09:00.112Z,44.13
2019-05-14T05:09:59.469Z,44.17
2019-05-14T05:10:59.914Z,44.96
2019-05-14T05:11:59.746Z,44.03
2019-05-14T05:12:58.805Z,44.07
2019-05-14T05:13:59.392Z,42.52
2019-05-14T05:14:58.866Z,41.37
2019-05-14T05:15:59.632Z,41.29
2019-05-14T05:16:59.752Z,41.61
2019-05-14T05:17:59.086Z,44.15
2019-05-14T05:18:59.450Z,45.51
2019-05-14T05:19:59.435Z,44.86
2019-05-14T05:20:58.690Z,45.37
2019-05-14T05:21:58.902Z,45.25
2019-05-14T05:22:59.168Z,48.46
2019-05-14T05:23:58.670Z,50.27
2019-05-14T05:24:59.081Z,50.48
2019-05-14T05:25:58.769Z,48.86
2019-05-14T05:26:58.811Z,49.19
2019-05-14T05:27:59.739Z,50.65
2019-05-14T05:29:06.309Z,52.61
2019-05-14T05:29:59.597Z,55.56
2019-05-14T05:30:58.788Z,57.12
2019-05-14T05:31:59.339Z,57.45
2019-05-14T05:32:59.698Z,58.87
2019-05-14T05:33:58.564Z,54.49
2019-05-14T05:34:58.793Z,51.44
2019-05-14T05:35:59.378Z,48.82
2019-05-14T05:36:59.209Z,49.02
2019-05-14T05:37:58.512Z,48.06
2019-05-14T05:38:59.353Z,47.11
2019-05-14T05:39:58.530Z,45.04
2019-05-14T05:41:00.213Z,45.75
2019-05-14T05:41:58.727Z,46.17
2019-05-14T05:42:58.465Z,46.54
2019-05-14T05:43:59.033Z,48.06
2019-05-14T05:44:58.849Z,47.08
2019-05-14T05:45:59.222Z,46.86
2019-05-14T05:46:59.643Z,46.15
2019-05-14T05:48:01.616Z,47.35
2019-05-14T05:48:58.895Z,49.27
2019-05-14T05:49:58.399Z,51.90
2019-05-14T05:50:59.112Z,54.74
2019-05-14T05:51:59.229Z,56.52
2019-05-14T05:52:58.621Z,58.34
2019-05-14T05:53:58.919Z,61.31
2019-05-14T05:54:58.533Z,63.69
2019-05-14T05:55:59.335Z,62.13
2019-05-14T05:56:58.542Z,63.07
2019-05-14T05:57:58.776Z,63.62
2019-05-14T05:59:00.513Z,64.13
2019-05-14T05:59:58.853Z,64.16
2019-05-14T06:00:58.992Z,64.47
2019-05-14T06:01:58.768Z,64.95
2019-05-14T06:02:59.130Z,64.39
2019-05-14T06:03:58.448Z,65.86
2019-05-14T06:04:58.739Z,66.57
2019-05-14T06:05:59.340Z,66.34
2019-05-14T06:06:59.054Z,64.48
2019-05-14T06:07:59.033Z,62.24
2019-05-14T06:08:58.492Z,61.22
2019-05-14T06:09:58.872Z,61.76
2019-05-14T06:10:59.171Z,61.83
2019-05-14T06:11:59.244Z,61.73
2019-05-14T06:12:58.630Z,61.12
2019-05-14T06:13:58.877Z,61.40
2019-05-14T06:14:58.127Z,61.43
2019-05-14T06:15:59.251Z,59.89
2019-05-14T06:16:59.120Z,57.82
2019-05-14T06:18:13.341Z,57.62
2019-05-14T06:18:59.074Z,57.18
2019-05-14T06:19:59.167Z,56.49
2019-05-14T06:20:58.532Z,52.97
2019-05-14T06:21:59.669Z,52.23
2019-05-14T06:22:58.886Z,52.84
2019-05-14T06:23:58.373Z,56.04
2019-05-14T06:24:58.655Z,58.49
2019-05-14T06:25:59.828Z,60.85
2019-05-14T06:26:58.570Z,62.84
2019-05-14T06:27:59.048Z,61.50
2019-05-14T06:28:59.695Z,59.71
2019-05-14T06:29:58.358Z,57.13
2019-05-14T06:30:59.025Z,53.37
2019-05-14T06:31:58.811Z,53.02
2019-05-14T06:32:59.364Z,52.36
2019-05-14T06:33:59.148Z,50.71
2019-05-14T06:34:59.325Z,50.87
2019-05-14T06:35:59.141Z,50.24
2019-05-14T06:36:59.213Z,50.79
2019-05-14T06:37:58.298Z,52.97
2019-05-14T06:38:58.609Z,54.97
2019-05-14T06:39:58.538Z,56.55
2019-05-14T06:40:59.258Z,55.18
2019-05-14T06:41:58.629Z,54.11
2019-05-14T06:42:59.168Z,54.31
2019-05-14T06:43:59.085Z,54.92
2019-05-14T06:44:58.591Z,52.81
2019-05-14T06:45:58.521Z,50.92
2019-05-14T06:46:59.126Z,50.94
2019-05-14T06:47:59.278Z,53.06
2019-05-14T06:48:59.005Z,55.20
2019-05-14T06:49:59.280Z,55.99
2019-05-14T06:50:58.246Z,53.80
2019-05-14T06:51:59.304Z,53.17
2019-05-14T06:52:58.126Z,52.39
2019-05-14T06:53:58.789Z,50.74
2019-05-14T06:54:58.274Z,51.20
2019-05-14T06:55:58.738Z,49.88
2019-05-14T06:56:58.237Z,50.76
2019-05-14T06:57:58.496Z,54.36
2019-05-14T06:58:58.384Z,54.41
2019-05-14T06:59:58.950Z,55.32
2019-05-14T07:00:58.769Z,55.40
2019-05-14T07:01:58.122Z,52.64
2019-05-14T07:02:58.329Z,53.19
2019-05-14T07:03:58.103Z,56.70
2019-05-14T07:04:59.030Z,57.29
2019-05-14T07:05:59.588Z,57.92
2019-05-14T07:06:59.083Z,58.87
2019-05-14T07:07:59.722Z,58.89
2019-05-14T07:08:58.880Z,60.99
2019-05-14T07:09:58.191Z,60.69
2019-05-14T07:10:59.322Z,60.82
2019-05-14T07:11:58.528Z,61.73
2019-05-14T07:12:59.209Z,61.60
2019-05-14T07:13:58.091Z,60.21
2019-05-14T07:14:58.527Z,61.15
2019-05-14T07:15:58.399Z,60.92
2019-05-14T07:16:58.803Z,60.99
2019-05-14T07:17:58.380Z,59.89
2019-05-14T07:18:59.174Z,59.83
2019-05-14T07:19:58.297Z,58.07
2019-05-14T07:20:58.866Z,55.73
2019-05-14T07:21:58.308Z,56.32
2019-05-14T07:22:58.666Z,55.38
2019-05-14T07:23:59.291Z,55.18
2019-05-14T07:24:58.663Z,53.72
2019-05-14T07:25:58.851Z,53.04
2019-05-14T07:26:58.552Z,55.51
2019-05-14T07:27:58.273Z,53.65
2019-05-14T07:28:59.028Z,54.46
2019-05-14T07:29:58.344Z,56.70
2019-05-14T07:30:59.350Z,55.10
2019-05-14T07:31:58.236Z,56.34
2019-05-14T07:32:58.816Z,58.13
2019-05-14T07:33:58.238Z,57.92
2019-05-14T07:34:59.458Z,58.44
2019-05-14T07:35:59.330Z,58.10
2019-05-14T07:36:58.684Z,55.38
2019-05-14T07:37:59.118Z,56.45
2019-05-14T07:39:00.022Z,55.38
2019-05-14T07:39:58.006Z,55.68
2019-05-14T07:40:58.555Z,55.45
2019-05-14T07:41:59.035Z,54.84
2019-05-14T07:42:58.335Z,54.16
2019-05-14T07:43:58.656Z,55.20
2019-05-14T07:44:58.904Z,56.73
2019-05-14T07:45:58.207Z,54.31
2019-05-14T07:46:58.997Z,54.97
2019-05-14T07:47:58.261Z,55.89
2019-05-14T07:49:05.320Z,55.30
2019-05-14T07:49:58.298Z,55.91
2019-05-14T07:51:00.085Z,56.04
2019-05-14T07:51:58.737Z,56.27
2019-05-14T07:52:58.712Z,56.65
2019-05-14T07:53:57.980Z,57.70
2019-05-14T07:54:58.742Z,58.39
2019-05-14T07:55:59.109Z,57.24
2019-05-14T07:56:59.059Z,57.80
2019-05-14T07:57:58.702Z,58.08
2019-05-14T07:58:58.462Z,57.78
2019-05-14T07:59:58.837Z,56.99
2019-05-14T08:00:58.558Z,56.60
2019-05-14T08:01:58.636Z,57.12
2019-05-14T08:02:58.161Z,57.52
2019-05-14T08:03:59.928Z,57.32
2019-05-14T08:04:58.028Z,57.50
2019-05-14T08:05:58.903Z,57.70
2019-05-14T08:06:58.239Z,57.73
2019-05-14T08:07:58.597Z,58.47
2019-05-14T08:08:59.078Z,59.59
2019-05-14T08:09:58.385Z,59.80
2019-05-14T08:10:58.988Z,58.67
2019-05-14T08:11:58.702Z,58.34
2019-05-14T08:12:58.783Z,57.70
2019-05-14T08:13:58.546Z,59.12
2019-05-14T08:15:13.413Z,58.62
2019-05-14T08:15:58.321Z,58.31
2019-05-14T08:16:59.336Z,59.36
2019-05-14T08:17:58.537Z,58.21
2019-05-14T08:18:56.770Z,57.19
2019-05-14T08:19:58.349Z,59.43
2019-05-14T08:20:58.982Z,58.11
2019-05-14T08:21:58.680Z,57.39
2019-05-14T08:22:58.207Z,57.80
2019-05-14T08:23:59.109Z,57.39
2019-05-14T08:24:58.119Z,57.62
2019-05-14T08:25:58.690Z,57.24
2019-05-14T08:26:57.951Z,57.14
2019-05-14T08:27:58.685Z,56.53
2019-05-14T08:28:58.067Z,57.65
2019-05-14T08:29:58.787Z,56.84
2019-05-14T08:30:58.440Z,56.60
2019-05-14T08:31:58.208Z,56.91
2019-05-14T08:32:58.326Z,55.99
2019-05-14T08:33:58.997Z,54.36
2019-05-14T08:34:58.441Z,55.15
2019-05-14T08:35:58.233Z,54.92
2019-05-14T08:36:58.707Z,54.08
2019-05-14T08:38:05.534Z,53.24
2019-05-14T08:38:58.108Z,52.73
2019-05-14T08:39:58.809Z,51.18
2019-05-14T08:40:58.717Z,51.39
2019-05-14T08:42:03.109Z,50.26
2019-05-14T08:42:58.343Z,49.68
2019-05-14T08:43:59.275Z,49.07
2019-05-14T08:44:56.484Z,50.80
2019-05-14T08:45:58.548Z,51.03
2019-05-14T08:46:58.849Z,51.03
2019-05-14T08:47:58.516Z,50.54
2019-05-14T08:48:58.565Z,50.42
2019-05-14T08:49:56.429Z,51.10
2019-05-14T08:50:58.582Z,49.48
2019-05-14T08:51:56.415Z,50.57
2019-05-14T08:52:58.288Z,47.82
2019-05-14T08:53:59.027Z,46.60
2019-05-14T08:55:06.945Z,47.54
2019-05-14T08:55:58.895Z,49.58
2019-05-14T08:56:58.375Z,48.23
2019-05-14T08:57:58.953Z,49.35
2019-05-14T08:58:56.330Z,49.12
2019-05-14T08:59:59.164Z,49.61
2019-05-14T09:00:58.632Z,49.33
2019-05-14T09:02:05.557Z,50.57
2019-05-14T09:02:59.066Z,49.91
2019-05-14T09:03:56.278Z,48.36
2019-05-14T09:05:02.812Z,49.40
2019-05-14T09:06:00.467Z,49.40
2019-05-14T09:06:58.337Z,48.28
2019-05-14T09:07:58.168Z,46.15
2019-05-14T09:08:59.246Z,47.19
2019-05-14T09:09:56.207Z,46.20
2019-05-14T09:10:58.789Z,48.74
2019-05-14T09:11:56.190Z,48.96
2019-05-14T09:12:58.207Z,46.98
2019-05-14T09:13:56.164Z,45.87
2019-05-14T09:14:58.694Z,45.56
2019-05-14T09:15:58.283Z,45.97
2019-05-14T09:16:59.710Z,45.34
2019-05-14T09:17:58.643Z,45.62
2019-05-14T09:18:58.057Z,45.83
2019-05-14T09:20:05.689Z,46.03
2019-05-14T09:20:58.193Z,45.67
2019-05-14T09:21:58.634Z,46.32
2019-05-14T09:22:56.074Z,47.11
2019-05-14T09:23:58.606Z,46.09
2019-05-14T09:24:56.043Z,47.39
2019-05-14T09:25:58.556Z,47.47
2019-05-14T09:26:56.027Z,46.51
2019-05-14T09:27:58.405Z,44.79
2019-05-14T09:28:58.529Z,45.37
2019-05-14T09:29:55.989Z,44.67
2019-05-14T09:30:55.981Z,45.70
2019-05-14T09:31:58.748Z,45.78
2019-05-14T09:32:55.992Z,45.40
2019-05-14T09:33:58.327Z,44.79
2019-05-14T09:34:55.936Z,46.01
2019-05-14T09:36:11.018Z,45.68
2019-05-14T09:36:59.439Z,45.89
2019-05-14T09:37:55.925Z,44.59
2019-05-14T09:38:58.193Z,45.11
2019-05-14T09:39:58.279Z,45.84
2019-05-14T09:41:08.283Z,47.03
2019-05-14T09:41:58.135Z,48.38
2019-05-14T09:42:58.476Z,49.62
2019-05-14T09:43:55.841Z,49.11
2019-05-14T09:44:55.824Z,50.44
2019-05-14T09:45:55.814Z,50.54
2019-05-14T09:46:55.802Z,49.73
2019-05-14T09:47:55.802Z,50.54
2019-05-14T09:48:55.783Z,50.64
2019-05-14T09:49:58.307Z,50.72
2019-05-14T09:50:55.757Z,50.52
2019-05-14T09:51:55.746Z,49.37
2019-05-14T09:52:55.744Z,48.18
2019-05-14T09:53:55.723Z,49.52
2019-05-14T09:54:55.711Z,49.21
2019-05-14T09:55:55.703Z,49.01
2019-05-14T09:56:55.690Z,49.29
2019-05-14T09:57:55.687Z,49.29
2019-05-14T09:58:55.668Z,50.49
2019-05-14T09:59:55.657Z,49.35
2019-05-14T10:00:55.651Z,48.59
2019-05-14T10:01:55.633Z,48.16
2019-05-14T10:02:55.631Z,47.43
2019-05-14T10:03:55.610Z,46.90
2019-05-14T10:04:55.603Z,45.66
2019-05-14T10:05:58.712Z,47.51
2019-05-14T10:06:55.578Z,46.78
2019-05-14T10:07:55.575Z,45.37
2019-05-14T10:08:55.556Z,44.60
2019-05-14T10:09:55.546Z,44.20
2019-05-14T10:10:55.536Z,44.32
2019-05-14T10:11:57.894Z,45.89
2019-05-14T10:12:57.277Z,46.81
2019-05-14T10:13:56.499Z,47.21
2019-05-14T10:14:55.491Z,47.03
2019-05-14T10:15:55.479Z,46.30
2019-05-14T10:16:58.153Z,46.30
2019-05-14T10:17:55.484Z,46.89
2019-05-14T10:18:55.445Z,45.95
2019-05-14T10:19:55.435Z,46.53
2019-05-14T10:20:55.424Z,46.41
2019-05-14T10:21:55.412Z,45.20
2019-05-14T10:22:55.402Z,44.51
2019-05-14T10:23:55.403Z,45.62
2019-05-14T10:24:55.382Z,45.54
2019-05-14T10:25:55.369Z,46.66
2019-05-14T10:26:55.358Z,45.87
2019-05-14T10:27:55.355Z,45.59
2019-05-14T10:28:55.345Z,46.62
2019-05-14T10:29:55.323Z,46.75
2019-05-14T10:30:55.315Z,47.56
2019-05-14T10:31:55.302Z,46.83
2019-05-14T10:32:55.323Z,46.83
2019-05-14T10:33:55.288Z,46.93
2019-05-14T10:34:55.270Z,47.16
2019-05-14T10:35:55.257Z,47.13
2019-05-14T10:36:55.250Z,44.18
2019-05-14T10:37:55.236Z,44.59
2019-05-14T10:38:55.238Z,44.61
2019-05-14T10:39:55.217Z,45.91
2019-05-14T10:40:55.208Z,44.18
2019-05-14T10:41:55.191Z,44.79
2019-05-14T10:42:55.179Z,43.77
2019-05-14T10:43:55.178Z,44.20
2019-05-14T10:44:55.159Z,44.71
2019-05-14T10:45:55.149Z,45.42
2019-05-14T10:46:55.135Z,45.22
2019-05-14T10:47:55.127Z,45.63
2019-05-14T10:48:55.120Z,45.83
2019-05-14T10:49:55.102Z,46.64
2019-05-14T10:51:01.930Z,45.71
2019-05-14T10:51:56.078Z,45.01
2019-05-14T10:52:55.068Z,43.98
2019-05-14T10:53:55.065Z,44.59
2019-05-14T10:54:56.243Z,43.77
2019-05-14T10:55:55.034Z,43.57
2019-05-14T10:56:55.025Z,44.20
2019-05-14T10:57:55.016Z,43.49
2019-05-14T10:58:55.009Z,43.18
2019-05-14T10:59:54.988Z,42.96
2019-05-14T11:00:54.977Z,42.76
2019-05-14T11:01:54.968Z,42.86
2019-05-14T11:02:54.959Z,40.91
2019-05-14T11:03:54.952Z,41.31
2019-05-14T11:04:54.938Z,40.91
2019-05-14T11:05:54.921Z,41.92
2019-05-14T11:06:54.910Z,40.48
2019-05-14T11:07:54.902Z,41.27
2019-05-14T11:08:54.900Z,39.73
2019-05-14T11:09:54.876Z,40.62
2019-05-14T11:10:54.866Z,39.18
2019-05-14T11:11:54.853Z,39.79
2019-05-14T11:12:55.267Z,39.39
2019-05-14T11:13:54.862Z,38.59
2019-05-14T11:14:54.823Z,40.03
2019-05-14T11:15:54.810Z,40.03
2019-05-14T11:16:54.799Z,40.54
2019-05-14T11:17:54.788Z,39.44
2019-05-14T11:18:57.318Z,40.46
2019-05-14T11:19:54.768Z,40.54
2019-05-14T11:20:54.763Z,39.83
2019-05-14T11:21:54.744Z,40.77
2019-05-14T11:22:54.741Z,41.58
2019-05-14T11:23:54.730Z,41.76
2019-05-14T11:24:54.713Z,38.22
2019-05-14T11:25:54.705Z,38.76
2019-05-14T11:26:54.690Z,39.40
2019-05-14T11:27:54.686Z,39.80
2019-05-14T11:28:54.704Z,39.60
2019-05-14T11:29:54.673Z,40.11
2019-05-14T11:30:54.643Z,40.21
2019-05-14T11:31:54.634Z,40.62
2019-05-14T11:32:54.622Z,40.21
2019-05-14T11:33:54.610Z,42.35
2019-05-14T11:34:54.607Z,40.70
2019-05-14T11:35:54.588Z,41.29
2019-05-14T11:36:54.578Z,42.21
2019-05-14T11:37:54.569Z,41.39
2019-05-14T11:38:54.559Z,41.80
2019-05-14T11:39:54.552Z,40.58
2019-05-14T11:40:54.568Z,40.58
2019-05-14T11:41:54.526Z,40.48
2019-05-14T11:42:54.509Z,40.46
2019-05-14T11:43:54.499Z,39.75
2019-05-14T11:44:54.495Z,38.63
2019-05-14T11:45:54.476Z,38.45
2019-05-14T11:46:57.845Z,39.15
2019-05-14T11:47:55.452Z,39.06
2019-05-14T11:48:54.445Z,38.76
2019-05-14T11:49:54.441Z,39.07
2019-05-14T11:50:54.421Z,39.89
2019-05-14T11:52:04.098Z,40.17
2019-05-14T11:52:55.398Z,39.76
2019-05-14T11:53:54.387Z,40.27
2019-05-14T11:54:54.389Z,39.89
2019-05-14T11:55:54.364Z,40.60
2019-05-14T11:56:54.353Z,40.60
2019-05-14T11:57:54.347Z,41.61
2019-05-14T11:58:54.333Z,41.70
2019-05-14T11:59:54.329Z,40.31
2019-05-14T12:00:54.308Z,39.90
2019-05-14T12:01:55.069Z,39.94
2019-05-14T12:02:54.307Z,40.25
2019-05-14T12:03:54.274Z,41.78
2019-05-14T12:04:54.276Z,41.67
2019-05-14T12:05:54.253Z,41.78
2019-05-14T12:06:54.258Z,42.00
2019-05-14T12:07:54.233Z,41.98
2019-05-14T12:08:54.220Z,42.69
2019-05-14T12:09:54.220Z,41.16
2019-05-14T12:10:54.197Z,41.88
2019-05-14T12:11:54.190Z,42.18
2019-05-14T12:12:54.174Z,41.35
2019-05-14T12:13:54.163Z,40.64
2019-05-14T12:14:54.162Z,40.94
2019-05-14T12:15:54.144Z,40.64
2019-05-14T12:16:54.138Z,40.11
2019-05-14T12:17:54.122Z,40.52
2019-05-14T12:18:54.107Z,40.72
2019-05-14T12:19:54.107Z,41.74
2019-05-14T12:20:54.086Z,40.50
2019-05-14T12:22:03.744Z,42.13
2019-05-14T12:22:55.066Z,41.41
2019-05-14T12:23:54.057Z,39.78
2019-05-14T12:24:54.046Z,41.43
2019-05-14T12:25:54.028Z,40.52
2019-05-14T12:26:54.015Z,40.52
2019-05-14T12:27:54.009Z,38.68
2019-05-14T12:28:56.030Z,38.58
2019-05-14T12:29:54.991Z,39.40
2019-05-14T12:30:53.972Z,39.90
2019-05-14T12:31:53.960Z,40.11
2019-05-14T12:32:53.958Z,39.90
2019-05-14T12:33:53.936Z,39.99
2019-05-14T12:34:53.937Z,39.07
2019-05-14T12:35:53.915Z,40.07
2019-05-14T12:36:53.903Z,39.87
2019-05-14T12:37:53.912Z,39.26
2019-05-14T12:38:53.889Z,39.87
2019-05-14T12:39:53.909Z,40.16
2019-05-14T12:40:53.859Z,38.22
2019-05-14T12:41:53.864Z,38.02
2019-05-14T12:42:53.838Z,38.63
2019-05-14T12:43:53.828Z,37.92
2019-05-14T12:44:53.817Z,39.44
2019-05-14T12:45:53.813Z,38.02
2019-05-14T12:46:53.797Z,39.22
2019-05-14T12:47:53.781Z,39.32
2019-05-14T12:48:53.772Z,38.61
2019-05-14T12:49:53.763Z,38.22
2019-05-14T12:50:53.756Z,38.32
2019-05-14T12:51:53.738Z,38.73