createdAt,value
2022-11-18T00:01:12.736Z,64.50
2022-11-18T00:06:07.519Z,74.32
2022-11-18T00:11:00.548Z,68.38
2022-11-18T00:16:24.984Z,76.50
2022-11-18T00:21:18.820Z,73.22
2022-11-18T00:26:14.380Z,79.60
2022-11-18T00:31:17.397Z,77.57
2022-11-18T00:36:12.213Z,79.05
2022-11-18T00:41:09.849Z,88.95
2022-11-18T00:46:03.810Z,86.85
2022-11-18T00:50:59.143Z,90.90
2022-11-18T00:55:53.240Z,91.10
2022-11-18T01:00:51.075Z,88.85
2022-11-18T01:05:44.784Z,94.13
2022-11-18T01:10:40.092Z,89.25
2022-11-18T01:15:42.820Z,85.25
2022-11-18T01:20:36.096Z,91.05
2022-11-18T01:25:30.086Z,86.35
2022-11-18T01:30:24.468Z,81.32
2022-11-18T01:35:18.071Z,100.53
2022-11-18T01:40:14.105Z,103.65
2022-11-18T01:45:20.971Z,101.57
2022-11-18T01:50:17.240Z,102.63
2022-11-18T01:55:36.542Z,102.88
2022-11-18T02:00:30.269Z,100.05
2022-11-18T02:05:25.883Z,98.95
2022-11-18T02:10:23.742Z,87.97
2022-11-18T02:15:18.593Z,81.40
2022-11-18T02:20:35.392Z,76.43
2022-11-18T02:25:50.453Z,76.38
2022-11-18T02:31:38.992Z,64.25
2022-11-18T02:36:32.808Z,56.75
2022-11-18T02:41:28.797Z,61.55
2022-11-18T02:46:28.487Z,69.32
2022-11-18T02:51:25.983Z,66.57
2022-11-18T02:56:19.608Z,64.22
2022-11-18T03:01:26.387Z,70.03
2022-11-18T03:06:25.659Z,62.60
2022-11-18T03:17:02.335Z,71.00
2022-11-18T03:22:10.544Z,63.03
2022-11-18T03:27:14.783Z,68.55
2022-11-18T03:32:34.801Z,69.85
2022-11-18T03:37:30.329Z,64.20
2022-11-18T03:42:28.291Z,69.93
2022-11-18T03:47:27.258Z,61.28
2022-11-18T03:52:28.941Z,56.55
2022-11-18T03:57:40.684Z,61.05
2022-11-18T04:02:34.985Z,58.67
2022-11-18T04:07:47.093Z,55.78
2022-11-18T04:12:51.218Z,57.10
2022-11-18T04:17:44.837Z,62.92
2022-11-18T04:22:39.398Z,62.00
2022-11-18T04:27:34.132Z,57.78
2022-11-18T04:32:27.400Z,62.00
2022-11-18T04:37:20.965Z,68.57
2022-11-18T04:42:16.074Z,54.40
2022-11-18T04:47:11.304Z,59.33
2022-11-18T04:52:05.938Z,59.75
2022-11-18T04:56:58.807Z,57.95
2022-11-18T05:01:52.897Z,59.47
2022-11-18T05:06:47.444Z,59.40
2022-11-18T05:11:59.752Z,59.33
2022-11-18T05:16:53.636Z,54.20
2022-11-18T05:21:47.745Z,50.45
2022-11-18T05:26:41.455Z,47.22
2022-11-18T05:31:34.756Z,53.58
2022-11-18T05:36:28.927Z,44.67
2022-11-18T05:41:40.937Z,50.85
2022-11-18T05:46:35.077Z,51.35
2022-11-18T05:51:29.701Z,47.92
2022-11-18T05:56:25.508Z,39.88
2022-11-18T06:01:24.584Z,50.33
2022-11-18T06:06:21.252Z,53.83
2022-11-18T06:11:16.695Z,48.22
2022-11-18T06:16:14.198Z,51.22
2022-11-18T06:21:08.918Z,49.33
2022-11-18T06:26:03.420Z,48.45
2022-11-18T06:30:57.769Z,47.40
2022-11-18T06:35:52.176Z,41.85
2022-11-18T06:40:45.252Z,51.00
2022-11-18T06:45:39.386Z,43.65
2022-11-18T06:50:31.804Z,48.20
2022-11-18T06:55:25.412Z,44.58
2022-11-18T07:00:20.090Z,48.67
2022-11-18T07:05:13.817Z,45.30
2022-11-18T07:10:10.636Z,40.35
2022-11-18T07:15:05.571Z,39.78
2022-11-18T07:19:59.328Z,38.38
2022-11-18T07:24:53.163Z,37.33
2022-11-18T07:29:47.697Z,36.65
2022-11-18T07:34:40.981Z,40.67
2022-11-18T07:39:34.805Z,41.72
2022-11-18T07:44:28.688Z,41.97
2022-11-18T07:49:22.361Z,37.38
2022-11-18T07:54:17.550Z,40.58
2022-11-18T07:59:10.974Z,40.85
2022-11-18T08:04:09.702Z,38.70
2022-11-18T08:09:03.369Z,44.63
2022-11-18T08:13:57.396Z,39.38
2022-11-18T08:18:51.007Z,50.33
2022-11-18T08:23:45.097Z,38.38
2022-11-18T08:28:38.720Z,47.42
2022-11-18T08:33:32.793Z,43.67
2022-11-18T08:38:28.164Z,41.17
2022-11-18T08:43:21.469Z,42.40
2022-11-18T08:48:16.017Z,40.88
2022-11-18T08:53:10.286Z,42.30
2022-11-18T08:58:04.214Z,38.72
2022-11-18T09:02:58.481Z,39.63
2022-11-18T09:07:52.543Z,38.28
2022-11-18T09:12:46.543Z,39.08
2022-11-18T09:17:40.318Z,40.88
2022-11-18T09:22:38.716Z,40.25
2022-11-18T09:27:32.361Z,44.33
2022-11-18T09:32:25.958Z,40.60
2022-11-18T09:37:20.029Z,42.90
2022-11-18T09:42:36.531Z,41.33
2022-11-18T09:47:53.240Z,47.88
2022-11-18T09:53:16.370Z,38.90
2022-11-18T09:58:33.715Z,43.00
2022-11-18T10:03:36.753Z,48.47
2022-11-18T10:08:52.206Z,42.67
2022-11-18T10:14:13.052Z,38.95
2022-11-18T10:19:24.818Z,37.08
2022-11-18T10:24:23.670Z,33.35
2022-11-18T10:29:17.904Z,36.40
2022-11-18T10:34:13.919Z,33.15
2022-11-18T10:39:11.786Z,41.58
2022-11-18T10:44:10.811Z,37.75
2022-11-18T10:49:10.930Z,32.50
2022-11-18T10:54:23.581Z,36.45
2022-11-18T10:59:37.331Z,36.05
2022-11-18T11:04:31.695Z,36.75
2022-11-18T11:09:30.471Z,37.17
2022-11-18T11:14:22.954Z,31.97
2022-11-18T11:19:38.902Z,33.15
2022-11-18T11:24:33.305Z,29.60
2022-11-18T11:29:26.616Z,28.83
2022-11-18T11:35:08.702Z,30.15
2022-11-18T11:40:20.082Z,30.80
2022-11-18T11:45:49.992Z,26.63
2022-11-18T11:51:01.912Z,26.88
2022-11-18T11:56:23.149Z,26.92
2022-11-18T12:01:37.449Z,29.02
2022-11-18T12:06:48.393Z,27.63
2022-11-18T12:12:34.580Z,35.60
2022-11-18T12:17:58.526Z,26.90
2022-11-18T12:23:12.161Z,28.08
2022-11-18T12:28:29.400Z,33.05
2022-11-18T12:33:42.329Z,27.38
2022-11-18T12:38:35.003Z,30.45
2022-11-18T12:43:49.325Z,31.23
2022-11-18T12:48:43.758Z,33.72
2022-11-18T12:53:45.519Z,39.20
2022-11-18T12:58:38.815Z,28.02
2022-11-18T13:03:32.865Z,34.47
2022-11-18T13:08:26.917Z,30.98
2022-11-18T13:13:35.013Z,31.05
2022-11-18T13:18:28.556Z,32.30
2022-11-18T13:23:57.692Z,31.58
2022-11-18T13:29:02.542Z,27.95
2022-11-18T13:33:56.093Z,23.33
2022-11-18T13:39:22.972Z,22.95
2022-11-18T13:44:21.423Z,26.40
2022-11-18T13:49:19.992Z,27.50
2022-11-18T13:54:20.893Z,29.13
2022-11-18T13:59:19.161Z,26.65
2022-11-18T14:04:27.100Z,29.38
2022-11-18T14:09:26.599Z,29.15
2022-11-18T14:14:31.364Z,28.10
2022-11-18T14:19:31.919Z,36.03
2022-11-18T14:24:27.882Z,29.40
2022-11-18T14:29:23.854Z,32.58
2022-11-18T14:34:27.691Z,31.67
2022-11-18T14:39:30.756Z,30.48
2022-11-18T14:44:27.175Z,29.75
2022-11-18T14:49:23.879Z,29.13
2022-11-18T14:54:25.396Z,26.77
2022-11-18T14:59:21.358Z,30.33
2022-11-18T15:04:18.336Z,34.58
2022-11-18T15:09:12.873Z,36.70
2022-11-18T15:14:06.464Z,38.28
2022-11-18T15:19:01.422Z,31.83
2022-11-18T15:23:55.695Z,33.15
2022-11-18T15:28:49.710Z,43.42
2022-11-18T15:33:43.036Z,39.40
2022-11-18T15:38:37.153Z,33.67
2022-11-18T15:43:31.283Z,44.03
2022-11-18T15:48:25.222Z,42.15
2022-11-18T15:53:19.253Z,36.60
2022-11-18T15:58:13.366Z,38.92
2022-11-18T16:03:07.630Z,34.45
2022-11-18T16:08:02.110Z,36.88
2022-11-18T16:12:55.994Z,37.83
2022-11-18T16:17:50.244Z,42.05
2022-11-18T16:22:43.687Z,40.40
2022-11-18T16:27:43.314Z,43.45
2022-11-18T16:32:37.742Z,48.22
2022-11-18T16:37:31.408Z,48.45
2022-11-18T16:42:25.406Z,65.45
2022-11-18T16:47:19.574Z,60.63
2022-11-18T16:52:14.772Z,59.63
2022-11-18T16:57:09.027Z,51.97
2022-11-18T17:02:03.968Z,66.53
2022-11-18T17:07:04.469Z,61.47
2022-11-18T17:11:58.973Z,53.05
2022-11-18T17:16:53.425Z,58.97
2022-11-18T17:21:47.488Z,51.40
2022-11-18T17:26:41.891Z,59.05
2022-11-18T17:31:35.853Z,48.95
2022-11-18T17:36:29.266Z,42.40
2022-11-18T17:41:43.448Z,43.17
2022-11-18T17:46:38.692Z,67.18
2022-11-18T17:51:33.597Z,57.88
2022-11-18T17:56:28.054Z,50.08
2022-11-18T18:01:23.308Z,44.22
2022-11-18T18:06:16.854Z,62.72
2022-11-18T18:11:29.817Z,48.13
2022-11-18T18:16:22.836Z,59.55
2022-11-18T18:21:16.848Z,59.05
2022-11-18T18:26:11.939Z,49.10
2022-11-18T18:31:11.708Z,46.33
2022-11-18T18:36:07.378Z,57.20
2022-11-18T18:41:11.427Z,57.88
2022-11-18T18:46:31.221Z,52.50
2022-11-18T18:51:26.190Z,52.55
2022-11-18T18:56:20.237Z,55.70
2022-11-18T19:01:16.811Z,47.28
2022-11-18T19:06:48.748Z,49.50
2022-11-18T19:11:48.928Z,47.15
2022-11-18T19:16:44.102Z,50.30
2022-11-18T19:21:37.660Z,55.58
2022-11-18T19:26:31.510Z,39.83
2022-11-18T19:31:25.310Z,37.35
2022-11-18T19:36:19.511Z,87.00
2022-11-18T19:41:13.501Z,45.13
2022-11-18T19:46:08.013Z,31.17
2022-11-18T19:51:12.759Z,22.20
2022-11-18T19:56:09.382Z,29.55
2022-11-18T20:01:18.616Z,26.20
2022-11-18T20:06:12.507Z,17.17
2022-11-18T20:11:09.512Z,23.58
2022-11-18T20:16:08.963Z,18.77
2022-11-18T20:21:10.382Z,19.70
2022-11-18T20:26:11.954Z,19.92
2022-11-18T20:31:06.836Z,20.58
2022-11-18T20:36:44.626Z,19.40
2022-11-18T20:41:38.231Z,19.42
2022-11-18T20:46:32.018Z,18.90
2022-11-18T20:51:27.388Z,19.40
2022-11-18T20:56:23.577Z,26.13
2022-11-18T21:01:41.599Z,18.20
2022-11-18T21:06:35.501Z,19.63
2022-11-18T21:11:29.423Z,16.27
2022-11-18T21:16:24.150Z,22.70
2022-11-18T21:21:36.790Z,21.42
2022-11-18T21:26:32.069Z,17.73
2022-11-18T21:31:26.538Z,32.80
2022-11-18T21:36:21.049Z,24.30
2022-11-18T21:41:14.693Z,17.58
2022-11-18T21:46:10.946Z,21.42
2022-11-18T21:51:06.465Z,27.80
2022-11-18T21:56:08.227Z,20.80
2022-11-18T22:01:27.741Z,17.27
2022-11-18T22:06:22.285Z,13.00
2022-11-18T22:11:17.058Z,15.85
2022-11-18T22:16:18.658Z,18.52
2022-11-18T22:21:20.462Z,19.88
2022-11-18T22:26:19.190Z,18.15
2022-11-18T22:31:18.675Z,15.52
2022-11-18T22:41:45.241Z,14.02
2022-11-18T22:46:41.940Z,15.77
2022-11-18T22:51:37.007Z,8.50
2022-11-18T22:56:30.784Z,14.70
2022-11-18T23:01:24.818Z,10.32
2022-11-18T23:06:18.614Z,11.90
2022-11-18T23:11:14.640Z,10.60
2022-11-18T23:16:10.002Z,12.02
2022-11-18T23:21:05.132Z,10.77
2022-11-18T23:26:10.128Z,14.35
2022-11-18T23:31:27.216Z,13.35
2022-11-18T23:36:22.093Z,9.60
2022-11-18T23:41:16.961Z,13.27
2022-11-18T23:46:11.086Z,11.43
2022-11-18T23:51:08.181Z,12.10
2022-11-18T23:56:02.933Z,9.45
